createdAt,value
2023-05-25T00:05:10.420Z,14.80
2023-05-25T00:15:10.720Z,16.10
2023-05-25T00:25:10.688Z,16.50
2023-05-25T00:35:10.895Z,17.50
2023-05-25T00:45:11.184Z,17.50
2023-05-25T00:55:11.403Z,16.10
2023-05-25T01:05:11.609Z,16.50
2023-05-25T01:15:11.861Z,15.50
2023-05-25T01:25:12.001Z,17.60
2023-05-25T01:35:12.232Z,17.20
2023-05-25T01:45:12.469Z,18.90
2023-05-25T01:55:12.686Z,16.20
2023-05-25T02:05:12.881Z,17.90
2023-05-25T02:15:13.091Z,16.40
2023-05-25T02:25:13.280Z,17.80
2023-05-25T02:35:13.502Z,16.40
2023-05-25T02:45:13.778Z,16.90
2023-05-25T02:55:13.960Z,16.10
2023-05-25T03:05:14.178Z,16.90
2023-05-25T03:15:14.366Z,17.10
2023-05-25T03:25:14.574Z,18.10
2023-05-25T03:35:14.755Z,18.00
2023-05-25T03:45:14.910Z,17.20
2023-05-25T03:55:15.098Z,17.80
2023-05-25T04:05:15.296Z,18.30
2023-05-25T04:15:15.444Z,18.90
2023-05-25T04:25:15.621Z,19.50
2023-05-25T04:35:15.796Z,18.60
2023-05-25T04:45:15.972Z,17.00
2023-05-25T04:55:16.127Z,18.00
2023-05-25T05:05:16.289Z,18.10
2023-05-25T05:15:16.446Z,20.10
2023-05-25T05:25:16.621Z,20.60
2023-05-25T05:35:16.795Z,20.30
2023-05-25T05:45:16.980Z,21.50
2023-05-25T05:55:17.172Z,20.50
2023-05-25T06:05:17.424Z,20.60
2023-05-25T06:15:17.580Z,21.40
2023-05-25T06:25:17.737Z,19.20
2023-05-25T06:35:17.886Z,16.70
2023-05-25T06:45:18.060Z,15.80
2023-05-25T06:55:18.224Z,12.80
2023-05-25T07:05:18.577Z,11.90
2023-05-25T07:15:18.583Z,15.10
2023-05-25T07:25:18.746Z,11.80
2023-05-25T07:35:18.912Z,11.10
2023-05-25T07:45:19.068Z,10.00
2023-05-25T07:55:19.334Z,10.00
2023-05-25T08:05:19.518Z,7.60
2023-05-25T08:15:19.685Z,8.70
2023-05-25T08:25:19.947Z,7.60
2023-05-25T08:35:20.126Z,6.90
2023-05-25T08:45:33.306Z,7.60
2023-05-25T08:55:21.508Z,7.60
2023-05-25T09:05:20.685Z,6.50
2023-05-25T09:15:20.837Z,6.70
2023-05-25T09:25:21.018Z,7.80
2023-05-25T09:35:21.183Z,7.70
2023-05-25T09:45:21.418Z,6.50
2023-05-25T09:55:21.574Z,7.00
2023-05-25T10:05:21.794Z,5.60
2023-05-25T10:15:21.996Z,5.30
2023-05-25T10:25:22.172Z,4.40
2023-05-25T10:35:22.332Z,5.10
2023-05-25T10:45:22.524Z,5.30
2023-05-25T10:55:22.693Z,5.10
2023-05-25T11:05:22.864Z,4.50
2023-05-25T11:15:23.139Z,5.80
2023-05-25T11:25:23.139Z,5.40
2023-05-25T11:35:23.412Z,5.60
2023-05-25T11:45:23.604Z,5.20
2023-05-25T11:55:23.780Z,6.10
2023-05-25T12:05:24.039Z,6.00
2023-05-25T12:15:26.335Z,6.80
2023-05-25T12:25:24.156Z,7.10
2023-05-25T12:35:24.316Z,6.30
2023-05-25T12:45:26.782Z,6.60
2023-05-25T12:55:24.766Z,6.60
2023-05-25T13:05:25.256Z,6.50
2023-05-25T13:15:25.107Z,7.30
2023-05-25T13:25:25.307Z,8.20
2023-05-25T13:35:25.468Z,7.30
2023-05-25T13:45:25.689Z,9.30
2023-05-25T13:55:25.868Z,8.10
2023-05-25T14:05:26.053Z,9.50
2023-05-25T14:15:26.240Z,8.70
2023-05-25T14:25:26.389Z,9.40
2023-05-25T14:35:26.581Z,11.40
2023-05-25T14:45:26.783Z,12.00
2023-05-25T14:55:26.937Z,11.70
2023-05-25T15:05:27.149Z,11.60
2023-05-25T15:15:27.326Z,14.10
2023-05-25T15:35:27.601Z,12.60
2023-05-25T15:45:27.793Z,13.50
2023-05-25T15:55:27.970Z,13.40
2023-05-25T16:05:28.143Z,14.20
2023-05-25T16:15:28.333Z,14.80
2023-05-25T16:25:28.523Z,14.90
2023-05-25T16:35:28.692Z,14.80
2023-05-25T16:45:28.855Z,14.00
2023-05-25T16:55:29.200Z,13.30
2023-05-25T17:05:29.197Z,13.60
2023-05-25T17:15:29.369Z,11.80
2023-05-25T17:25:29.598Z,10.60
2023-05-25T17:35:29.790Z,15.60
2023-05-25T17:45:30.030Z,18.80
2023-05-25T17:55:30.346Z,14.10
2023-05-25T18:05:30.551Z,10.10
2023-05-25T18:15:30.940Z,9.50
2023-05-25T18:25:31.177Z,9.30
2023-05-25T18:35:31.102Z,8.30
2023-05-25T18:45:31.289Z,9.10
2023-05-25T18:55:31.458Z,9.80
2023-05-25T19:05:31.778Z,9.10
2023-05-25T19:15:31.815Z,9.30
2023-05-25T19:25:32.101Z,10.10
2023-05-25T19:35:32.397Z,9.80
2023-05-25T19:45:32.488Z,10.30
2023-05-25T19:55:32.707Z,9.10
2023-05-25T20:05:32.871Z,10.00
2023-05-25T20:15:32.922Z,8.80
2023-05-25T20:25:33.021Z,9.00
2023-05-25T20:35:33.234Z,9.30
2023-05-25T20:45:33.612Z,9.10
2023-05-25T20:55:33.785Z,9.50
2023-05-25T21:05:33.988Z,9.20
2023-05-25T21:15:34.033Z,8.50
2023-05-25T21:25:34.266Z,8.50
2023-05-25T21:35:34.518Z,9.80
2023-05-25T21:45:34.934Z,10.00
2023-05-25T21:55:35.156Z,10.40
2023-05-25T22:05:35.179Z,10.10
2023-05-25T22:15:35.408Z,9.70
2023-05-25T22:25:35.677Z,10.40
2023-05-25T22:35:35.989Z,11.60
2023-05-25T22:45:36.176Z,12.00
2023-05-25T22:55:36.336Z,13.80
2023-05-25T23:05:36.393Z,12.60
2023-05-25T23:15:36.659Z,12.40
2023-05-25T23:25:36.731Z,11.60
2023-05-25T23:35:36.971Z,12.00
2023-05-25T23:45:37.434Z,11.70
2023-05-25T23:55:37.532Z,13.50
