createdAt,value
2022-11-19T00:03:58.877Z,25.09
2022-11-19T00:08:58.051Z,25.61
2022-11-19T00:13:58.229Z,25.47
2022-11-19T00:18:56.388Z,28.58
2022-11-19T00:23:55.580Z,29.23
2022-11-19T00:28:54.800Z,27.82
2022-11-19T00:33:53.948Z,27.10
2022-11-19T00:38:53.120Z,27.39
2022-11-19T00:43:54.298Z,27.84
2022-11-19T00:48:52.481Z,28.81
2022-11-19T00:53:50.661Z,29.48
2022-11-19T00:58:49.875Z,29.86
2022-11-19T01:03:48.070Z,29.19
2022-11-19T01:08:48.272Z,29.58
2022-11-19T01:13:47.483Z,29.49
2022-11-19T01:18:46.668Z,29.18
2022-11-19T01:23:45.864Z,28.70
2022-11-19T01:28:45.055Z,28.29
2022-11-19T01:33:45.244Z,27.85
2022-11-19T01:38:44.424Z,27.55
2022-11-19T01:43:43.613Z,27.25
2022-11-19T01:48:41.803Z,26.87
2022-11-19T01:53:40.979Z,26.57
2022-11-19T01:58:41.217Z,26.30
2022-11-19T02:03:39.399Z,25.92
2022-11-19T02:08:39.591Z,25.65
2022-11-19T02:13:38.771Z,25.36
2022-11-19T02:18:36.915Z,25.17
2022-11-19T02:23:40.587Z,24.83
2022-11-19T02:28:36.331Z,24.60
2022-11-19T02:33:34.504Z,24.40
2022-11-19T02:38:33.664Z,24.15
2022-11-19T02:43:33.956Z,23.94
2022-11-19T02:48:32.231Z,23.73
2022-11-19T02:53:31.521Z,23.51
2022-11-19T02:58:30.795Z,23.32
2022-11-19T03:03:30.077Z,23.15
2022-11-19T03:08:29.358Z,23.01
2022-11-19T03:13:29.652Z,22.88
2022-11-19T03:18:26.941Z,22.73
2022-11-19T03:23:27.243Z,22.60
2022-11-19T03:28:26.525Z,22.49
2022-11-19T03:33:25.804Z,22.39
2022-11-19T03:38:25.121Z,22.28
2022-11-19T03:43:24.226Z,22.21
2022-11-19T03:48:24.545Z,22.12
2022-11-19T03:53:24.822Z,22.00
2022-11-19T03:58:22.094Z,21.88
2022-11-19T04:03:23.384Z,21.80
2022-11-19T04:08:19.659Z,21.69
2022-11-19T04:13:19.946Z,21.62
2022-11-19T04:18:19.226Z,21.52
2022-11-19T04:23:19.504Z,21.46
2022-11-19T04:28:18.807Z,21.38
2022-11-19T04:33:18.205Z,21.31
2022-11-19T04:38:18.307Z,21.24
2022-11-19T04:43:15.588Z,21.21
2022-11-19T04:48:14.881Z,21.14
2022-11-19T04:53:16.151Z,21.09
2022-11-19T04:58:13.414Z,21.03
2022-11-19T05:03:12.693Z,20.98
2022-11-19T05:08:11.996Z,20.94
2022-11-19T05:13:11.274Z,20.87
2022-11-19T05:18:10.574Z,20.82
2022-11-19T05:23:09.824Z,20.77
2022-11-19T05:28:10.143Z,20.73
2022-11-19T05:33:08.421Z,20.70
2022-11-19T05:38:07.751Z,20.64
2022-11-19T05:43:07.906Z,20.61
2022-11-19T05:48:06.181Z,20.57
2022-11-19T05:53:05.485Z,20.57
2022-11-19T05:58:04.943Z,20.51
2022-11-19T06:03:04.117Z,20.47
2022-11-19T06:08:03.203Z,20.41
2022-11-19T06:13:02.493Z,20.39
2022-11-19T06:18:01.778Z,20.33
2022-11-19T06:23:01.087Z,20.32
2022-11-19T06:28:01.398Z,20.29
2022-11-19T06:33:00.701Z,20.24
2022-11-19T06:38:00.008Z,19.47
2022-11-19T06:42:59.292Z,19.65
2022-11-19T06:47:57.603Z,22.36
2022-11-19T06:52:56.879Z,24.00
2022-11-19T06:57:56.263Z,24.71
2022-11-19T07:02:57.373Z,25.58
2022-11-19T07:08:00.134Z,26.95
2022-11-19T07:12:53.803Z,27.72
2022-11-19T07:17:53.105Z,27.87
2022-11-19T07:22:57.698Z,28.03
2022-11-19T07:27:51.535Z,26.73
2022-11-19T07:32:52.843Z,24.32
2022-11-19T07:37:50.105Z,24.69
2022-11-19T07:42:49.411Z,24.52
2022-11-19T07:47:47.704Z,24.76
2022-11-19T07:52:49.019Z,25.00
2022-11-19T07:57:47.348Z,25.10
2022-11-19T08:02:47.639Z,25.40
2022-11-19T08:07:45.942Z,26.25
2022-11-19T08:12:45.249Z,25.21
2022-11-19T08:17:44.578Z,25.24
2022-11-19T08:22:44.893Z,25.33
2022-11-19T08:27:43.212Z,25.03
2022-11-19T08:32:42.501Z,24.88
2022-11-19T08:37:41.823Z,24.52
2022-11-19T08:42:43.168Z,24.50
2022-11-19T08:47:40.477Z,24.93
2022-11-19T08:52:40.618Z,24.87
2022-11-19T08:57:39.924Z,24.68
2022-11-19T09:02:39.219Z,24.53
2022-11-19T09:07:37.567Z,24.78
2022-11-19T09:12:37.738Z,24.84
2022-11-19T09:17:36.065Z,24.81
2022-11-19T09:22:36.407Z,24.91
2022-11-19T09:27:34.700Z,24.76
2022-11-19T09:32:35.004Z,24.81
2022-11-19T09:37:34.312Z,24.87
2022-11-19T09:42:32.633Z,24.64
2022-11-19T09:47:32.024Z,24.99
2022-11-19T09:52:31.122Z,24.91
2022-11-19T09:57:30.448Z,24.77
2022-11-19T10:02:29.806Z,24.62
2022-11-19T10:07:31.102Z,24.85
2022-11-19T10:12:28.263Z,24.98
2022-11-19T10:17:27.412Z,25.14
2022-11-19T10:22:27.714Z,25.72
2022-11-19T10:27:25.890Z,25.92
2022-11-19T10:32:25.070Z,27.66
2022-11-19T10:37:24.238Z,27.70
2022-11-19T10:42:24.428Z,26.35
2022-11-19T10:47:35.607Z,25.91
2022-11-19T10:52:22.913Z,25.85
2022-11-19T10:57:22.140Z,25.70
2022-11-19T11:02:26.516Z,25.87
2022-11-19T11:07:20.645Z,26.80
2022-11-19T11:12:18.854Z,26.12
2022-11-19T11:17:18.083Z,25.87
2022-11-19T11:22:17.264Z,25.33
2022-11-19T11:27:17.482Z,25.60
2022-11-19T11:32:15.650Z,27.04
2022-11-19T11:37:13.895Z,26.09
2022-11-19T11:42:17.646Z,26.02
2022-11-19T11:47:14.376Z,25.94
2022-11-19T11:52:13.583Z,28.07
2022-11-19T11:57:11.770Z,26.29
2022-11-19T12:02:10.977Z,27.06
2022-11-19T12:07:10.227Z,26.94
2022-11-19T12:12:09.425Z,26.52
2022-11-19T12:17:08.595Z,26.52
2022-11-19T12:22:07.790Z,26.36
2022-11-19T12:27:06.966Z,26.69
2022-11-19T12:32:06.154Z,26.63
2022-11-19T12:37:05.324Z,26.37
2022-11-19T12:42:03.506Z,26.55
2022-11-19T12:47:03.699Z,25.91
2022-11-19T12:52:02.889Z,26.45
2022-11-19T12:57:03.080Z,26.92
2022-11-19T13:02:01.243Z,26.51
2022-11-19T13:07:00.488Z,26.60
2022-11-19T13:11:58.797Z,26.52
2022-11-19T13:16:58.977Z,26.48
2022-11-19T13:21:58.194Z,26.99
2022-11-19T13:26:58.368Z,27.37
2022-11-19T13:31:58.570Z,27.88
2022-11-19T13:36:55.772Z,27.25
2022-11-19T13:41:55.995Z,26.62
2022-11-19T13:46:55.175Z,26.02
2022-11-19T13:51:53.350Z,25.52
2022-11-19T13:56:54.540Z,24.76
2022-11-19T14:01:51.818Z,24.47
2022-11-19T14:06:50.836Z,24.32
2022-11-19T14:11:50.995Z,23.97
2022-11-19T14:16:49.160Z,24.22
2022-11-19T14:21:48.345Z,24.28
2022-11-19T14:26:52.138Z,24.24
2022-11-19T14:31:48.789Z,24.09
2022-11-19T14:36:45.953Z,23.76
2022-11-19T14:41:47.150Z,26.48
2022-11-19T14:46:44.380Z,25.17
2022-11-19T14:51:45.539Z,24.00
2022-11-19T14:56:43.879Z,23.63
2022-11-19T15:01:42.163Z,23.25
2022-11-19T15:06:42.181Z,22.97
2022-11-19T15:11:40.343Z,22.97
2022-11-19T15:16:40.513Z,22.85
2022-11-19T15:21:39.712Z,22.60
2022-11-19T15:26:38.919Z,22.52
2022-11-19T15:31:38.106Z,22.31
2022-11-19T15:36:36.240Z,22.42
2022-11-19T15:41:35.423Z,22.31
2022-11-19T15:46:34.644Z,22.42
2022-11-19T15:51:34.815Z,22.57
2022-11-19T15:56:33.020Z,22.52
2022-11-19T16:01:33.238Z,22.21
2022-11-19T16:06:32.397Z,22.24
2022-11-19T16:11:30.657Z,22.25
2022-11-19T16:16:30.859Z,22.51
2022-11-19T16:21:29.085Z,22.52
2022-11-19T16:26:28.467Z,23.05
2022-11-19T16:31:27.445Z,22.58
2022-11-19T16:36:26.640Z,22.70
2022-11-19T16:41:24.831Z,22.61
2022-11-19T16:46:25.129Z,22.43
2022-11-19T16:51:25.351Z,22.47
2022-11-19T16:56:23.848Z,22.43
2022-11-19T17:01:28.158Z,22.25
2022-11-19T17:06:22.173Z,22.25
2022-11-19T17:11:22.379Z,22.25
2022-11-19T17:16:24.583Z,22.18
2022-11-19T17:21:18.949Z,22.36
2022-11-19T17:26:16.993Z,22.24
2022-11-19T17:31:19.461Z,22.39
2022-11-19T17:36:18.463Z,22.43
2022-11-19T17:41:18.763Z,22.43
2022-11-19T17:46:15.949Z,22.51
2022-11-19T17:51:15.153Z,22.36
2022-11-19T17:56:14.451Z,22.36
2022-11-19T18:01:13.734Z,22.55
2022-11-19T18:06:13.018Z,22.54
2022-11-19T18:11:13.510Z,23.13
2022-11-19T18:16:11.477Z,23.57
2022-11-19T18:21:11.775Z,23.72
2022-11-19T18:26:11.320Z,23.19
2022-11-19T18:31:09.273Z,22.97
2022-11-19T18:36:08.797Z,23.20
2022-11-19T18:41:08.020Z,23.31
2022-11-19T18:46:07.168Z,22.97
2022-11-19T18:51:06.632Z,23.05
2022-11-19T18:56:09.293Z,22.85
2022-11-19T19:01:04.757Z,22.75
2022-11-19T19:06:04.181Z,22.82
2022-11-19T19:11:03.524Z,22.54
2022-11-19T19:16:02.496Z,22.76
2022-11-19T19:21:02.723Z,22.88
2022-11-19T19:26:00.854Z,22.51
2022-11-19T19:31:00.413Z,22.64
2022-11-19T19:36:00.552Z,22.51
2022-11-19T19:41:03.712Z,22.39
2022-11-19T19:45:57.951Z,22.45
2022-11-19T19:50:58.281Z,22.73
2022-11-19T19:55:57.652Z,22.79
2022-11-19T20:00:57.761Z,22.46
2022-11-19T20:05:57.120Z,22.92
2022-11-19T20:10:56.233Z,22.98
2022-11-19T20:15:57.263Z,22.88
2022-11-19T20:20:52.702Z,22.64
2022-11-19T20:25:52.987Z,22.18
2022-11-19T20:30:51.347Z,22.52
2022-11-19T20:35:50.223Z,22.60
2022-11-19T20:40:49.764Z,22.58
2022-11-19T20:45:49.946Z,22.72
2022-11-19T20:50:50.002Z,22.88
2022-11-19T20:56:04.156Z,22.75
2022-11-19T21:00:46.276Z,22.85
2022-11-19T21:05:47.775Z,22.86
2022-11-19T21:10:45.161Z,22.67
2022-11-19T21:15:45.174Z,22.91
2022-11-19T21:20:44.168Z,22.82
2022-11-19T21:25:45.415Z,22.77
2022-11-19T21:30:42.633Z,22.68
2022-11-19T21:35:41.803Z,22.92
2022-11-19T21:40:39.973Z,22.88
2022-11-19T21:45:39.377Z,22.83
2022-11-19T21:50:39.386Z,22.55
2022-11-19T21:55:38.569Z,22.64
2022-11-19T22:00:37.837Z,22.64
2022-11-19T22:05:36.063Z,22.80
2022-11-19T22:10:42.773Z,22.82
2022-11-19T22:15:34.485Z,22.88
2022-11-19T22:20:34.668Z,22.98
2022-11-19T22:25:32.860Z,23.15
2022-11-19T22:30:32.056Z,23.20
2022-11-19T22:35:31.279Z,23.28
2022-11-19T22:40:30.472Z,23.16
2022-11-19T22:45:30.668Z,23.20
2022-11-19T22:50:29.917Z,22.86
2022-11-19T22:55:28.099Z,22.85
2022-11-19T23:00:29.360Z,22.91
2022-11-19T23:05:26.544Z,23.33
2022-11-19T23:10:26.755Z,23.54
2022-11-19T23:15:24.908Z,23.04
2022-11-19T23:20:25.130Z,22.91
2022-11-19T23:25:25.335Z,22.79
2022-11-19T23:30:23.486Z,23.51
2022-11-19T23:35:23.676Z,23.28
2022-11-19T23:40:22.855Z,23.27
2022-11-19T23:45:21.018Z,22.88
2022-11-19T23:50:20.285Z,22.88
2022-11-19T23:55:18.455Z,22.94
