createdAt,value
2017-12-30T00:00:03.000Z,21.5
2017-12-30T00:10:03.000Z,21.5
2017-12-30T00:20:03.000Z,21.5
2017-12-30T00:30:03.000Z,21.5
2017-12-30T00:40:03.000Z,21.3
2017-12-30T00:50:03.000Z,21.3
2017-12-30T01:00:06.000Z,21.3
2017-12-30T01:10:03.000Z,21.3
2017-12-30T01:20:03.000Z,21.2
2017-12-30T01:30:03.000Z,21.2
2017-12-30T01:40:03.000Z,21.1
2017-12-30T01:50:03.000Z,21.1
2017-12-30T02:00:03.000Z,21.1
2017-12-30T02:10:03.000Z,21.1
2017-12-30T02:20:03.000Z,21
2017-12-30T02:30:03.000Z,21.1
2017-12-30T02:40:03.000Z,21.1
2017-12-30T02:50:01.000Z,21.1
2017-12-30T03:00:03.000Z,21
2017-12-30T03:10:03.000Z,20.9
2017-12-30T03:20:03.000Z,20.9
2017-12-30T03:30:03.000Z,20.9
2017-12-30T03:40:06.000Z,20.8
2017-12-30T03:50:03.000Z,20.8
2017-12-30T04:00:03.000Z,20.8
2017-12-30T04:10:03.000Z,20.7
2017-12-30T04:20:03.000Z,20.7
2017-12-30T04:30:03.000Z,20.7
2017-12-30T04:40:03.000Z,20.5
2017-12-30T04:50:03.000Z,20.3
2017-12-30T05:00:03.000Z,20.3
2017-12-30T05:10:03.000Z,20.3
2017-12-30T05:20:03.000Z,20.3
2017-12-30T05:30:03.000Z,20.3
2017-12-30T05:40:03.000Z,20.3
2017-12-30T05:50:03.000Z,20.3
2017-12-30T06:00:03.000Z,20.3
2017-12-30T06:10:03.000Z,20.3
2017-12-30T06:20:06.000Z,20.3
2017-12-30T06:30:03.000Z,20.3
2017-12-30T06:40:03.000Z,20.3
2017-12-30T06:50:03.000Z,20.3
2017-12-30T07:00:03.000Z,20.3
2017-12-30T07:10:03.000Z,20.3
2017-12-30T07:20:03.000Z,20.3
2017-12-30T07:30:03.000Z,20.3
2017-12-30T07:40:03.000Z,20.3
2017-12-30T07:50:03.000Z,20.4
2017-12-30T08:00:03.000Z,20.5
2017-12-30T08:10:03.000Z,20.7
2017-12-30T08:20:03.000Z,20.7
2017-12-30T08:30:03.000Z,20.7
2017-12-30T08:40:03.000Z,20.7
2017-12-30T08:50:03.000Z,20.7
2017-12-30T09:00:06.000Z,20.9
2017-12-30T09:10:03.000Z,20.9
2017-12-30T09:20:03.000Z,21
2017-12-30T09:30:03.000Z,21.1
2017-12-30T09:40:03.000Z,21.1
2017-12-30T09:50:03.000Z,21.1
2017-12-30T10:00:03.000Z,21.1
2017-12-30T10:10:03.000Z,21.1
2017-12-30T10:20:03.000Z,21
2017-12-30T10:30:03.000Z,21.1
2017-12-30T10:40:03.000Z,21
2017-12-30T10:50:03.000Z,21.1
2017-12-30T11:00:03.000Z,21.1
2017-12-30T11:10:03.000Z,21.1
2017-12-30T11:20:03.000Z,21.1
2017-12-30T11:30:03.000Z,21.1
2017-12-30T11:40:06.000Z,21.2
2017-12-30T11:50:03.000Z,21.2
2017-12-30T12:00:03.000Z,21.3
2017-12-30T12:10:03.000Z,21.3
2017-12-30T12:20:03.000Z,21.3
2017-12-30T12:30:03.000Z,21.4
2017-12-30T12:40:03.000Z,21.4
2017-12-30T12:50:03.000Z,21.4
2017-12-30T13:00:03.000Z,21.5
2017-12-30T13:10:03.000Z,21.5
2017-12-30T13:20:03.000Z,21.6
2017-12-30T13:30:03.000Z,21.6
2017-12-30T13:40:03.000Z,21.6
2017-12-30T13:50:03.000Z,21.6
2017-12-30T14:00:03.000Z,21.6
2017-12-30T14:10:03.000Z,21.6
2017-12-30T14:20:06.000Z,21.6
2017-12-30T14:30:03.000Z,21.6
2017-12-30T14:40:03.000Z,21.6
2017-12-30T14:50:03.000Z,21.6
2017-12-30T15:00:03.000Z,21.6
2017-12-30T15:10:03.000Z,21.6
2017-12-30T15:20:03.000Z,21.6
2017-12-30T15:30:03.000Z,21.6
2017-12-30T15:40:03.000Z,21.6
2017-12-30T15:50:03.000Z,21.6
2017-12-30T16:00:03.000Z,21.6
2017-12-30T16:10:03.000Z,21.6
2017-12-30T16:20:03.000Z,21.6
2017-12-30T16:30:03.000Z,21.6
2017-12-30T16:40:03.000Z,21.6
2017-12-30T16:50:03.000Z,21.6
2017-12-30T17:00:06.000Z,21.6
2017-12-30T17:10:03.000Z,21.6
2017-12-30T17:20:03.000Z,21.6
2017-12-30T17:30:03.000Z,21.6
2017-12-30T17:40:03.000Z,21.6
2017-12-30T17:50:03.000Z,21.6
2017-12-30T18:00:03.000Z,21.6
2017-12-30T18:10:03.000Z,21.6
2017-12-30T18:20:03.000Z,21.6
2017-12-30T18:30:03.000Z,21.6
2017-12-30T18:40:03.000Z,21.6
2017-12-30T18:50:03.000Z,21.6
2017-12-30T19:00:03.000Z,21.6
2017-12-30T19:10:03.000Z,21.6
2017-12-30T19:20:03.000Z,21.6
2017-12-30T19:30:03.000Z,21.6
2017-12-30T19:40:06.000Z,21.6
2017-12-30T19:50:03.000Z,21.6
2017-12-30T20:00:03.000Z,21.6
2017-12-30T20:10:03.000Z,21.6
2017-12-30T20:20:03.000Z,21.7
2017-12-30T20:30:03.000Z,21.8
2017-12-30T20:40:03.000Z,21.8
2017-12-30T20:50:03.000Z,21.8
2017-12-30T21:00:03.000Z,21.8
2017-12-30T21:10:03.000Z,21.8
2017-12-30T21:20:03.000Z,21.8
2017-12-30T21:30:03.000Z,21.8
2017-12-30T21:40:03.000Z,21.8
2017-12-30T21:50:03.000Z,21.8
2017-12-30T22:00:03.000Z,21.8
2017-12-30T22:10:03.000Z,21.8
2017-12-30T22:20:06.000Z,21.8
2017-12-30T22:30:03.000Z,21.8
2017-12-30T22:40:03.000Z,21.8
2017-12-30T22:50:03.000Z,21.8
2017-12-30T23:00:03.000Z,21.8
2017-12-30T23:10:03.000Z,21.7
2017-12-30T23:20:03.000Z,21.7
2017-12-30T23:30:03.000Z,21.6
2017-12-30T23:40:03.000Z,21.6
2017-12-30T23:50:03.000Z,21.6
