createdAt,value
2019-04-28T00:02:03.439Z,0.80
2019-04-28T00:04:31.805Z,0.80
2019-04-28T00:07:01.798Z,1.30
2019-04-28T00:09:31.366Z,0.90
2019-04-28T00:12:01.688Z,0.90
2019-04-28T00:14:31.745Z,1.10
2019-04-28T00:17:01.065Z,1.07
2019-04-28T00:19:30.984Z,1.00
2019-04-28T00:22:01.108Z,0.80
2019-04-28T00:24:47.543Z,1.00
2019-04-28T00:27:16.333Z,1.00
2019-04-28T00:29:46.243Z,1.00
2019-04-28T00:32:14.726Z,0.87
2019-04-28T00:34:43.008Z,0.83
2019-04-28T00:37:15.838Z,1.00
2019-04-28T00:39:44.115Z,0.83
2019-04-28T00:42:12.419Z,1.10
2019-04-28T00:44:41.723Z,1.00
2019-04-28T00:47:11.175Z,1.07
2019-04-28T00:49:48.821Z,0.97
2019-04-28T00:52:18.316Z,1.00
2019-04-28T00:54:47.130Z,0.80
2019-04-28T00:57:15.482Z,1.00
2019-04-28T00:59:54.058Z,1.00
2019-04-28T01:02:21.225Z,1.00
2019-04-28T01:04:51.321Z,0.83
2019-04-28T01:07:21.298Z,1.03
2019-04-28T01:09:51.615Z,0.90
2019-04-28T01:12:21.252Z,1.03
2019-04-28T01:14:52.215Z,1.00
2019-04-28T01:17:37.072Z,1.07
2019-04-28T01:20:09.766Z,1.00
2019-04-28T01:22:40.043Z,0.97
2019-04-28T01:25:08.205Z,0.80
2019-04-28T01:27:41.133Z,0.80
2019-04-28T01:30:11.369Z,0.80
2019-04-28T01:32:49.725Z,0.93
2019-04-28T01:35:20.835Z,0.97
2019-04-28T01:37:47.820Z,1.00
2019-04-28T01:40:16.163Z,0.70
2019-04-28T01:42:44.449Z,1.07
2019-04-28T01:45:12.737Z,0.80
2019-04-28T01:47:41.105Z,0.90
2019-04-28T01:50:10.247Z,0.90
2019-04-28T01:52:39.951Z,0.80
2019-04-28T01:55:10.141Z,1.00
2019-04-28T01:57:40.049Z,1.00
2019-04-28T02:00:22.237Z,0.83
2019-04-28T02:02:40.761Z,1.00
2019-04-28T02:05:09.743Z,0.90
2019-04-28T02:07:38.143Z,0.77
2019-04-28T02:10:06.537Z,0.80
2019-04-28T02:12:35.255Z,1.00
2019-04-28T02:15:05.174Z,0.90
2019-04-28T02:17:33.622Z,0.87
2019-04-28T02:20:02.087Z,0.97
2019-04-28T02:22:32.474Z,1.00
2019-04-28T02:25:01.145Z,1.00
2019-04-28T02:27:30.175Z,0.90
2019-04-28T02:30:00.112Z,0.80
2019-04-28T02:32:30.817Z,0.83
2019-04-28T02:35:01.315Z,0.70
2019-04-28T02:37:30.513Z,1.10
2019-04-28T02:40:00.747Z,0.87
2019-04-28T02:42:30.871Z,0.90
2019-04-28T02:45:00.936Z,1.00
2019-04-28T02:47:33.661Z,0.90
2019-04-28T02:50:03.891Z,0.97
2019-04-28T02:52:51.831Z,0.93
2019-04-28T02:55:21.337Z,0.67
2019-04-28T02:57:51.610Z,0.87
2019-04-28T03:00:21.595Z,0.77
2019-04-28T03:02:51.301Z,0.90
2019-04-28T03:05:21.707Z,0.90
2019-04-28T03:07:51.512Z,0.90
2019-04-28T03:10:21.427Z,0.80
2019-04-28T03:12:51.671Z,0.90
2019-04-28T03:15:20.551Z,0.80
2019-04-28T03:17:52.473Z,0.80
2019-04-28T03:20:20.949Z,0.80
2019-04-28T03:22:51.116Z,0.80
2019-04-28T03:25:23.806Z,0.90
2019-04-28T03:28:11.943Z,0.90
2019-04-28T03:30:47.882Z,0.80
2019-04-28T03:33:19.178Z,0.87
2019-04-28T03:35:47.895Z,0.93
2019-04-28T03:38:16.238Z,0.70
2019-04-28T03:40:44.530Z,0.80
2019-04-28T03:43:14.402Z,0.90
2019-04-28T03:45:50.712Z,0.83
2019-04-28T03:48:21.047Z,0.77
2019-04-28T03:50:51.380Z,0.70
2019-04-28T03:53:20.721Z,0.70
2019-04-28T03:55:51.282Z,0.80
2019-04-28T03:58:23.568Z,0.70
2019-04-28T04:00:50.689Z,0.80
2019-04-28T04:03:20.967Z,0.90
2019-04-28T04:05:50.851Z,0.80
2019-04-28T04:08:20.881Z,0.80
2019-04-28T04:10:51.129Z,1.00
2019-04-28T04:13:23.958Z,0.90
2019-04-28T04:16:11.694Z,0.90
2019-04-28T04:18:50.634Z,0.70
2019-04-28T04:21:21.418Z,0.90
2019-04-28T04:23:50.985Z,0.80
2019-04-28T04:26:21.333Z,0.77
2019-04-28T04:28:51.467Z,0.90
2019-04-28T04:31:19.994Z,0.73
2019-04-28T04:33:50.572Z,0.80
2019-04-28T04:36:20.809Z,0.60
2019-04-28T04:38:50.962Z,0.97
2019-04-28T04:41:20.207Z,0.80
2019-04-28T04:43:51.055Z,0.87
2019-04-28T04:46:22.068Z,0.70
2019-04-28T04:48:50.845Z,0.80
2019-04-28T04:51:21.267Z,0.70
2019-04-28T04:53:51.148Z,0.80
2019-04-28T04:56:20.997Z,0.73
2019-04-28T04:58:50.430Z,0.80
2019-04-28T05:01:32.976Z,0.70
2019-04-28T05:04:05.622Z,0.77
2019-04-28T05:06:33.993Z,1.00
2019-04-28T05:09:05.525Z,0.70
2019-04-28T05:11:33.837Z,0.90
2019-04-28T05:14:02.229Z,0.80
2019-04-28T05:16:30.598Z,0.80
2019-04-28T05:19:00.055Z,0.80
2019-04-28T05:21:32.852Z,0.90
2019-04-28T05:24:17.524Z,0.70
2019-04-28T05:26:49.099Z,0.73
2019-04-28T05:29:21.779Z,0.90
2019-04-28T05:31:47.702Z,0.80
2019-04-28T05:34:15.987Z,0.97
2019-04-28T05:36:44.823Z,0.87
2019-04-28T05:39:13.204Z,0.77
2019-04-28T05:41:41.494Z,0.87
2019-04-28T05:44:10.136Z,0.80
2019-04-28T05:46:40.064Z,0.83
2019-04-28T05:49:10.347Z,0.60
2019-04-28T05:51:40.372Z,0.77
2019-04-28T05:54:22.452Z,0.70
2019-04-28T05:57:02.453Z,0.90
2019-04-28T05:59:50.490Z,0.80
2019-04-28T06:02:21.777Z,0.80
2019-04-28T06:04:50.428Z,0.80
2019-04-28T06:07:26.202Z,0.80
2019-04-28T06:09:55.497Z,0.90
2019-04-28T06:12:23.790Z,0.80
2019-04-28T06:14:52.080Z,0.80
2019-04-28T06:17:20.760Z,1.00
2019-04-28T06:19:50.425Z,0.80
2019-04-28T06:22:18.877Z,0.80
2019-04-28T06:24:47.536Z,1.07
2019-04-28T06:27:15.904Z,0.90
2019-04-28T06:29:44.309Z,0.90
2019-04-28T06:32:12.701Z,0.83
2019-04-28T06:34:41.051Z,0.90
2019-04-28T06:37:28.844Z,0.83
2019-04-28T06:39:57.140Z,0.87
2019-04-28T06:42:25.443Z,0.90
2019-04-28T06:44:53.939Z,0.90
2019-04-28T06:47:22.233Z,1.10
2019-04-28T06:49:50.698Z,0.70
2019-04-28T06:52:19.043Z,0.90
2019-04-28T06:54:47.351Z,0.73
2019-04-28T06:57:15.696Z,0.87
2019-04-28T06:59:44.000Z,0.83
2019-04-28T07:02:12.350Z,0.83
2019-04-28T07:04:40.719Z,0.73
2019-04-28T07:07:09.081Z,0.70
2019-04-28T07:09:37.390Z,0.90
2019-04-28T07:12:05.737Z,1.00
2019-04-28T07:14:34.046Z,0.90
2019-04-28T07:17:02.734Z,0.63
2019-04-28T07:19:33.400Z,0.80
2019-04-28T07:22:02.753Z,1.00
2019-04-28T07:24:31.043Z,0.80
2019-04-28T07:26:59.323Z,0.90
2019-04-28T07:29:27.718Z,0.70
2019-04-28T07:31:56.065Z,0.80
2019-04-28T07:34:24.456Z,0.83
2019-04-28T07:36:52.801Z,1.00
2019-04-28T07:39:21.358Z,0.67
2019-04-28T07:41:49.635Z,0.80
2019-04-28T07:44:17.962Z,0.97
2019-04-28T07:46:47.382Z,0.80
2019-04-28T07:49:15.672Z,0.87
2019-04-28T07:51:48.330Z,1.10
2019-04-28T07:54:18.246Z,1.00
2019-04-28T07:56:46.622Z,0.90
2019-04-28T07:59:15.354Z,1.00
2019-04-28T08:01:44.050Z,0.97
2019-04-28T08:04:12.404Z,0.87
2019-04-28T08:06:40.773Z,0.80
2019-04-28T08:09:13.454Z,1.03
2019-04-28T08:11:41.836Z,1.00
2019-04-28T08:14:10.204Z,0.90
2019-04-28T08:16:38.570Z,0.70
2019-04-28T08:19:06.868Z,1.10
2019-04-28T08:21:35.218Z,0.80
2019-04-28T08:24:03.532Z,0.90
2019-04-28T08:26:31.898Z,0.77
2019-04-28T08:29:00.200Z,0.93
2019-04-28T08:31:30.119Z,0.90
2019-04-28T08:34:03.107Z,1.00
2019-04-28T08:36:31.650Z,1.07
2019-04-28T08:38:59.964Z,0.93
2019-04-28T08:41:28.457Z,0.90
2019-04-28T08:43:56.831Z,1.07
2019-04-28T08:46:25.179Z,0.90
2019-04-28T08:48:53.497Z,1.00
2019-04-28T08:51:21.865Z,0.70
2019-04-28T08:53:50.206Z,1.20
2019-04-28T08:56:18.517Z,0.93
2019-04-28T08:58:47.141Z,1.13
2019-04-28T09:01:15.440Z,1.00
2019-04-28T09:03:43.845Z,1.00
2019-04-28T09:06:12.139Z,1.33
2019-04-28T09:08:40.413Z,1.10
2019-04-28T09:11:08.719Z,1.00
2019-04-28T09:13:37.059Z,1.20
2019-04-28T09:16:05.355Z,1.30
2019-04-28T09:18:33.669Z,1.10
2019-04-28T09:21:01.960Z,1.23
2019-04-28T09:23:30.317Z,1.03
2019-04-28T09:25:59.132Z,1.40
2019-04-28T09:28:27.475Z,1.10
2019-04-28T09:30:55.755Z,1.20
2019-04-28T09:33:24.051Z,1.00
2019-04-28T09:35:52.335Z,1.10
2019-04-28T09:38:20.656Z,1.10
2019-04-28T09:40:49.088Z,1.30
2019-04-28T09:43:25.051Z,1.30
2019-04-28T09:45:58.156Z,1.10
2019-04-28T09:48:26.606Z,1.23
2019-04-28T09:50:55.011Z,1.20
2019-04-28T09:53:23.315Z,1.07
2019-04-28T09:55:51.645Z,1.27
2019-04-28T09:58:19.945Z,1.33
2019-04-28T10:00:48.229Z,1.30
2019-04-28T10:03:16.527Z,1.13
2019-04-28T10:05:45.243Z,1.27
2019-04-28T10:08:13.547Z,1.33
2019-04-28T10:10:41.815Z,1.30
2019-04-28T10:13:10.099Z,1.30
2019-04-28T10:15:38.538Z,1.40
2019-04-28T10:18:06.890Z,1.30
2019-04-28T10:20:35.332Z,1.40
2019-04-28T10:23:03.720Z,1.70
2019-04-28T10:25:32.021Z,1.20
2019-04-28T10:28:00.378Z,1.40
2019-04-28T10:30:28.739Z,1.30
2019-04-28T10:32:57.014Z,1.23
2019-04-28T10:35:25.320Z,1.40
2019-04-28T10:37:53.692Z,1.27
2019-04-28T10:40:37.290Z,1.50
2019-04-28T10:43:05.581Z,1.67
2019-04-28T10:45:35.656Z,1.53
2019-04-28T10:48:04.000Z,1.43
2019-04-28T10:50:32.365Z,1.50
2019-04-28T10:53:00.650Z,1.80
2019-04-28T10:55:29.011Z,1.30
2019-04-28T10:57:57.300Z,1.70
2019-04-28T11:00:27.239Z,1.37
2019-04-28T11:02:55.517Z,1.50
2019-04-28T11:05:31.169Z,1.50
2019-04-28T11:07:59.726Z,1.67
2019-04-28T11:10:28.094Z,1.63
2019-04-28T11:12:56.388Z,1.53
2019-04-28T11:15:37.390Z,1.37
2019-04-28T11:18:07.135Z,1.50
2019-04-28T11:20:35.432Z,1.70
2019-04-28T11:23:03.717Z,1.70
2019-04-28T11:25:32.018Z,1.43
2019-04-28T11:28:00.293Z,1.50
2019-04-28T11:30:30.059Z,1.60
2019-04-28T11:33:00.468Z,1.93
2019-04-28T11:35:30.523Z,1.40
2019-04-28T11:37:58.832Z,1.70
2019-04-28T11:40:27.444Z,1.53
2019-04-28T11:42:55.808Z,1.57
2019-04-28T11:45:24.831Z,1.70
2019-04-28T11:47:53.135Z,1.57
2019-04-28T11:50:21.489Z,1.70
2019-04-28T11:52:49.855Z,1.80
2019-04-28T11:55:18.132Z,1.60
2019-04-28T11:57:46.439Z,1.80
2019-04-28T12:00:22.683Z,2.07
2019-04-28T12:02:51.050Z,2.20
2019-04-28T12:05:33.644Z,2.10
2019-04-28T12:07:50.990Z,2.23
2019-04-28T12:10:33.200Z,2.43
2019-04-28T12:13:09.154Z,2.20
2019-04-28T12:15:39.071Z,2.30
2019-04-28T12:18:24.073Z,2.33
2019-04-28T12:20:52.453Z,2.10
2019-04-28T12:23:21.495Z,2.50
2019-04-28T12:25:49.846Z,2.47
2019-04-28T12:28:18.139Z,2.30
2019-04-28T12:30:46.576Z,2.07
2019-04-28T12:33:15.017Z,1.93
2019-04-28T12:35:47.894Z,2.03
2019-04-28T12:38:13.293Z,2.10
2019-04-28T12:40:41.591Z,1.90
2019-04-28T12:43:09.921Z,2.00
2019-04-28T12:45:38.216Z,1.90
2019-04-28T12:48:06.494Z,1.80
2019-04-28T12:50:39.354Z,2.30
2019-04-28T12:53:07.622Z,1.90
2019-04-28T12:55:35.984Z,1.80
2019-04-28T12:58:04.935Z,1.80
2019-04-28T13:00:53.002Z,1.90
2019-04-28T13:03:25.627Z,1.70
2019-04-28T13:06:02.514Z,1.80
2019-04-28T13:08:28.540Z,1.80
2019-04-28T13:10:56.932Z,1.70
2019-04-28T13:13:25.210Z,1.70
2019-04-28T13:15:53.504Z,1.60
2019-04-28T13:18:21.780Z,1.50
2019-04-28T13:20:50.066Z,1.50
2019-04-28T13:23:18.697Z,1.40
2019-04-28T13:25:46.973Z,1.63
2019-04-28T13:28:15.339Z,1.50
2019-04-28T13:30:43.951Z,1.30
2019-04-28T13:33:12.459Z,1.50
2019-04-28T13:35:40.946Z,1.40
2019-04-28T13:38:09.305Z,1.40
2019-04-28T13:40:41.581Z,1.20
2019-04-28T13:43:10.003Z,1.53
2019-04-28T13:45:38.407Z,1.50
2019-04-28T13:48:06.814Z,1.30
2019-04-28T13:50:36.468Z,1.33
2019-04-28T13:53:05.605Z,1.10
2019-04-28T13:55:44.775Z,1.40
2019-04-28T13:58:13.107Z,1.30
2019-04-28T14:00:59.495Z,1.30
2019-04-28T14:03:45.304Z,1.20
2019-04-28T14:06:28.263Z,1.20
2019-04-28T14:08:48.477Z,1.30
2019-04-28T14:11:16.808Z,1.30
2019-04-28T14:13:45.447Z,1.30
2019-04-28T14:16:13.731Z,1.13
2019-04-28T14:18:42.126Z,1.10
2019-04-28T14:21:10.492Z,1.20
2019-04-28T14:23:38.924Z,1.10
2019-04-28T14:26:07.314Z,1.20
2019-04-28T14:28:35.602Z,1.00
2019-04-28T14:31:03.972Z,1.30
2019-04-28T14:33:32.298Z,1.20
2019-04-28T14:36:00.721Z,1.20
2019-04-28T14:38:29.235Z,1.30
2019-04-28T14:40:57.701Z,1.00
2019-04-28T14:43:26.115Z,1.10
2019-04-28T14:45:54.440Z,1.17
2019-04-28T14:48:22.869Z,1.30
2019-04-28T14:50:51.224Z,1.10
2019-04-28T14:53:19.569Z,1.03
2019-04-28T14:55:47.938Z,1.10
2019-04-28T14:58:16.288Z,1.07
2019-04-28T15:00:46.229Z,1.07
2019-04-28T15:03:15.948Z,1.13
2019-04-28T15:05:45.892Z,1.10
2019-04-28T15:08:15.883Z,1.27
2019-04-28T15:11:02.146Z,1.10
2019-04-28T15:13:30.631Z,1.20
2019-04-28T15:15:58.997Z,1.10
2019-04-28T15:18:27.392Z,1.20
2019-04-28T15:20:55.772Z,1.10
2019-04-28T15:23:24.050Z,1.40
2019-04-28T15:25:52.329Z,1.20
2019-04-28T15:28:20.726Z,1.00
2019-04-28T15:30:49.073Z,1.20
2019-04-28T15:33:17.389Z,1.00
2019-04-28T15:35:45.735Z,1.20
2019-04-28T15:38:14.134Z,1.30
2019-04-28T15:40:42.409Z,1.30
2019-04-28T15:43:10.711Z,1.10
2019-04-28T15:45:39.055Z,1.20
2019-04-28T15:48:07.417Z,1.20
2019-04-28T15:50:35.705Z,0.90
2019-04-28T15:53:03.999Z,1.03
2019-04-28T15:55:33.921Z,1.00
2019-04-28T15:58:03.952Z,0.80
2019-04-28T16:00:32.337Z,1.07
2019-04-28T16:03:00.685Z,1.00
2019-04-28T16:05:28.976Z,0.90
2019-04-28T16:07:57.408Z,0.90
2019-04-28T16:10:25.758Z,1.17
2019-04-28T16:12:54.127Z,0.87
2019-04-28T16:15:22.573Z,1.00
2019-04-28T16:17:50.943Z,0.90
2019-04-28T16:20:19.289Z,1.00
2019-04-28T16:22:47.652Z,1.10
2019-04-28T16:25:16.003Z,1.00
2019-04-28T16:27:44.360Z,0.90
2019-04-28T16:30:12.712Z,0.97
2019-04-28T16:32:41.004Z,0.80
2019-04-28T16:35:09.358Z,1.17
2019-04-28T16:37:39.049Z,0.87
2019-04-28T16:40:09.534Z,0.83
2019-04-28T16:42:38.041Z,0.90
2019-04-28T16:45:06.686Z,0.90
2019-04-28T16:47:35.033Z,0.90
2019-04-28T16:50:04.450Z,0.90
2019-04-28T16:52:32.721Z,0.80
2019-04-28T16:55:14.244Z,1.00
2019-04-28T16:57:44.558Z,1.00
2019-04-28T17:00:26.900Z,0.93
2019-04-28T17:02:57.661Z,1.00
2019-04-28T17:05:25.299Z,0.90
2019-04-28T17:07:53.640Z,1.00
2019-04-28T17:10:22.072Z,0.80
2019-04-28T17:12:50.415Z,1.20
2019-04-28T17:15:18.718Z,1.03
2019-04-28T17:17:47.264Z,1.10
2019-04-28T17:20:15.701Z,1.10
2019-04-28T17:22:44.044Z,1.00
2019-04-28T17:25:12.338Z,1.10
2019-04-28T17:27:41.847Z,1.23
2019-04-28T17:30:11.678Z,1.10
2019-04-28T17:32:39.954Z,1.30
2019-04-28T17:35:08.247Z,1.20
2019-04-28T17:37:36.515Z,1.23
2019-04-28T17:40:06.107Z,1.37
2019-04-28T17:42:34.441Z,1.20
2019-04-28T17:45:02.750Z,1.20
2019-04-28T17:47:31.096Z,1.37
2019-04-28T17:49:59.491Z,1.30
2019-04-28T17:52:27.948Z,1.20
2019-04-28T17:54:57.053Z,1.23
2019-04-28T17:57:25.338Z,1.23
2019-04-28T17:59:55.274Z,1.20
2019-04-28T18:02:28.166Z,1.20
2019-04-28T18:05:10.402Z,0.97
2019-04-28T18:07:39.219Z,1.20
2019-04-28T18:10:08.349Z,1.00
2019-04-28T18:12:36.707Z,1.00
2019-04-28T18:15:09.772Z,1.10
2019-04-28T18:17:42.702Z,1.07
2019-04-28T18:20:10.976Z,1.00
2019-04-28T18:22:39.442Z,1.00
2019-04-28T18:25:07.804Z,0.90
2019-04-28T18:27:36.124Z,0.90
2019-04-28T18:30:06.921Z,1.00
2019-04-28T18:32:42.869Z,0.77
2019-04-28T18:35:15.186Z,1.07
2019-04-28T18:38:01.716Z,0.80
2019-04-28T18:40:34.585Z,0.80
2019-04-28T18:43:10.810Z,0.97
2019-04-28T18:45:39.092Z,1.00
2019-04-28T18:48:07.446Z,1.30
2019-04-28T18:50:35.724Z,0.90
2019-04-28T18:53:04.114Z,1.00
2019-04-28T18:55:32.495Z,1.00
2019-04-28T18:58:00.900Z,0.90
2019-04-28T19:00:30.825Z,1.00
2019-04-28T19:02:59.109Z,0.93
2019-04-28T19:05:29.042Z,0.90
2019-04-28T19:08:09.383Z,1.13
2019-04-28T19:10:54.067Z,1.00
2019-04-28T19:13:29.483Z,1.17
2019-04-28T19:16:17.863Z,1.10
2019-04-28T19:18:47.788Z,1.03
2019-04-28T19:21:16.095Z,1.20
2019-04-28T19:23:44.543Z,0.97
2019-04-28T19:26:12.858Z,1.10
2019-04-28T19:28:41.136Z,1.23
2019-04-28T19:31:09.425Z,1.23
2019-04-28T19:33:37.770Z,1.00
2019-04-28T19:36:06.173Z,1.00
2019-04-28T19:38:34.445Z,1.10
2019-04-28T19:41:02.819Z,1.20
2019-04-28T19:43:31.179Z,1.10
2019-04-28T19:46:02.165Z,1.00
2019-04-28T19:48:30.446Z,1.10
2019-04-28T19:50:58.742Z,1.10
2019-04-28T19:53:27.046Z,1.10
2019-04-28T19:55:57.323Z,1.17
2019-04-28T19:58:27.247Z,1.20
2019-04-28T20:00:57.223Z,1.20
2019-04-28T20:03:26.160Z,1.07
2019-04-28T20:05:54.438Z,1.23
2019-04-28T20:08:22.716Z,1.23
2019-04-28T20:10:51.024Z,1.10
2019-04-28T20:13:19.614Z,1.10
2019-04-28T20:15:48.160Z,1.20
2019-04-28T20:18:16.446Z,1.10
2019-04-28T20:20:44.735Z,1.00
2019-04-28T20:23:13.118Z,1.10
2019-04-28T20:25:41.461Z,1.10
2019-04-28T20:28:09.841Z,1.20
2019-04-28T20:30:38.187Z,1.20
2019-04-28T20:33:07.666Z,1.10
2019-04-28T20:35:37.804Z,1.30
2019-04-28T20:38:07.781Z,1.33
2019-04-28T20:40:40.718Z,1.03
2019-04-28T20:43:10.651Z,1.00
2019-04-28T20:45:39.245Z,1.30
2019-04-28T20:48:07.584Z,1.10
2019-04-28T20:50:35.891Z,1.20
2019-04-28T20:53:04.233Z,1.17
2019-04-28T20:55:32.517Z,1.00
2019-04-28T20:58:00.790Z,1.20
2019-04-28T21:00:29.083Z,1.20
2019-04-28T21:02:57.437Z,1.10
2019-04-28T21:05:25.727Z,1.00
2019-04-28T21:07:54.005Z,1.00
2019-04-28T21:10:22.387Z,1.33
2019-04-28T21:12:50.667Z,1.07
2019-04-28T21:15:18.989Z,1.20
2019-04-28T21:17:47.329Z,1.30
2019-04-28T21:20:15.627Z,1.10
2019-04-28T21:22:43.906Z,1.00
2019-04-28T21:25:13.826Z,1.07
2019-04-28T21:27:42.174Z,1.10
2019-04-28T21:30:10.534Z,1.20
2019-04-28T21:32:38.816Z,1.30
2019-04-28T21:35:07.175Z,1.13
2019-04-28T21:37:35.562Z,1.30
2019-04-28T21:40:05.345Z,1.00
2019-04-28T21:42:51.810Z,1.07
2019-04-28T21:45:38.321Z,1.00
2019-04-28T21:48:06.855Z,1.30
2019-04-28T21:50:35.136Z,1.00
2019-04-28T21:53:03.420Z,1.10
2019-04-28T21:55:31.702Z,1.07
2019-04-28T21:58:00.031Z,1.17
2019-04-28T22:00:33.292Z,1.17
2019-04-28T22:03:01.654Z,1.27
2019-04-28T22:05:30.695Z,1.13
2019-04-28T22:07:59.214Z,1.20
2019-04-28T22:10:27.502Z,0.93
2019-04-28T22:12:55.869Z,1.00
2019-04-28T22:15:24.173Z,1.10
2019-04-28T22:17:52.567Z,1.00
2019-04-28T22:20:20.940Z,1.00
2019-04-28T22:22:49.445Z,1.10
2019-04-28T22:25:19.453Z,1.17
2019-04-28T22:27:47.858Z,1.10
2019-04-28T22:30:17.911Z,0.90
2019-04-28T22:32:46.198Z,1.00
2019-04-28T22:35:14.481Z,1.10
2019-04-28T22:37:42.810Z,1.10
2019-04-28T22:40:11.171Z,1.00
2019-04-28T22:42:39.529Z,1.00
2019-04-28T22:45:08.453Z,1.00
2019-04-28T22:47:36.992Z,1.00
2019-04-28T22:50:07.254Z,1.00
2019-04-28T22:52:35.753Z,0.90
2019-04-28T22:55:17.576Z,1.00
2019-04-28T22:57:53.820Z,1.10
2019-04-28T23:00:42.151Z,0.90
2019-04-28T23:03:12.477Z,0.90
2019-04-28T23:05:40.759Z,0.90
2019-04-28T23:08:09.035Z,1.10
2019-04-28T23:10:37.325Z,1.10
2019-04-28T23:13:05.618Z,1.03
2019-04-28T23:15:33.908Z,0.90
2019-04-28T23:18:02.253Z,1.00
2019-04-28T23:20:32.258Z,1.03
2019-04-28T23:23:02.184Z,1.20
2019-04-28T23:25:30.484Z,1.20
2019-04-28T23:27:58.764Z,0.90
2019-04-28T23:30:35.734Z,1.00
2019-04-28T23:33:04.118Z,1.00
2019-04-28T23:35:32.414Z,1.13
2019-04-28T23:38:00.694Z,1.00
2019-04-28T23:40:29.062Z,1.07
2019-04-28T23:42:58.979Z,0.90
2019-04-28T23:45:27.278Z,0.93
2019-04-28T23:47:55.565Z,0.97
2019-04-28T23:50:25.566Z,0.90
2019-04-28T23:53:10.610Z,1.17
2019-04-28T23:55:38.980Z,0.97
2019-04-28T23:58:07.262Z,1.20
