createdAt,value
2019-02-05T00:09:48.136Z,4.22
2019-02-05T00:19:48.061Z,3.66
2019-02-05T00:29:48.027Z,3.97
2019-02-05T00:39:48.032Z,4.10
2019-02-05T00:49:48.111Z,4.42
2019-02-05T00:59:48.059Z,5.10
2019-02-05T01:09:48.024Z,4.19
2019-02-05T01:19:48.009Z,4.34
2019-02-05T01:29:48.018Z,4.16
2019-02-05T01:39:48.062Z,3.87
2019-02-05T01:49:48.268Z,3.27
2019-02-05T01:59:48.141Z,4.49
2019-02-05T02:09:48.051Z,3.98
2019-02-05T02:19:51.013Z,3.85
2019-02-05T02:29:48.027Z,4.49
2019-02-05T02:39:48.054Z,4.49
2019-02-05T02:49:48.158Z,4.43
2019-02-05T02:59:47.968Z,4.44
2019-02-05T03:09:48.045Z,3.96
2019-02-05T03:19:48.110Z,4.36
2019-02-05T03:29:48.052Z,4.86
2019-02-05T03:39:48.213Z,4.19
2019-02-05T03:49:48.038Z,4.01
2019-02-05T03:59:48.169Z,4.45
2019-02-05T04:09:48.049Z,4.29
2019-02-05T04:19:47.922Z,3.91
2019-02-05T04:29:48.014Z,4.37
2019-02-05T04:39:47.964Z,4.33
2019-02-05T04:49:48.025Z,4.30
2019-02-05T04:59:48.839Z,4.34
2019-02-05T05:09:49.056Z,3.97
2019-02-05T05:19:47.998Z,4.04
2019-02-05T05:29:48.320Z,4.20
2019-02-05T05:39:47.972Z,4.54
2019-02-05T05:49:47.962Z,4.32
2019-02-05T05:59:48.017Z,4.59
2019-02-05T06:09:48.096Z,4.38
2019-02-05T06:19:47.907Z,3.74
2019-02-05T06:29:48.012Z,3.29
2019-02-05T06:39:48.041Z,3.51
2019-02-05T06:49:48.038Z,3.44
2019-02-05T06:59:48.971Z,3.01
2019-02-05T07:09:48.044Z,3.25
2019-02-05T07:19:48.031Z,3.44
2019-02-05T07:29:48.209Z,3.23
2019-02-05T07:39:48.089Z,3.13
2019-02-05T07:49:49.634Z,3.49
2019-02-05T07:59:47.935Z,3.09
2019-02-05T08:09:47.965Z,3.67
2019-02-05T08:19:48.058Z,2.91
2019-02-05T08:29:48.042Z,3.18
2019-02-05T08:39:48.101Z,3.43
2019-02-05T08:49:48.067Z,3.33
2019-02-05T08:59:47.898Z,2.69
2019-02-05T09:09:48.106Z,3.09
2019-02-05T09:19:47.980Z,2.76
2019-02-05T09:29:48.113Z,2.63
2019-02-05T09:39:48.088Z,1.77
2019-02-05T09:49:48.075Z,2.49
2019-02-05T09:59:47.877Z,2.76
2019-02-05T10:09:48.052Z,2.96
2019-02-05T10:19:48.008Z,2.69
2019-02-05T10:29:57.804Z,2.36
2019-02-05T10:39:48.062Z,2.23
2019-02-05T10:49:48.033Z,2.70
2019-02-05T10:59:48.033Z,3.08
2019-02-05T11:09:47.987Z,2.75
2019-02-05T11:19:48.032Z,2.84
2019-02-05T11:29:48.033Z,2.59
2019-02-05T11:39:48.156Z,2.87
2019-02-05T11:49:47.941Z,2.79
2019-02-05T11:59:48.030Z,3.09
2019-02-05T12:09:47.985Z,2.68
2019-02-05T12:19:47.914Z,3.00
2019-02-05T12:29:47.996Z,2.50
2019-02-05T12:39:47.810Z,2.50
2019-02-05T12:49:48.041Z,2.42
2019-02-05T12:59:47.821Z,2.68
2019-02-05T13:09:48.009Z,2.20
2019-02-05T13:19:47.994Z,2.06
2019-02-05T13:29:47.879Z,2.36
2019-02-05T13:39:48.048Z,1.73
2019-02-05T13:49:47.919Z,1.70
2019-02-05T13:59:47.974Z,1.44
2019-02-05T14:09:48.123Z,1.49
2019-02-05T14:19:47.831Z,2.04
2019-02-05T14:29:48.855Z,2.01
2019-02-05T14:39:49.009Z,1.87
2019-02-05T21:55:36.566Z,0.03
2019-02-05T22:05:36.663Z,0.00
2019-02-05T22:15:36.911Z,0.08
2019-02-05T22:25:36.618Z,0.00
2019-02-05T22:35:36.659Z,0.00
2019-02-05T22:45:36.622Z,0.00
2019-02-05T22:55:36.690Z,0.25
2019-02-05T23:05:36.572Z,0.22
2019-02-05T23:15:36.702Z,0.33
2019-02-05T23:25:36.622Z,0.16
2019-02-05T23:35:36.655Z,0.67
2019-02-05T23:45:36.719Z,0.63
2019-02-05T23:55:36.613Z,0.98
