createdAt,value
2018-02-24T00:00:55.647Z,0
2018-02-24T00:01:57.285Z,0
2018-02-24T00:02:58.987Z,0
2018-02-24T00:04:00.626Z,0
2018-02-24T00:05:02.265Z,0
2018-02-24T00:06:03.920Z,0
2018-02-24T00:07:05.577Z,0
2018-02-24T00:08:07.238Z,0
2018-02-24T00:09:08.882Z,0
2018-02-24T00:10:10.529Z,0
2018-02-24T00:11:12.232Z,0
2018-02-24T00:12:13.880Z,0
2018-02-24T00:13:15.530Z,0
2018-02-24T00:14:17.176Z,0
2018-02-24T00:15:18.839Z,0
2018-02-24T00:16:20.485Z,0
2018-02-24T00:17:22.130Z,0
2018-02-24T00:18:23.849Z,0
2018-02-24T00:19:25.484Z,0
2018-02-24T00:20:27.254Z,0
2018-02-24T00:21:28.919Z,0
2018-02-24T00:22:30.584Z,0
2018-02-24T00:23:32.219Z,0
2018-02-24T00:24:33.864Z,0
2018-02-24T00:25:35.511Z,0
2018-02-24T00:26:37.169Z,0
2018-02-24T00:27:38.818Z,0
2018-02-24T00:28:40.466Z,0
2018-02-24T00:29:42.120Z,0
2018-02-24T00:30:43.779Z,0
2018-02-24T00:31:45.428Z,0
2018-02-24T00:32:47.077Z,0
2018-02-24T00:33:48.821Z,0
2018-02-24T00:34:50.490Z,0
2018-02-24T00:35:52.131Z,0
2018-02-24T00:36:53.779Z,0
2018-02-24T00:37:55.436Z,0
2018-02-24T00:38:57.083Z,0
2018-02-24T00:39:59.104Z,0
2018-02-24T00:41:00.761Z,0
2018-02-24T00:42:02.413Z,0
2018-02-24T00:43:04.052Z,0
2018-02-24T00:44:05.704Z,0
2018-02-24T00:45:07.348Z,0
2018-02-24T00:46:08.986Z,0
2018-02-24T00:47:10.635Z,0
2018-02-24T00:48:12.271Z,0
2018-02-24T00:49:13.925Z,0
2018-02-24T00:50:15.567Z,0
2018-02-24T00:51:17.219Z,0
2018-02-24T00:52:20.113Z,0
2018-02-24T00:53:25.628Z,0
2018-02-24T00:54:32.753Z,0
2018-02-24T00:55:40.500Z,0
2018-02-24T00:56:49.793Z,0
2018-02-24T00:57:59.666Z,0
2018-02-24T00:59:07.907Z,0
2018-02-24T01:00:18.969Z,0
2018-02-24T01:01:26.698Z,0
2018-02-24T01:02:28.785Z,0
2018-02-24T01:03:42.574Z,0
2018-02-24T01:04:55.739Z,0
2018-02-24T01:06:04.470Z,0
2018-02-24T01:07:13.672Z,0
2018-02-24T01:08:20.396Z,0
2018-02-24T01:09:32.387Z,0
2018-02-24T01:10:41.428Z,0
2018-02-24T01:11:48.247Z,0
2018-02-24T01:12:54.946Z,0
2018-02-24T01:14:04.439Z,0
2018-02-24T01:15:13.553Z,0
2018-02-24T01:16:20.033Z,0
2018-02-24T01:17:28.064Z,0
2018-02-24T01:18:37.108Z,0
2018-02-24T01:19:46.609Z,0
2018-02-24T01:21:00.685Z,0
2018-02-24T01:22:03.048Z,0
2018-02-24T01:24:21.267Z,0
2018-02-24T01:25:33.142Z,0
2018-02-24T01:26:35.435Z,0
2018-02-24T01:27:37.159Z,0
2018-02-24T01:28:38.900Z,0
2018-02-24T01:29:40.556Z,0
2018-02-24T01:30:42.240Z,0
2018-02-24T01:31:43.892Z,0
2018-02-24T01:32:45.558Z,0
2018-02-24T01:33:47.283Z,0
2018-02-24T01:34:50.481Z,0
2018-02-24T01:35:58.611Z,0
2018-02-24T01:37:00.196Z,0
2018-02-24T01:38:01.937Z,0
2018-02-24T01:39:03.767Z,0
2018-02-24T01:40:05.501Z,0
2018-02-24T01:41:07.248Z,0
2018-02-24T01:42:09.002Z,0
2018-02-24T01:43:10.733Z,0
2018-02-24T01:44:12.497Z,0
2018-02-24T01:45:14.253Z,0
2018-02-24T01:46:15.977Z,0
2018-02-24T01:47:17.733Z,0
2018-02-24T01:48:19.472Z,0
2018-02-24T01:49:21.221Z,0
2018-02-24T01:50:22.919Z,0
2018-02-24T01:51:24.660Z,0
2018-02-24T01:52:26.370Z,0
2018-02-24T01:53:28.121Z,0
2018-02-24T01:54:29.857Z,0
2018-02-24T01:55:31.604Z,0
2018-02-24T01:56:33.357Z,0
2018-02-24T01:57:36.584Z,0
2018-02-24T01:58:38.360Z,0
2018-02-24T01:59:40.106Z,0
2018-02-24T02:00:41.905Z,0
2018-02-24T02:01:43.683Z,0
2018-02-24T02:02:45.397Z,0
2018-02-24T02:03:47.122Z,0
2018-02-24T02:04:48.854Z,0
2018-02-24T02:05:50.559Z,0
2018-02-24T02:06:52.282Z,0
2018-02-24T02:07:54.034Z,0
2018-02-24T02:08:55.781Z,0
2018-02-24T02:09:57.571Z,0
2018-02-24T02:10:59.269Z,0
2018-02-24T02:12:01.004Z,0
2018-02-24T02:13:02.774Z,0
2018-02-24T02:14:04.488Z,0
2018-02-24T02:15:06.235Z,0
2018-02-24T02:16:07.974Z,0
2018-02-24T02:17:09.715Z,0
2018-02-24T02:18:11.379Z,0
2018-02-24T02:19:13.066Z,0
2018-02-24T02:20:14.701Z,0
2018-02-24T02:21:16.391Z,0
2018-02-24T02:22:18.181Z,0
2018-02-24T02:23:19.909Z,0
2018-02-24T02:24:21.692Z,0
2018-02-24T02:25:23.403Z,0
2018-02-24T02:26:25.125Z,0
2018-02-24T02:27:26.869Z,0
2018-02-24T02:28:28.627Z,0
2018-02-24T02:29:30.396Z,0
2018-02-24T02:30:32.133Z,0
2018-02-24T02:31:33.876Z,0
2018-02-24T02:32:35.563Z,0
2018-02-24T02:33:37.230Z,0
2018-02-24T02:34:38.890Z,0
2018-02-24T02:35:40.552Z,0
2018-02-24T02:36:42.191Z,0
2018-02-24T02:37:43.844Z,0
2018-02-24T02:38:45.522Z,0
2018-02-24T02:39:47.251Z,0
2018-02-24T02:40:48.981Z,0
2018-02-24T02:41:50.731Z,0
2018-02-24T02:42:52.391Z,0
2018-02-24T02:43:54.175Z,0
2018-02-24T02:44:55.913Z,0
2018-02-24T02:45:57.642Z,0
2018-02-24T02:46:59.333Z,0
2018-02-24T02:48:01.077Z,0
2018-02-24T02:49:02.837Z,0
2018-02-24T02:50:04.544Z,0
2018-02-24T02:51:06.246Z,0
2018-02-24T02:52:07.993Z,0
2018-02-24T02:53:09.708Z,0
2018-02-24T02:54:11.453Z,0
2018-02-24T02:55:13.194Z,0
2018-02-24T03:01:09.760Z,0
2018-02-24T03:02:11.411Z,0
2018-02-24T03:04:03.352Z,0
2018-02-24T03:05:04.989Z,0
2018-02-24T03:06:56.883Z,0
2018-02-24T03:07:58.529Z,0
2018-02-24T03:09:50.475Z,0
2018-02-24T03:10:52.114Z,0
2018-02-24T03:12:44.043Z,0
2018-02-24T03:13:45.690Z,0
2018-02-24T03:15:37.596Z,0
2018-02-24T03:16:39.240Z,0
2018-02-24T03:18:31.194Z,0
2018-02-24T03:19:32.836Z,0
2018-02-24T03:21:24.942Z,0
2018-02-24T03:22:26.593Z,0
2018-02-24T03:23:28.246Z,0
2018-02-24T03:24:29.884Z,0
2018-02-24T03:25:31.524Z,0
2018-02-24T03:26:33.181Z,0
2018-02-24T03:27:34.819Z,0
2018-02-24T03:28:36.460Z,0
2018-02-24T03:29:38.105Z,0
2018-02-24T03:30:39.743Z,0
2018-02-24T03:31:41.378Z,0
2018-02-24T03:32:43.149Z,0
2018-02-24T03:33:44.793Z,0
2018-02-24T03:34:46.445Z,0
2018-02-24T03:35:48.089Z,0
2018-02-24T03:36:49.743Z,0
2018-02-24T03:37:51.391Z,0
2018-02-24T03:38:53.041Z,0
2018-02-24T03:39:54.674Z,0
2018-02-24T03:40:56.323Z,0
2018-02-24T03:41:57.975Z,0
2018-02-24T03:42:59.623Z,0
2018-02-24T03:44:01.275Z,0
2018-02-24T03:45:02.974Z,0
2018-02-24T03:46:04.616Z,0
2018-02-24T03:47:06.262Z,0
2018-02-24T03:48:07.916Z,0
2018-02-24T03:49:09.568Z,0
2018-02-24T03:50:11.221Z,0
2018-02-24T03:51:12.867Z,0
2018-02-24T03:52:14.508Z,0
2018-02-24T03:53:16.153Z,0
2018-02-24T03:54:17.801Z,0
2018-02-24T03:55:19.442Z,0
2018-02-24T03:56:21.089Z,0
2018-02-24T03:57:22.792Z,0
2018-02-24T03:58:24.447Z,0
2018-02-24T03:59:26.096Z,0
2018-02-24T04:00:27.759Z,0
2018-02-24T04:01:29.396Z,0
2018-02-24T04:02:31.043Z,0
2018-02-24T04:03:32.690Z,0
2018-02-24T04:04:34.335Z,0
2018-02-24T04:05:35.978Z,0
2018-02-24T04:06:37.625Z,0
2018-02-24T04:07:39.277Z,0
2018-02-24T04:08:40.928Z,0
2018-02-24T04:09:42.590Z,0
2018-02-24T04:10:44.230Z,0
2018-02-24T04:11:45.872Z,0
2018-02-24T04:12:47.521Z,0
2018-02-24T04:13:49.174Z,0
2018-02-24T04:14:50.813Z,0
2018-02-24T04:15:52.456Z,0
2018-02-24T04:16:54.098Z,0
2018-02-24T04:17:55.768Z,0
2018-02-24T04:18:57.419Z,0
2018-02-24T04:19:59.055Z,0
2018-02-24T04:21:00.709Z,0
2018-02-24T04:22:02.361Z,0
2018-02-24T04:23:04.009Z,0
2018-02-24T04:24:05.656Z,0
2018-02-24T04:25:07.300Z,0
2018-02-24T04:26:08.961Z,0
2018-02-24T04:27:10.606Z,0
2018-02-24T04:28:12.256Z,0
2018-02-24T04:29:13.941Z,0
2018-02-24T04:30:15.583Z,0
2018-02-24T04:31:17.230Z,0
2018-02-24T04:32:18.886Z,0
2018-02-24T04:33:20.559Z,0
2018-02-24T04:34:22.196Z,0
2018-02-24T04:35:23.831Z,0
2018-02-24T04:36:25.517Z,0
2018-02-24T04:37:27.164Z,0
2018-02-24T04:38:28.821Z,0
2018-02-24T04:39:30.465Z,0
2018-02-24T04:40:32.211Z,0
2018-02-24T04:41:33.852Z,0
2018-02-24T04:42:35.493Z,0
2018-02-24T04:43:37.207Z,0
2018-02-24T04:44:38.855Z,0
2018-02-24T04:45:40.498Z,0
2018-02-24T04:46:42.153Z,0
2018-02-24T04:47:43.806Z,0
2018-02-24T04:48:45.453Z,0
2018-02-24T04:49:47.111Z,0
2018-02-24T04:50:48.754Z,0
2018-02-24T04:51:50.394Z,0
2018-02-24T04:52:52.042Z,0
2018-02-24T04:53:53.691Z,0
2018-02-24T04:54:55.339Z,0
2018-02-24T04:55:56.979Z,0
2018-02-24T04:56:58.616Z,0
2018-02-24T04:58:00.268Z,0
2018-02-24T04:59:01.915Z,0
2018-02-24T05:00:03.554Z,0
2018-02-24T05:01:05.220Z,0
2018-02-24T05:02:06.878Z,0
2018-02-24T05:03:08.523Z,0
2018-02-24T05:04:10.169Z,0
2018-02-24T05:05:11.814Z,0
2018-02-24T05:06:13.461Z,0
2018-02-24T05:07:15.103Z,0
2018-02-24T05:08:16.751Z,0
2018-02-24T05:09:18.402Z,0
2018-02-24T05:10:20.039Z,0
2018-02-24T05:11:21.701Z,0
2018-02-24T05:12:23.347Z,0
2018-02-24T05:13:25.012Z,0
2018-02-24T05:14:26.668Z,0
2018-02-24T05:15:28.320Z,0
2018-02-24T05:16:29.955Z,0
2018-02-24T05:17:31.613Z,0
2018-02-24T05:18:33.274Z,0
2018-02-24T05:19:34.912Z,0
2018-02-24T05:20:36.561Z,0
2018-02-24T05:21:38.218Z,0
2018-02-24T05:22:39.878Z,0
2018-02-24T05:23:41.523Z,0
2018-02-24T05:24:43.169Z,0
2018-02-24T05:25:44.805Z,0
2018-02-24T05:26:46.452Z,0
2018-02-24T05:27:48.102Z,0
2018-02-24T05:28:49.744Z,0
2018-02-24T05:29:51.394Z,0
2018-02-24T05:30:53.049Z,0
2018-02-24T05:31:54.685Z,0
2018-02-24T05:32:56.330Z,0
2018-02-24T05:33:57.976Z,0
2018-02-24T05:34:59.628Z,0
2018-02-24T05:36:01.262Z,0
2018-02-24T05:37:02.909Z,0
2018-02-24T05:38:04.560Z,0
2018-02-24T05:39:06.198Z,0
2018-02-24T05:40:07.844Z,0
2018-02-24T05:41:09.487Z,0
2018-02-24T05:42:11.144Z,0
2018-02-24T05:43:12.786Z,0
2018-02-24T05:44:14.444Z,0
2018-02-24T05:45:16.100Z,0
2018-02-24T05:46:17.749Z,4
2018-02-24T05:47:19.391Z,0
2018-02-24T05:48:21.045Z,4
2018-02-24T05:49:22.697Z,4
2018-02-24T05:50:24.435Z,4
2018-02-24T05:51:26.087Z,4
2018-02-24T05:52:27.736Z,4
2018-02-24T05:53:29.386Z,8
2018-02-24T05:54:31.035Z,8
2018-02-24T05:55:32.673Z,8
2018-02-24T05:56:34.317Z,12
2018-02-24T05:57:35.990Z,16
2018-02-24T05:58:37.631Z,20
2018-02-24T05:59:39.287Z,24
2018-02-24T06:00:40.934Z,28
2018-02-24T06:01:42.582Z,32
2018-02-24T06:02:44.225Z,40
2018-02-24T06:03:45.880Z,48
2018-02-24T06:04:47.534Z,56
2018-02-24T06:05:49.204Z,68
2018-02-24T06:06:50.902Z,76
2018-02-24T06:07:52.544Z,92
2018-02-24T06:08:54.190Z,108
2018-02-24T06:09:55.830Z,124
2018-02-24T06:10:57.483Z,144
2018-02-24T06:11:59.132Z,164
2018-02-24T06:13:00.786Z,188
2018-02-24T06:14:02.446Z,212
2018-02-24T06:15:04.120Z,240
2018-02-24T06:16:05.774Z,268
2018-02-24T06:17:07.430Z,300
2018-02-24T06:18:09.075Z,336
2018-02-24T06:19:10.728Z,372
2018-02-24T06:20:12.385Z,412
2018-02-24T06:21:14.060Z,452
2018-02-24T06:22:15.695Z,496
2018-02-24T06:23:17.339Z,540
2018-02-24T06:24:18.999Z,588
2018-02-24T06:25:20.651Z,640
2018-02-24T06:26:22.312Z,692
2018-02-24T06:27:23.961Z,752
2018-02-24T06:28:25.616Z,808
2018-02-24T06:29:27.266Z,868
2018-02-24T06:30:28.920Z,924
2018-02-24T06:31:30.574Z,992
2018-02-24T06:32:32.223Z,1052
2018-02-24T06:33:33.878Z,1116
2018-02-24T06:34:35.531Z,1184
2018-02-24T06:35:37.182Z,1260
2018-02-24T06:36:38.841Z,1324
2018-02-24T06:37:40.493Z,1392
2018-02-24T06:38:42.142Z,1464
2018-02-24T06:39:43.795Z,1532
2018-02-24T06:40:45.472Z,1612
2018-02-24T06:41:47.229Z,1680
2018-02-24T06:42:48.879Z,1748
2018-02-24T06:43:50.576Z,1824
2018-02-24T06:44:52.227Z,1904
2018-02-24T06:45:53.970Z,1968
2018-02-24T06:46:55.619Z,2052
2018-02-24T06:47:57.274Z,2140
2018-02-24T06:48:58.937Z,2216
2018-02-24T06:50:00.589Z,2296
2018-02-24T06:51:02.271Z,2372
2018-02-24T06:52:03.931Z,2448
2018-02-24T06:53:05.776Z,2516
2018-02-24T06:54:07.447Z,2592
2018-02-24T06:55:09.108Z,2676
2018-02-24T06:56:10.761Z,2744
2018-02-24T07:02:00.240Z,4476
2018-02-24T07:03:01.887Z,4792
2018-02-24T07:04:03.552Z,4944
2018-02-24T07:05:05.192Z,5080
2018-02-24T07:06:06.841Z,5244
2018-02-24T07:07:08.494Z,5412
2018-02-24T07:08:10.149Z,5580
2018-02-24T07:09:11.811Z,5732
2018-02-24T07:10:13.459Z,5868
2018-02-24T07:11:15.095Z,6052
2018-02-24T07:12:16.743Z,6224
2018-02-24T07:13:18.413Z,6360
2018-02-24T07:14:20.069Z,6532
2018-02-24T07:15:21.731Z,6700
2018-02-24T07:16:23.386Z,6876
2018-02-24T07:17:25.040Z,7104
2018-02-24T07:18:26.696Z,7200
2018-02-24T07:19:28.350Z,7392
2018-02-24T07:20:30.016Z,7528
2018-02-24T07:21:31.670Z,7712
2018-02-24T07:22:33.323Z,7852
2018-02-24T07:23:34.978Z,8040
2018-02-24T07:24:36.646Z,8248
2018-02-24T07:25:38.366Z,8320
2018-02-24T07:26:40.027Z,8468
2018-02-24T07:27:41.680Z,8704
2018-02-24T07:28:43.340Z,8676
2018-02-24T07:29:44.993Z,8664
2018-02-24T07:30:46.669Z,8840
2018-02-24T07:31:48.321Z,8900
2018-02-24T07:32:50.092Z,9080
2018-02-24T07:33:51.803Z,9248
2018-02-24T07:34:53.468Z,9440
2018-02-24T07:35:55.127Z,9720
2018-02-24T07:36:56.783Z,10012
2018-02-24T07:37:58.495Z,10276
2018-02-24T07:39:00.158Z,10676
2018-02-24T07:40:01.836Z,10952
2018-02-24T07:41:03.494Z,11364
2018-02-24T07:42:05.157Z,11884
2018-02-24T07:43:06.813Z,12360
2018-02-24T07:44:08.556Z,12872
2018-02-24T07:45:10.215Z,13604
2018-02-24T07:46:11.963Z,14980
2018-02-24T07:47:13.617Z,17248
2018-02-24T07:48:15.276Z,19776
2018-02-24T07:49:16.952Z,23648
2018-02-24T07:50:18.610Z,28000
2018-02-24T07:51:20.279Z,32096
2018-02-24T07:52:21.951Z,34496
2018-02-24T07:53:23.610Z,35680
2018-02-24T07:54:25.280Z,35680
2018-02-24T07:55:26.934Z,38528
2018-02-24T07:56:28.598Z,44832
2018-02-24T07:57:30.254Z,54912
2018-02-24T07:58:31.948Z,69184
2018-02-24T07:59:33.594Z,85632
2018-02-24T08:00:35.323Z,96960
2018-02-24T08:01:36.989Z,98016
2018-02-24T08:02:38.644Z,88096
2018-02-24T08:03:40.299Z,71680
2018-02-24T08:04:41.974Z,60640
2018-02-24T08:05:43.623Z,57152
2018-02-24T08:06:45.288Z,55776
2018-02-24T08:07:46.950Z,54080
2018-02-24T08:08:48.609Z,47712
2018-02-24T08:09:50.270Z,40576
2018-02-24T08:10:51.935Z,42752
2018-02-24T08:11:53.606Z,46432
2018-02-24T08:12:55.271Z,47776
2018-02-24T08:13:56.936Z,42368
2018-02-24T08:14:58.604Z,34496
2018-02-24T08:16:00.249Z,35264
2018-02-24T08:17:01.912Z,38656
2018-02-24T08:18:03.561Z,39648
2018-02-24T08:19:05.220Z,39616
2018-02-24T08:20:06.898Z,37504
2018-02-24T08:21:08.599Z,37536
2018-02-24T08:22:10.310Z,36512
2018-02-24T08:23:11.972Z,36576
2018-02-24T08:24:13.735Z,36192
2018-02-24T08:25:15.394Z,35872
2018-02-24T08:26:17.041Z,35488
2018-02-24T08:27:18.702Z,35552
2018-02-24T08:28:20.363Z,34528
2018-02-24T08:29:22.014Z,33696
2018-02-24T08:30:23.786Z,33248
2018-02-24T08:31:25.531Z,35840
2018-02-24T08:32:27.199Z,38976
2018-02-24T08:33:28.860Z,41472
2018-02-24T08:34:30.508Z,43616
2018-02-24T08:35:32.178Z,43168
2018-02-24T08:36:33.842Z,41408
2018-02-24T08:37:35.592Z,38880
2018-02-24T08:38:37.258Z,39008
2018-02-24T08:39:38.925Z,38176
2018-02-24T08:40:40.632Z,39200
2018-02-24T08:41:42.290Z,40800
2018-02-24T08:42:43.961Z,42720
2018-02-24T08:43:45.632Z,42496
2018-02-24T08:44:47.291Z,43328
2018-02-24T08:45:48.970Z,43712
2018-02-24T08:46:50.721Z,43616
2018-02-24T08:47:52.385Z,42112
2018-02-24T08:48:54.045Z,41856
2018-02-24T08:49:55.721Z,42784
2018-02-24T08:50:57.372Z,41888
2018-02-24T08:51:59.058Z,43392
2018-02-24T08:53:00.727Z,46368
2018-02-24T08:54:02.382Z,47008
2018-02-24T08:55:04.073Z,44000
2018-02-24T08:56:05.768Z,40224
2018-02-24T08:57:07.442Z,40320
2018-02-24T08:58:09.108Z,43360
2018-02-24T08:59:10.778Z,43648
2018-02-24T09:00:12.434Z,43072
2018-02-24T09:01:14.089Z,44800
2018-02-24T09:02:15.743Z,46240
2018-02-24T09:03:17.410Z,43616
2018-02-24T09:04:19.073Z,43104
2018-02-24T09:05:20.734Z,46080
2018-02-24T09:06:22.388Z,50816
2018-02-24T09:07:24.063Z,54048
2018-02-24T09:08:25.733Z,51744
2018-02-24T09:09:27.403Z,49280
2018-02-24T09:10:29.067Z,47776
2018-02-24T09:11:30.726Z,52256
2018-02-24T09:12:32.417Z,52192
2018-02-24T09:13:34.068Z,51392
2018-02-24T09:14:35.741Z,45632
2018-02-24T09:15:37.488Z,40608
2018-02-24T09:16:39.209Z,38880
2018-02-24T09:17:40.868Z,37216
2018-02-24T09:18:42.528Z,37312
2018-02-24T09:19:44.186Z,37248
2018-02-24T09:20:45.853Z,35904
2018-02-24T09:21:47.521Z,35200
2018-02-24T09:22:49.175Z,34688
2018-02-24T09:23:50.854Z,34144
2018-02-24T09:24:52.548Z,34016
2018-02-24T09:25:54.238Z,33760
2018-02-24T09:26:55.904Z,33952
2018-02-24T09:27:57.568Z,34784
2018-02-24T09:28:59.368Z,35616
2018-02-24T09:30:01.029Z,36224
2018-02-24T09:31:02.721Z,37824
2018-02-24T09:32:04.375Z,38496
2018-02-24T09:33:06.039Z,39584
2018-02-24T09:34:07.704Z,39456
2018-02-24T09:35:09.364Z,40832
2018-02-24T09:36:11.029Z,38560
2018-02-24T09:37:12.718Z,38944
2018-02-24T09:38:14.390Z,39008
2018-02-24T09:39:16.045Z,39456
2018-02-24T09:40:17.710Z,39616
2018-02-24T09:41:19.391Z,41216
2018-02-24T09:42:21.057Z,41376
2018-02-24T09:43:22.717Z,40928
2018-02-24T09:44:24.376Z,42944
2018-02-24T09:45:26.051Z,43456
2018-02-24T09:46:27.731Z,41088
2018-02-24T09:47:29.395Z,39616
2018-02-24T09:48:31.045Z,39104
2018-02-24T09:49:32.702Z,41408
2018-02-24T09:50:34.411Z,40544
2018-02-24T09:51:36.073Z,39552
2018-02-24T09:52:37.733Z,36416
2018-02-24T09:53:39.402Z,41024
2018-02-24T09:54:41.057Z,43488
2018-02-24T09:55:42.865Z,46144
2018-02-24T09:56:44.588Z,47584
2018-02-24T09:57:46.188Z,46656
2018-02-24T09:58:47.893Z,47424
2018-02-24T09:59:49.550Z,48032
2018-02-24T10:00:51.222Z,24736
2018-02-24T10:01:52.892Z,46944
2018-02-24T10:02:54.568Z,42816
2018-02-24T10:03:56.223Z,44992
2018-02-24T10:04:57.890Z,43744
2018-02-24T10:05:59.561Z,42176
2018-02-24T10:07:01.225Z,44096
2018-02-24T10:08:10.939Z,19036
2018-02-24T10:09:20.645Z,44576
2018-02-24T10:10:28.901Z,49600
2018-02-24T10:11:34.607Z,51040
2018-02-24T10:12:43.902Z,51136
2018-02-24T10:13:53.383Z,49728
2018-02-24T10:14:58.578Z,52544
2018-02-24T10:16:03.156Z,53600
2018-02-24T11:01:34.957Z,59104
2018-02-24T11:02:36.602Z,60768
2018-02-24T11:03:38.262Z,63712
2018-02-24T11:04:39.918Z,30592
2018-02-24T11:05:41.574Z,49280
2018-02-24T11:06:43.239Z,65376
2018-02-24T11:07:44.899Z,29440
2018-02-24T11:08:46.554Z,26368
2018-02-24T11:09:48.205Z,28064
2018-02-24T11:10:49.869Z,39040
2018-02-24T11:11:51.522Z,33472
2018-02-24T11:12:53.199Z,30944
2018-02-24T11:13:54.868Z,32096
2018-02-24T11:14:56.520Z,31712
2018-02-24T11:15:58.176Z,30400
2018-02-24T11:16:59.851Z,27232
2018-02-24T11:18:01.499Z,36256
2018-02-24T11:19:03.159Z,35552
2018-02-24T11:20:04.808Z,30016
2018-02-24T11:21:06.479Z,26080
2018-02-24T11:22:08.141Z,25344
2018-02-24T11:23:09.803Z,27808
2018-02-24T11:24:11.462Z,26432
2018-02-24T11:25:13.142Z,26336
2018-02-24T11:26:14.798Z,27488
2018-02-24T11:27:16.464Z,26368
2018-02-24T11:28:18.130Z,22208
2018-02-24T11:29:19.793Z,25152
2018-02-24T11:30:21.444Z,25632
2018-02-24T11:31:23.118Z,26656
2018-02-24T11:32:24.761Z,25536
2018-02-24T11:33:26.416Z,26304
2018-02-24T11:34:28.074Z,27008
2018-02-24T11:35:29.739Z,24480
2018-02-24T11:36:31.384Z,21728
2018-02-24T11:37:33.056Z,22880
2018-02-24T11:38:34.706Z,24032
2018-02-24T11:39:36.368Z,25600
2018-02-24T11:40:38.031Z,26496
2018-02-24T11:41:39.687Z,25344
2018-02-24T11:42:41.356Z,22912
2018-02-24T11:43:43.016Z,23296
2018-02-24T11:44:44.681Z,23488
2018-02-24T11:45:46.344Z,23168
2018-02-24T11:46:47.997Z,22880
2018-02-24T11:47:49.656Z,22912
2018-02-24T11:48:51.309Z,22560
2018-02-24T11:49:53.047Z,22688
2018-02-24T11:50:54.808Z,22304
2018-02-24T11:51:56.458Z,21152
2018-02-24T11:52:58.109Z,20192
2018-02-24T11:53:59.768Z,21824
2018-02-24T11:55:01.431Z,26432
2018-02-24T11:56:03.087Z,27008
2018-02-24T11:57:04.736Z,24352
2018-02-24T11:58:06.393Z,23552
2018-02-24T11:59:08.055Z,22112
2018-02-24T12:00:09.721Z,23136
2018-02-24T12:01:11.364Z,24640
2018-02-24T12:02:13.024Z,24000
2018-02-24T12:03:14.675Z,22400
2018-02-24T12:04:16.339Z,23296
2018-02-24T12:05:18.003Z,22720
2018-02-24T12:06:19.659Z,21824
2018-02-24T12:07:21.318Z,22336
2018-02-24T12:08:22.973Z,21952
2018-02-24T12:09:24.674Z,22176
2018-02-24T12:10:26.279Z,22272
2018-02-24T12:11:27.937Z,23616
2018-02-24T12:12:29.590Z,25152
2018-02-24T12:13:31.259Z,24288
2018-02-24T12:14:32.921Z,23648
2018-02-24T12:15:34.584Z,22464
2018-02-24T12:16:36.249Z,28544
2018-02-24T12:17:37.920Z,30528
2018-02-24T12:18:39.575Z,26624
2018-02-24T12:19:41.242Z,23168
2018-02-24T12:20:42.899Z,23136
2018-02-24T12:21:44.651Z,23584
2018-02-24T12:22:46.308Z,23296
2018-02-24T12:23:48.014Z,21504
2018-02-24T12:24:49.673Z,20224
2018-02-24T12:25:51.328Z,20000
2018-02-24T12:26:53.006Z,18816
2018-02-24T12:27:54.664Z,17272
2018-02-24T12:28:56.342Z,17528
2018-02-24T12:29:57.996Z,17344
2018-02-24T12:30:59.658Z,17888
2018-02-24T12:32:01.345Z,18048
2018-02-24T12:33:03.004Z,18016
2018-02-24T12:34:04.652Z,17172
2018-02-24T12:35:06.354Z,16940
2018-02-24T12:36:08.007Z,17532
2018-02-24T12:37:09.668Z,18400
2018-02-24T12:38:11.432Z,17480
2018-02-24T12:39:13.089Z,18560
2018-02-24T12:40:14.773Z,19296
2018-02-24T12:41:16.434Z,19200
2018-02-24T12:42:19.602Z,19424
2018-02-24T12:43:22.529Z,18496
2018-02-24T12:44:24.190Z,18912
2018-02-24T12:45:25.848Z,20960
2018-02-24T12:46:27.505Z,24576
2018-02-24T12:47:29.156Z,28736
2018-02-24T12:48:30.823Z,25600
2018-02-24T12:49:32.500Z,25984
2018-02-24T12:50:34.164Z,25152
2018-02-24T12:51:35.812Z,22912
2018-02-24T12:52:37.461Z,20160
2018-02-24T12:53:39.438Z,20032
2018-02-24T12:54:41.095Z,22912
2018-02-24T12:55:42.760Z,25888
2018-02-24T12:56:44.428Z,23840
2018-02-24T12:57:46.139Z,20576
2018-02-24T12:58:47.795Z,19456
2018-02-24T12:59:49.565Z,18848
2018-02-24T13:00:51.229Z,15632
2018-02-24T13:01:52.890Z,15776
2018-02-24T13:02:54.558Z,15528
2018-02-24T13:03:56.234Z,14664
2018-02-24T13:04:57.918Z,14424
2018-02-24T13:05:59.580Z,14308
2018-02-24T13:07:01.333Z,13684
2018-02-24T13:08:02.998Z,15740
2018-02-24T13:09:04.668Z,18528
2018-02-24T13:10:06.318Z,15868
2018-02-24T13:11:08.043Z,15088
2018-02-24T13:12:10.060Z,15152
2018-02-24T13:13:11.715Z,15584
2018-02-24T13:14:13.477Z,15880
2018-02-24T13:15:15.125Z,14152
2018-02-24T13:16:16.844Z,13652
2018-02-24T13:17:18.502Z,13632
2018-02-24T13:18:20.161Z,13344
2018-02-24T13:19:22.019Z,13828
2018-02-24T13:20:23.684Z,15040
2018-02-24T13:21:25.342Z,15808
2018-02-24T13:22:27.001Z,15444
2018-02-24T13:23:29.017Z,14644
2018-02-24T13:24:30.892Z,15000
2018-02-24T13:25:32.593Z,14580
2018-02-24T13:26:34.260Z,14564
2018-02-24T13:27:35.914Z,14980
2018-02-24T13:28:37.578Z,14372
2018-02-24T13:29:39.302Z,14076
2018-02-24T13:30:41.021Z,13848
2018-02-24T13:31:43.002Z,13216
2018-02-24T13:32:44.831Z,13604
2018-02-24T13:33:46.491Z,13600
2018-02-24T13:34:48.153Z,14208
2018-02-24T13:35:49.812Z,15828
2018-02-24T13:36:51.529Z,15904
2018-02-24T13:37:53.201Z,14928
2018-02-24T13:38:54.911Z,13288
2018-02-24T13:39:56.575Z,14176
2018-02-24T13:40:58.347Z,14720
2018-02-24T13:42:00.036Z,13752
2018-02-24T13:43:01.681Z,14552
2018-02-24T13:44:03.342Z,16128
2018-02-24T13:45:05.087Z,15308
2018-02-24T13:46:06.758Z,13816
2018-02-24T13:47:08.449Z,15228
2018-02-24T13:48:10.122Z,16132
2018-02-24T13:49:11.777Z,15040
2018-02-24T13:50:13.434Z,15156
2018-02-24T13:51:15.094Z,15444
2018-02-24T13:52:16.765Z,15848
2018-02-24T13:53:18.473Z,16416
2018-02-24T13:54:20.132Z,14916
2018-02-24T13:55:21.794Z,13368
2018-02-24T13:56:23.450Z,13288
2018-02-24T13:57:25.132Z,13656
2018-02-24T13:58:26.799Z,13180
2018-02-24T13:59:39.331Z,14372
2018-02-24T14:00:40.991Z,14556
2018-02-24T14:01:42.654Z,13240
2018-02-24T14:02:44.337Z,13516
2018-02-24T14:03:45.976Z,14728
2018-02-24T14:04:47.643Z,14056
2018-02-24T14:05:49.311Z,15032
2018-02-24T14:06:50.986Z,15592
2018-02-24T14:07:52.641Z,15536
2018-02-24T14:08:54.301Z,14540
2018-02-24T14:09:55.963Z,15256
2018-02-24T14:10:57.625Z,15484
2018-02-24T14:11:59.282Z,15076
2018-02-24T14:13:00.944Z,14612
2018-02-24T14:14:02.603Z,14052
2018-02-24T14:15:04.311Z,14684
2018-02-24T14:16:05.976Z,13832
2018-02-24T14:17:07.631Z,13236
2018-02-24T14:18:09.293Z,13424
2018-02-24T14:19:10.946Z,14120
2018-02-24T14:20:12.605Z,15060
2018-02-24T14:21:14.266Z,12980
2018-02-24T14:22:15.925Z,13244
2018-02-24T14:23:17.595Z,14400
2018-02-24T14:24:19.255Z,13844
2018-02-24T14:25:20.913Z,14076
2018-02-24T14:26:22.579Z,11832
2018-02-24T14:27:24.238Z,10632
2018-02-24T14:28:25.904Z,10588
2018-02-24T14:29:27.571Z,9408
2018-02-24T14:30:29.332Z,11180
2018-02-24T14:31:30.995Z,9836
2018-02-24T14:32:32.667Z,9236
2018-02-24T14:33:35.301Z,8572
2018-02-24T14:34:36.963Z,8900
2018-02-24T14:35:38.629Z,10868
2018-02-24T14:36:40.631Z,11032
2018-02-24T14:37:42.296Z,10280
2018-02-24T14:38:43.943Z,9900
2018-02-24T14:39:45.783Z,10992
2018-02-24T14:40:47.469Z,10192
2018-02-24T14:41:49.123Z,9248
2018-02-24T14:42:50.774Z,8372
2018-02-24T14:43:52.430Z,7784
2018-02-24T14:44:54.109Z,9004
2018-02-24T14:45:55.789Z,9376
2018-02-24T14:46:57.448Z,8012
2018-02-24T14:47:59.106Z,7372
2018-02-24T14:49:00.795Z,7464
2018-02-24T14:50:02.459Z,7812
2018-02-24T14:51:04.123Z,7728
2018-02-24T14:52:05.787Z,7048
2018-02-24T14:53:07.557Z,7060
2018-02-24T14:54:09.211Z,6996
2018-02-24T14:55:10.864Z,6768
2018-02-24T15:01:09.768Z,6340
2018-02-24T15:02:11.416Z,6428
2018-02-24T15:03:13.072Z,6676
2018-02-24T15:04:17.052Z,6780
2018-02-24T15:05:18.714Z,5988
2018-02-24T15:06:20.383Z,5692
2018-02-24T15:07:22.031Z,5660
2018-02-24T15:08:23.711Z,5744
2018-02-24T15:09:25.367Z,5772
2018-02-24T15:10:27.024Z,5852
2018-02-24T15:11:28.676Z,5836
2018-02-24T15:12:30.328Z,5828
2018-02-24T15:13:31.994Z,5864
2018-02-24T15:14:33.650Z,6016
2018-02-24T15:15:35.301Z,6172