createdAt,value
2018-07-01T00:00:14.939Z,54.30
2018-07-01T00:02:42.613Z,54.20
2018-07-01T00:05:10.831Z,54.30
2018-07-01T00:07:38.498Z,54.40
2018-07-01T00:10:11.124Z,54.30
2018-07-01T00:12:38.837Z,54.00
2018-07-01T00:15:07.296Z,54.50
2018-07-01T00:17:35.390Z,54.30
2018-07-01T00:20:04.630Z,54.80
2018-07-01T00:22:32.252Z,54.40
2018-07-01T00:24:59.849Z,54.90
2018-07-01T00:27:27.417Z,54.50
2018-07-01T00:29:55.114Z,55.20
2018-07-01T00:32:22.747Z,54.80
2018-07-01T00:34:50.349Z,55.20
2018-07-01T00:37:17.985Z,55.20
2018-07-01T00:39:45.575Z,55.10
2018-07-01T00:42:13.150Z,55.20
2018-07-01T00:44:40.811Z,55.20
2018-07-01T00:47:09.134Z,55.20
2018-07-01T00:49:36.750Z,55.40
2018-07-01T00:52:04.320Z,55.60
2018-07-01T00:54:31.979Z,55.50
2018-07-01T00:57:00.360Z,55.20
2018-07-01T00:59:27.955Z,55.80
2018-07-01T01:01:55.527Z,55.50
2018-07-01T01:04:23.103Z,55.50
2018-07-01T01:06:50.719Z,55.80
2018-07-01T01:09:18.331Z,55.50
2018-07-01T01:11:45.964Z,55.80
2018-07-01T01:14:13.569Z,55.90
2018-07-01T01:16:41.193Z,55.90
2018-07-01T01:19:09.242Z,55.70
2018-07-01T01:21:37.253Z,55.70
2018-07-01T01:24:04.905Z,56.00
2018-07-01T01:26:32.789Z,55.90
2018-07-01T01:29:01.058Z,56.30
2018-07-01T01:31:28.670Z,56.40
2018-07-01T01:33:56.313Z,56.00
2018-07-01T01:36:25.243Z,56.40
2018-07-01T01:38:54.466Z,56.10
2018-07-01T01:41:27.441Z,56.20
2018-07-01T01:43:58.882Z,56.00
2018-07-01T01:46:33.373Z,56.00
2018-07-01T01:49:06.978Z,56.50
2018-07-01T01:51:43.432Z,56.50
2018-07-01T01:56:20.119Z,56.90
2018-07-01T01:58:57.077Z,57.10
2018-07-01T02:03:31.713Z,57.40
2018-07-01T02:06:03.845Z,57.30
2018-07-01T02:08:40.904Z,58.10
2018-07-01T02:11:08.592Z,57.70
2018-07-01T02:13:38.097Z,57.80
2018-07-01T02:16:09.466Z,57.60
2018-07-01T02:18:37.083Z,57.20
2018-07-01T02:21:04.673Z,57.20
2018-07-01T02:23:38.439Z,57.40
2018-07-01T02:26:06.147Z,57.70
2018-07-01T02:28:33.792Z,58.00
2018-07-01T02:31:01.389Z,57.80
2018-07-01T02:33:28.951Z,57.60
2018-07-01T02:35:56.551Z,57.90
2018-07-01T02:38:24.097Z,58.10
2018-07-01T02:40:51.687Z,58.10
2018-07-01T02:43:19.276Z,58.30
2018-07-01T02:45:46.842Z,58.30
2018-07-01T02:48:14.382Z,58.20
2018-07-01T02:50:41.904Z,58.40
2018-07-01T02:53:09.454Z,58.30
2018-07-01T02:55:37.079Z,58.30
2018-07-01T02:58:04.758Z,58.40
2018-07-01T03:00:32.279Z,58.70
2018-07-01T03:02:59.899Z,58.60
2018-07-01T03:05:27.490Z,59.10
2018-07-01T03:07:55.007Z,59.20
2018-07-01T03:10:22.572Z,58.90
2018-07-01T03:12:50.103Z,59.00
2018-07-01T03:15:18.301Z,59.20
2018-07-01T03:17:45.909Z,58.80
2018-07-01T03:20:13.485Z,59.10
2018-07-01T03:22:41.041Z,58.60
2018-07-01T03:25:08.703Z,59.10
2018-07-01T03:27:36.266Z,58.90
2018-07-01T03:30:03.890Z,59.20
2018-07-01T03:32:31.476Z,59.10
2018-07-01T03:34:59.073Z,59.20
2018-07-01T03:37:26.625Z,59.50
2018-07-01T03:39:54.222Z,59.40
2018-07-01T03:42:21.790Z,59.40
2018-07-01T03:44:49.349Z,59.50
2018-07-01T03:47:16.943Z,59.50
2018-07-01T03:49:44.533Z,59.70
2018-07-01T03:52:12.130Z,59.70
2018-07-01T03:54:39.748Z,59.90
2018-07-01T03:57:07.315Z,59.80
2018-07-01T03:59:34.861Z,59.90
2018-07-01T04:02:02.474Z,59.50
2018-07-01T04:04:30.072Z,59.60
2018-07-01T04:06:57.643Z,59.70
2018-07-01T04:09:25.302Z,59.60
2018-07-01T04:11:52.928Z,60.00
2018-07-01T04:14:20.512Z,60.20
2018-07-01T04:16:48.100Z,60.10
2018-07-01T04:19:16.406Z,59.90
2018-07-01T04:21:43.969Z,59.80
2018-07-01T04:24:12.586Z,59.90
2018-07-01T04:26:40.212Z,60.20
2018-07-01T04:29:07.809Z,60.10
2018-07-01T04:31:35.401Z,60.10
2018-07-01T04:34:03.027Z,59.90
2018-07-01T04:36:31.287Z,60.10
2018-07-01T04:38:58.886Z,60.00
2018-07-01T04:41:26.430Z,60.10
2018-07-01T04:43:54.041Z,60.20
2018-07-01T04:46:22.616Z,59.70
2018-07-01T04:48:50.160Z,60.80
2018-07-01T04:51:18.719Z,60.10
2018-07-01T04:53:46.314Z,60.10
2018-07-01T04:56:13.900Z,60.30
2018-07-01T04:58:41.452Z,60.30
2018-07-01T05:01:09.026Z,60.30
2018-07-01T05:03:36.615Z,60.00
2018-07-01T05:06:05.261Z,59.90
2018-07-01T05:08:33.495Z,60.30
2018-07-01T05:11:01.089Z,60.20
2018-07-01T05:13:28.640Z,60.50
2018-07-01T05:15:56.222Z,60.40
2018-07-01T05:18:23.816Z,60.00
2018-07-01T05:20:51.435Z,59.90
2018-07-01T05:23:19.032Z,59.80
2018-07-01T05:25:46.608Z,59.70
2018-07-01T05:28:14.213Z,60.20
2018-07-01T05:30:41.962Z,60.80
2018-07-01T05:33:09.523Z,60.70
2018-07-01T05:35:37.180Z,60.40
2018-07-01T05:38:04.816Z,60.20
2018-07-01T05:40:32.396Z,60.40
2018-07-01T05:42:59.982Z,60.40
2018-07-01T05:45:27.716Z,60.90
2018-07-01T05:47:55.313Z,60.70
2018-07-01T05:50:23.792Z,60.70
2018-07-01T05:52:51.346Z,60.20
2018-07-01T05:55:19.830Z,60.00
2018-07-01T05:57:48.088Z,60.50
2018-07-01T06:00:15.695Z,61.00
2018-07-01T06:02:43.386Z,59.90
2018-07-01T06:05:11.076Z,59.80
2018-07-01T06:07:38.680Z,59.80
2018-07-01T06:10:07.029Z,60.40
2018-07-01T06:12:34.642Z,60.20
2018-07-01T06:15:02.237Z,59.70
2018-07-01T06:17:29.828Z,59.70
2018-07-01T06:19:57.453Z,59.40
2018-07-01T06:22:25.090Z,59.10
2018-07-01T06:24:53.471Z,59.50
2018-07-01T06:27:21.236Z,59.50
2018-07-01T06:29:48.864Z,59.40
2018-07-01T06:32:16.454Z,58.30
2018-07-01T06:34:44.026Z,58.60
2018-07-01T06:37:12.454Z,58.80
2018-07-01T06:39:40.279Z,57.90
2018-07-01T06:42:07.986Z,58.20
2018-07-01T06:44:35.637Z,58.60
2018-07-01T06:47:04.105Z,58.60
2018-07-01T06:49:32.430Z,58.60
2018-07-01T06:52:00.015Z,58.30
2018-07-01T06:54:27.657Z,59.10
2018-07-01T06:56:55.223Z,58.70
2018-07-01T06:59:22.841Z,59.40
2018-07-01T07:01:50.483Z,58.40
2018-07-01T07:04:18.067Z,57.50
2018-07-01T07:06:45.688Z,57.80
2018-07-01T07:09:13.297Z,57.80
2018-07-01T07:11:41.840Z,57.00
2018-07-01T07:14:09.592Z,57.80
2018-07-01T07:16:37.188Z,59.10
2018-07-01T07:19:04.914Z,58.60
2018-07-01T07:21:32.542Z,57.60
2018-07-01T07:24:00.165Z,58.20
2018-07-01T07:26:28.768Z,59.10
2018-07-01T07:28:56.387Z,57.20
2018-07-01T07:31:24.063Z,57.50
2018-07-01T07:33:51.847Z,57.70
2018-07-01T07:36:19.430Z,57.40
2018-07-01T07:38:47.020Z,57.40
2018-07-01T07:41:14.638Z,56.10
2018-07-01T07:43:42.271Z,57.00
2018-07-01T07:46:10.458Z,56.50
2018-07-01T07:48:38.170Z,57.90
2018-07-01T07:51:05.788Z,57.10
2018-07-01T07:53:33.426Z,56.50
2018-07-01T07:56:01.027Z,56.90
2018-07-01T07:58:28.631Z,56.10
2018-07-01T08:00:56.356Z,55.60
2018-07-01T08:03:23.983Z,56.90
2018-07-01T08:05:51.568Z,55.30
2018-07-01T08:08:19.196Z,56.60
2018-07-01T08:10:50.980Z,55.70
2018-07-01T08:13:19.152Z,56.30
2018-07-01T08:15:47.684Z,56.00
2018-07-01T08:18:15.257Z,55.50
2018-07-01T08:20:45.446Z,54.90
2018-07-01T08:23:13.002Z,55.30
2018-07-01T08:28:08.131Z,54.80
2018-07-01T08:30:35.767Z,54.00
2018-07-01T08:33:03.399Z,53.30
2018-07-01T08:35:43.754Z,53.30
2018-07-01T08:38:11.325Z,50.90
2018-07-01T08:40:38.928Z,51.60
2018-07-01T08:45:34.592Z,51.20
2018-07-01T08:48:02.703Z,50.60
2018-07-01T08:50:30.298Z,51.10
2018-07-01T08:52:57.923Z,50.40
2018-07-01T08:55:25.597Z,50.50
2018-07-01T08:57:53.144Z,50.80
2018-07-01T09:00:20.773Z,49.90
2018-07-01T09:02:48.444Z,49.00
2018-07-01T09:05:16.110Z,49.00
2018-07-01T09:07:44.383Z,48.30
2018-07-01T09:10:12.015Z,49.90
2018-07-01T09:12:39.547Z,50.40
2018-07-01T09:17:34.749Z,49.30
2018-07-01T09:20:02.412Z,49.80
2018-07-01T09:22:30.019Z,49.20
2018-07-01T09:24:57.700Z,48.60
2018-07-01T09:27:25.440Z,49.50
2018-07-01T09:29:58.990Z,48.90
2018-07-01T09:32:27.245Z,47.70
2018-07-01T09:34:54.845Z,48.40
2018-07-01T09:37:22.423Z,47.90
2018-07-01T09:39:50.059Z,47.10
2018-07-01T09:42:17.630Z,47.40
2018-07-01T09:44:45.238Z,46.60
2018-07-01T09:47:12.859Z,46.50
2018-07-01T09:49:40.465Z,47.00
2018-07-01T09:52:08.011Z,48.80
2018-07-01T09:54:35.635Z,48.10
2018-07-01T09:57:03.299Z,49.20
2018-07-01T09:59:30.926Z,49.00
2018-07-01T10:01:58.590Z,49.00
2018-07-01T10:04:26.169Z,48.70
2018-07-01T10:06:53.786Z,47.50
2018-07-01T10:09:21.358Z,46.60
2018-07-01T10:11:48.963Z,47.10
2018-07-01T10:14:16.525Z,46.80
2018-07-01T10:16:44.108Z,47.50
2018-07-01T10:19:12.213Z,46.30
2018-07-01T10:21:39.791Z,47.70
2018-07-01T10:24:07.412Z,46.80
2018-07-01T10:26:35.915Z,46.40
2018-07-01T10:29:09.345Z,45.60
2018-07-01T10:34:06.050Z,45.90
2018-07-01T10:36:33.722Z,46.10
2018-07-01T10:39:01.463Z,46.20
2018-07-01T10:41:29.135Z,45.70
2018-07-01T10:43:58.057Z,44.70
2018-07-01T10:46:25.667Z,45.20
2018-07-01T10:48:53.752Z,45.00
2018-07-01T10:51:21.540Z,43.70
2018-07-01T10:53:49.177Z,44.50
2018-07-01T10:56:16.802Z,44.10
2018-07-01T10:58:45.048Z,43.10
2018-07-01T11:01:12.740Z,43.70
2018-07-01T11:03:40.626Z,43.20
2018-07-01T11:06:08.432Z,43.60
2018-07-01T11:08:36.281Z,44.00
2018-07-01T11:11:04.303Z,43.60
2018-07-01T11:13:32.052Z,41.50
2018-07-01T11:15:59.829Z,43.00
2018-07-01T11:18:27.836Z,41.90
2018-07-01T11:20:56.452Z,41.30
2018-07-01T11:23:24.613Z,41.70
2018-07-01T11:25:52.389Z,41.40
2018-07-01T11:28:20.074Z,41.30
2018-07-01T11:33:21.996Z,40.60
2018-07-01T11:35:49.603Z,39.30
2018-07-01T11:38:17.250Z,39.70
2018-07-01T11:40:44.846Z,40.30
2018-07-01T11:45:39.938Z,36.00
2018-07-01T11:48:07.603Z,32.10
2018-07-01T11:50:35.800Z,29.10
2018-07-01T11:53:03.678Z,26.00
2018-07-01T11:55:31.380Z,23.40
2018-07-01T11:57:59.077Z,22.10
2018-07-01T12:00:27.154Z,20.20
2018-07-01T12:02:54.911Z,19.30
2018-07-01T12:05:23.686Z,18.70
2018-07-01T12:07:51.327Z,17.40
2018-07-01T12:10:18.990Z,17.40
2018-07-01T12:12:46.665Z,16.80
2018-07-01T12:15:14.265Z,17.00
2018-07-01T12:17:42.614Z,15.70
2018-07-01T12:20:10.285Z,15.90
2018-07-01T12:22:38.194Z,15.40
2018-07-01T12:25:05.880Z,14.90
2018-07-01T12:27:34.932Z,15.20
2018-07-01T12:30:03.311Z,14.30
2018-07-01T12:32:30.908Z,14.40
2018-07-01T12:34:58.571Z,14.60
2018-07-01T12:37:26.276Z,14.50
2018-07-01T12:39:54.895Z,14.60
2018-07-01T12:42:22.507Z,14.40
2018-07-01T12:47:24.599Z,14.80
2018-07-01T12:52:19.724Z,14.30
2018-07-01T12:54:47.359Z,14.00
2018-07-01T12:57:15.032Z,13.70
2018-07-01T12:59:42.678Z,13.90
2018-07-01T13:02:10.486Z,14.80
2018-07-01T13:04:38.184Z,14.30
2018-07-01T13:07:06.014Z,14.30
2018-07-01T13:09:33.603Z,14.70
2018-07-01T13:12:01.362Z,14.30
2018-07-01T13:14:28.950Z,13.50
2018-07-01T13:16:56.628Z,13.80
2018-07-01T13:19:24.205Z,14.30
2018-07-01T13:21:51.812Z,14.20
2018-07-01T13:24:19.452Z,14.00
2018-07-01T13:26:47.100Z,14.10
2018-07-01T13:29:14.823Z,14.00
2018-07-01T13:31:42.538Z,15.00
2018-07-01T13:34:10.991Z,15.60
2018-07-01T13:36:38.678Z,16.30
2018-07-01T13:39:08.943Z,16.00
2018-07-01T13:41:37.055Z,16.60
2018-07-01T13:44:07.517Z,16.30
2018-07-01T13:46:35.191Z,16.10
2018-07-01T13:49:03.459Z,15.30
2018-07-01T13:51:31.439Z,15.50
2018-07-01T13:53:59.652Z,15.70
2018-07-01T13:56:30.480Z,15.70
2018-07-01T13:58:58.237Z,15.90
2018-07-01T14:01:26.230Z,16.50
2018-07-01T14:03:53.831Z,17.40
2018-07-01T14:06:21.518Z,18.70
2018-07-01T14:08:49.089Z,20.50
2018-07-01T14:11:16.860Z,21.50
2018-07-01T14:13:44.584Z,22.80
2018-07-01T14:16:12.214Z,22.90
2018-07-01T14:18:39.842Z,23.60
2018-07-01T14:21:07.470Z,24.80
2018-07-01T14:23:35.297Z,24.60
2018-07-01T14:26:02.953Z,24.10
2018-07-01T14:28:30.696Z,23.50
2018-07-01T14:30:58.917Z,21.80
2018-07-01T14:33:26.567Z,19.80
2018-07-01T14:35:55.056Z,18.80
2018-07-01T14:38:22.709Z,17.80
2018-07-01T14:43:18.983Z,17.50
2018-07-01T14:45:46.627Z,17.70
2018-07-01T14:48:15.208Z,19.20
2018-07-01T14:50:43.000Z,20.30
2018-07-01T14:53:10.687Z,19.60
2018-07-01T14:55:38.304Z,18.90
2018-07-01T14:58:05.976Z,18.20
2018-07-01T15:00:34.319Z,17.30
2018-07-01T15:03:02.049Z,17.80
2018-07-01T15:05:29.709Z,17.30
2018-07-01T15:07:57.253Z,17.00
2018-07-01T15:10:24.838Z,17.00
2018-07-01T15:12:52.475Z,17.90
2018-07-01T15:15:20.136Z,19.50
2018-07-01T15:17:47.755Z,21.10
2018-07-01T15:22:42.881Z,20.30
2018-07-01T15:25:11.415Z,19.90
2018-07-01T15:27:39.079Z,19.40
2018-07-01T15:30:07.889Z,19.30
2018-07-01T15:32:35.506Z,18.30
2018-07-01T15:35:03.743Z,18.80
2018-07-01T15:37:31.308Z,19.50
2018-07-01T15:39:58.956Z,20.90
2018-07-01T15:42:26.596Z,21.40
2018-07-01T15:44:54.207Z,21.40
2018-07-01T15:47:21.805Z,22.50
2018-07-01T15:49:49.489Z,22.10
2018-07-01T15:52:17.170Z,22.10
2018-07-01T15:54:44.749Z,21.10
2018-07-01T15:57:12.401Z,21.00
2018-07-01T15:59:40.043Z,22.00
2018-07-01T16:02:07.748Z,23.80
2018-07-01T16:04:35.329Z,24.00
2018-07-01T16:07:02.944Z,24.10
2018-07-01T16:09:30.553Z,25.00
2018-07-01T16:11:58.878Z,23.90
2018-07-01T16:14:26.522Z,23.50
2018-07-01T16:16:54.196Z,24.20
2018-07-01T16:19:21.901Z,26.00
2018-07-01T16:21:49.511Z,26.50
2018-07-01T16:24:17.113Z,26.00
2018-07-01T16:26:50.553Z,26.20
2018-07-01T16:29:18.164Z,27.30
2018-07-01T16:31:45.819Z,27.40
2018-07-01T16:34:13.452Z,28.60
2018-07-01T16:36:41.076Z,28.80
2018-07-01T16:39:10.060Z,29.90
2018-07-01T16:41:38.394Z,30.20
2018-07-01T16:44:06.148Z,30.20
2018-07-01T16:46:33.801Z,29.30
2018-07-01T16:49:02.439Z,30.20
2018-07-01T16:51:30.022Z,31.80
2018-07-01T16:53:57.872Z,31.80
2018-07-01T16:56:25.804Z,31.70
2018-07-01T16:58:54.130Z,32.00
2018-07-01T17:01:21.724Z,32.10
2018-07-01T17:03:49.344Z,34.50
2018-07-01T17:06:21.361Z,35.90
2018-07-01T17:08:49.720Z,36.70
2018-07-01T17:11:17.626Z,38.10
2018-07-01T17:13:45.371Z,36.40
2018-07-01T17:16:12.977Z,36.70
2018-07-01T17:18:40.652Z,39.20
2018-07-01T17:21:08.402Z,39.10
2018-07-01T17:23:36.271Z,39.90
2018-07-01T17:26:03.905Z,39.20
2018-07-01T17:28:31.520Z,39.90
2018-07-01T17:31:04.863Z,41.90
2018-07-01T17:33:34.060Z,39.70
2018-07-01T17:36:01.784Z,40.10
2018-07-01T17:38:29.427Z,39.70
2018-07-01T17:40:57.084Z,40.00
2018-07-01T17:43:24.748Z,40.10
2018-07-01T17:45:52.348Z,41.20
2018-07-01T17:48:19.985Z,39.80
2018-07-01T17:50:47.639Z,40.70
2018-07-01T17:53:26.711Z,39.40
2018-07-01T17:55:54.342Z,40.90
2018-07-01T18:00:49.480Z,40.80
2018-07-01T18:03:18.116Z,40.10
2018-07-01T18:05:45.670Z,40.80
2018-07-01T18:08:13.325Z,41.00
2018-07-01T18:10:40.950Z,40.20
2018-07-01T18:13:08.557Z,41.00
2018-07-01T18:15:36.459Z,40.50
2018-07-01T18:20:35.663Z,41.40
2018-07-01T18:23:35.847Z,41.20
2018-07-01T18:25:31.104Z,41.70
2018-07-01T18:28:11.469Z,41.80
2018-07-01T18:30:26.704Z,41.20
2018-07-01T18:32:54.347Z,41.70
2018-07-01T18:35:22.068Z,41.70
2018-07-01T18:37:49.771Z,41.00
2018-07-01T18:40:17.642Z,41.80
2018-07-01T18:42:45.363Z,42.50
2018-07-01T18:45:14.179Z,41.30
2018-07-01T18:47:46.050Z,41.20
2018-07-01T18:50:13.753Z,42.20
2018-07-01T18:52:41.430Z,42.20
2018-07-01T18:55:10.396Z,43.30
2018-07-01T18:57:38.052Z,41.70
2018-07-01T19:00:06.383Z,41.90
2018-07-01T19:02:34.729Z,42.50
2018-07-01T19:05:02.397Z,42.50
2018-07-01T19:07:30.156Z,42.00
2018-07-01T19:09:57.835Z,42.70
2018-07-01T19:12:25.561Z,42.70
2018-07-01T19:14:53.257Z,43.00
2018-07-01T19:17:21.375Z,42.90
2018-07-01T19:19:49.107Z,43.20
2018-07-01T19:22:16.784Z,42.60
2018-07-01T19:24:44.483Z,43.50
2018-07-01T19:29:39.698Z,44.30
2018-07-01T19:32:07.351Z,44.50
2018-07-01T19:34:35.110Z,44.80
2018-07-01T19:37:02.853Z,45.40
2018-07-01T19:39:30.477Z,46.10
2018-07-01T19:41:58.089Z,45.80
2018-07-01T19:44:25.852Z,46.30
2018-07-01T19:46:54.580Z,46.70
2018-07-01T19:49:22.227Z,46.20
2018-07-01T19:51:49.856Z,46.30
2018-07-01T19:54:18.522Z,47.20
2018-07-01T19:56:46.128Z,46.60
2018-07-01T19:59:13.818Z,47.10
2018-07-01T20:01:41.510Z,47.80
2018-07-01T20:04:09.106Z,47.90
2018-07-01T20:06:37.012Z,48.20
2018-07-01T20:09:06.585Z,47.60
2018-07-01T20:11:34.306Z,48.60
2018-07-01T20:14:01.976Z,48.30
2018-07-01T20:16:29.640Z,48.50
2018-07-01T20:18:57.320Z,49.00
2018-07-01T20:21:24.997Z,49.40
2018-07-01T20:23:53.510Z,50.10
2018-07-01T20:26:21.201Z,51.00
2018-07-01T20:28:48.867Z,51.50
2018-07-01T20:31:16.507Z,51.60
2018-07-01T20:33:45.131Z,51.90
2018-07-01T20:36:12.836Z,51.70
2018-07-01T20:41:08.039Z,52.40
2018-07-01T20:43:36.370Z,52.80
2018-07-01T20:46:04.609Z,53.90
2018-07-01T20:48:32.303Z,54.00
2018-07-01T20:51:00.050Z,54.00
2018-07-01T20:53:27.661Z,54.30
2018-07-01T20:55:55.377Z,54.60
2018-07-01T20:58:23.012Z,54.90
2018-07-01T21:00:50.609Z,55.70
2018-07-01T21:03:18.214Z,56.20
2018-07-01T21:05:46.003Z,56.20
2018-07-01T21:08:13.618Z,56.00
2018-07-01T21:10:41.961Z,56.10
2018-07-01T21:13:09.636Z,56.80
2018-07-01T21:15:37.295Z,56.90
2018-07-01T21:18:04.991Z,57.00
2018-07-01T21:20:32.730Z,57.20
2018-07-01T21:23:00.360Z,57.60
2018-07-01T21:25:27.976Z,57.60
2018-07-01T21:27:55.567Z,57.50
2018-07-01T21:30:23.126Z,58.00
2018-07-01T21:32:50.748Z,58.10
2018-07-01T21:35:18.416Z,58.00
2018-07-01T21:37:46.078Z,58.00
2018-07-01T21:40:13.680Z,58.40
2018-07-01T21:42:41.324Z,58.20
2018-07-01T21:45:09.302Z,58.50
2018-07-01T21:47:36.973Z,58.40
2018-07-01T21:50:04.770Z,58.60
2018-07-01T21:52:32.432Z,59.00
2018-07-01T21:54:59.999Z,58.70
2018-07-01T21:57:27.594Z,58.70
2018-07-01T21:59:55.218Z,58.30
2018-07-01T22:02:22.874Z,58.60
2018-07-01T22:04:50.501Z,58.70
2018-07-01T22:07:20.588Z,58.60
2018-07-01T22:09:51.543Z,58.50
2018-07-01T22:12:32.299Z,59.20
2018-07-01T22:15:22.298Z,58.90
2018-07-01T22:17:52.715Z,58.90
2018-07-01T22:20:33.348Z,59.20
2018-07-01T22:23:07.936Z,59.60
2018-07-01T22:25:35.628Z,59.60
2018-07-01T22:28:03.248Z,59.90
2018-07-01T22:30:31.870Z,59.60
2018-07-01T22:32:59.462Z,59.80
2018-07-01T22:35:27.787Z,59.90
2018-07-01T22:37:58.666Z,60.00
2018-07-01T22:40:28.658Z,59.70
2018-07-01T22:42:57.337Z,59.90
2018-07-01T22:45:24.924Z,59.80
2018-07-01T22:47:52.571Z,59.60
2018-07-01T22:50:20.225Z,59.80
2018-07-01T22:52:47.867Z,59.60
2018-07-01T22:55:15.467Z,59.70
2018-07-01T22:57:43.108Z,59.70
2018-07-01T23:00:10.700Z,59.50
2018-07-01T23:02:53.839Z,59.80
2018-07-01T23:05:22.073Z,59.90
2018-07-01T23:07:50.260Z,59.70
2018-07-01T23:10:19.865Z,59.90
2018-07-01T23:12:47.818Z,60.10
2018-07-01T23:15:15.411Z,60.00
2018-07-01T23:17:43.132Z,60.10
2018-07-01T23:20:10.760Z,59.70
2018-07-01T23:22:38.692Z,60.00
2018-07-01T23:25:06.319Z,60.10
2018-07-01T23:27:33.893Z,59.60
2018-07-01T23:30:01.481Z,59.90
2018-07-01T23:32:29.645Z,59.90
2018-07-01T23:34:57.343Z,59.90
2018-07-01T23:37:25.143Z,59.90
2018-07-01T23:39:52.710Z,59.80
2018-07-01T23:42:20.332Z,60.00
2018-07-01T23:44:48.335Z,60.10
2018-07-01T23:47:16.570Z,60.50
2018-07-01T23:49:44.265Z,60.70
2018-07-01T23:52:11.831Z,60.20
2018-07-01T23:54:39.447Z,60.10
2018-07-01T23:57:07.030Z,60.30
2018-07-01T23:59:34.646Z,60.60
