createdAt,value
2023-02-08T00:01:36.647Z,90.44
2023-02-08T00:04:03.699Z,92.18
2023-02-08T00:06:30.816Z,90.39
2023-02-08T00:08:57.501Z,89.71
2023-02-08T00:11:24.067Z,90.80
2023-02-08T00:13:50.539Z,91.01
2023-02-08T00:16:18.298Z,91.98
2023-02-08T00:18:46.223Z,93.23
2023-02-08T00:21:15.943Z,91.79
2023-02-08T00:23:42.928Z,91.12
2023-02-08T00:26:09.417Z,93.47
2023-02-08T00:28:37.011Z,91.86
2023-02-08T00:31:04.057Z,91.88
2023-02-08T00:33:30.594Z,91.56
2023-02-08T00:36:04.664Z,89.74
2023-02-08T00:38:31.348Z,91.36
2023-02-08T00:40:57.827Z,92.07
2023-02-08T00:43:24.437Z,92.83
2023-02-08T00:45:56.130Z,92.87
2023-02-08T00:48:22.857Z,93.26
2023-02-08T00:51:06.401Z,92.52
2023-02-08T00:53:37.104Z,92.34
2023-02-08T00:56:03.953Z,92.24
2023-02-08T00:58:31.348Z,93.12
2023-02-08T01:00:57.929Z,91.71
2023-02-08T01:03:25.935Z,91.94
2023-02-08T01:05:52.964Z,91.63
2023-02-08T01:08:21.063Z,92.36
2023-02-08T01:10:48.090Z,93.84
2023-02-08T01:13:14.613Z,92.68
2023-02-08T01:15:41.059Z,90.99
2023-02-08T01:18:07.480Z,90.37
2023-02-08T01:20:36.857Z,90.76
2023-02-08T01:23:04.845Z,91.94
2023-02-08T01:25:31.573Z,91.96
2023-02-08T01:27:59.115Z,91.79
2023-02-08T01:30:25.970Z,93.44
2023-02-08T01:32:52.464Z,93.60
2023-02-08T01:35:18.981Z,93.61
2023-02-08T01:37:45.419Z,93.59
2023-02-08T01:40:12.260Z,93.27
2023-02-08T01:42:38.667Z,92.79
2023-02-08T01:45:20.679Z,92.85
2023-02-08T01:47:51.814Z,95.23
2023-02-08T01:50:21.574Z,95.49
2023-02-08T01:52:49.252Z,96.63
2023-02-08T01:55:26.009Z,97.52
2023-02-08T01:57:56.608Z,97.06
2023-02-08T02:00:24.285Z,96.62
2023-02-08T02:02:55.802Z,96.55
2023-02-08T02:05:27.277Z,94.67
2023-02-08T02:07:57.417Z,93.73
2023-02-08T02:10:33.996Z,93.05
2023-02-08T02:13:07.682Z,92.58
2023-02-08T02:15:34.790Z,92.45
2023-02-08T02:18:02.597Z,92.16
2023-02-08T02:20:51.728Z,92.94
2023-02-08T02:23:39.940Z,92.05
2023-02-08T02:26:26.386Z,91.56
2023-02-08T02:29:07.933Z,91.22
2023-02-08T02:31:53.297Z,91.87
2023-02-08T02:34:28.758Z,95.35
2023-02-08T02:37:09.013Z,94.96
2023-02-08T02:39:48.712Z,95.59
2023-02-08T02:42:46.148Z,97.32
2023-02-08T02:45:53.586Z,96.11
2023-02-08T02:48:40.479Z,93.60
2023-02-08T02:51:15.928Z,97.59
2023-02-08T02:53:54.045Z,96.93
2023-02-08T02:56:29.388Z,95.50
2023-02-08T02:59:01.316Z,92.02
2023-02-08T03:01:30.115Z,93.16
2023-02-08T03:04:17.950Z,92.06
2023-02-08T03:07:07.509Z,94.22
2023-02-08T03:09:52.228Z,93.51
2023-02-08T03:12:47.960Z,93.59
2023-02-08T03:15:28.865Z,91.68
2023-02-08T03:18:20.444Z,93.64
2023-02-08T03:21:20.724Z,94.28
2023-02-08T03:24:00.692Z,95.15
2023-02-08T03:26:43.996Z,94.85
2023-02-08T03:29:44.998Z,95.38
2023-02-08T03:32:40.759Z,96.13
2023-02-08T03:35:24.073Z,95.24
2023-02-08T03:37:58.749Z,95.10
2023-02-08T03:40:46.474Z,96.00
2023-02-08T03:43:21.726Z,95.41
2023-02-08T03:45:59.687Z,95.46
2023-02-08T03:48:27.092Z,95.06
2023-02-08T03:50:56.906Z,95.41
2023-02-08T03:53:24.796Z,99.08
2023-02-08T03:55:58.249Z,96.14
2023-02-08T03:59:01.617Z,94.04
2023-02-08T04:01:36.863Z,94.40
2023-02-08T04:04:03.669Z,92.87
2023-02-08T04:06:30.193Z,93.12
2023-02-08T04:09:02.610Z,96.95
2023-02-08T04:11:29.016Z,96.58
2023-02-08T04:13:55.445Z,95.54
2023-02-08T04:16:21.957Z,95.49
2023-02-08T04:18:48.463Z,96.33
2023-02-08T04:21:14.965Z,96.80
2023-02-08T04:23:41.449Z,99.21
2023-02-08T04:26:08.877Z,100.00
2023-02-08T04:28:35.468Z,100.00
2023-02-08T04:31:02.153Z,98.72
2023-02-08T04:33:29.006Z,95.63
2023-02-08T04:35:55.707Z,96.35
2023-02-08T04:38:23.274Z,95.34
2023-02-08T04:40:49.768Z,96.56
2023-02-08T04:43:16.199Z,96.50
2023-02-08T04:45:42.645Z,98.70
2023-02-08T04:48:11.013Z,99.37
2023-02-08T04:50:38.521Z,100.00
2023-02-08T04:53:06.485Z,100.00
2023-02-08T04:55:33.322Z,100.00
2023-02-08T04:57:59.960Z,100.00
2023-02-08T05:00:27.607Z,100.00
2023-02-08T05:02:54.960Z,100.00
2023-02-08T05:05:21.568Z,100.00
2023-02-08T05:07:48.142Z,100.00
2023-02-08T05:10:16.699Z,100.00
2023-02-08T05:12:44.321Z,100.00
2023-02-08T05:15:12.422Z,100.00
2023-02-08T05:17:40.015Z,99.27
2023-02-08T05:20:07.269Z,96.62
2023-02-08T05:22:34.044Z,97.31
2023-02-08T05:25:00.698Z,98.37
2023-02-08T05:27:27.289Z,97.39
2023-02-08T05:29:53.749Z,97.33
2023-02-08T05:32:20.517Z,96.97
2023-02-08T05:34:47.757Z,98.00
2023-02-08T05:37:14.511Z,98.00
2023-02-08T05:39:41.083Z,94.81
2023-02-08T05:42:07.583Z,95.34
2023-02-08T05:44:34.125Z,95.24
2023-02-08T05:47:00.631Z,95.17
2023-02-08T05:49:29.969Z,95.08
2023-02-08T05:51:56.413Z,95.90
2023-02-08T05:54:22.834Z,96.36
2023-02-08T05:56:49.286Z,97.33
2023-02-08T05:59:15.733Z,96.68
2023-02-08T06:01:42.257Z,97.84
2023-02-08T06:04:08.717Z,97.20
2023-02-08T06:06:36.222Z,97.14
2023-02-08T06:09:02.654Z,96.95
2023-02-08T06:11:30.340Z,97.63
2023-02-08T06:13:56.744Z,95.56
2023-02-08T06:16:23.237Z,94.62
2023-02-08T06:18:49.712Z,94.59
2023-02-08T06:21:16.161Z,96.16
2023-02-08T06:23:42.669Z,96.77
2023-02-08T06:26:09.093Z,96.22
2023-02-08T06:28:35.607Z,96.68
2023-02-08T06:31:02.164Z,96.27
2023-02-08T06:33:28.662Z,96.07
2023-02-08T06:35:55.211Z,96.73
2023-02-08T06:38:21.900Z,97.49
2023-02-08T06:40:49.389Z,97.98
2023-02-08T06:43:16.553Z,96.62
2023-02-08T06:45:47.044Z,94.54
2023-02-08T06:48:14.135Z,97.15
2023-02-08T06:50:40.835Z,98.49
2023-02-08T06:53:08.746Z,97.49
2023-02-08T06:55:35.205Z,98.39
2023-02-08T06:58:01.653Z,98.39
2023-02-08T07:00:28.169Z,97.22
2023-02-08T07:02:54.847Z,97.45
2023-02-08T07:05:21.259Z,98.05
2023-02-08T07:07:48.939Z,93.38
2023-02-08T07:10:16.441Z,87.60
2023-02-08T07:12:43.029Z,83.36
2023-02-08T07:15:10.145Z,81.14
2023-02-08T07:17:36.612Z,77.37
2023-02-08T07:20:03.542Z,73.69
2023-02-08T07:22:30.078Z,73.32
2023-02-08T07:24:59.668Z,73.52
2023-02-08T07:27:26.207Z,72.99
2023-02-08T07:29:52.693Z,74.16
2023-02-08T07:32:19.236Z,73.94
2023-02-08T07:34:46.530Z,71.45
2023-02-08T07:37:14.195Z,69.93
2023-02-08T07:39:40.627Z,69.26
2023-02-08T07:42:09.080Z,67.83
2023-02-08T07:44:38.028Z,67.08
2023-02-08T07:47:06.014Z,65.44
2023-02-08T07:49:33.531Z,64.19
2023-02-08T07:52:00.883Z,63.57
2023-02-08T07:54:27.656Z,64.83
2023-02-08T07:56:54.111Z,65.35
2023-02-08T07:59:20.956Z,64.49
2023-02-08T08:01:47.439Z,62.41
2023-02-08T08:04:14.246Z,62.35
2023-02-08T08:06:40.748Z,60.36
2023-02-08T08:09:07.200Z,60.19
2023-02-08T08:11:33.667Z,59.32
2023-02-08T08:14:00.097Z,59.85
2023-02-08T08:16:27.646Z,59.33
2023-02-08T08:18:54.306Z,59.20
2023-02-08T08:21:20.845Z,59.17
2023-02-08T08:23:47.401Z,59.03
2023-02-08T08:26:19.568Z,57.54
2023-02-08T08:28:46.784Z,57.71
2023-02-08T08:31:16.942Z,58.06
2023-02-08T08:33:44.091Z,58.27
2023-02-08T08:36:10.700Z,55.54
2023-02-08T08:38:39.298Z,55.94
2023-02-08T08:41:10.882Z,54.98
2023-02-08T08:43:37.387Z,55.76
2023-02-08T08:46:06.170Z,54.27
2023-02-08T08:48:34.234Z,55.36
2023-02-08T08:51:00.740Z,54.70
2023-02-08T08:53:27.209Z,56.05
2023-02-08T08:55:53.695Z,55.91
2023-02-08T08:58:20.181Z,55.58
2023-02-08T09:00:50.812Z,55.04
2023-02-08T09:03:17.410Z,54.79
2023-02-08T09:05:46.708Z,54.55
2023-02-08T09:08:13.842Z,54.53
2023-02-08T09:10:41.018Z,53.79
2023-02-08T09:13:07.929Z,54.41
2023-02-08T09:15:34.485Z,53.72
2023-02-08T09:18:01.179Z,53.48
2023-02-08T09:20:27.669Z,52.60
2023-02-08T09:22:54.498Z,53.56
2023-02-08T09:25:22.013Z,53.04
2023-02-08T09:27:48.616Z,53.00
2023-02-08T09:30:15.151Z,53.56
2023-02-08T09:32:41.604Z,52.73
2023-02-08T09:35:08.451Z,52.20
2023-02-08T09:37:35.320Z,51.92
2023-02-08T09:40:02.201Z,52.47
2023-02-08T09:42:31.311Z,49.88
2023-02-08T09:45:59.796Z,51.58
2023-02-08T09:48:36.129Z,51.35
2023-02-08T09:51:40.831Z,49.96
2023-02-08T09:54:20.794Z,51.06
2023-02-08T09:56:50.107Z,50.19
2023-02-08T09:59:23.054Z,49.68
2023-02-08T10:01:54.769Z,50.58
2023-02-08T10:04:36.192Z,50.48
2023-02-08T10:07:03.982Z,50.71
2023-02-08T10:09:30.448Z,51.00
2023-02-08T10:12:21.673Z,49.65
2023-02-08T10:14:50.741Z,50.80
2023-02-08T10:17:38.446Z,49.89
2023-02-08T10:20:10.666Z,50.04
2023-02-08T10:23:01.556Z,50.08
2023-02-08T10:25:46.839Z,49.02
2023-02-08T10:28:31.675Z,49.91
2023-02-08T10:31:13.436Z,49.58
2023-02-08T10:33:54.727Z,49.43
2023-02-08T10:36:26.774Z,50.28
2023-02-08T10:38:55.852Z,50.86
2023-02-08T10:41:29.829Z,51.30
2023-02-08T10:44:05.715Z,50.83
2023-02-08T10:46:42.377Z,50.92
2023-02-08T10:49:38.056Z,51.16
2023-02-08T10:52:05.764Z,51.07
2023-02-08T10:54:34.492Z,51.04
2023-02-08T10:57:04.870Z,51.38
2023-02-08T10:59:38.131Z,51.58
2023-02-08T11:02:21.455Z,51.55
2023-02-08T11:04:59.143Z,51.68
2023-02-08T11:07:25.599Z,51.45
2023-02-08T11:09:51.994Z,51.64
2023-02-08T11:12:22.946Z,52.64
2023-02-08T11:14:52.328Z,53.05
2023-02-08T11:17:26.994Z,52.30
2023-02-08T11:19:53.742Z,52.35
2023-02-08T11:22:23.027Z,52.79
2023-02-08T11:25:01.488Z,53.50
2023-02-08T11:27:30.656Z,53.01
2023-02-08T11:30:15.693Z,52.65
2023-02-08T11:32:44.236Z,53.34
2023-02-08T11:35:24.795Z,54.15
2023-02-08T11:37:53.834Z,53.22
2023-02-08T11:40:28.574Z,52.18
2023-02-08T11:42:56.318Z,52.81
2023-02-08T11:45:30.228Z,53.42
2023-02-08T11:47:57.232Z,52.92
2023-02-08T11:50:29.537Z,53.16
2023-02-08T11:53:17.563Z,53.16
2023-02-08T11:55:44.287Z,53.22
2023-02-08T11:58:23.216Z,53.37
2023-02-08T12:01:30.959Z,52.03
2023-02-08T12:04:00.228Z,52.79
2023-02-08T12:06:32.333Z,52.94
2023-02-08T12:09:18.208Z,53.73
2023-02-08T12:11:50.353Z,53.40
2023-02-08T12:14:44.021Z,52.31
2023-02-08T12:17:39.690Z,52.93
2023-02-08T12:20:25.814Z,52.86
2023-02-08T12:23:07.858Z,54.29
2023-02-08T12:25:44.631Z,53.78
2023-02-08T12:28:32.960Z,53.67
2023-02-08T12:31:17.769Z,53.94
2023-02-08T12:34:12.571Z,55.89
2023-02-08T12:37:14.432Z,55.62
2023-02-08T12:40:21.686Z,55.12
2023-02-08T12:43:07.153Z,54.55
2023-02-08T12:45:51.958Z,54.29
2023-02-08T12:48:35.922Z,54.17
2023-02-08T12:51:18.700Z,54.27
2023-02-08T12:53:57.698Z,54.03
2023-02-08T12:56:31.780Z,54.93
2023-02-08T12:59:11.705Z,54.22
2023-02-08T13:01:46.545Z,54.86
2023-02-08T13:04:38.673Z,54.26
2023-02-08T13:07:38.671Z,54.52
2023-02-08T13:10:26.848Z,54.42
2023-02-08T13:12:58.124Z,53.40
2023-02-08T13:16:09.316Z,53.43
2023-02-08T13:18:43.455Z,54.47
2023-02-08T13:21:20.602Z,54.58
2023-02-08T13:23:52.801Z,53.48
2023-02-08T13:26:23.013Z,55.24
2023-02-08T13:28:52.404Z,53.90
2023-02-08T13:31:31.161Z,54.42
2023-02-08T13:34:45.177Z,53.97
2023-02-08T13:37:33.243Z,54.86
2023-02-08T13:40:28.024Z,55.18
2023-02-08T13:43:04.929Z,54.80
2023-02-08T13:45:43.566Z,56.34
2023-02-08T13:48:16.659Z,53.57
2023-02-08T13:50:48.131Z,54.69
2023-02-08T13:53:17.298Z,54.17
2023-02-08T13:55:56.498Z,53.70
2023-02-08T13:58:48.146Z,53.80
2023-02-08T14:01:16.234Z,53.60
2023-02-08T14:03:43.088Z,55.10
2023-02-08T14:06:22.367Z,55.10
2023-02-08T14:09:20.054Z,55.36
2023-02-08T14:11:51.156Z,54.80
2023-02-08T14:14:37.755Z,53.77
2023-02-08T14:17:05.133Z,55.73
2023-02-08T14:19:33.242Z,57.38
2023-02-08T14:22:11.624Z,57.13
2023-02-08T14:24:49.554Z,57.22
2023-02-08T14:27:42.461Z,57.21
2023-02-08T14:30:23.428Z,58.70
2023-02-08T14:33:05.029Z,57.92
2023-02-08T14:35:36.784Z,56.84
2023-02-08T14:38:25.007Z,57.58
2023-02-08T14:41:01.825Z,57.35
2023-02-08T14:43:33.921Z,56.91
2023-02-08T14:46:37.795Z,56.27
2023-02-08T14:49:13.624Z,55.79
2023-02-08T14:51:46.957Z,55.13
2023-02-08T14:54:41.732Z,56.27
2023-02-08T14:57:25.189Z,55.20
2023-02-08T14:59:53.773Z,54.37
2023-02-08T15:02:31.349Z,55.34
2023-02-08T15:04:59.745Z,55.95
2023-02-08T15:07:33.586Z,54.84
2023-02-08T15:10:05.606Z,55.80
2023-02-08T15:12:33.925Z,55.42
2023-02-08T15:15:02.867Z,55.61
2023-02-08T15:17:47.619Z,54.70
2023-02-08T15:20:29.608Z,55.30
2023-02-08T15:23:00.714Z,55.93
2023-02-08T15:25:35.416Z,54.91
2023-02-08T15:28:30.807Z,56.18
2023-02-08T15:31:09.252Z,57.00
2023-02-08T15:33:39.307Z,56.74
2023-02-08T15:36:08.946Z,56.72
2023-02-08T15:38:38.554Z,57.94
2023-02-08T15:41:10.841Z,56.59
2023-02-08T15:43:39.654Z,58.03
2023-02-08T15:46:22.245Z,58.42
2023-02-08T15:48:49.974Z,58.37
2023-02-08T15:51:20.214Z,59.42
2023-02-08T15:53:50.445Z,59.46
2023-02-08T15:56:35.967Z,59.54
2023-02-08T15:59:05.781Z,59.22
2023-02-08T16:01:32.494Z,58.96
2023-02-08T16:04:05.872Z,59.01
2023-02-08T16:06:40.461Z,59.37
2023-02-08T16:09:07.431Z,58.53
2023-02-08T16:11:36.149Z,59.83
2023-02-08T16:14:04.804Z,60.15
2023-02-08T16:16:45.017Z,60.82
2023-02-08T16:19:37.647Z,60.53
2023-02-08T16:22:13.238Z,60.48
2023-02-08T16:24:39.885Z,60.38
2023-02-08T16:27:15.096Z,61.72
2023-02-08T16:29:46.531Z,60.83
2023-02-08T16:32:29.965Z,61.51
2023-02-08T16:34:56.533Z,61.74
2023-02-08T16:37:32.599Z,61.80
2023-02-08T16:40:06.568Z,62.51
2023-02-08T16:42:35.756Z,61.34
2023-02-08T16:45:03.230Z,62.08
2023-02-08T16:47:37.444Z,62.39
2023-02-08T16:50:07.988Z,61.88
2023-02-08T16:52:34.829Z,62.77
2023-02-08T16:55:01.656Z,63.02
2023-02-08T16:57:52.831Z,63.84
2023-02-08T17:00:21.785Z,62.33
2023-02-08T17:02:49.167Z,63.34
2023-02-08T17:05:18.148Z,63.81
2023-02-08T17:07:44.752Z,63.60
2023-02-08T17:10:28.894Z,62.73
2023-02-08T17:13:09.792Z,64.00
2023-02-08T17:15:43.590Z,63.55
2023-02-08T17:18:13.335Z,64.55
2023-02-08T17:20:39.992Z,65.12
2023-02-08T17:23:07.126Z,64.19
2023-02-08T17:25:34.752Z,64.73
2023-02-08T17:28:06.897Z,64.76
2023-02-08T17:30:39.373Z,65.40
2023-02-08T17:33:10.106Z,65.83
2023-02-08T17:35:38.175Z,64.85
2023-02-08T17:38:06.689Z,64.61
2023-02-08T17:40:35.954Z,65.31
2023-02-08T17:43:04.019Z,66.59
2023-02-08T17:45:32.384Z,66.35
2023-02-08T17:48:02.132Z,65.10
2023-02-08T17:50:30.676Z,65.66
2023-02-08T17:52:57.124Z,66.29
2023-02-08T17:55:24.641Z,66.90
2023-02-08T17:57:51.307Z,67.67
2023-02-08T18:00:20.929Z,67.05
2023-02-08T18:02:51.441Z,66.96
2023-02-08T18:05:24.126Z,68.08
2023-02-08T18:07:51.964Z,67.47
2023-02-08T18:10:19.000Z,68.24
2023-02-08T18:12:45.775Z,67.93
2023-02-08T18:15:16.780Z,68.03
2023-02-08T18:17:44.043Z,68.50
2023-02-08T18:20:11.628Z,69.01
2023-02-08T18:22:38.158Z,69.13
2023-02-08T18:25:05.763Z,69.94
2023-02-08T18:27:33.559Z,70.22
2023-02-08T18:30:00.016Z,69.67
2023-02-08T18:32:28.102Z,70.85
2023-02-08T18:34:55.252Z,71.40
2023-02-08T18:37:22.094Z,71.92
2023-02-08T18:39:49.445Z,72.38
2023-02-08T18:42:16.067Z,72.81
2023-02-08T18:44:42.487Z,72.89
2023-02-08T18:47:11.140Z,73.02
2023-02-08T18:49:40.791Z,73.70
2023-02-08T18:52:09.910Z,74.22
2023-02-08T18:54:38.342Z,74.29
2023-02-08T18:57:09.757Z,73.55
2023-02-08T18:59:36.986Z,74.05
2023-02-08T19:02:07.046Z,74.34
2023-02-08T19:04:38.992Z,74.30
2023-02-08T19:07:06.497Z,74.22
2023-02-08T19:09:37.517Z,74.17
2023-02-08T19:12:04.231Z,72.86
2023-02-08T19:14:30.696Z,73.94
2023-02-08T19:16:57.195Z,74.22
2023-02-08T19:19:23.683Z,74.79
2023-02-08T19:21:50.136Z,75.29
2023-02-08T19:24:17.042Z,74.87
2023-02-08T19:26:43.495Z,73.57
2023-02-08T19:29:15.761Z,74.18
2023-02-08T19:31:44.921Z,72.76
2023-02-08T19:34:12.493Z,74.12
2023-02-08T19:36:49.426Z,74.18
2023-02-08T19:39:18.150Z,74.04
2023-02-08T19:41:45.527Z,74.55
2023-02-08T19:44:15.257Z,75.18
2023-02-08T19:46:44.139Z,75.28
2023-02-08T19:49:13.048Z,74.92
2023-02-08T19:51:40.488Z,74.80
2023-02-08T19:54:10.199Z,75.16
2023-02-08T19:56:36.962Z,75.22
2023-02-08T19:59:06.792Z,75.61
2023-02-08T20:01:35.350Z,76.08
2023-02-08T20:04:03.280Z,76.18
2023-02-08T20:06:33.778Z,76.13
2023-02-08T20:09:03.974Z,76.64
2023-02-08T20:11:33.989Z,76.42
2023-02-08T20:14:01.541Z,75.96
2023-02-08T20:16:31.580Z,76.41
2023-02-08T20:18:58.673Z,75.86
2023-02-08T20:21:30.928Z,75.64
2023-02-08T20:23:57.433Z,75.80
2023-02-08T20:26:26.844Z,75.95
2023-02-08T20:28:57.310Z,77.16
2023-02-08T20:31:32.793Z,76.47
2023-02-08T20:34:03.387Z,76.33
2023-02-08T20:36:33.678Z,76.06
2023-02-08T20:39:01.255Z,76.82
2023-02-08T20:41:33.696Z,76.71
2023-02-08T20:44:01.963Z,76.81
2023-02-08T20:46:33.830Z,77.97
2023-02-08T20:49:02.443Z,77.34
2023-02-08T20:51:29.918Z,77.74
2023-02-08T20:53:59.441Z,76.96
2023-02-08T20:56:38.075Z,77.29
2023-02-08T20:59:08.223Z,77.23
2023-02-08T21:01:36.797Z,77.66
2023-02-08T21:04:04.406Z,77.94
2023-02-08T21:06:36.811Z,77.43
2023-02-08T21:09:12.002Z,77.81
2023-02-08T21:11:39.517Z,78.34
2023-02-08T21:14:07.368Z,77.84
2023-02-08T21:16:34.236Z,78.38
2023-02-08T21:19:00.798Z,78.34
2023-02-08T21:21:28.593Z,78.40
2023-02-08T21:23:56.772Z,78.18
2023-02-08T21:26:25.820Z,78.40
2023-02-08T21:28:54.504Z,78.55
2023-02-08T21:31:22.566Z,78.47
2023-02-08T21:33:49.988Z,78.83
2023-02-08T21:36:19.360Z,78.38
2023-02-08T21:38:47.477Z,78.21
2023-02-08T21:41:24.613Z,79.07
2023-02-08T21:43:54.256Z,78.91
2023-02-08T21:46:21.346Z,78.99
2023-02-08T21:49:06.242Z,78.51
2023-02-08T21:51:51.150Z,78.65
2023-02-08T21:54:39.530Z,79.05
2023-02-08T21:57:08.528Z,79.70
2023-02-08T21:59:37.089Z,80.55
2023-02-08T22:02:08.242Z,81.36
2023-02-08T22:04:36.215Z,81.37
2023-02-08T22:07:04.570Z,81.58
2023-02-08T22:09:31.468Z,81.58
2023-02-08T22:11:58.791Z,82.17
2023-02-08T22:14:25.315Z,83.01
2023-02-08T22:16:51.908Z,82.20
2023-02-08T22:19:18.541Z,82.53
2023-02-08T22:21:45.000Z,83.71
2023-02-08T22:24:11.489Z,82.51
2023-02-08T22:26:39.496Z,82.07
2023-02-08T22:29:06.003Z,82.21
2023-02-08T22:31:32.517Z,82.02
2023-02-08T22:33:59.198Z,82.41
2023-02-08T22:36:25.615Z,82.00
2023-02-08T22:38:52.123Z,81.15
2023-02-08T22:41:18.802Z,80.96
2023-02-08T22:43:45.893Z,80.52
2023-02-08T22:46:12.815Z,80.37
2023-02-08T22:48:39.340Z,80.28
2023-02-08T22:51:12.731Z,79.88
2023-02-08T22:53:39.208Z,79.52
2023-02-08T22:56:05.937Z,80.46
2023-02-08T22:58:32.654Z,81.02
2023-02-08T23:00:59.261Z,81.70
2023-02-08T23:03:26.532Z,82.45
2023-02-08T23:05:53.568Z,82.15
2023-02-08T23:08:22.196Z,82.89
2023-02-08T23:10:48.886Z,82.54
2023-02-08T23:13:15.392Z,81.71
2023-02-08T23:15:43.850Z,82.75
2023-02-08T23:18:11.116Z,83.86
2023-02-08T23:20:41.263Z,84.72
2023-02-08T23:23:08.014Z,84.90
2023-02-08T23:25:34.596Z,84.85
2023-02-08T23:28:01.109Z,84.12
2023-02-08T23:30:27.586Z,84.30
2023-02-08T23:32:54.315Z,85.33
2023-02-08T23:35:20.844Z,85.44
2023-02-08T23:37:47.637Z,85.48
2023-02-08T23:40:14.144Z,84.65
2023-02-08T23:42:40.601Z,84.38
2023-02-08T23:45:07.838Z,83.76
2023-02-08T23:47:34.775Z,84.94
2023-02-08T23:50:01.195Z,84.90
2023-02-08T23:52:27.644Z,84.28
2023-02-08T23:54:54.128Z,84.54
2023-02-08T23:57:20.643Z,85.43
2023-02-08T23:59:47.222Z,85.09
