createdAt,value
2018-07-03T00:01:33.362Z,52.75
2018-07-03T00:04:01.826Z,53.94
2018-07-03T00:06:30.625Z,54.95
2018-07-03T00:08:58.974Z,52.50
2018-07-03T00:11:27.451Z,56.32
2018-07-03T00:13:55.830Z,53.35
2018-07-03T00:16:29.433Z,53.74
2018-07-03T00:18:57.927Z,54.79
2018-07-03T00:21:26.205Z,53.51
2018-07-03T00:23:54.789Z,55.12
2018-07-03T00:26:23.212Z,52.14
2018-07-03T00:28:51.507Z,54.26
2018-07-03T00:31:19.836Z,55.94
2018-07-03T00:33:48.243Z,54.26
2018-07-03T00:36:16.599Z,55.16
2018-07-03T00:38:44.897Z,55.06
2018-07-03T00:41:13.318Z,54.50
2018-07-03T00:43:42.242Z,56.53
2018-07-03T00:46:10.625Z,55.97
2018-07-03T00:48:39.067Z,56.67
2018-07-03T00:51:08.326Z,57.69
2018-07-03T00:53:36.674Z,57.62
2018-07-03T00:56:05.362Z,58.58
2018-07-03T00:58:33.654Z,58.07
2018-07-03T01:01:01.873Z,58.58
2018-07-03T01:03:30.418Z,58.94
2018-07-03T01:05:58.720Z,59.25
2018-07-03T01:08:26.965Z,59.01
2018-07-03T01:10:55.300Z,58.28
2018-07-03T01:13:23.637Z,60.15
2018-07-03T01:15:52.143Z,58.76
2018-07-03T01:18:20.504Z,58.86
2018-07-03T01:20:48.864Z,57.42
2018-07-03T01:23:17.137Z,58.17
2018-07-03T01:25:45.494Z,57.71
2018-07-03T01:28:13.809Z,58.30
2018-07-03T01:30:42.452Z,59.61
2018-07-03T01:33:11.036Z,59.41
2018-07-03T01:35:39.301Z,59.48
2018-07-03T01:38:07.601Z,62.67
2018-07-03T01:40:35.921Z,60.40
2018-07-03T01:43:04.266Z,60.68
2018-07-03T01:45:32.544Z,61.56
2018-07-03T01:48:01.057Z,59.99
2018-07-03T01:50:29.452Z,62.33
2018-07-03T01:52:57.778Z,62.90
2018-07-03T01:55:26.132Z,60.34
2018-07-03T01:57:54.432Z,58.95
2018-07-03T02:00:22.727Z,59.99
2018-07-03T02:02:50.954Z,60.32
2018-07-03T02:05:19.266Z,58.12
2018-07-03T02:07:47.639Z,60.45
2018-07-03T02:10:15.985Z,59.46
2018-07-03T02:12:45.432Z,58.46
2018-07-03T02:15:13.704Z,61.59
2018-07-03T02:17:42.040Z,59.35
2018-07-03T02:20:10.994Z,58.91
2018-07-03T02:22:39.303Z,59.71
2018-07-03T02:25:07.565Z,60.56
2018-07-03T02:27:35.870Z,60.49
2018-07-03T02:30:04.756Z,62.26
2018-07-03T02:32:33.125Z,61.06
2018-07-03T02:35:01.430Z,60.75
2018-07-03T02:37:29.910Z,60.30
2018-07-03T02:39:58.181Z,60.38
2018-07-03T02:42:26.532Z,64.36
2018-07-03T02:44:54.884Z,61.13
2018-07-03T02:47:23.207Z,61.47
2018-07-03T02:49:51.611Z,63.88
2018-07-03T02:52:19.921Z,61.55
2018-07-03T02:54:48.625Z,61.61
2018-07-03T02:57:16.941Z,62.10
2018-07-03T02:59:45.301Z,64.13
2018-07-03T03:02:13.582Z,67.74
2018-07-03T03:04:42.005Z,65.27
2018-07-03T03:07:10.304Z,66.66
2018-07-03T03:09:38.693Z,60.09
2018-07-03T03:12:07.121Z,60.67
2018-07-03T03:14:35.453Z,57.25
2018-07-03T03:17:03.763Z,54.78
2018-07-03T03:19:32.249Z,52.96
2018-07-03T03:22:00.582Z,55.39
2018-07-03T03:24:29.001Z,53.32
2018-07-03T03:26:57.413Z,54.52
2018-07-03T03:29:25.729Z,53.16
2018-07-03T03:31:54.157Z,57.34
2018-07-03T03:34:22.608Z,51.32
2018-07-03T03:36:50.957Z,56.90
2018-07-03T03:39:19.337Z,55.64
2018-07-03T03:41:47.678Z,56.62
2018-07-03T03:44:16.005Z,53.03
2018-07-03T03:46:44.374Z,56.71
2018-07-03T03:49:12.647Z,55.11
2018-07-03T03:51:40.961Z,54.49
2018-07-03T03:54:09.337Z,57.05
2018-07-03T03:56:37.725Z,58.87
2018-07-03T03:59:06.089Z,56.42
2018-07-03T04:01:34.433Z,57.38
2018-07-03T04:04:02.764Z,56.70
2018-07-03T04:06:31.075Z,58.48
2018-07-03T04:08:59.356Z,54.14
2018-07-03T04:11:27.829Z,53.29
2018-07-03T04:13:56.122Z,54.66
2018-07-03T04:16:24.614Z,54.71
2018-07-03T04:18:52.916Z,55.29
2018-07-03T04:21:21.377Z,53.40
2018-07-03T04:23:49.759Z,54.16
2018-07-03T04:26:18.195Z,51.63
2018-07-03T04:28:46.497Z,51.66
2018-07-03T04:31:14.926Z,55.61
2018-07-03T04:33:43.333Z,56.18
2018-07-03T04:36:11.784Z,53.37
2018-07-03T04:38:40.047Z,52.45
2018-07-03T04:41:08.263Z,52.90
2018-07-03T04:43:36.568Z,49.39
2018-07-03T04:46:05.041Z,51.86
2018-07-03T04:48:33.561Z,50.74
2018-07-03T04:51:01.935Z,51.84
2018-07-03T04:53:32.023Z,50.76
2018-07-03T04:56:00.978Z,49.33
2018-07-03T04:58:29.372Z,52.15
2018-07-03T05:00:57.697Z,54.55
2018-07-03T05:03:26.133Z,55.07
2018-07-03T05:05:54.514Z,49.29
2018-07-03T05:08:22.855Z,50.64
2018-07-03T05:10:51.212Z,52.30
2018-07-03T05:13:19.683Z,49.38
2018-07-03T05:21:44.850Z,51.06
2018-07-03T05:24:14.130Z,48.35
2018-07-03T05:26:44.044Z,50.69
2018-07-03T05:29:13.675Z,47.98
2018-07-03T05:31:42.886Z,51.58
2018-07-03T05:34:14.109Z,47.35
2018-07-03T05:36:43.240Z,51.41
2018-07-03T05:39:14.063Z,47.68
2018-07-03T05:41:43.908Z,48.19
2018-07-03T05:44:12.951Z,45.16
2018-07-03T05:46:42.428Z,46.47
2018-07-03T05:49:11.712Z,46.66
2018-07-03T05:51:41.027Z,47.25
2018-07-03T05:54:10.252Z,49.23
2018-07-03T05:56:39.360Z,50.02
2018-07-03T05:59:08.470Z,47.70
2018-07-03T06:01:37.796Z,46.74
2018-07-03T06:04:07.930Z,46.40
2018-07-03T06:06:37.135Z,46.60
2018-07-03T06:09:08.551Z,46.94
2018-07-03T06:11:37.209Z,46.64
2018-07-03T06:14:07.167Z,47.05
2018-07-03T06:16:36.348Z,46.24
2018-07-03T06:19:05.659Z,46.91
2018-07-03T06:21:34.668Z,46.15
2018-07-03T06:24:04.098Z,45.89
2018-07-03T06:26:33.181Z,45.45
2018-07-03T06:29:02.431Z,47.25
2018-07-03T06:31:31.973Z,46.25
2018-07-03T06:34:00.879Z,43.74
2018-07-03T06:36:29.659Z,43.61
2018-07-03T06:38:58.865Z,43.93
2018-07-03T06:41:29.372Z,44.56
2018-07-03T06:43:58.468Z,44.65
2018-07-03T06:46:27.389Z,43.25
2018-07-03T06:48:57.090Z,43.26
2018-07-03T06:51:25.976Z,43.37
2018-07-03T06:53:54.825Z,44.15
2018-07-03T06:56:24.832Z,42.41
2018-07-03T06:58:54.326Z,41.77
2018-07-03T07:01:23.494Z,42.10
2018-07-03T07:03:52.543Z,41.67
2018-07-03T07:06:23.742Z,41.65
2018-07-03T07:08:53.247Z,42.20
2018-07-03T07:11:22.181Z,40.42
2018-07-03T07:13:55.224Z,40.80
2018-07-03T07:16:29.829Z,41.84
2018-07-03T07:19:03.471Z,41.47
2018-07-03T07:21:33.055Z,40.52
2018-07-03T07:24:02.032Z,41.43
2018-07-03T07:26:30.921Z,39.74
2018-07-03T07:28:59.944Z,40.70
2018-07-03T07:31:28.667Z,39.02
2018-07-03T07:33:57.594Z,37.74
2018-07-03T07:36:26.587Z,38.57
2018-07-03T07:38:56.190Z,40.13
2018-07-03T07:41:25.522Z,37.27
2018-07-03T07:43:54.918Z,38.25
2018-07-03T07:46:23.860Z,37.00
2018-07-03T07:48:53.449Z,38.03
2018-07-03T07:51:22.463Z,36.92
2018-07-03T07:53:51.461Z,37.84
2018-07-03T07:56:20.599Z,36.00
2018-07-03T07:58:49.399Z,35.85
2018-07-03T08:01:18.752Z,35.51
2018-07-03T08:03:47.664Z,35.81
2018-07-03T08:06:17.096Z,35.65
2018-07-03T08:08:45.975Z,34.13
2018-07-03T08:11:15.555Z,33.30
2018-07-03T08:13:44.600Z,33.77
2018-07-03T08:16:13.603Z,32.82
2018-07-03T08:18:42.480Z,32.22
2018-07-03T08:21:11.437Z,32.89
2018-07-03T08:23:40.353Z,33.05
2018-07-03T08:26:09.215Z,31.71
2018-07-03T08:28:38.216Z,33.03
2018-07-03T08:31:07.053Z,32.00
2018-07-03T08:33:36.269Z,30.41
2018-07-03T08:36:05.863Z,31.89
2018-07-03T08:38:34.714Z,29.39
2018-07-03T08:41:03.804Z,29.57
2018-07-03T08:43:32.830Z,29.54
2018-07-03T08:46:01.590Z,28.67
2018-07-03T08:48:31.136Z,31.13
2018-07-03T08:50:59.921Z,29.89
2018-07-03T08:53:28.981Z,30.21
2018-07-03T08:55:57.749Z,29.83
2018-07-03T08:58:26.468Z,27.72
2018-07-03T09:00:55.641Z,24.66
2018-07-03T09:03:24.435Z,25.75
2018-07-03T09:05:53.552Z,27.91
2018-07-03T09:08:22.444Z,29.30
2018-07-03T09:10:51.186Z,26.46
2018-07-03T09:13:19.909Z,26.84
2018-07-03T09:15:48.994Z,23.75
2018-07-03T09:18:17.716Z,24.44
2018-07-03T09:20:46.548Z,27.77
2018-07-03T09:23:15.579Z,23.30
2018-07-03T09:25:45.195Z,23.62
2018-07-03T09:28:14.038Z,22.92
2018-07-03T09:30:42.852Z,25.33
2018-07-03T09:33:11.845Z,23.97
2018-07-03T09:35:40.719Z,23.24
2018-07-03T09:38:10.057Z,26.63
2018-07-03T09:40:39.338Z,23.37
2018-07-03T09:43:08.802Z,25.57
2018-07-03T09:45:37.573Z,26.19
2018-07-03T09:48:06.767Z,23.39
2018-07-03T09:50:35.792Z,23.35
2018-07-03T09:53:05.708Z,23.18
2018-07-03T09:55:34.562Z,24.08
2018-07-03T09:58:03.234Z,23.75
2018-07-03T10:00:38.022Z,25.63
2018-07-03T10:03:06.837Z,22.34
2018-07-03T10:05:36.228Z,25.27
2018-07-03T10:08:05.384Z,21.43
2018-07-03T10:10:34.320Z,20.09
2018-07-03T10:13:03.070Z,20.62
2018-07-03T10:15:31.756Z,24.04
2018-07-03T10:18:05.342Z,22.19
2018-07-03T10:20:34.232Z,20.46
2018-07-03T10:23:04.146Z,22.06
2018-07-03T10:25:33.013Z,21.26
2018-07-03T10:28:01.882Z,22.03
2018-07-03T10:30:30.923Z,21.87
2018-07-03T10:32:59.846Z,22.69
2018-07-03T10:35:29.366Z,23.83
2018-07-03T10:37:58.133Z,23.49
2018-07-03T10:40:27.090Z,24.40
2018-07-03T10:42:55.920Z,23.69
2018-07-03T10:45:24.757Z,22.15
2018-07-03T10:47:53.729Z,22.54
2018-07-03T10:50:22.982Z,22.86
2018-07-03T10:52:52.163Z,21.85
2018-07-03T10:55:22.159Z,22.76
2018-07-03T10:57:51.241Z,22.71
2018-07-03T11:00:20.106Z,23.72
2018-07-03T11:02:49.480Z,23.09
2018-07-03T11:05:19.701Z,22.05
2018-07-03T11:07:48.528Z,20.93
2018-07-03T11:10:17.233Z,20.41
2018-07-03T11:12:45.865Z,22.14
2018-07-03T11:15:14.964Z,23.00
2018-07-03T11:17:43.803Z,21.12
2018-07-03T11:20:13.222Z,21.62
2018-07-03T11:22:42.604Z,22.31
2018-07-03T11:25:11.630Z,22.39
2018-07-03T11:27:40.435Z,21.06
2018-07-03T11:30:09.873Z,20.71
2018-07-03T11:32:38.651Z,21.55
2018-07-03T11:35:07.439Z,21.85
2018-07-03T11:37:36.747Z,22.75
2018-07-03T11:40:05.938Z,22.56
2018-07-03T11:42:35.761Z,22.58
2018-07-03T11:45:05.094Z,23.18
2018-07-03T11:47:34.634Z,21.78
2018-07-03T11:50:04.061Z,21.90
2018-07-03T11:52:33.243Z,21.89
2018-07-03T11:55:01.833Z,22.91
2018-07-03T11:57:30.544Z,21.51
2018-07-03T11:59:59.721Z,20.62
2018-07-03T12:02:28.378Z,21.45
2018-07-03T12:04:57.840Z,21.01
2018-07-03T12:07:26.929Z,20.17
2018-07-03T12:09:56.527Z,19.43
2018-07-03T12:12:26.235Z,19.54
2018-07-03T12:14:55.704Z,21.61
2018-07-03T12:17:25.440Z,21.41
2018-07-03T12:19:54.580Z,22.14
2018-07-03T12:22:23.433Z,22.03
2018-07-03T12:24:54.353Z,22.26
2018-07-03T12:27:23.786Z,21.69
2018-07-03T12:29:52.682Z,20.89
2018-07-03T12:32:21.865Z,21.60
2018-07-03T12:34:50.786Z,21.17
2018-07-03T12:37:19.858Z,21.54
2018-07-03T12:39:48.966Z,21.56
2018-07-03T12:42:17.677Z,20.77
2018-07-03T12:44:46.440Z,19.26
2018-07-03T12:47:15.558Z,18.29
2018-07-03T12:49:44.452Z,17.78
2018-07-03T12:52:13.651Z,16.56
2018-07-03T12:54:42.557Z,16.97
2018-07-03T12:57:11.735Z,14.96
2018-07-03T12:59:40.731Z,15.92
2018-07-03T13:02:10.877Z,15.42
2018-07-03T13:04:40.114Z,14.52
2018-07-03T13:07:08.770Z,16.03
2018-07-03T13:09:37.680Z,14.86
2018-07-03T13:12:07.267Z,15.56
2018-07-03T13:14:36.632Z,14.10
2018-07-03T13:17:06.058Z,15.61
2018-07-03T13:19:34.860Z,16.92
2018-07-03T13:22:04.922Z,17.19
2018-07-03T13:24:34.018Z,15.94
2018-07-03T13:27:03.373Z,15.80
2018-07-03T13:29:32.353Z,16.43
2018-07-03T13:32:01.281Z,16.51
2018-07-03T13:34:30.061Z,15.85
2018-07-03T13:36:59.021Z,14.79
2018-07-03T13:39:28.045Z,16.18
2018-07-03T13:41:56.852Z,15.53
2018-07-03T13:44:25.987Z,13.90
2018-07-03T13:46:55.989Z,14.20
2018-07-03T13:49:24.929Z,14.12
2018-07-03T13:51:54.240Z,14.90
2018-07-03T13:54:23.219Z,17.35
2018-07-03T13:56:52.010Z,18.11
2018-07-03T13:59:21.323Z,19.12
2018-07-03T14:01:50.193Z,19.29
2018-07-03T14:04:20.305Z,19.47
2018-07-03T14:06:49.057Z,18.21
2018-07-03T14:09:18.688Z,19.58
2018-07-03T14:11:47.518Z,19.66
2018-07-03T14:14:16.463Z,19.17
2018-07-03T14:16:45.403Z,19.11
2018-07-03T14:19:15.040Z,20.10
2018-07-03T14:21:44.024Z,19.86
2018-07-03T14:24:13.267Z,19.62
2018-07-03T14:26:42.296Z,20.41
2018-07-03T14:29:11.193Z,21.27
2018-07-03T14:31:40.092Z,20.11
2018-07-03T14:34:08.962Z,20.96
2018-07-03T14:36:37.828Z,19.81
2018-07-03T14:39:10.202Z,18.86
2018-07-03T14:41:39.681Z,20.44
2018-07-03T14:44:08.585Z,20.21
2018-07-03T14:46:37.428Z,20.97
2018-07-03T14:49:06.531Z,20.20
2018-07-03T14:51:35.495Z,21.68
2018-07-03T14:54:04.254Z,19.83
2018-07-03T14:56:33.247Z,17.90
2018-07-03T14:59:02.795Z,16.62
2018-07-03T15:01:31.533Z,12.68
2018-07-03T15:04:00.571Z,8.78
2018-07-03T15:06:29.668Z,5.65
2018-07-03T15:08:58.853Z,5.17
2018-07-03T15:11:28.250Z,4.02
2018-07-03T15:13:57.456Z,4.33
2018-07-03T15:16:26.188Z,3.43
2018-07-03T15:19:02.052Z,3.38
2018-07-03T15:21:31.040Z,2.98
2018-07-03T15:24:00.307Z,5.02
2018-07-03T15:26:29.350Z,3.39
2018-07-03T15:28:58.213Z,3.01
2018-07-03T15:31:27.922Z,2.63
2018-07-03T15:33:56.959Z,4.92
2018-07-03T15:36:25.778Z,5.00
2018-07-03T15:38:54.930Z,4.91
2018-07-03T15:41:24.209Z,5.38
2018-07-03T15:44:03.900Z,5.02
2018-07-03T15:46:33.049Z,4.75
2018-07-03T15:49:01.899Z,4.53
2018-07-03T15:51:30.569Z,4.38
2018-07-03T15:53:59.822Z,3.27
2018-07-03T15:56:28.672Z,2.37
2018-07-03T15:58:57.693Z,3.69
2018-07-03T16:01:26.685Z,4.57
2018-07-03T16:04:10.601Z,4.49
2018-07-03T16:07:22.028Z,4.48
2018-07-03T16:09:51.015Z,3.68
2018-07-03T16:12:23.042Z,3.53
2018-07-03T16:14:54.090Z,6.41
2018-07-03T16:17:26.658Z,7.26
2018-07-03T16:20:04.740Z,5.70
2018-07-03T16:22:34.788Z,10.12
2018-07-03T16:25:11.022Z,12.06
2018-07-03T16:27:45.042Z,8.34
2018-07-03T16:30:16.780Z,6.50
2018-07-03T16:32:47.906Z,5.25
2018-07-03T16:35:21.055Z,4.53
2018-07-03T16:37:52.929Z,6.17
2018-07-03T16:40:24.940Z,6.63
2018-07-03T16:42:55.549Z,5.57
2018-07-03T16:45:33.345Z,5.20
2018-07-03T16:48:08.844Z,5.99
2018-07-03T16:50:40.590Z,5.27
2018-07-03T16:53:14.788Z,5.15
2018-07-03T16:55:47.127Z,5.93
2018-07-03T16:58:18.203Z,6.66
2018-07-03T17:00:47.540Z,7.60
2018-07-03T17:03:17.768Z,6.84
2018-07-03T17:05:46.688Z,6.70
2018-07-03T17:11:54.465Z,7.98
2018-07-03T17:14:25.033Z,7.63
2018-07-03T17:16:55.207Z,8.34
2018-07-03T17:19:31.687Z,7.55
2018-07-03T17:22:02.026Z,7.69
2018-07-03T17:24:33.510Z,7.51
2018-07-03T17:27:03.971Z,6.75
2018-07-03T17:29:33.517Z,8.06
2018-07-03T17:32:02.527Z,8.06
2018-07-03T17:34:31.396Z,8.90
2018-07-03T17:37:00.942Z,9.01
2018-07-03T17:39:40.807Z,8.72
2018-07-03T17:42:20.699Z,9.00
2018-07-03T17:46:01.561Z,10.09
2018-07-03T17:48:30.699Z,10.39
2018-07-03T17:50:59.708Z,10.29
2018-07-03T17:53:28.457Z,10.27
2018-07-03T17:55:58.145Z,10.85
2018-07-03T17:58:27.398Z,11.87
2018-07-03T18:00:57.153Z,15.39
2018-07-03T18:03:26.567Z,19.79
2018-07-03T18:05:55.796Z,20.96
2018-07-03T18:08:25.107Z,21.88
2018-07-03T18:10:58.056Z,22.56
2018-07-03T18:13:28.099Z,25.14
2018-07-03T18:15:58.767Z,26.08
2018-07-03T18:18:36.763Z,25.08
2018-07-03T18:21:05.963Z,25.53
2018-07-03T18:23:36.056Z,28.07
2018-07-03T18:26:09.127Z,25.76
2018-07-03T18:28:38.507Z,27.09
2018-07-03T18:31:07.560Z,29.43
2018-07-03T18:33:37.029Z,29.76
2018-07-03T18:36:08.500Z,30.28
2018-07-03T18:38:37.935Z,29.72
2018-07-03T18:41:06.979Z,29.35
2018-07-03T18:43:35.884Z,29.56
2018-07-03T18:46:05.238Z,30.65
2018-07-03T18:48:35.826Z,30.64
2018-07-03T18:51:06.967Z,31.29
2018-07-03T18:53:37.046Z,31.90
2018-07-03T18:56:06.888Z,32.53
2018-07-03T18:58:35.838Z,31.99
2018-07-03T19:01:06.041Z,33.47
2018-07-03T19:03:35.462Z,33.16
2018-07-03T19:06:07.304Z,33.76
2018-07-03T19:08:37.275Z,33.61
2018-07-03T19:11:06.378Z,34.47
2018-07-03T19:13:36.252Z,34.84
2018-07-03T19:16:05.447Z,35.67
2018-07-03T19:18:34.370Z,36.17
2018-07-03T19:21:03.365Z,36.57
2018-07-03T19:23:32.420Z,36.42
2018-07-03T19:26:01.589Z,37.19
2018-07-03T19:28:30.354Z,37.11
2018-07-03T19:30:59.304Z,37.26
2018-07-03T19:33:28.161Z,37.62
2018-07-03T19:35:58.031Z,37.84
2018-07-03T19:38:27.245Z,40.29
2018-07-03T19:40:57.183Z,38.97
2018-07-03T19:43:30.304Z,38.75
2018-07-03T19:45:59.882Z,40.08
2018-07-03T19:48:29.100Z,40.38
2018-07-03T19:50:58.160Z,41.51
2018-07-03T19:53:27.142Z,40.92
2018-07-03T19:55:57.665Z,41.84
2018-07-03T19:58:27.305Z,41.27
2018-07-03T20:00:57.108Z,42.08
2018-07-03T20:03:26.178Z,41.76
2018-07-03T20:05:55.287Z,43.16
2018-07-03T20:08:24.378Z,44.41
2018-07-03T20:10:53.581Z,42.79
2018-07-03T20:13:22.291Z,43.50
2018-07-03T20:15:50.940Z,45.29
2018-07-03T20:18:20.267Z,44.97
2018-07-03T20:20:49.472Z,46.71
2018-07-03T20:23:18.360Z,44.67
2018-07-03T20:25:47.630Z,46.62
2018-07-03T20:28:17.458Z,45.96
2018-07-03T20:30:46.542Z,46.06
2018-07-03T20:33:16.069Z,46.67
2018-07-03T20:35:48.763Z,47.91
2018-07-03T20:38:17.385Z,48.89
2018-07-03T20:41:09.232Z,49.07
2018-07-03T20:43:40.974Z,49.49
2018-07-03T20:46:13.387Z,48.22
2018-07-03T20:48:43.038Z,49.19
2018-07-03T20:51:11.887Z,49.19
2018-07-03T20:53:52.511Z,49.36
2018-07-03T20:56:23.045Z,50.21
2018-07-03T20:58:52.966Z,50.14
2018-07-03T21:01:22.440Z,51.35
2018-07-03T21:03:52.199Z,51.18
2018-07-03T21:06:21.614Z,51.33
2018-07-03T21:08:50.709Z,51.56
2018-07-03T21:11:20.037Z,54.37
2018-07-03T21:13:49.516Z,52.59
2018-07-03T21:16:18.315Z,53.15
2018-07-03T21:18:48.425Z,52.12
2018-07-03T21:21:18.559Z,52.93
2018-07-03T21:23:47.842Z,53.11
2018-07-03T21:26:17.099Z,54.23
2018-07-03T21:28:45.887Z,52.77
2018-07-03T21:31:14.968Z,54.21
2018-07-03T21:33:43.964Z,53.42
2018-07-03T21:36:13.284Z,53.53
2018-07-03T21:38:42.199Z,53.21
2018-07-03T21:41:13.645Z,53.28
2018-07-03T21:43:45.823Z,53.49
2018-07-03T21:46:14.951Z,53.82
2018-07-03T21:48:46.770Z,53.71
2018-07-03T21:51:17.665Z,54.13
2018-07-03T21:53:48.078Z,55.09
2018-07-03T21:56:18.291Z,55.46
2018-07-03T21:58:49.726Z,55.79
2018-07-03T22:01:19.054Z,56.38
2018-07-03T22:03:49.666Z,56.72
2018-07-03T22:06:20.160Z,58.25
2018-07-03T22:08:49.132Z,58.55
2018-07-03T22:11:18.740Z,59.89
2018-07-03T22:13:47.736Z,60.78
2018-07-03T22:16:16.739Z,60.86
2018-07-03T22:18:45.610Z,60.95
2018-07-03T22:21:17.030Z,61.45
2018-07-03T22:23:45.934Z,61.46
2018-07-03T22:26:15.842Z,62.34
2018-07-03T22:28:45.137Z,62.28
2018-07-03T22:31:13.988Z,62.71
2018-07-03T22:33:42.983Z,62.16
2018-07-03T22:36:11.907Z,63.29
2018-07-03T22:38:41.211Z,63.75
2018-07-03T22:41:15.671Z,64.37
2018-07-03T22:43:45.901Z,64.04
2018-07-03T22:49:25.037Z,64.58
2018-07-03T22:51:54.858Z,65.22
2018-07-03T22:54:23.757Z,65.58
2018-07-03T22:56:53.168Z,65.60
2018-07-03T22:59:22.063Z,65.46
2018-07-03T23:01:51.585Z,65.84
2018-07-03T23:04:20.204Z,65.54
2018-07-03T23:06:49.115Z,65.34
2018-07-03T23:09:18.031Z,64.87
2018-07-03T23:11:46.916Z,63.87
2018-07-03T23:14:16.338Z,64.59
2018-07-03T23:16:45.339Z,65.71
2018-07-03T23:19:14.401Z,65.61
2018-07-03T23:21:43.651Z,65.52
2018-07-03T23:24:12.529Z,65.34
2018-07-03T23:26:41.870Z,64.97
2018-07-03T23:29:10.812Z,64.82
2018-07-03T23:31:40.104Z,65.33
2018-07-03T23:34:10.191Z,65.58
2018-07-03T23:36:39.229Z,65.76
2018-07-03T23:39:09.322Z,66.27
2018-07-03T23:41:38.166Z,67.02
2018-07-03T23:44:07.052Z,66.03
2018-07-03T23:46:47.085Z,66.60
2018-07-03T23:49:27.280Z,66.25
2018-07-03T23:52:07.193Z,65.52
2018-07-03T23:54:47.326Z,64.74
2018-07-03T23:57:27.425Z,64.86
