createdAt,value
2018-06-08T00:02:02.066Z,99.50
2018-06-08T00:04:05.562Z,99.50
2018-06-08T00:06:09.076Z,99.60
2018-06-08T00:08:12.568Z,99.80
2018-06-08T00:10:16.155Z,99.80
2018-06-08T00:12:19.660Z,99.90
2018-06-08T00:14:23.271Z,99.90
2018-06-08T00:16:26.791Z,99.90
2018-06-08T00:18:30.328Z,99.90
2018-06-08T00:20:33.857Z,99.90
2018-06-08T00:22:37.394Z,99.90
2018-06-08T00:24:40.878Z,99.90
2018-06-08T00:26:44.471Z,99.90
2018-06-08T00:28:47.945Z,99.90
2018-06-08T00:30:51.453Z,99.90
2018-06-08T00:32:54.976Z,99.90
2018-06-08T00:34:58.563Z,99.90
2018-06-08T00:37:02.109Z,99.90
2018-06-08T00:39:08.212Z,99.90
2018-06-08T00:41:11.836Z,99.90
2018-06-08T00:43:15.367Z,99.90
2018-06-08T00:47:22.116Z,99.90
2018-06-08T00:49:25.665Z,99.90
2018-06-08T00:51:29.184Z,99.90
2018-06-08T00:53:32.717Z,99.90
2018-06-08T00:55:36.203Z,99.90
2018-06-08T00:57:39.667Z,99.90
2018-06-08T00:59:43.148Z,99.90
2018-06-08T01:01:46.662Z,99.90
2018-06-08T01:03:50.140Z,99.90
2018-06-08T01:05:53.708Z,99.90
2018-06-08T01:10:00.347Z,99.90
2018-06-08T01:12:04.029Z,99.90
2018-06-08T01:14:07.605Z,99.90
2018-06-08T01:16:11.112Z,99.90
2018-06-08T01:18:14.610Z,99.90
2018-06-08T01:20:18.093Z,99.90
2018-06-08T01:22:21.652Z,99.90
2018-06-08T01:24:25.157Z,99.90
2018-06-08T01:26:28.671Z,99.90
2018-06-08T01:28:32.136Z,99.90
2018-06-08T01:30:35.609Z,99.90
2018-06-08T01:32:39.136Z,99.90
2018-06-08T01:34:42.645Z,99.90
2018-06-08T01:36:46.152Z,99.90
2018-06-08T01:38:49.625Z,99.90
2018-06-08T01:40:53.264Z,99.90
2018-06-08T01:42:56.761Z,99.90
2018-06-08T01:45:00.223Z,99.90
2018-06-08T01:47:03.736Z,99.90
2018-06-08T01:49:07.279Z,99.90
2018-06-08T01:51:10.816Z,99.90
2018-06-08T01:53:14.356Z,99.90
2018-06-08T01:55:17.831Z,99.90
2018-06-08T01:57:21.625Z,99.90
2018-06-08T01:59:25.092Z,99.90
2018-06-08T02:01:28.619Z,99.90
2018-06-08T02:03:32.139Z,99.90
2018-06-08T02:05:35.624Z,99.90
2018-06-08T02:07:39.138Z,99.90
2018-06-08T02:09:42.606Z,99.90
2018-06-08T02:11:46.152Z,99.90
2018-06-08T02:13:49.747Z,99.90
2018-06-08T02:15:53.309Z,99.90
2018-06-08T02:17:56.861Z,99.90
2018-06-08T02:20:00.331Z,99.90
2018-06-08T02:22:03.925Z,99.90
2018-06-08T02:24:07.772Z,99.90
2018-06-08T02:26:11.266Z,99.90
2018-06-08T02:28:14.789Z,99.90
2018-06-08T02:30:18.308Z,99.90
2018-06-08T02:32:21.916Z,99.90
2018-06-08T02:34:25.441Z,99.90
2018-06-08T02:36:29.043Z,99.90
2018-06-08T02:38:32.529Z,99.90
2018-06-08T02:40:36.089Z,99.90
2018-06-08T02:42:39.600Z,99.90
2018-06-08T02:44:43.119Z,99.90
2018-06-08T02:46:46.630Z,99.90
2018-06-08T02:48:50.223Z,99.90
2018-06-08T02:50:53.717Z,99.90
2018-06-08T02:52:57.359Z,99.90
2018-06-08T02:55:00.832Z,99.90
2018-06-08T02:57:04.419Z,99.90
2018-06-08T02:59:07.934Z,99.90
2018-06-08T03:01:11.536Z,99.90
2018-06-08T03:03:15.068Z,99.90
2018-06-08T03:05:18.628Z,99.90
2018-06-08T03:07:22.121Z,99.90
2018-06-08T03:09:25.605Z,99.90
2018-06-08T03:11:29.095Z,99.90
2018-06-08T03:13:32.624Z,99.90
2018-06-08T03:15:36.108Z,99.90
2018-06-08T03:17:39.715Z,99.90
2018-06-08T03:19:43.276Z,99.90
2018-06-08T03:21:46.780Z,99.90
2018-06-08T03:23:50.349Z,99.90
2018-06-08T03:25:53.841Z,99.90
2018-06-08T03:27:57.369Z,99.90
2018-06-08T03:30:00.888Z,99.90
2018-06-08T03:32:04.371Z,99.90
2018-06-08T03:34:07.891Z,99.90
2018-06-08T03:36:11.404Z,99.90
2018-06-08T03:38:14.903Z,99.90
2018-06-08T03:40:18.385Z,99.90
2018-06-08T03:42:21.923Z,99.90
2018-06-08T03:44:25.418Z,99.90
2018-06-08T03:46:28.961Z,99.90
2018-06-08T03:48:32.547Z,99.90
2018-06-08T03:50:36.128Z,99.90
2018-06-08T03:52:39.727Z,99.90
2018-06-08T03:54:43.219Z,99.90
2018-06-08T03:56:49.733Z,99.90
2018-06-08T03:58:53.225Z,99.90
2018-06-08T04:00:56.706Z,99.90
2018-06-08T04:03:00.188Z,99.90
2018-06-08T04:05:03.673Z,99.90
2018-06-08T04:07:07.283Z,99.90
2018-06-08T04:09:10.844Z,99.90
2018-06-08T04:11:14.361Z,99.90
2018-06-08T04:13:17.892Z,99.90
2018-06-08T04:15:21.370Z,99.90
2018-06-08T04:17:24.979Z,99.90
2018-06-08T04:19:28.504Z,99.90
2018-06-08T04:21:32.005Z,99.90
2018-06-08T04:23:35.606Z,99.90
2018-06-08T04:27:42.319Z,99.90
2018-06-08T04:29:45.819Z,99.90
2018-06-08T04:31:49.330Z,99.90
2018-06-08T04:33:52.896Z,99.90
2018-06-08T04:35:56.407Z,99.90
2018-06-08T04:37:59.940Z,99.90
2018-06-08T04:40:03.550Z,99.90
2018-06-08T04:42:07.071Z,99.90
2018-06-08T04:44:10.567Z,99.90
2018-06-08T04:46:14.119Z,99.90
2018-06-08T04:48:17.751Z,99.90
2018-06-08T04:52:24.512Z,99.90
2018-06-08T04:54:28.034Z,99.90
2018-06-08T04:56:31.532Z,99.90
2018-06-08T04:58:35.034Z,99.90
2018-06-08T05:00:38.551Z,99.90
2018-06-08T05:02:42.148Z,99.90
2018-06-08T05:04:45.684Z,99.90
2018-06-08T05:06:49.237Z,99.90
2018-06-08T05:08:52.780Z,99.90
2018-06-08T05:10:56.318Z,99.90
2018-06-08T05:12:59.904Z,99.90
2018-06-08T05:15:03.467Z,99.90
2018-06-08T05:17:06.977Z,99.90
2018-06-08T05:19:10.519Z,99.90
2018-06-08T05:21:13.985Z,99.90
2018-06-08T05:23:17.462Z,99.90
2018-06-08T05:25:20.959Z,99.90
2018-06-08T05:27:24.569Z,99.90
2018-06-08T05:29:28.182Z,99.90
2018-06-08T05:31:31.703Z,99.90
2018-06-08T05:33:35.302Z,99.90
2018-06-08T05:35:38.809Z,99.90
2018-06-08T05:37:42.308Z,99.90
2018-06-08T05:39:45.817Z,99.90
2018-06-08T05:41:49.363Z,99.90
2018-06-08T05:43:52.885Z,99.90
2018-06-08T05:45:56.511Z,99.90
2018-06-08T05:47:59.981Z,99.90
2018-06-08T05:50:03.540Z,99.90
2018-06-08T05:52:07.141Z,99.90
2018-06-08T05:54:11.032Z,99.90
2018-06-08T05:56:14.504Z,99.90
2018-06-08T05:58:17.976Z,99.90
2018-06-08T06:00:21.535Z,99.90
2018-06-08T06:02:25.035Z,99.90
2018-06-08T06:04:28.741Z,99.90
2018-06-08T06:06:32.243Z,99.90
2018-06-08T06:08:35.740Z,99.90
2018-06-08T06:10:39.268Z,99.90
2018-06-08T06:12:43.012Z,99.90
2018-06-08T06:14:46.560Z,99.90
2018-06-08T06:16:50.144Z,99.90
2018-06-08T06:18:53.691Z,99.90
2018-06-08T06:20:57.327Z,99.90
2018-06-08T06:23:00.768Z,99.90
2018-06-08T06:25:05.332Z,99.90
2018-06-08T06:27:08.848Z,99.90
2018-06-08T06:29:12.363Z,99.90
2018-06-08T06:31:15.857Z,99.80
2018-06-08T06:33:19.449Z,99.70
2018-06-08T06:35:23.044Z,99.70
2018-06-08T06:37:26.510Z,99.60
2018-06-08T06:39:30.107Z,99.60
2018-06-08T06:41:33.581Z,99.40
2018-06-08T06:43:37.171Z,99.40
2018-06-08T06:45:40.664Z,99.50
2018-06-08T06:47:44.239Z,99.80
2018-06-08T06:49:47.763Z,99.70
2018-06-08T06:51:51.328Z,99.80
2018-06-08T06:53:54.844Z,99.70
2018-06-08T06:55:58.402Z,99.90
2018-06-08T06:58:01.878Z,99.90
2018-06-08T07:00:05.527Z,99.60
2018-06-08T07:02:09.035Z,99.70
2018-06-08T07:04:12.590Z,99.70
2018-06-08T07:06:16.115Z,99.60
2018-06-08T07:08:19.591Z,99.80
2018-06-08T07:10:23.334Z,99.50
2018-06-08T07:12:26.851Z,99.30
2018-06-08T07:14:30.442Z,99.20
2018-06-08T07:16:33.954Z,99.00
2018-06-08T07:18:37.445Z,99.00
2018-06-08T07:20:40.917Z,99.20
2018-06-08T07:22:44.395Z,99.20
2018-06-08T07:24:48.036Z,99.00
2018-06-08T07:26:51.536Z,99.10
2018-06-08T07:28:55.012Z,98.90
2018-06-08T07:30:58.547Z,99.00
2018-06-08T07:33:02.027Z,99.90
2018-06-08T07:35:05.750Z,99.00
2018-06-08T07:37:09.232Z,99.40
2018-06-08T07:39:12.743Z,99.00
2018-06-08T07:41:16.297Z,98.70
2018-06-08T07:43:19.797Z,98.80
2018-06-08T07:45:23.306Z,98.60
2018-06-08T07:47:26.875Z,98.90
2018-06-08T07:49:30.337Z,98.60
2018-06-08T07:51:33.852Z,97.80
2018-06-08T07:55:40.643Z,98.10
2018-06-08T07:57:44.294Z,98.10
2018-06-08T07:59:47.794Z,98.20
2018-06-08T08:01:51.328Z,98.20
2018-06-08T08:03:54.798Z,98.00
2018-06-08T08:05:58.316Z,98.00
2018-06-08T08:08:01.783Z,98.00
2018-06-08T08:10:05.441Z,97.80
2018-06-08T08:12:09.003Z,97.50
2018-06-08T08:14:12.479Z,97.80
2018-06-08T08:16:16.005Z,97.60
2018-06-08T08:18:19.455Z,97.30
2018-06-08T08:20:22.921Z,97.10
2018-06-08T08:22:26.426Z,97.20
2018-06-08T08:24:29.893Z,97.10
2018-06-08T08:26:33.438Z,97.50
2018-06-08T08:28:36.888Z,97.30
2018-06-08T08:30:40.448Z,96.90
2018-06-08T08:34:47.256Z,96.50
2018-06-08T08:36:50.782Z,96.40
2018-06-08T08:38:54.258Z,96.20
2018-06-08T08:40:57.729Z,96.50
2018-06-08T08:43:01.209Z,96.30
2018-06-08T08:45:04.754Z,96.60
2018-06-08T08:47:08.226Z,95.50
2018-06-08T08:49:11.683Z,95.80
2018-06-08T08:51:15.220Z,95.80
2018-06-08T08:53:18.727Z,95.50
2018-06-08T08:55:22.280Z,95.20
2018-06-08T08:57:25.797Z,94.40
2018-06-08T08:59:29.362Z,94.70
2018-06-08T09:01:32.815Z,94.50
2018-06-08T09:03:36.295Z,94.20
2018-06-08T09:05:39.789Z,94.30
2018-06-08T09:07:43.310Z,93.80
2018-06-08T09:09:46.771Z,94.30
2018-06-08T09:11:50.325Z,94.00
2018-06-08T09:13:53.786Z,93.80
2018-06-08T09:15:57.395Z,93.30
2018-06-08T09:18:00.864Z,93.70
2018-06-08T09:20:04.436Z,92.60
2018-06-08T09:22:07.925Z,91.70
2018-06-08T09:24:11.475Z,91.90
2018-06-08T09:26:14.976Z,91.90
2018-06-08T09:28:18.569Z,92.40
2018-06-08T09:30:22.043Z,92.60
2018-06-08T09:32:25.501Z,92.50
2018-06-08T09:34:29.005Z,92.20
2018-06-08T09:36:32.497Z,92.70
2018-06-08T09:38:35.932Z,92.30
2018-06-08T09:40:39.469Z,92.40
2018-06-08T09:42:43.020Z,91.40
2018-06-08T09:44:46.595Z,91.00
2018-06-08T09:46:50.056Z,91.40
2018-06-08T09:48:53.517Z,91.60
2018-06-08T09:50:57.012Z,91.00
2018-06-08T09:53:00.492Z,90.80
2018-06-08T09:55:04.045Z,90.80
2018-06-08T09:57:07.821Z,91.10
2018-06-08T09:59:11.286Z,90.60
2018-06-08T10:01:14.768Z,91.00
2018-06-08T10:03:18.224Z,90.30
2018-06-08T10:05:21.756Z,90.00
2018-06-08T10:07:25.155Z,90.60
2018-06-08T10:09:28.692Z,91.00
2018-06-08T10:11:32.249Z,90.30
2018-06-08T10:13:35.707Z,91.10
2018-06-08T10:15:39.168Z,91.00
2018-06-08T10:17:42.663Z,90.60
2018-06-08T10:19:46.135Z,90.80
2018-06-08T10:21:49.613Z,90.50
2018-06-08T10:23:53.160Z,90.90
2018-06-08T10:25:56.641Z,90.20
2018-06-08T10:28:00.190Z,91.10
2018-06-08T10:30:03.727Z,90.70
2018-06-08T10:32:07.222Z,90.50
2018-06-08T10:34:10.765Z,90.50
2018-06-08T10:36:14.587Z,90.00
2018-06-08T10:40:21.344Z,89.70
2018-06-08T10:42:24.966Z,88.80
2018-06-08T10:44:28.388Z,88.30
2018-06-08T10:46:31.892Z,87.90
2018-06-08T10:48:35.389Z,88.50
2018-06-08T10:50:38.853Z,86.30
2018-06-08T10:52:42.378Z,87.00
2018-06-08T10:54:45.845Z,87.40
2018-06-08T10:56:49.372Z,85.20
2018-06-08T10:58:52.911Z,85.20
2018-06-08T11:00:56.484Z,83.80
2018-06-08T11:02:59.956Z,83.50
2018-06-08T11:05:03.547Z,84.10
2018-06-08T11:07:07.090Z,82.60
2018-06-08T11:09:10.616Z,84.30
2018-06-08T11:11:14.168Z,84.90
2018-06-08T11:13:17.665Z,83.90
2018-06-08T11:15:21.228Z,81.50
2018-06-08T11:17:24.815Z,82.80
2018-06-08T11:19:28.345Z,82.10
2018-06-08T11:21:31.820Z,80.80
2018-06-08T11:23:35.364Z,79.70
2018-06-08T11:25:38.838Z,79.60
2018-06-08T11:27:42.345Z,79.60
2018-06-08T11:29:45.791Z,79.50
2018-06-08T11:31:49.265Z,79.30
2018-06-08T11:33:52.754Z,77.80
2018-06-08T11:35:56.228Z,78.00
2018-06-08T11:37:59.787Z,80.10
2018-06-08T11:40:03.371Z,78.70
2018-06-08T11:42:06.891Z,80.50
2018-06-08T11:44:10.344Z,80.90
2018-06-08T11:46:13.804Z,77.30
2018-06-08T11:48:17.292Z,78.60
2018-06-08T11:50:20.787Z,75.70
2018-06-08T11:52:24.351Z,74.30
2018-06-08T11:54:27.824Z,74.20
2018-06-08T11:56:31.354Z,74.30
2018-06-08T11:58:34.942Z,75.00
2018-06-08T12:00:38.419Z,74.60
2018-06-08T12:02:42.064Z,75.80
2018-06-08T12:04:45.538Z,76.30
2018-06-08T12:06:49.012Z,77.00
2018-06-08T12:08:52.558Z,76.10
2018-06-08T12:10:56.048Z,75.30
2018-06-08T12:12:59.634Z,75.90
2018-06-08T12:15:03.234Z,76.70
2018-06-08T12:17:06.750Z,76.90
2018-06-08T12:19:10.262Z,74.50
2018-06-08T12:21:13.772Z,75.40
2018-06-08T12:23:17.260Z,75.00
2018-06-08T12:25:20.749Z,74.30
2018-06-08T12:27:24.210Z,75.60
2018-06-08T12:29:27.728Z,73.70
2018-06-08T12:31:31.227Z,73.30
2018-06-08T12:33:34.723Z,74.40
2018-06-08T12:35:38.331Z,75.30
2018-06-08T12:37:41.857Z,75.50
2018-06-08T12:39:45.429Z,74.50
2018-06-08T12:43:52.142Z,75.60
2018-06-08T12:45:55.664Z,75.40
2018-06-08T12:47:59.206Z,76.40
2018-06-08T12:52:05.890Z,75.70
2018-06-08T12:54:09.398Z,75.70
2018-06-08T12:56:12.964Z,75.70
2018-06-08T12:58:16.639Z,74.60
2018-06-08T13:00:20.126Z,75.00
2018-06-08T13:02:23.636Z,75.00
2018-06-08T13:04:27.191Z,74.20
2018-06-08T13:06:30.672Z,74.50
2018-06-08T13:08:34.266Z,73.70
2018-06-08T13:10:37.743Z,72.40
2018-06-08T13:12:41.418Z,73.70
2018-06-08T13:14:44.944Z,74.30
2018-06-08T13:16:48.406Z,74.50
2018-06-08T13:18:51.916Z,75.50
2018-06-08T13:20:55.407Z,76.30
2018-06-08T13:22:58.924Z,75.90
2018-06-08T13:25:02.454Z,76.00
2018-06-08T13:27:06.036Z,77.00
2018-06-08T13:29:09.595Z,75.70
2018-06-08T13:31:19.477Z,74.20
2018-06-08T13:33:22.989Z,74.80
2018-06-08T13:35:26.495Z,74.80
2018-06-08T13:37:29.991Z,75.50
2018-06-08T13:39:33.572Z,75.30
2018-06-08T13:41:37.051Z,71.80
2018-06-08T13:43:40.566Z,70.50
2018-06-08T13:45:44.780Z,68.80
2018-06-08T13:47:48.556Z,69.60
2018-06-08T13:49:52.185Z,71.10
2018-06-08T13:51:55.671Z,71.20
2018-06-08T13:53:59.174Z,71.60
2018-06-08T13:56:02.749Z,71.90
2018-06-08T13:58:06.289Z,72.70
2018-06-08T14:00:09.814Z,73.90
2018-06-08T14:02:13.365Z,73.40
2018-06-08T14:04:17.107Z,72.00
2018-06-08T14:06:27.269Z,72.90
2018-06-08T14:08:30.887Z,71.90
2018-06-08T14:10:34.413Z,74.40
2018-06-08T14:12:37.968Z,74.60
2018-06-08T14:14:41.499Z,73.80
2018-06-08T14:16:44.985Z,72.30
2018-06-08T14:18:48.483Z,73.20
2018-06-08T14:20:52.090Z,74.80
2018-06-08T14:22:55.552Z,73.20
2018-06-08T14:24:59.114Z,72.10
2018-06-08T14:27:02.596Z,70.90
2018-06-08T14:29:06.167Z,70.90
2018-06-08T14:31:09.715Z,72.10
2018-06-08T14:33:13.306Z,72.50
2018-06-08T14:35:16.819Z,70.20
2018-06-08T14:37:20.347Z,70.60
2018-06-08T14:39:23.897Z,68.60
2018-06-08T14:41:27.388Z,68.30
2018-06-08T14:43:30.922Z,68.10
2018-06-08T14:45:34.547Z,69.70
2018-06-08T14:47:38.077Z,68.40
2018-06-08T14:49:41.674Z,70.10
2018-06-08T14:51:45.179Z,70.70
2018-06-08T14:53:48.713Z,70.40
2018-06-08T14:55:52.243Z,70.30
2018-06-08T14:57:55.757Z,70.40
2018-06-08T14:59:59.344Z,71.10
2018-06-08T15:02:02.866Z,70.70
2018-06-08T15:04:06.396Z,71.50
2018-06-08T15:06:09.927Z,72.20
2018-06-08T15:08:13.429Z,72.60
2018-06-08T15:10:16.993Z,72.60
2018-06-08T15:12:20.531Z,73.00
2018-06-08T15:14:24.064Z,73.20
2018-06-08T15:16:28.504Z,74.10
2018-06-08T15:18:32.054Z,73.90
2018-06-08T15:20:35.647Z,74.30
2018-06-08T15:22:39.233Z,74.10
2018-06-08T15:24:42.716Z,73.80
2018-06-08T15:26:46.215Z,74.20
2018-06-08T15:28:49.748Z,73.90
2018-06-08T15:30:53.317Z,74.90
2018-06-08T15:32:56.780Z,74.60
2018-06-08T15:35:00.402Z,73.90
2018-06-08T15:37:03.923Z,74.70
2018-06-08T15:41:11.105Z,76.90
2018-06-08T15:43:14.608Z,77.60
2018-06-08T15:45:18.098Z,77.50
2018-06-08T15:47:21.676Z,86.60
2018-06-08T15:49:25.177Z,86.50
2018-06-08T15:51:28.702Z,90.30
2018-06-08T15:53:32.252Z,91.30
2018-06-08T15:55:35.771Z,91.20
2018-06-08T15:57:39.290Z,89.00
2018-06-08T15:59:42.797Z,90.60
2018-06-08T16:01:46.334Z,91.80
2018-06-08T16:03:49.946Z,92.70
2018-06-08T16:05:53.493Z,94.00
2018-06-08T16:07:57.020Z,95.00
2018-06-08T16:10:00.538Z,95.80
2018-06-08T16:12:04.115Z,95.60
2018-06-08T16:14:07.629Z,95.50
2018-06-08T16:16:11.173Z,94.80
2018-06-08T16:18:14.681Z,94.80
2018-06-08T16:20:18.226Z,93.30
2018-06-08T16:22:21.792Z,93.30
2018-06-08T16:26:28.479Z,94.20
2018-06-08T16:28:32.064Z,94.30
2018-06-08T16:30:35.578Z,93.90
2018-06-08T16:32:39.107Z,94.60
2018-06-08T16:34:42.668Z,95.20
2018-06-08T16:36:46.225Z,95.50
2018-06-08T16:38:49.721Z,95.80
2018-06-08T16:40:53.354Z,95.20
2018-06-08T16:42:56.873Z,95.50
2018-06-08T16:45:00.367Z,95.00
2018-06-08T16:47:04.338Z,94.60
2018-06-08T16:49:07.814Z,94.10
2018-06-08T16:51:11.328Z,93.50
2018-06-08T16:53:14.869Z,93.60
2018-06-08T16:55:18.356Z,93.60
2018-06-08T16:57:21.892Z,93.80
2018-06-08T16:59:25.428Z,93.90
2018-06-08T17:01:28.998Z,93.70
2018-06-08T17:03:32.555Z,93.60
2018-06-08T17:05:36.090Z,93.30
2018-06-08T17:07:39.628Z,93.60
2018-06-08T17:09:43.114Z,93.90
2018-06-08T17:11:46.632Z,93.80
2018-06-08T17:13:50.202Z,94.40
2018-06-08T17:15:53.715Z,94.30
2018-06-08T17:17:57.248Z,94.30
2018-06-08T17:20:00.856Z,95.10
2018-06-08T17:22:04.454Z,95.50
2018-06-08T17:24:07.964Z,95.60
2018-06-08T17:26:11.495Z,95.60
2018-06-08T17:28:15.060Z,95.90
2018-06-08T17:30:18.593Z,95.70
2018-06-08T17:32:22.164Z,95.30
2018-06-08T17:34:25.673Z,95.30
2018-06-08T17:36:29.231Z,95.20
2018-06-08T17:38:32.703Z,95.10
2018-06-08T17:40:36.346Z,95.00
2018-06-08T17:42:39.868Z,95.50
2018-06-08T17:44:43.360Z,95.90
2018-06-08T17:46:46.911Z,96.00
2018-06-08T17:48:50.432Z,96.20
2018-06-08T17:50:54.036Z,96.50
2018-06-08T17:52:57.638Z,96.80
2018-06-08T17:55:01.209Z,97.20
2018-06-08T17:57:04.817Z,97.40
2018-06-08T17:59:08.359Z,97.60
2018-06-08T18:01:11.916Z,98.00
2018-06-08T18:03:15.488Z,98.20
2018-06-08T18:05:19.062Z,98.00
2018-06-08T18:07:22.615Z,98.20
2018-06-08T18:09:26.144Z,98.50
2018-06-08T18:11:29.689Z,98.70
2018-06-08T18:13:33.264Z,98.80
2018-06-08T18:15:36.828Z,98.20
2018-06-08T18:17:40.442Z,98.10
2018-06-08T18:19:43.896Z,97.30
2018-06-08T18:21:47.488Z,96.00
2018-06-08T18:23:51.138Z,93.60
2018-06-08T18:25:54.674Z,93.20
2018-06-08T18:27:58.272Z,92.30
2018-06-08T18:30:01.817Z,92.10
2018-06-08T18:32:05.396Z,92.30
2018-06-08T18:34:08.918Z,92.20
2018-06-08T18:36:12.436Z,91.60
2018-06-08T18:38:15.996Z,91.60
2018-06-08T18:40:19.583Z,92.00
2018-06-08T18:42:23.149Z,91.90
2018-06-08T18:44:26.678Z,92.20
2018-06-08T18:46:30.455Z,92.00
2018-06-08T18:48:33.990Z,92.20
2018-06-08T18:50:37.543Z,92.20
2018-06-08T18:52:41.086Z,92.20
2018-06-08T18:54:44.617Z,92.50
2018-06-08T18:56:48.174Z,93.10
2018-06-08T18:58:51.754Z,93.60
2018-06-08T19:00:55.402Z,94.10
2018-06-08T19:02:59.026Z,94.40
2018-06-08T19:05:02.528Z,94.70
2018-06-08T19:07:06.044Z,95.20
2018-06-08T19:09:09.645Z,95.30
2018-06-08T19:11:13.177Z,95.20
2018-06-08T19:13:16.733Z,95.20
2018-06-08T19:15:20.325Z,95.10
2018-06-08T19:17:23.880Z,95.10
2018-06-08T19:19:27.546Z,95.20
2018-06-08T19:21:31.149Z,95.00
2018-06-08T19:25:39.035Z,94.80
2018-06-08T19:27:42.601Z,94.60
2018-06-08T19:29:46.162Z,94.40
2018-06-08T19:31:49.710Z,94.30
2018-06-08T19:33:53.243Z,94.30
2018-06-08T19:35:56.808Z,94.40
2018-06-08T19:38:00.318Z,94.30
2018-06-08T19:40:04.067Z,94.50
2018-06-08T19:42:07.588Z,94.60
2018-06-08T19:44:11.166Z,94.90
2018-06-08T19:46:14.718Z,95.00
2018-06-08T19:48:18.347Z,95.10
2018-06-08T19:50:22.179Z,95.30
2018-06-08T19:52:25.647Z,95.20
2018-06-08T19:54:29.249Z,95.60
2018-06-08T19:56:32.824Z,95.90
2018-06-08T19:58:36.429Z,95.70
2018-06-08T20:00:39.951Z,95.80
2018-06-08T20:02:43.622Z,96.00
2018-06-08T20:04:47.167Z,96.20
2018-06-08T20:06:50.744Z,96.30
2018-06-08T20:08:54.361Z,96.40
2018-06-08T20:10:57.849Z,96.50
2018-06-08T20:13:01.603Z,96.40
2018-06-08T20:17:08.527Z,96.40
2018-06-08T20:19:12.153Z,96.30
2018-06-08T20:21:15.671Z,96.40
2018-06-08T20:23:19.251Z,96.50
2018-06-08T20:25:22.837Z,96.50
2018-06-08T20:27:26.688Z,96.60
2018-06-08T20:29:30.245Z,96.60
2018-06-08T20:31:33.810Z,96.20
2018-06-08T20:33:37.347Z,96.30
2018-06-08T20:35:40.931Z,96.30
2018-06-08T20:37:44.506Z,96.30
2018-06-08T20:39:48.071Z,96.30
2018-06-08T20:41:51.685Z,96.40
2018-06-08T20:43:55.246Z,96.40
2018-06-08T20:45:58.930Z,96.30
2018-06-08T20:48:02.464Z,96.40
2018-06-08T20:50:06.121Z,96.50
2018-06-08T20:52:09.624Z,96.80
2018-06-08T20:54:13.161Z,97.00
2018-06-08T20:56:16.939Z,97.50
2018-06-08T20:58:27.494Z,97.30
2018-06-08T21:00:31.013Z,97.30
2018-06-08T21:02:34.622Z,97.10
2018-06-08T21:04:38.065Z,96.90
2018-06-08T21:06:41.647Z,97.10
2018-06-08T21:08:45.172Z,97.10
2018-06-08T21:10:48.801Z,97.10
2018-06-08T21:12:52.344Z,97.40
2018-06-08T21:14:55.944Z,97.10
2018-06-08T21:16:59.447Z,97.00
2018-06-08T21:19:03.045Z,96.90
2018-06-08T21:21:06.573Z,97.10
2018-06-08T21:23:10.109Z,97.20
2018-06-08T21:25:13.658Z,96.90
2018-06-08T21:27:17.196Z,96.70
2018-06-08T21:29:20.768Z,96.60
2018-06-08T21:31:24.337Z,96.40
2018-06-08T21:33:27.854Z,96.40
2018-06-08T21:35:31.457Z,96.20
2018-06-08T21:37:35.133Z,96.50
2018-06-08T21:39:38.677Z,96.40
2018-06-08T21:41:42.320Z,96.40
2018-06-08T21:43:46.020Z,96.70
2018-06-08T21:45:49.628Z,96.70
2018-06-08T21:47:53.114Z,96.70
2018-06-08T21:49:56.688Z,96.80
2018-06-08T21:52:00.216Z,96.90
2018-06-08T21:54:03.828Z,96.90
2018-06-08T21:56:13.655Z,97.30
2018-06-08T21:58:17.241Z,97.60
2018-06-08T22:00:20.773Z,97.70
2018-06-08T22:02:24.345Z,97.50
2018-06-08T22:04:27.938Z,97.40
2018-06-08T22:06:31.532Z,97.50
2018-06-08T22:08:35.080Z,97.90
2018-06-08T22:10:38.723Z,98.00
2018-06-08T22:12:42.343Z,98.20
2018-06-08T22:14:45.960Z,98.30
2018-06-08T22:16:49.512Z,98.50
2018-06-08T22:18:53.044Z,98.90
2018-06-08T22:20:56.751Z,98.90
2018-06-08T22:23:00.318Z,98.80
2018-06-08T22:25:03.893Z,98.60
2018-06-08T22:27:07.490Z,98.50
2018-06-08T22:29:11.041Z,98.70
2018-06-08T22:31:14.624Z,98.40
2018-06-08T22:35:21.454Z,98.10
2018-06-08T22:37:25.019Z,98.20
2018-06-08T22:39:28.551Z,98.40
2018-06-08T22:41:32.138Z,98.40
2018-06-08T22:43:35.645Z,98.50
2018-06-08T22:45:39.158Z,98.80
2018-06-08T22:47:42.683Z,99.10
2018-06-08T22:49:46.187Z,98.80
2018-06-08T22:53:53.143Z,98.70
2018-06-08T22:55:56.705Z,98.60
2018-06-08T22:58:00.278Z,98.60
2018-06-08T23:00:03.989Z,98.60
2018-06-08T23:02:07.530Z,98.80
2018-06-08T23:04:11.089Z,98.80
2018-06-08T23:06:14.697Z,98.70
2018-06-08T23:08:18.287Z,98.90
2018-06-08T23:10:21.804Z,98.90
2018-06-08T23:12:25.320Z,98.80
2018-06-08T23:14:28.851Z,98.70
2018-06-08T23:16:32.424Z,98.60
2018-06-08T23:18:36.020Z,98.60
2018-06-08T23:20:39.562Z,98.70
2018-06-08T23:22:43.144Z,98.60
2018-06-08T23:24:46.639Z,98.50
2018-06-08T23:26:50.139Z,98.40
2018-06-08T23:28:53.632Z,98.40
2018-06-08T23:30:57.137Z,98.50
2018-06-08T23:33:00.676Z,98.50
2018-06-08T23:35:04.243Z,98.80
2018-06-08T23:37:07.779Z,99.00
2018-06-08T23:39:11.307Z,99.10
2018-06-08T23:41:14.858Z,99.20
2018-06-08T23:43:18.401Z,98.90
2018-06-08T23:45:21.895Z,99.10
2018-06-08T23:47:25.450Z,99.20
2018-06-08T23:49:28.969Z,99.30
2018-06-08T23:51:32.547Z,99.40
2018-06-08T23:53:36.083Z,99.20
2018-06-08T23:55:39.672Z,99.20
2018-06-08T23:57:43.170Z,99.30
2018-06-08T23:59:46.675Z,99.30
