createdAt,value
2022-08-01T00:01:28.586Z,22.02
2022-08-01T00:06:59.131Z,22.14
2022-08-01T00:12:28.573Z,22.31
2022-08-01T00:17:57.600Z,22.41
2022-08-01T00:23:28.930Z,22.28
2022-08-01T00:28:57.675Z,22.14
2022-08-01T00:34:26.628Z,21.80
2022-08-01T00:39:57.279Z,21.79
2022-08-01T00:45:26.927Z,21.90
2022-08-01T00:50:57.049Z,21.94
2022-08-01T00:56:29.260Z,21.94
2022-08-01T01:01:58.413Z,22.02
2022-08-01T01:07:34.664Z,22.02
2022-08-01T01:13:09.037Z,22.02
2022-08-01T01:18:44.775Z,21.86
2022-08-01T01:24:23.524Z,21.88
2022-08-01T01:29:59.611Z,21.90
2022-08-01T01:35:34.062Z,21.92
2022-08-01T01:41:05.933Z,21.88
2022-08-01T01:46:38.733Z,21.84
2022-08-01T01:52:09.811Z,21.84
2022-08-01T01:57:42.808Z,21.79
2022-08-01T02:03:15.800Z,21.76
2022-08-01T02:08:46.449Z,21.74
2022-08-01T02:14:17.595Z,21.67
2022-08-01T02:19:48.474Z,21.55
2022-08-01T02:25:23.694Z,21.54
2022-08-01T02:30:52.602Z,21.46
2022-08-01T02:36:30.277Z,21.35
2022-08-01T02:42:05.695Z,21.31
2022-08-01T02:47:35.792Z,21.36
2022-08-01T02:53:08.283Z,21.44
2022-08-01T02:58:39.141Z,21.54
2022-08-01T03:04:09.980Z,21.60
2022-08-01T03:09:44.408Z,21.57
2022-08-01T03:15:16.079Z,21.54
2022-08-01T03:20:47.860Z,21.43
2022-08-01T03:26:19.976Z,21.36
2022-08-01T03:31:51.129Z,21.33
2022-08-01T03:37:25.681Z,21.22
2022-08-01T03:43:00.523Z,21.29
2022-08-01T03:48:35.157Z,21.33
2022-08-01T03:54:06.072Z,21.42
2022-08-01T03:59:37.653Z,21.50
2022-08-01T04:05:08.258Z,21.27
2022-08-01T04:10:39.562Z,21.33
2022-08-01T04:16:09.856Z,21.36
2022-08-01T04:21:39.914Z,21.37
2022-08-01T04:27:14.264Z,21.37
2022-08-01T04:32:47.406Z,21.29
2022-08-01T04:38:24.204Z,21.36
2022-08-01T04:43:55.397Z,21.45
2022-08-01T04:49:26.114Z,21.46
2022-08-01T04:54:55.133Z,20.94
2022-08-01T05:00:24.523Z,20.70
2022-08-01T05:05:54.508Z,20.91
2022-08-01T05:11:24.281Z,21.08
2022-08-01T05:16:53.674Z,21.25
2022-08-01T05:22:26.068Z,21.32
2022-08-01T05:27:55.282Z,21.36
2022-08-01T05:33:24.635Z,21.38
2022-08-01T05:38:54.534Z,21.46
2022-08-01T05:44:23.338Z,21.53
2022-08-01T05:49:52.376Z,21.56
2022-08-01T05:55:22.897Z,21.32
2022-08-01T06:00:52.482Z,21.44
2022-08-01T06:06:21.312Z,21.59
2022-08-01T06:11:55.930Z,21.72
2022-08-01T06:17:25.562Z,21.91
2022-08-01T06:22:54.237Z,22.10
2022-08-01T06:28:24.906Z,22.20
2022-08-01T06:33:54.426Z,22.28
2022-08-01T06:39:23.465Z,22.37
2022-08-01T06:44:53.333Z,22.47
2022-08-01T06:50:21.983Z,22.54
2022-08-01T06:55:51.426Z,22.89
2022-08-01T07:01:21.837Z,23.13
2022-08-01T07:06:51.513Z,23.32
2022-08-01T07:12:20.555Z,23.56
2022-08-01T07:17:50.898Z,23.61
2022-08-01T07:23:22.576Z,23.59
2022-08-01T07:28:52.317Z,23.50
2022-08-01T07:34:23.666Z,23.65
2022-08-01T07:39:52.297Z,23.84
2022-08-01T07:45:22.001Z,23.84
2022-08-01T07:50:52.512Z,23.80
2022-08-01T07:56:21.320Z,23.89
2022-08-01T08:01:50.399Z,24.25
2022-08-01T08:07:21.271Z,26.11
2022-08-01T08:12:50.901Z,27.03
2022-08-01T08:18:20.500Z,26.39
2022-08-01T08:24:09.031Z,26.15
2022-08-01T08:29:39.368Z,26.05
2022-08-01T08:35:12.371Z,25.59
2022-08-01T08:40:44.358Z,25.65
2022-08-01T08:46:14.743Z,27.22
2022-08-01T08:51:45.895Z,28.52
2022-08-01T08:57:17.716Z,28.09
2022-08-01T09:02:48.293Z,28.95
2022-08-01T09:08:18.469Z,29.05
2022-08-01T09:14:04.342Z,27.51
2022-08-01T09:19:41.553Z,26.63
2022-08-01T09:25:12.532Z,25.87
2022-08-01T09:30:42.801Z,25.53
2022-08-01T09:36:13.137Z,25.45
2022-08-01T09:41:42.813Z,25.26
2022-08-01T09:47:15.806Z,25.04
2022-08-01T09:52:57.108Z,25.11
2022-08-01T09:58:26.334Z,25.14
2022-08-01T10:04:09.856Z,25.14
2022-08-01T10:09:41.168Z,24.90
2022-08-01T10:15:11.690Z,24.59
2022-08-01T10:20:43.948Z,24.73
2022-08-01T10:26:14.805Z,24.66
2022-08-01T10:31:44.456Z,24.29
2022-08-01T10:37:21.179Z,24.31
2022-08-01T10:42:50.420Z,24.30
2022-08-01T10:48:24.772Z,24.30
2022-08-01T10:53:58.388Z,24.27
2022-08-01T10:59:51.112Z,24.20
2022-08-01T11:05:24.124Z,23.86
2022-08-01T11:11:02.429Z,23.47
2022-08-01T11:16:32.494Z,23.60
2022-08-01T11:22:03.561Z,23.64
2022-08-01T11:27:34.998Z,23.65
2022-08-01T11:33:10.828Z,23.55
2022-08-01T11:38:43.553Z,23.45
2022-08-01T11:44:20.889Z,22.76
2022-08-01T11:49:56.105Z,22.59
2022-08-01T11:55:25.785Z,22.75
2022-08-01T12:01:02.208Z,22.74
2022-08-01T12:06:31.276Z,22.20
2022-08-01T12:11:59.989Z,22.32
2022-08-01T12:17:38.310Z,22.42
2022-08-01T12:23:08.709Z,22.41
2022-08-01T12:28:42.579Z,22.48
2022-08-01T12:34:29.955Z,22.45
2022-08-01T12:39:59.672Z,22.57
2022-08-01T12:45:32.944Z,22.63
2022-08-01T12:51:05.329Z,22.53
2022-08-01T12:56:35.283Z,22.52
2022-08-01T13:02:12.138Z,22.43
2022-08-01T13:07:46.137Z,22.32
2022-08-01T13:13:22.343Z,22.20
2022-08-01T13:18:58.440Z,22.23
2022-08-01T13:24:30.182Z,22.23
2022-08-01T13:30:12.943Z,22.04
2022-08-01T13:35:42.966Z,21.93
2022-08-01T13:41:13.745Z,21.69
2022-08-01T13:46:49.235Z,21.37
2022-08-01T13:52:20.533Z,21.00
2022-08-01T13:57:51.143Z,20.92
2022-08-01T14:03:20.995Z,20.61
2022-08-01T14:09:02.201Z,20.41
2022-08-01T14:14:48.580Z,20.48
2022-08-01T14:20:20.735Z,20.61
2022-08-01T14:26:03.262Z,20.67
2022-08-01T14:31:37.796Z,20.66
2022-08-01T14:37:07.145Z,20.67
2022-08-01T14:42:37.544Z,20.65
2022-08-01T14:48:08.294Z,20.53
2022-08-01T14:53:37.862Z,20.49
2022-08-01T14:59:21.523Z,20.42
2022-08-01T15:04:52.902Z,20.40
2022-08-01T15:10:23.836Z,20.32
2022-08-01T15:15:53.220Z,20.29
2022-08-01T15:21:40.155Z,20.20
2022-08-01T15:27:12.150Z,19.85
2022-08-01T15:32:41.050Z,19.95
2022-08-01T15:38:11.987Z,19.95
2022-08-01T15:43:43.181Z,19.98
2022-08-01T15:49:14.467Z,20.11
2022-08-01T15:54:45.534Z,20.14
2022-08-01T16:00:16.703Z,20.14
2022-08-01T16:05:46.446Z,20.00
2022-08-01T16:11:17.693Z,19.84
2022-08-01T16:16:48.131Z,19.74
2022-08-01T16:22:17.396Z,19.53
2022-08-01T16:27:47.561Z,19.39
2022-08-01T16:33:17.107Z,19.38
2022-08-01T16:39:07.576Z,19.32
2022-08-01T16:44:38.318Z,19.34
2022-08-01T16:50:09.548Z,19.50
2022-08-01T16:55:49.286Z,19.76
2022-08-01T17:02:00.503Z,19.97
2022-08-01T17:07:11.492Z,19.74
2022-08-01T17:12:42.265Z,19.70
2022-08-01T17:18:12.153Z,19.72
2022-08-01T17:23:42.169Z,19.92
2022-08-01T17:29:10.757Z,20.06
2022-08-01T17:34:41.973Z,20.00
2022-08-01T17:40:38.724Z,19.81
2022-08-01T17:46:01.097Z,19.71
2022-08-01T17:51:31.534Z,19.73
2022-08-01T17:57:01.348Z,19.91
2022-08-01T18:02:30.016Z,20.04
2022-08-01T18:08:02.484Z,20.21
2022-08-01T18:13:32.152Z,20.32
2022-08-01T18:19:00.808Z,20.26
2022-08-01T18:24:31.664Z,20.24
2022-08-01T18:30:00.834Z,20.15
2022-08-01T18:35:52.465Z,20.19
2022-08-01T18:41:21.584Z,20.11
2022-08-01T18:46:50.912Z,20.25
2022-08-01T18:52:21.135Z,20.12
2022-08-01T18:57:59.447Z,20.24
2022-08-01T19:03:29.231Z,20.40
2022-08-01T19:09:02.051Z,20.34
2022-08-01T19:14:32.441Z,20.12
2022-08-01T19:20:02.006Z,20.02
2022-08-01T19:25:31.361Z,20.17
2022-08-01T19:31:26.783Z,20.06
2022-08-01T19:36:58.016Z,19.73
2022-08-01T19:42:27.510Z,19.93
2022-08-01T19:47:58.523Z,20.06
2022-08-01T19:53:28.029Z,20.20
2022-08-01T19:59:00.022Z,20.33
2022-08-01T20:04:31.242Z,20.12
2022-08-01T20:10:00.985Z,20.03
2022-08-01T20:15:30.382Z,19.75
2022-08-01T20:21:03.215Z,19.77
2022-08-01T20:26:32.812Z,19.81
2022-08-01T20:32:03.615Z,19.80
2022-08-01T20:38:05.620Z,19.56
2022-08-01T20:43:27.693Z,19.56
2022-08-01T20:48:59.144Z,19.60
2022-08-01T20:54:29.758Z,19.63
2022-08-01T21:00:03.101Z,19.69
2022-08-01T21:05:33.157Z,19.77
2022-08-01T21:11:04.562Z,19.79
2022-08-01T21:16:39.526Z,19.85
2022-08-01T21:22:17.608Z,19.89
2022-08-01T21:27:57.270Z,19.93
2022-08-01T21:33:27.024Z,19.78
2022-08-01T21:38:58.271Z,19.70
2022-08-01T21:44:31.155Z,19.63
2022-08-01T21:50:03.543Z,19.76
2022-08-01T21:55:37.663Z,19.69
2022-08-01T22:01:33.660Z,19.59
2022-08-01T22:07:23.423Z,19.36
2022-08-01T22:12:53.824Z,19.12
2022-08-01T22:18:24.459Z,19.18
2022-08-01T22:23:54.844Z,19.02
2022-08-01T22:29:28.932Z,18.96
2022-08-01T22:35:00.842Z,18.94
2022-08-01T22:40:33.536Z,18.90
2022-08-01T22:46:16.642Z,18.96
2022-08-01T22:51:58.991Z,18.85
2022-08-01T22:57:31.937Z,18.74
2022-08-01T23:03:08.077Z,18.67
2022-08-01T23:08:40.762Z,18.66
2022-08-01T23:14:11.226Z,18.68
2022-08-01T23:19:41.137Z,18.63
2022-08-01T23:25:13.302Z,18.80
2022-08-01T23:30:44.376Z,18.90
2022-08-01T23:36:14.730Z,19.00
2022-08-01T23:41:57.417Z,19.05
2022-08-01T23:47:27.887Z,19.10
2022-08-01T23:52:56.673Z,19.03
2022-08-01T23:58:26.876Z,18.95
