createdAt,value
2019-03-19T00:01:06.881Z,80.70
2019-03-19T00:03:36.499Z,79.20
2019-03-19T00:06:06.122Z,79.20
2019-03-19T00:08:35.707Z,80.00
2019-03-19T00:11:05.315Z,80.50
2019-03-19T00:13:34.904Z,79.40
2019-03-19T00:16:04.575Z,78.60
2019-03-19T00:18:34.183Z,78.50
2019-03-19T00:21:03.799Z,78.80
2019-03-19T00:23:33.384Z,79.30
2019-03-19T00:26:03.067Z,78.40
2019-03-19T00:28:32.643Z,77.70
2019-03-19T00:31:02.265Z,77.10
2019-03-19T00:33:31.859Z,77.20
2019-03-19T00:36:01.455Z,79.20
2019-03-19T00:38:31.041Z,79.20
2019-03-19T00:41:00.634Z,79.50
2019-03-19T00:43:30.225Z,79.30
2019-03-19T00:45:59.836Z,79.50
2019-03-19T00:48:29.502Z,78.40
2019-03-19T00:50:59.111Z,77.00
2019-03-19T00:53:28.718Z,77.40
2019-03-19T00:55:58.332Z,79.20
2019-03-19T00:58:27.929Z,80.10
2019-03-19T01:00:57.544Z,79.60
2019-03-19T01:03:27.134Z,79.90
2019-03-19T01:05:56.805Z,80.60
2019-03-19T01:08:26.419Z,81.30
2019-03-19T01:10:56.016Z,81.90
2019-03-19T01:13:25.677Z,81.70
2019-03-19T01:15:55.278Z,80.80
2019-03-19T01:18:24.876Z,79.90
2019-03-19T01:20:54.489Z,80.00
2019-03-19T01:23:24.102Z,79.30
2019-03-19T01:25:55.616Z,78.50
2019-03-19T01:28:24.918Z,79.10
2019-03-19T01:30:54.528Z,81.00
2019-03-19T01:33:24.121Z,81.60
2019-03-19T01:35:53.819Z,81.30
2019-03-19T01:38:23.451Z,81.70
2019-03-19T01:40:53.050Z,81.70
2019-03-19T01:43:22.667Z,81.50
2019-03-19T01:45:52.261Z,82.10
2019-03-19T01:48:21.871Z,82.10
2019-03-19T01:50:51.495Z,82.00
2019-03-19T01:53:21.074Z,81.00
2019-03-19T01:55:50.735Z,80.90
2019-03-19T01:58:20.323Z,81.40
2019-03-19T02:00:49.972Z,81.40
2019-03-19T02:03:19.579Z,81.00
2019-03-19T02:05:49.159Z,80.90
2019-03-19T02:08:21.787Z,81.40
2019-03-19T02:10:51.363Z,81.90
2019-03-19T02:13:21.016Z,82.20
2019-03-19T02:15:50.625Z,81.80
2019-03-19T02:18:20.256Z,80.30
2019-03-19T02:20:49.862Z,79.90
2019-03-19T02:23:19.456Z,80.80
2019-03-19T02:25:49.060Z,81.00
2019-03-19T02:28:18.682Z,81.70
2019-03-19T02:30:48.265Z,82.10
2019-03-19T02:33:17.873Z,81.80
2019-03-19T02:35:48.231Z,81.30
2019-03-19T02:38:17.842Z,81.70
2019-03-19T02:40:47.436Z,81.60
2019-03-19T02:43:17.056Z,82.40
2019-03-19T02:45:46.691Z,82.80
2019-03-19T02:48:16.326Z,82.10
2019-03-19T02:50:45.932Z,82.40
2019-03-19T02:53:15.546Z,81.10
2019-03-19T02:55:45.134Z,81.10
2019-03-19T02:58:14.743Z,81.60
2019-03-19T03:00:44.338Z,82.20
2019-03-19T03:03:13.928Z,82.70
2019-03-19T03:05:43.537Z,83.00
2019-03-19T03:08:13.220Z,82.30
2019-03-19T03:10:42.811Z,83.10
2019-03-19T03:13:12.425Z,82.30
2019-03-19T03:15:42.026Z,82.30
2019-03-19T03:18:11.644Z,82.40
2019-03-19T03:20:41.281Z,83.30
2019-03-19T03:23:12.635Z,82.60
2019-03-19T03:25:42.293Z,81.90
2019-03-19T03:28:11.930Z,81.60
2019-03-19T03:30:41.517Z,81.40
2019-03-19T03:33:11.159Z,80.30
2019-03-19T03:35:40.741Z,79.90
2019-03-19T03:38:10.347Z,80.40
2019-03-19T03:40:39.947Z,81.70
2019-03-19T03:43:09.562Z,82.40
2019-03-19T03:45:39.133Z,83.60
2019-03-19T03:48:08.751Z,82.80
2019-03-19T03:50:38.320Z,82.80
2019-03-19T03:53:07.945Z,81.90
2019-03-19T03:55:37.535Z,82.80
2019-03-19T03:58:07.172Z,82.40
2019-03-19T04:00:36.843Z,82.60
2019-03-19T04:03:06.590Z,82.90
2019-03-19T04:05:36.194Z,83.10
2019-03-19T04:08:05.972Z,83.10
2019-03-19T04:10:35.550Z,83.90
2019-03-19T04:13:05.265Z,82.80
2019-03-19T04:15:34.951Z,82.00
2019-03-19T04:18:04.985Z,82.30
2019-03-19T04:20:34.590Z,81.90
2019-03-19T04:23:04.281Z,82.60
2019-03-19T04:25:34.018Z,82.50
2019-03-19T04:28:03.644Z,82.60
2019-03-19T04:30:33.234Z,82.80
2019-03-19T04:33:02.977Z,83.30
2019-03-19T04:35:32.579Z,83.90
2019-03-19T04:38:02.181Z,84.60
2019-03-19T04:40:31.788Z,84.50
2019-03-19T04:43:01.371Z,83.70
2019-03-19T04:45:30.980Z,82.60
2019-03-19T04:48:00.571Z,81.90
2019-03-19T04:50:30.171Z,82.20
2019-03-19T04:52:59.800Z,81.70
2019-03-19T04:55:29.370Z,82.70
2019-03-19T04:57:58.960Z,83.10
2019-03-19T05:00:28.559Z,83.40
2019-03-19T05:02:58.164Z,83.70
2019-03-19T05:05:27.779Z,84.00
2019-03-19T05:07:57.367Z,84.10
2019-03-19T05:10:26.997Z,84.10
2019-03-19T05:12:56.596Z,83.30
2019-03-19T05:15:26.196Z,81.80
2019-03-19T05:17:55.787Z,82.20
2019-03-19T05:20:25.401Z,82.80
2019-03-19T05:22:54.991Z,82.90
2019-03-19T05:25:24.603Z,83.90
2019-03-19T05:27:54.182Z,83.60
2019-03-19T05:30:23.771Z,82.40
2019-03-19T05:32:53.364Z,82.40
2019-03-19T05:35:22.971Z,83.30
2019-03-19T05:37:52.567Z,82.90
2019-03-19T05:40:22.223Z,82.30
2019-03-19T05:42:51.857Z,82.00
2019-03-19T05:45:21.462Z,82.10
2019-03-19T05:47:51.055Z,82.30
2019-03-19T05:50:23.271Z,82.10
2019-03-19T05:52:52.831Z,81.30
2019-03-19T05:55:22.439Z,80.70
2019-03-19T05:57:52.030Z,80.30
2019-03-19T06:00:23.279Z,80.30
2019-03-19T06:02:52.869Z,80.70
2019-03-19T06:05:22.484Z,80.10
2019-03-19T06:07:52.082Z,79.10
2019-03-19T06:10:21.702Z,79.40
2019-03-19T06:12:51.335Z,79.90
2019-03-19T06:15:20.946Z,80.20
2019-03-19T06:17:50.557Z,80.00
2019-03-19T06:20:20.987Z,80.00
2019-03-19T06:22:50.694Z,80.20
2019-03-19T06:25:20.373Z,80.30
2019-03-19T06:27:59.762Z,79.90
2019-03-19T06:30:22.775Z,80.40
2019-03-19T06:32:52.500Z,80.10
2019-03-19T06:35:22.130Z,79.80
2019-03-19T06:37:51.835Z,79.30
2019-03-19T06:40:23.261Z,80.20
2019-03-19T06:42:52.883Z,79.70
2019-03-19T06:45:23.442Z,79.70
2019-03-19T06:47:53.351Z,79.80
2019-03-19T06:50:23.008Z,79.10
2019-03-19T06:52:52.633Z,79.10
2019-03-19T06:55:22.292Z,79.10
2019-03-19T06:57:52.009Z,78.60
2019-03-19T07:00:25.317Z,79.00
2019-03-19T07:02:54.922Z,78.80
2019-03-19T07:05:24.675Z,78.80
2019-03-19T07:07:54.346Z,79.10
2019-03-19T07:10:23.961Z,78.90
2019-03-19T07:12:53.559Z,77.80
2019-03-19T07:15:23.876Z,76.90
2019-03-19T07:17:53.515Z,76.80
2019-03-19T07:20:24.778Z,77.00
2019-03-19T07:22:54.407Z,76.70
2019-03-19T07:25:23.991Z,75.70
2019-03-19T07:27:53.606Z,74.30
2019-03-19T07:30:24.443Z,73.50
2019-03-19T07:32:54.150Z,72.80
2019-03-19T07:35:23.833Z,72.80
2019-03-19T07:37:53.524Z,72.90
2019-03-19T07:40:23.131Z,72.30
2019-03-19T07:42:52.732Z,71.80
2019-03-19T07:45:25.962Z,71.20
2019-03-19T07:47:54.761Z,70.80
2019-03-19T07:50:24.923Z,70.40
2019-03-19T07:52:54.523Z,70.60
2019-03-19T07:55:24.119Z,70.40
2019-03-19T07:57:53.772Z,69.60
2019-03-19T08:00:23.860Z,69.40
2019-03-19T08:02:53.477Z,69.50
2019-03-19T08:05:32.621Z,69.00
2019-03-19T08:07:54.346Z,68.70
2019-03-19T08:10:23.940Z,68.40
2019-03-19T08:12:53.555Z,68.60
2019-03-19T08:15:23.148Z,68.50
2019-03-19T08:17:52.815Z,68.80
2019-03-19T08:20:22.438Z,68.60
2019-03-19T08:22:52.037Z,68.40
2019-03-19T08:25:21.628Z,69.00
2019-03-19T08:27:51.267Z,67.80
2019-03-19T08:30:25.343Z,67.70
2019-03-19T08:32:54.966Z,67.50
2019-03-19T08:35:24.562Z,67.90
2019-03-19T08:37:54.186Z,67.90
2019-03-19T08:40:23.808Z,68.20
2019-03-19T08:42:53.435Z,67.90
2019-03-19T08:45:27.266Z,68.00
2019-03-19T08:47:56.939Z,68.50
2019-03-19T08:50:26.560Z,68.50
2019-03-19T08:52:56.178Z,68.60
2019-03-19T08:55:25.781Z,68.70
2019-03-19T08:57:55.395Z,68.70
2019-03-19T09:00:26.848Z,69.00
2019-03-19T09:02:56.523Z,69.60
2019-03-19T09:05:26.120Z,69.60
2019-03-19T09:07:55.814Z,69.30
2019-03-19T09:10:25.486Z,69.70
2019-03-19T09:12:55.107Z,69.60
2019-03-19T09:15:31.513Z,69.60
2019-03-19T09:18:01.205Z,69.60
2019-03-19T09:20:30.807Z,69.40
2019-03-19T09:23:00.436Z,69.50
2019-03-19T09:25:30.054Z,68.90
2019-03-19T09:27:59.646Z,69.00
2019-03-19T09:30:29.265Z,69.30
2019-03-19T09:32:58.886Z,69.30
2019-03-19T09:35:28.497Z,68.90
2019-03-19T09:37:59.190Z,69.40
2019-03-19T09:40:29.150Z,69.10
2019-03-19T09:42:58.766Z,68.60
2019-03-19T09:45:28.379Z,68.10
2019-03-19T09:47:57.955Z,67.00
2019-03-19T09:50:28.022Z,65.30
2019-03-19T09:52:57.625Z,65.20
2019-03-19T09:55:27.235Z,66.10
2019-03-19T09:57:56.925Z,66.20
2019-03-19T10:00:26.555Z,65.40
2019-03-19T10:02:56.179Z,65.10
2019-03-19T10:05:25.790Z,65.00
2019-03-19T10:07:55.753Z,65.50
2019-03-19T10:10:25.776Z,64.80
2019-03-19T10:12:55.447Z,64.00
2019-03-19T10:15:25.090Z,61.50
2019-03-19T10:17:54.697Z,62.60
2019-03-19T10:20:25.714Z,63.30
2019-03-19T10:22:55.303Z,64.30
2019-03-19T10:25:24.962Z,64.20
2019-03-19T10:27:54.590Z,63.70
2019-03-19T10:30:24.955Z,63.90
2019-03-19T10:32:54.550Z,63.20
2019-03-19T10:35:24.164Z,63.50
2019-03-19T10:37:53.789Z,63.50
2019-03-19T10:40:23.660Z,61.10
2019-03-19T10:42:53.321Z,62.20
2019-03-19T10:45:24.187Z,62.70
2019-03-19T10:47:53.786Z,61.40
2019-03-19T10:50:24.949Z,60.70
2019-03-19T10:52:54.523Z,59.20
2019-03-19T10:55:27.071Z,58.30
2019-03-19T10:57:56.735Z,59.40
2019-03-19T11:00:27.376Z,58.70
2019-03-19T11:02:57.006Z,59.50
2019-03-19T11:05:26.729Z,59.80
2019-03-19T11:07:58.050Z,59.80
2019-03-19T11:10:27.720Z,59.10
2019-03-19T11:12:57.365Z,58.20
2019-03-19T11:15:28.140Z,57.40
2019-03-19T11:17:57.743Z,58.40
2019-03-19T11:20:27.436Z,58.40
2019-03-19T11:22:57.165Z,56.00
2019-03-19T11:25:28.382Z,56.30
2019-03-19T11:27:58.048Z,55.50
2019-03-19T11:30:31.619Z,53.80
2019-03-19T11:33:01.215Z,55.20
2019-03-19T11:35:30.841Z,55.30
2019-03-19T11:38:00.462Z,55.20
2019-03-19T11:40:30.071Z,54.70
2019-03-19T11:42:59.670Z,54.70
2019-03-19T11:45:29.292Z,53.00
2019-03-19T11:47:58.916Z,52.90
2019-03-19T11:50:33.408Z,53.20
2019-03-19T11:53:03.513Z,53.50
2019-03-19T11:55:33.151Z,53.80
2019-03-19T11:58:02.767Z,51.50
2019-03-19T12:00:39.803Z,52.60
2019-03-19T12:03:15.336Z,53.80
2019-03-19T12:05:40.729Z,53.40
2019-03-19T12:08:10.427Z,52.20
2019-03-19T12:10:40.097Z,53.00
2019-03-19T12:13:09.844Z,50.70
2019-03-19T12:15:39.435Z,50.10
2019-03-19T12:18:09.083Z,50.40
2019-03-19T12:20:38.852Z,50.30
2019-03-19T12:23:08.579Z,50.50
2019-03-19T12:25:38.255Z,50.70
2019-03-19T12:28:07.867Z,50.80
2019-03-19T12:30:37.569Z,51.20
2019-03-19T12:33:07.266Z,51.10
2019-03-19T12:35:36.886Z,50.90
2019-03-19T12:38:06.567Z,49.60
2019-03-19T12:40:37.498Z,48.40
2019-03-19T12:43:07.592Z,47.50
2019-03-19T12:45:37.172Z,46.90
2019-03-19T12:48:06.766Z,46.90
2019-03-19T12:50:36.355Z,48.00
2019-03-19T12:53:05.999Z,48.00
2019-03-19T12:55:36.153Z,48.50
2019-03-19T12:58:05.882Z,48.10
2019-03-19T13:00:36.064Z,47.80
2019-03-19T13:03:05.914Z,48.10
2019-03-19T13:05:35.591Z,48.90
2019-03-19T13:08:05.282Z,49.10
2019-03-19T13:10:34.899Z,49.30
2019-03-19T13:13:04.792Z,48.60
2019-03-19T13:15:34.351Z,47.40
2019-03-19T13:18:04.039Z,47.60
2019-03-19T13:20:33.640Z,47.30
2019-03-19T13:23:03.263Z,48.50
2019-03-19T13:25:32.865Z,48.70
2019-03-19T13:28:02.543Z,48.80
2019-03-19T13:30:44.155Z,48.90
2019-03-19T13:33:04.889Z,49.30
2019-03-19T13:35:34.482Z,50.50
2019-03-19T13:38:04.499Z,49.90
2019-03-19T13:40:34.206Z,50.50
2019-03-19T13:43:04.031Z,50.00
2019-03-19T13:45:33.643Z,50.30
2019-03-19T13:48:03.486Z,50.60
2019-03-19T13:50:33.114Z,51.10
2019-03-19T13:53:02.728Z,51.60
2019-03-19T13:55:32.346Z,51.80
2019-03-19T13:58:07.374Z,52.80
2019-03-19T14:00:37.080Z,52.50
2019-03-19T14:03:06.791Z,51.70
2019-03-19T14:05:36.483Z,50.90
2019-03-19T14:08:06.110Z,51.00
2019-03-19T14:10:35.753Z,51.50
2019-03-19T14:13:08.019Z,50.40
2019-03-19T14:15:37.615Z,50.70
2019-03-19T14:18:07.235Z,50.70
2019-03-19T14:20:36.856Z,50.10
2019-03-19T14:23:06.437Z,50.00
2019-03-19T14:25:36.051Z,50.40
2019-03-19T14:28:05.791Z,51.00
2019-03-19T14:30:35.419Z,52.10
2019-03-19T14:33:05.162Z,52.60
2019-03-19T14:35:37.470Z,52.90
2019-03-19T14:38:06.135Z,53.80
2019-03-19T14:40:35.758Z,53.10
2019-03-19T14:43:05.524Z,53.30
2019-03-19T14:45:35.210Z,53.50
2019-03-19T14:48:06.046Z,53.50
2019-03-19T14:50:36.078Z,53.30
2019-03-19T14:53:05.775Z,53.30
2019-03-19T14:55:35.402Z,53.20
2019-03-19T14:58:05.239Z,53.30
2019-03-19T15:00:35.534Z,53.90
2019-03-19T15:03:05.446Z,53.80
2019-03-19T15:05:35.059Z,54.30
2019-03-19T15:08:04.747Z,54.70
2019-03-19T15:10:34.403Z,54.90
2019-03-19T15:13:04.011Z,54.60
2019-03-19T15:15:33.685Z,54.80
2019-03-19T15:18:03.271Z,54.90
2019-03-19T15:20:32.885Z,54.90
2019-03-19T15:23:02.484Z,54.90
2019-03-19T15:25:32.115Z,54.40
2019-03-19T15:28:01.719Z,55.10
2019-03-19T15:30:31.424Z,55.30
2019-03-19T15:33:02.731Z,55.20
2019-03-19T15:35:32.497Z,55.50
2019-03-19T15:38:02.151Z,55.40
2019-03-19T15:40:31.757Z,55.60
2019-03-19T15:43:01.382Z,55.40
2019-03-19T15:45:32.879Z,55.70
2019-03-19T15:48:02.484Z,55.50
2019-03-19T15:50:32.105Z,55.50
2019-03-19T15:53:01.789Z,55.50
2019-03-19T15:55:31.449Z,54.80
2019-03-19T15:58:01.118Z,54.50
2019-03-19T16:00:31.403Z,55.00
2019-03-19T16:03:01.165Z,54.70
2019-03-19T16:05:30.809Z,55.10
2019-03-19T16:08:00.543Z,55.20
2019-03-19T16:10:30.232Z,55.40
2019-03-19T16:13:00.046Z,54.90
2019-03-19T16:15:29.847Z,55.20
2019-03-19T16:17:59.562Z,55.30
2019-03-19T16:20:29.266Z,55.80
2019-03-19T16:22:58.894Z,56.40
2019-03-19T16:25:28.578Z,56.40
2019-03-19T16:27:58.215Z,56.20
2019-03-19T16:30:27.951Z,56.50
2019-03-19T16:32:57.728Z,56.80
2019-03-19T16:35:27.429Z,56.60
2019-03-19T16:37:57.169Z,56.60
2019-03-19T16:40:26.814Z,56.30
2019-03-19T16:42:56.561Z,56.20
2019-03-19T16:45:26.142Z,56.70
2019-03-19T16:47:55.952Z,56.80
2019-03-19T16:50:25.541Z,57.00
2019-03-19T16:52:57.056Z,57.10
2019-03-19T16:55:26.701Z,56.90
2019-03-19T16:57:56.305Z,56.90
2019-03-19T17:00:27.761Z,56.90
2019-03-19T17:02:57.371Z,56.70
2019-03-19T17:05:26.986Z,56.70
2019-03-19T17:07:56.589Z,56.70
2019-03-19T17:10:28.062Z,56.80
2019-03-19T17:12:57.678Z,56.70
2019-03-19T17:15:27.312Z,55.80
2019-03-19T17:17:57.070Z,56.00
2019-03-19T17:20:26.839Z,56.30
2019-03-19T17:22:56.684Z,56.50
2019-03-19T17:25:27.119Z,56.70
2019-03-19T17:27:56.867Z,57.10
2019-03-19T17:30:27.915Z,57.20
2019-03-19T17:32:57.616Z,57.70
2019-03-19T17:35:28.173Z,57.80
2019-03-19T17:37:57.787Z,57.80
2019-03-19T17:40:27.396Z,57.60
2019-03-19T17:42:57.019Z,57.50
2019-03-19T17:45:26.635Z,57.30
2019-03-19T17:47:56.239Z,57.50
2019-03-19T17:50:28.495Z,57.60
2019-03-19T17:52:58.130Z,57.80
2019-03-19T17:55:27.739Z,58.00
2019-03-19T17:57:57.388Z,57.60
2019-03-19T18:00:31.833Z,57.70
2019-03-19T18:03:01.502Z,58.10
2019-03-19T18:05:31.136Z,58.00
2019-03-19T18:08:00.768Z,58.00
2019-03-19T18:10:30.361Z,58.50
2019-03-19T18:13:00.070Z,58.60
2019-03-19T18:15:29.695Z,59.00
2019-03-19T18:17:59.305Z,59.10
2019-03-19T18:20:28.905Z,58.80
2019-03-19T18:22:58.521Z,59.20
2019-03-19T18:25:28.172Z,58.40
2019-03-19T18:27:57.775Z,58.70
2019-03-19T18:30:27.416Z,58.50
2019-03-19T18:32:57.065Z,58.40
2019-03-19T18:35:26.704Z,58.70
2019-03-19T18:37:56.321Z,59.00
2019-03-19T18:40:25.948Z,58.90
2019-03-19T18:42:55.545Z,58.90
2019-03-19T18:45:25.191Z,59.30
2019-03-19T18:47:54.778Z,59.40
2019-03-19T18:50:24.489Z,59.50
2019-03-19T18:52:54.163Z,59.20
2019-03-19T18:55:23.818Z,59.50
2019-03-19T18:57:53.488Z,59.60
2019-03-19T19:00:24.343Z,59.50
2019-03-19T19:02:53.954Z,59.60
2019-03-19T19:05:24.222Z,59.70
2019-03-19T19:07:53.841Z,59.90
2019-03-19T19:10:23.462Z,59.50
2019-03-19T19:12:53.058Z,59.60
2019-03-19T19:15:27.002Z,59.90
2019-03-19T19:17:56.619Z,60.30
2019-03-19T19:20:26.323Z,60.60
2019-03-19T19:22:55.914Z,60.90
2019-03-19T19:25:26.878Z,60.50
2019-03-19T19:27:56.490Z,60.90
2019-03-19T19:30:27.735Z,60.80
2019-03-19T19:33:02.132Z,61.50
2019-03-19T19:35:28.770Z,61.60
2019-03-19T19:37:58.428Z,62.00
2019-03-19T19:40:28.069Z,62.10
2019-03-19T19:42:57.746Z,62.40
2019-03-19T19:45:27.362Z,62.90
2019-03-19T19:47:56.971Z,63.00
2019-03-19T19:50:26.594Z,63.40
2019-03-19T19:52:56.186Z,63.80
2019-03-19T19:55:25.787Z,63.70
2019-03-19T19:57:55.454Z,63.60
2019-03-19T20:00:25.152Z,63.70
2019-03-19T20:02:54.734Z,64.30
2019-03-19T20:05:24.448Z,64.00
2019-03-19T20:07:54.042Z,64.60
2019-03-19T20:10:25.200Z,64.00
2019-03-19T20:12:54.829Z,64.20
2019-03-19T20:15:24.440Z,64.80
2019-03-19T20:17:54.131Z,64.50
2019-03-19T20:20:28.715Z,64.90
2019-03-19T20:22:58.316Z,65.60
2019-03-19T20:25:28.011Z,65.30
2019-03-19T20:27:57.691Z,65.00
2019-03-19T20:30:29.068Z,64.90
2019-03-19T20:32:58.737Z,64.70
2019-03-19T20:35:28.358Z,63.70
2019-03-19T20:37:57.986Z,64.00
2019-03-19T20:40:27.591Z,64.20
2019-03-19T20:42:57.230Z,63.30
2019-03-19T20:45:30.084Z,64.20
2019-03-19T20:47:59.685Z,63.70
2019-03-19T20:50:34.208Z,63.80
2019-03-19T20:53:03.802Z,63.90
2019-03-19T20:55:33.496Z,63.40
2019-03-19T20:58:03.161Z,63.30
2019-03-19T21:00:32.804Z,63.40
2019-03-19T21:03:03.826Z,63.40
2019-03-19T21:05:34.073Z,63.80
2019-03-19T21:08:03.793Z,64.30
2019-03-19T21:10:33.384Z,64.00
2019-03-19T21:13:03.004Z,63.70
2019-03-19T21:15:32.883Z,63.80
2019-03-19T21:18:02.529Z,64.10
2019-03-19T21:20:32.240Z,64.00
2019-03-19T21:23:01.855Z,64.20
2019-03-19T21:25:31.449Z,64.30
2019-03-19T21:28:01.110Z,64.10
2019-03-19T21:30:30.723Z,64.30
2019-03-19T21:33:00.342Z,65.00
2019-03-19T21:35:30.014Z,65.40
2019-03-19T21:37:59.619Z,65.50
2019-03-19T21:40:29.374Z,65.70
2019-03-19T21:42:59.007Z,66.00
2019-03-19T21:45:28.606Z,66.00
2019-03-19T21:47:58.303Z,66.10
2019-03-19T21:50:27.897Z,65.40
2019-03-19T21:52:57.554Z,65.70
2019-03-19T21:55:27.150Z,64.70
2019-03-19T21:57:56.835Z,64.80
2019-03-19T22:00:27.071Z,65.20
2019-03-19T22:02:56.694Z,65.00
2019-03-19T22:05:26.304Z,65.20
2019-03-19T22:07:55.930Z,65.10
2019-03-19T22:10:26.231Z,65.50
2019-03-19T22:12:55.870Z,65.20
2019-03-19T22:15:26.492Z,65.00
2019-03-19T22:17:56.199Z,65.20
2019-03-19T22:20:25.846Z,65.20
2019-03-19T22:22:55.579Z,65.60
2019-03-19T22:25:25.190Z,65.90
2019-03-19T22:27:54.799Z,66.30
2019-03-19T22:30:24.391Z,66.50
2019-03-19T22:32:54.076Z,66.20
2019-03-19T22:35:23.686Z,66.10
2019-03-19T22:37:53.394Z,66.10
2019-03-19T22:40:22.978Z,66.20
2019-03-19T22:42:52.688Z,66.70
2019-03-19T22:45:22.428Z,66.80
2019-03-19T22:47:52.041Z,67.20
2019-03-19T22:50:21.689Z,67.00
2019-03-19T22:52:51.296Z,67.60
2019-03-19T22:55:29.002Z,67.80
2019-03-19T22:57:52.155Z,67.40
2019-03-19T23:00:38.113Z,67.50
2019-03-19T23:03:08.848Z,67.30
2019-03-19T23:05:38.523Z,67.30
2019-03-19T23:08:08.250Z,68.00
2019-03-19T23:10:37.992Z,68.00
2019-03-19T23:13:07.735Z,68.20
2019-03-19T23:15:37.367Z,68.30
2019-03-19T23:18:07.010Z,68.20
2019-03-19T23:20:36.689Z,68.20
2019-03-19T23:23:06.297Z,68.50
2019-03-19T23:25:35.968Z,68.50
2019-03-19T23:28:05.727Z,68.50
2019-03-19T23:30:35.319Z,68.60
2019-03-19T23:33:05.569Z,68.70
2019-03-19T23:35:35.166Z,69.10
2019-03-19T23:38:04.783Z,69.20
2019-03-19T23:40:34.579Z,69.20
2019-03-19T23:43:04.328Z,69.60
2019-03-19T23:45:33.936Z,69.90
2019-03-19T23:48:03.527Z,70.20
2019-03-19T23:50:33.107Z,70.40
2019-03-19T23:53:02.719Z,70.70
2019-03-19T23:55:32.338Z,70.80
2019-03-19T23:58:01.949Z,70.70
