createdAt,value
2022-10-19T00:05:21.224Z,32.30
2022-10-19T00:07:54.659Z,41.90
2022-10-19T00:10:26.821Z,33.60
2022-10-19T00:12:59.110Z,33.60
2022-10-19T00:15:31.178Z,30.40
2022-10-19T00:18:03.034Z,40.40
2022-10-19T00:20:34.829Z,32.00
2022-10-19T00:23:06.840Z,37.60
2022-10-19T00:25:38.860Z,35.00
2022-10-19T00:31:02.793Z,36.50
2022-10-19T00:33:34.748Z,33.30
2022-10-19T00:36:07.764Z,22.40
2022-10-19T00:38:39.588Z,28.00
2022-10-19T00:41:11.889Z,33.80
2022-10-19T00:44:01.513Z,31.70
2022-10-19T00:46:36.118Z,32.50
2022-10-19T00:49:11.066Z,30.10
2022-10-19T00:51:46.218Z,32.20
2022-10-19T00:54:18.758Z,28.80
2022-10-19T00:56:54.301Z,27.40
2022-10-19T00:59:28.285Z,32.40
2022-10-19T01:02:01.854Z,30.80
2022-10-19T01:04:37.454Z,31.50
2022-10-19T01:07:09.567Z,27.30
2022-10-19T01:09:41.661Z,28.80
2022-10-19T01:12:24.299Z,38.60
2022-10-19T01:15:11.819Z,27.30
2022-10-19T01:17:59.144Z,33.50
2022-10-19T01:21:04.169Z,28.50
2022-10-19T01:24:09.262Z,30.70
2022-10-19T01:27:08.711Z,26.30
2022-10-19T01:29:59.930Z,30.10
2022-10-19T01:32:40.183Z,31.10
2022-10-19T01:35:22.792Z,26.70
2022-10-19T01:38:03.303Z,22.40
2022-10-19T01:40:44.319Z,29.50
2022-10-19T01:43:26.257Z,22.70
2022-10-19T01:46:05.706Z,23.70
2022-10-19T01:48:41.194Z,31.70
2022-10-19T01:51:18.000Z,23.50
2022-10-19T01:53:54.062Z,28.60
2022-10-19T01:56:29.026Z,30.50
2022-10-19T01:59:06.255Z,31.60
2022-10-19T02:01:42.019Z,25.90
2022-10-19T02:04:16.746Z,24.10
2022-10-19T02:06:48.889Z,23.00
2022-10-19T02:09:20.630Z,21.10
2022-10-19T02:11:57.663Z,21.30
2022-10-19T02:14:34.047Z,27.00
2022-10-19T02:17:10.341Z,22.20
2022-10-19T02:19:42.335Z,31.00
2022-10-19T02:22:14.874Z,19.50
2022-10-19T02:24:46.549Z,19.80
2022-10-19T02:27:19.106Z,24.80
2022-10-19T02:29:50.829Z,25.20
2022-10-19T02:32:22.935Z,16.30
2022-10-19T02:34:55.587Z,19.90
2022-10-19T02:37:27.841Z,17.70
2022-10-19T02:40:00.741Z,25.50
2022-10-19T02:42:39.720Z,16.10
2022-10-19T02:45:15.456Z,23.10
2022-10-19T02:47:52.678Z,19.50
2022-10-19T02:50:25.267Z,20.00
2022-10-19T02:52:59.130Z,17.00
2022-10-19T02:55:31.887Z,17.10
2022-10-19T03:00:33.715Z,17.70
2022-10-19T03:03:05.738Z,26.20
2022-10-19T03:05:37.564Z,18.10
2022-10-19T03:08:09.223Z,23.90
2022-10-19T03:10:40.847Z,17.70
2022-10-19T03:13:12.444Z,30.90
2022-10-19T03:15:43.983Z,20.00
2022-10-19T03:18:15.554Z,19.10
2022-10-19T03:20:47.201Z,18.40
2022-10-19T03:23:18.907Z,29.20
2022-10-19T03:25:50.587Z,22.40
2022-10-19T03:28:22.182Z,18.50
2022-10-19T03:30:53.774Z,15.90
2022-10-19T03:36:21.906Z,17.10
2022-10-19T03:38:55.019Z,15.20
2022-10-19T03:41:28.194Z,15.20
2022-10-19T03:46:38.651Z,17.90
2022-10-19T03:49:13.397Z,20.40
2022-10-19T03:51:45.088Z,25.80
2022-10-19T03:54:18.467Z,15.80
2022-10-19T03:56:50.076Z,17.50
2022-10-19T03:59:21.832Z,13.90
2022-10-19T04:01:53.463Z,14.60
2022-10-19T04:04:25.104Z,19.40
2022-10-19T04:06:56.938Z,18.40
2022-10-19T04:09:28.731Z,26.00
2022-10-19T04:12:00.335Z,16.40
2022-10-19T04:14:33.122Z,17.00
2022-10-19T04:17:12.028Z,13.20
2022-10-19T04:19:43.702Z,12.60
2022-10-19T04:22:17.051Z,16.10
2022-10-19T04:24:48.917Z,15.90
2022-10-19T04:27:20.919Z,15.30
2022-10-19T04:29:52.866Z,10.70
2022-10-19T04:32:24.497Z,21.40
2022-10-19T04:34:56.123Z,13.30
2022-10-19T04:37:27.874Z,15.70
2022-10-19T04:39:59.574Z,12.90
2022-10-19T04:42:31.281Z,18.70
2022-10-19T04:45:03.015Z,18.20
2022-10-19T04:47:35.007Z,14.20
2022-10-19T04:50:07.636Z,16.30
2022-10-19T04:52:39.544Z,13.00
2022-10-19T04:55:11.941Z,14.90
2022-10-19T04:57:44.919Z,17.60
2022-10-19T05:00:17.825Z,11.80
2022-10-19T05:02:49.955Z,16.40
2022-10-19T05:05:21.609Z,18.20
2022-10-19T05:07:53.357Z,17.20
2022-10-19T05:10:25.641Z,16.60
2022-10-19T05:12:57.661Z,23.30
2022-10-19T05:15:29.801Z,19.50
2022-10-19T05:18:02.001Z,12.40
2022-10-19T05:20:33.790Z,12.40
2022-10-19T05:23:07.304Z,16.60
2022-10-19T05:25:39.523Z,12.80
2022-10-19T05:28:11.210Z,13.20
2022-10-19T05:30:46.732Z,13.60
2022-10-19T05:33:20.543Z,9.40
2022-10-19T05:35:52.191Z,10.10
2022-10-19T05:38:23.848Z,8.40
2022-10-19T05:40:55.645Z,14.00
2022-10-19T05:43:27.292Z,18.10
2022-10-19T05:46:03.339Z,12.30
2022-10-19T05:48:35.925Z,13.30
2022-10-19T05:51:09.654Z,14.10
2022-10-19T05:53:41.578Z,9.70
2022-10-19T05:56:17.750Z,10.10
2022-10-19T05:58:50.436Z,12.30
2022-10-19T06:01:23.437Z,15.70
2022-10-19T06:03:56.632Z,8.70
2022-10-19T06:06:29.502Z,9.90
2022-10-19T06:09:02.075Z,13.40
2022-10-19T06:11:36.068Z,9.80
2022-10-19T06:14:10.144Z,9.50
2022-10-19T06:16:43.105Z,10.00
2022-10-19T06:19:14.797Z,10.50
2022-10-19T06:21:47.028Z,10.40
2022-10-19T06:24:18.731Z,12.70
2022-10-19T06:26:50.673Z,13.30
2022-10-19T06:29:22.345Z,8.70
2022-10-19T06:31:56.107Z,12.10
2022-10-19T06:34:30.120Z,7.60
2022-10-19T06:37:02.057Z,14.70
2022-10-19T06:39:33.843Z,10.40
2022-10-19T06:42:05.601Z,11.80
2022-10-19T06:44:37.371Z,12.20
2022-10-19T06:47:08.948Z,9.00
2022-10-19T06:49:40.861Z,9.90
2022-10-19T06:52:12.646Z,11.00
2022-10-19T06:54:44.664Z,11.10
2022-10-19T06:57:16.536Z,6.60
2022-10-19T06:59:51.363Z,7.70
2022-10-19T07:02:25.552Z,8.10
2022-10-19T07:04:57.564Z,6.10
2022-10-19T07:07:29.330Z,5.60
2022-10-19T07:10:01.227Z,8.50
2022-10-19T07:12:33.229Z,6.50
2022-10-19T07:15:05.225Z,7.90
2022-10-19T07:17:37.153Z,6.00
2022-10-19T07:20:11.773Z,8.00
2022-10-19T07:22:43.495Z,9.30
2022-10-19T07:25:15.250Z,9.70
2022-10-19T07:27:47.113Z,8.50
2022-10-19T07:30:20.646Z,3.40
2022-10-19T07:32:52.397Z,7.20
2022-10-19T07:35:24.178Z,3.80
2022-10-19T07:37:55.988Z,7.80
2022-10-19T07:40:27.668Z,9.20
2022-10-19T07:42:59.324Z,7.20
2022-10-19T07:45:31.277Z,10.80
2022-10-19T07:48:03.188Z,10.00
2022-10-19T07:50:35.226Z,11.40
2022-10-19T07:53:07.208Z,7.60
2022-10-19T07:55:39.124Z,8.40
2022-10-19T07:58:10.767Z,7.10
2022-10-19T08:00:42.838Z,7.40
2022-10-19T08:06:09.937Z,10.40
2022-10-19T08:08:42.523Z,6.00
2022-10-19T08:11:16.672Z,6.70
2022-10-19T08:13:48.863Z,12.80
2022-10-19T08:16:28.929Z,8.70
2022-10-19T08:19:02.736Z,9.40
2022-10-19T08:21:35.255Z,9.40
2022-10-19T08:24:08.288Z,5.40
2022-10-19T08:29:15.506Z,11.60
2022-10-19T08:31:49.180Z,5.30
2022-10-19T08:34:21.225Z,8.60
2022-10-19T08:36:52.950Z,5.20
2022-10-19T08:39:25.637Z,5.70
2022-10-19T08:45:03.640Z,7.10
2022-10-19T08:50:22.519Z,8.70
2022-10-19T08:53:02.442Z,7.40
2022-10-19T08:55:45.687Z,8.00
2022-10-19T08:58:34.349Z,5.70
2022-10-19T09:01:14.611Z,7.10
2022-10-19T09:03:55.395Z,11.30
2022-10-19T09:06:34.372Z,4.50
2022-10-19T09:09:06.510Z,7.00
2022-10-19T09:11:45.369Z,6.80
2022-10-19T09:14:22.971Z,8.20
2022-10-19T09:16:55.681Z,5.40
2022-10-19T09:22:06.673Z,5.90
2022-10-19T09:24:44.879Z,8.60
2022-10-19T09:27:22.763Z,6.80
2022-10-19T09:29:58.442Z,6.70
2022-10-19T09:32:34.762Z,5.40
2022-10-19T09:35:17.735Z,9.10
2022-10-19T09:37:51.471Z,5.40
2022-10-19T09:40:26.495Z,7.70
2022-10-19T09:43:02.930Z,6.70
2022-10-19T09:45:45.659Z,6.00
2022-10-19T09:48:27.663Z,4.50
2022-10-19T09:51:03.368Z,8.30
2022-10-19T09:53:35.709Z,6.50
2022-10-19T09:56:09.655Z,7.70
2022-10-19T09:58:50.919Z,5.10
2022-10-19T10:01:41.653Z,4.60
2022-10-19T10:04:19.413Z,7.60
2022-10-19T10:06:51.188Z,4.10
2022-10-19T10:09:27.323Z,15.60
2022-10-19T10:12:01.394Z,4.20
2022-10-19T10:14:39.664Z,3.80
2022-10-19T10:17:18.911Z,7.00
2022-10-19T10:20:07.055Z,4.30
2022-10-19T10:22:39.456Z,6.30
2022-10-19T10:25:19.866Z,3.00
2022-10-19T10:27:59.930Z,5.60
2022-10-19T10:30:37.832Z,5.20
2022-10-19T10:33:33.315Z,9.80
2022-10-19T10:36:12.415Z,2.80
2022-10-19T10:38:47.150Z,1.60
2022-10-19T10:41:23.190Z,2.50
2022-10-19T10:44:04.562Z,2.40
2022-10-19T10:46:42.837Z,1.90
2022-10-19T10:49:24.223Z,2.10
2022-10-19T10:52:00.892Z,3.40
2022-10-19T10:54:33.520Z,3.50
2022-10-19T10:57:16.706Z,1.60
2022-10-19T10:59:55.364Z,2.00
2022-10-19T11:02:35.995Z,3.30
2022-10-19T11:05:12.897Z,2.50
2022-10-19T11:07:47.484Z,3.80
2022-10-19T11:10:27.779Z,2.70
2022-10-19T11:13:07.736Z,3.80
2022-10-19T11:15:47.337Z,3.80
2022-10-19T11:18:22.670Z,3.90
2022-10-19T11:21:05.543Z,3.20
2022-10-19T11:23:55.031Z,1.30
2022-10-19T11:26:43.060Z,2.00
2022-10-19T11:29:28.899Z,1.40
2022-10-19T11:32:01.584Z,2.30
2022-10-19T11:34:56.136Z,2.50
2022-10-19T11:37:35.203Z,2.90
2022-10-19T11:40:22.163Z,4.90
2022-10-19T11:43:05.000Z,4.00
2022-10-19T11:45:49.376Z,3.20
2022-10-19T11:48:43.048Z,6.00
2022-10-19T11:51:23.637Z,3.10
2022-10-19T11:54:13.739Z,3.40
2022-10-19T11:57:11.433Z,2.70
2022-10-19T12:00:15.471Z,3.60
2022-10-19T12:03:20.235Z,1.70
2022-10-19T12:06:08.268Z,8.30
2022-10-19T12:08:58.705Z,2.80
2022-10-19T12:11:48.208Z,2.50
2022-10-19T12:14:24.541Z,1.60
2022-10-19T12:16:59.812Z,4.20
2022-10-19T12:19:33.975Z,4.10
2022-10-19T12:22:08.428Z,2.00
2022-10-19T12:24:40.164Z,2.80
2022-10-19T12:27:17.361Z,3.60
2022-10-19T12:29:51.622Z,2.80
2022-10-19T12:32:26.094Z,2.80
2022-10-19T12:35:03.358Z,1.40
2022-10-19T12:37:43.076Z,2.10
2022-10-19T12:40:26.560Z,2.20
2022-10-19T12:43:09.315Z,2.70
2022-10-19T12:45:46.153Z,3.00
2022-10-19T12:48:23.128Z,4.20
2022-10-19T12:51:13.557Z,1.50
2022-10-19T12:53:49.429Z,4.50
2022-10-19T12:56:25.671Z,1.50
2022-10-19T12:59:01.649Z,5.40
2022-10-19T13:01:45.386Z,1.50
2022-10-19T13:04:20.552Z,9.70
2022-10-19T13:07:01.622Z,4.20
2022-10-19T13:09:36.389Z,3.70
2022-10-19T13:12:44.837Z,1.50
2022-10-19T13:15:43.633Z,4.10
2022-10-19T13:18:17.893Z,2.60
2022-10-19T13:20:54.827Z,5.60
2022-10-19T13:23:42.837Z,2.90
2022-10-19T13:26:35.645Z,3.00
2022-10-19T13:29:28.812Z,8.60
2022-10-19T13:32:38.563Z,3.40
2022-10-19T13:35:35.283Z,2.80
2022-10-19T13:38:33.492Z,3.30
2022-10-19T13:41:10.074Z,2.90
2022-10-19T13:43:52.331Z,1.50
2022-10-19T13:46:35.781Z,1.40
2022-10-19T13:49:33.019Z,3.40
2022-10-19T13:52:22.589Z,1.00
2022-10-19T13:55:19.865Z,3.50
2022-10-19T13:58:04.124Z,3.30
2022-10-19T14:00:51.079Z,1.10
2022-10-19T14:03:41.841Z,1.60
2022-10-19T14:06:28.367Z,3.50
2022-10-19T14:09:20.850Z,4.30
2022-10-19T14:11:55.556Z,5.40
2022-10-19T14:14:29.376Z,3.20
2022-10-19T14:17:04.405Z,2.20
2022-10-19T14:19:45.098Z,4.40
2022-10-19T14:22:27.521Z,2.70
2022-10-19T14:25:19.297Z,7.10
2022-10-19T14:28:02.248Z,3.00
2022-10-19T14:30:36.262Z,2.50
2022-10-19T14:33:17.808Z,2.60
2022-10-19T14:35:52.348Z,3.40
2022-10-19T14:38:29.505Z,3.00
2022-10-19T14:41:01.263Z,3.30
2022-10-19T14:43:35.594Z,3.60
2022-10-19T14:46:12.903Z,2.20
2022-10-19T14:48:46.996Z,5.00
2022-10-19T14:54:24.617Z,4.00
2022-10-19T14:57:00.902Z,2.40
2022-10-19T14:59:36.989Z,4.50
2022-10-19T15:02:20.126Z,4.30
2022-10-19T15:04:53.936Z,4.50
2022-10-19T15:07:31.464Z,4.50
2022-10-19T15:10:06.367Z,3.60
2022-10-19T15:12:41.615Z,5.70
2022-10-19T15:15:20.725Z,6.20
2022-10-19T15:17:57.811Z,7.70
2022-10-19T15:20:43.752Z,8.10
2022-10-19T15:23:45.328Z,4.70
2022-10-19T15:26:21.647Z,2.40
2022-10-19T15:28:55.140Z,5.30
2022-10-19T15:31:30.075Z,2.90
2022-10-19T15:34:03.817Z,4.10
2022-10-19T15:36:35.720Z,4.80
2022-10-19T15:39:24.904Z,6.20
2022-10-19T15:41:57.292Z,3.60
2022-10-19T15:44:41.729Z,3.80
2022-10-19T15:47:23.561Z,8.70
2022-10-19T15:49:58.507Z,4.20
2022-10-19T15:52:33.050Z,4.80
2022-10-19T15:55:04.866Z,15.90
2022-10-19T15:57:38.953Z,4.20
2022-10-19T16:00:16.210Z,8.10
2022-10-19T16:02:47.921Z,5.40
2022-10-19T16:05:19.813Z,5.50
2022-10-19T16:07:52.811Z,7.00
2022-10-19T16:10:27.537Z,12.70
2022-10-19T16:12:59.150Z,6.60
2022-10-19T16:15:30.844Z,8.60
2022-10-19T16:18:03.844Z,7.40
2022-10-19T16:20:36.371Z,7.60
2022-10-19T16:23:08.137Z,6.10
2022-10-19T16:25:39.846Z,4.30
2022-10-19T16:28:11.528Z,7.10
2022-10-19T16:30:43.252Z,10.20
2022-10-19T16:33:14.934Z,6.00
2022-10-19T16:35:46.812Z,8.20
2022-10-19T16:38:18.566Z,8.80
2022-10-19T16:40:50.188Z,4.80
2022-10-19T16:43:22.070Z,5.30
2022-10-19T16:45:53.616Z,6.80
2022-10-19T16:48:25.677Z,6.50
2022-10-19T16:51:28.330Z,6.70
2022-10-19T16:54:00.941Z,7.00
2022-10-19T16:56:33.698Z,8.50
2022-10-19T17:01:37.570Z,8.60
2022-10-19T17:04:09.276Z,6.00
2022-10-19T17:06:41.787Z,6.80
2022-10-19T17:09:40.329Z,5.50
2022-10-19T17:12:05.990Z,6.80
2022-10-19T17:14:39.430Z,13.00
2022-10-19T17:17:12.113Z,5.40
2022-10-19T17:19:43.733Z,6.60
2022-10-19T17:22:15.327Z,6.30
2022-10-19T17:24:47.407Z,6.70
2022-10-19T17:27:19.121Z,3.40
2022-10-19T17:29:51.140Z,2.70
2022-10-19T17:32:22.915Z,8.30
2022-10-19T17:34:56.224Z,6.40
2022-10-19T17:37:28.742Z,5.30
2022-10-19T17:40:00.624Z,10.10
2022-10-19T17:42:36.502Z,9.30
2022-10-19T17:45:10.117Z,7.80
2022-10-19T17:47:42.100Z,10.70
2022-10-19T17:50:13.882Z,10.10
2022-10-19T17:52:45.668Z,9.10
2022-10-19T17:55:17.683Z,9.20
2022-10-19T17:57:51.384Z,5.70
2022-10-19T18:00:24.377Z,8.00
2022-10-19T18:02:56.735Z,9.00
2022-10-19T18:05:31.154Z,7.90
2022-10-19T18:08:05.924Z,6.60
2022-10-19T18:10:39.563Z,6.70
2022-10-19T18:13:11.326Z,6.70
2022-10-19T18:15:43.060Z,14.20
2022-10-19T18:18:14.812Z,8.00
2022-10-19T18:20:46.576Z,11.20
2022-10-19T18:23:18.973Z,7.80
2022-10-19T18:25:54.418Z,10.50
2022-10-19T18:28:26.754Z,24.50
2022-10-19T18:31:05.144Z,11.00
2022-10-19T18:33:37.606Z,14.40
2022-10-19T18:36:11.491Z,10.90
2022-10-19T18:38:44.492Z,13.00
2022-10-19T18:41:16.484Z,12.20
2022-10-19T18:43:53.387Z,8.60
2022-10-19T18:46:27.389Z,12.40
2022-10-19T18:49:00.427Z,13.90
2022-10-19T18:51:32.961Z,14.60
2022-10-19T18:54:05.310Z,13.70
2022-10-19T18:56:37.860Z,14.00
2022-10-19T19:01:41.544Z,15.20
2022-10-19T19:04:13.418Z,13.00
2022-10-19T19:06:45.267Z,8.00
2022-10-19T19:09:17.513Z,9.30
2022-10-19T19:14:21.920Z,14.00
2022-10-19T19:16:53.582Z,12.50
2022-10-19T19:19:27.454Z,9.90
2022-10-19T19:22:05.127Z,12.20
2022-10-19T19:24:39.874Z,8.40
2022-10-19T19:27:12.667Z,10.50
2022-10-19T19:29:44.634Z,9.60
2022-10-19T19:32:16.818Z,13.00
2022-10-19T19:34:53.795Z,12.70
2022-10-19T19:37:26.721Z,9.90
2022-10-19T19:39:58.834Z,13.00
2022-10-19T19:42:30.468Z,12.30
2022-10-19T19:45:02.399Z,9.60
2022-10-19T19:47:34.634Z,28.70
2022-10-19T19:50:07.490Z,29.10
2022-10-19T19:55:18.506Z,24.70
2022-10-19T19:57:54.134Z,22.80
2022-10-19T20:00:26.926Z,35.60
2022-10-19T20:03:00.222Z,58.20
2022-10-19T20:05:33.676Z,38.20
2022-10-19T20:08:05.461Z,116.10
2022-10-19T20:10:40.490Z,78.00
2022-10-19T20:13:12.125Z,24.00
2022-10-19T20:15:43.714Z,20.00
2022-10-19T20:18:16.054Z,32.00
2022-10-19T20:20:47.839Z,11.40
2022-10-19T20:23:19.551Z,15.10
2022-10-19T20:25:53.528Z,12.90
2022-10-19T20:28:26.045Z,12.50
2022-10-19T20:31:06.815Z,11.00
2022-10-19T20:33:40.285Z,13.70
2022-10-19T20:36:15.385Z,10.40
2022-10-19T20:38:50.375Z,11.90
2022-10-19T20:41:23.449Z,9.70
2022-10-19T20:43:55.887Z,12.60
2022-10-19T20:46:29.709Z,8.00
2022-10-19T20:49:02.786Z,13.70
2022-10-19T20:51:36.835Z,12.70
2022-10-19T20:54:13.170Z,17.40
2022-10-19T20:56:44.949Z,16.50
2022-10-19T20:59:18.555Z,10.60
2022-10-19T21:01:52.487Z,18.10
2022-10-19T21:04:25.640Z,15.80
2022-10-19T21:06:57.289Z,11.50
2022-10-19T21:09:28.910Z,9.50
2022-10-19T21:12:02.375Z,11.70
2022-10-19T21:14:34.398Z,13.20
2022-10-19T21:17:06.219Z,13.00
2022-10-19T21:19:38.091Z,17.40
2022-10-19T21:22:14.033Z,7.20
2022-10-19T21:24:45.661Z,11.30
2022-10-19T21:27:17.294Z,11.20
2022-10-19T21:29:48.942Z,10.50
2022-10-19T21:32:21.470Z,9.50
2022-10-19T21:34:53.122Z,11.40
2022-10-19T21:37:24.796Z,21.60
2022-10-19T21:39:56.387Z,11.90
2022-10-19T21:42:28.068Z,10.80
2022-10-19T21:45:25.286Z,10.90
2022-10-19T21:47:52.723Z,10.20
2022-10-19T21:50:24.435Z,11.30
2022-10-19T21:52:56.089Z,11.00
2022-10-19T21:55:29.661Z,11.80
2022-10-19T21:58:02.789Z,13.10
2022-10-19T22:00:34.426Z,11.10
2022-10-19T22:03:06.010Z,13.20
2022-10-19T22:05:37.653Z,14.10
2022-10-19T22:08:09.447Z,14.90
2022-10-19T22:10:41.361Z,12.70
2022-10-19T22:13:13.053Z,10.10
2022-10-19T22:15:45.764Z,13.90
2022-10-19T22:18:17.459Z,12.20
2022-10-19T22:20:49.108Z,9.90
2022-10-19T22:23:21.179Z,12.30
2022-10-19T22:25:52.841Z,14.20
2022-10-19T22:28:25.218Z,15.70
2022-10-19T22:30:59.530Z,12.80
2022-10-19T22:33:31.197Z,13.80
2022-10-19T22:36:05.491Z,12.60
2022-10-19T22:38:37.505Z,18.10
2022-10-19T22:41:09.384Z,15.60
2022-10-19T22:43:41.066Z,11.80
2022-10-19T22:46:12.807Z,15.90
2022-10-19T22:48:44.523Z,16.40
2022-10-19T22:51:16.555Z,16.70
2022-10-19T22:53:48.110Z,8.60
2022-10-19T22:56:19.730Z,18.50
2022-10-19T22:58:51.332Z,20.80
2022-10-19T23:01:22.997Z,20.60
2022-10-19T23:03:54.837Z,30.00
2022-10-19T23:06:26.784Z,28.20
2022-10-19T23:08:58.936Z,20.10
2022-10-19T23:11:31.394Z,23.20
2022-10-19T23:14:03.044Z,24.70
2022-10-19T23:16:34.800Z,27.30
2022-10-19T23:19:06.422Z,33.20
2022-10-19T23:21:38.141Z,34.10
2022-10-19T23:24:09.930Z,31.80
2022-10-19T23:26:41.528Z,32.20
2022-10-19T23:29:13.204Z,35.80
2022-10-19T23:31:45.823Z,34.90
2022-10-19T23:34:17.472Z,35.40
2022-10-19T23:36:49.100Z,35.70
2022-10-19T23:39:20.926Z,37.00
2022-10-19T23:41:52.751Z,38.20
2022-10-19T23:44:24.362Z,34.50
2022-10-19T23:46:55.914Z,34.30
2022-10-19T23:49:27.607Z,40.20
2022-10-19T23:51:59.388Z,34.10
2022-10-19T23:54:30.997Z,35.40
2022-10-19T23:57:02.592Z,31.60
2022-10-19T23:59:34.536Z,32.40
