createdAt,value
2022-09-01T00:01:56.064Z,53.41
2022-09-01T00:04:44.438Z,53.52
2022-09-01T00:07:30.835Z,53.51
2022-09-01T00:10:17.037Z,53.50
2022-09-01T00:13:04.465Z,53.56
2022-09-01T00:16:58.360Z,53.57
2022-09-01T00:20:20.626Z,53.63
2022-09-01T00:23:07.314Z,53.62
2022-09-01T00:25:54.105Z,53.46
2022-09-01T00:28:43.455Z,53.54
2022-09-01T00:31:29.506Z,53.51
2022-09-01T00:34:16.718Z,53.55
2022-09-01T00:37:02.872Z,53.59
2022-09-01T00:39:48.835Z,53.33
2022-09-01T00:42:34.940Z,53.35
2022-09-01T00:45:22.722Z,53.31
2022-09-01T00:48:09.606Z,53.25
2022-09-01T00:50:57.002Z,53.19
2022-09-01T00:53:44.005Z,53.59
2022-09-01T00:56:30.938Z,53.53
2022-09-01T00:59:18.079Z,53.37
2022-09-01T01:02:03.790Z,53.52
2022-09-01T01:04:49.710Z,53.41
2022-09-01T01:07:38.950Z,53.38
2022-09-01T01:10:26.478Z,53.51
2022-09-01T01:13:15.960Z,53.59
2022-09-01T01:16:06.096Z,53.59
2022-09-01T01:18:53.317Z,53.74
2022-09-01T01:22:02.004Z,53.63
2022-09-01T01:24:49.522Z,53.83
2022-09-01T01:27:39.976Z,53.82
2022-09-01T01:30:32.452Z,53.88
2022-09-01T01:33:37.249Z,53.84
2022-09-01T01:36:36.379Z,53.75
2022-09-01T01:39:28.851Z,53.90
2022-09-01T01:42:14.859Z,53.77
2022-09-01T01:45:00.951Z,53.96
2022-09-01T01:47:56.478Z,53.90
2022-09-01T01:50:45.350Z,53.79
2022-09-01T01:53:32.084Z,53.97
2022-09-01T01:56:19.514Z,53.86
2022-09-01T01:59:05.398Z,53.83
2022-09-01T02:01:54.056Z,53.98
2022-09-01T02:04:41.766Z,53.98
2022-09-01T02:07:30.203Z,54.04
2022-09-01T02:10:19.286Z,53.86
2022-09-01T02:13:07.129Z,53.79
2022-09-01T02:15:55.090Z,53.97
2022-09-01T02:18:44.493Z,53.81
2022-09-01T02:21:30.599Z,53.95
2022-09-01T02:24:16.579Z,53.97
2022-09-01T02:27:03.011Z,54.10
2022-09-01T02:29:53.895Z,53.90
2022-09-01T02:32:41.906Z,54.14
2022-09-01T02:35:38.173Z,54.06
2022-09-01T02:38:29.226Z,54.05
2022-09-01T02:41:20.112Z,53.95
2022-09-01T02:44:11.860Z,54.04
2022-09-01T02:46:58.903Z,53.92
2022-09-01T02:49:46.885Z,54.01
2022-09-01T02:52:38.336Z,53.99
2022-09-01T02:55:24.747Z,54.05
2022-09-01T02:58:13.510Z,54.14
2022-09-01T03:01:01.620Z,54.09
2022-09-01T03:03:50.878Z,54.08
2022-09-01T03:06:37.830Z,54.00
2022-09-01T03:09:24.216Z,54.18
2022-09-01T03:12:10.755Z,54.03
2022-09-01T03:15:01.884Z,54.15
2022-09-01T03:17:52.720Z,54.23
2022-09-01T03:20:43.903Z,54.32
2022-09-01T03:23:31.419Z,54.18
2022-09-01T03:26:21.294Z,54.24
2022-09-01T03:29:12.159Z,54.30
2022-09-01T03:32:10.794Z,54.21
2022-09-01T03:35:22.030Z,54.34
2022-09-01T03:38:12.983Z,54.33
2022-09-01T03:41:02.317Z,54.52
2022-09-01T03:43:49.478Z,54.08
2022-09-01T03:46:37.163Z,54.35
2022-09-01T03:49:28.623Z,54.31
2022-09-01T03:52:17.434Z,54.32
2022-09-01T03:55:03.568Z,54.27
2022-09-01T03:57:54.524Z,54.19
2022-09-01T04:00:45.471Z,54.22
2022-09-01T04:03:39.481Z,54.38
2022-09-01T04:06:26.687Z,54.29
2022-09-01T04:09:13.156Z,54.21
2022-09-01T04:12:06.495Z,54.41
2022-09-01T04:14:53.131Z,54.33
2022-09-01T04:17:57.696Z,54.36
2022-09-01T04:20:49.738Z,54.56
2022-09-01T04:23:37.248Z,54.50
2022-09-01T04:26:28.216Z,54.32
2022-09-01T04:29:14.631Z,54.54
2022-09-01T04:32:04.101Z,54.65
2022-09-01T04:34:51.866Z,54.67
2022-09-01T04:37:37.633Z,54.60
2022-09-01T04:40:27.490Z,54.55
2022-09-01T04:43:14.034Z,54.66
2022-09-01T04:46:00.673Z,54.66
2022-09-01T04:48:48.004Z,54.75
2022-09-01T04:51:41.882Z,54.97
2022-09-01T04:54:35.109Z,54.75
2022-09-01T04:57:22.185Z,54.78
2022-09-01T05:00:23.446Z,54.89
2022-09-01T05:03:10.358Z,54.77
2022-09-01T05:06:20.543Z,54.90
2022-09-01T05:09:12.023Z,54.99
2022-09-01T05:12:22.149Z,55.01
2022-09-01T05:15:09.651Z,55.14
2022-09-01T05:17:56.335Z,55.26
2022-09-01T05:20:43.354Z,55.03
2022-09-01T05:23:29.925Z,55.23
2022-09-01T05:26:19.664Z,55.05
2022-09-01T05:29:10.914Z,55.07
2022-09-01T05:31:58.886Z,55.02
2022-09-01T05:34:46.246Z,54.93
2022-09-01T05:37:34.095Z,54.99
2022-09-01T05:40:21.578Z,54.92
2022-09-01T05:43:12.576Z,54.90
2022-09-01T05:46:06.728Z,54.97
2022-09-01T05:48:57.628Z,54.98
2022-09-01T05:51:50.809Z,54.87
2022-09-01T05:54:40.305Z,54.66
2022-09-01T05:57:35.135Z,54.82
2022-09-01T06:00:25.242Z,55.03
2022-09-01T06:03:11.847Z,55.08
2022-09-01T06:06:08.901Z,54.97
2022-09-01T06:08:59.663Z,55.06
2022-09-01T06:11:47.171Z,54.95
2022-09-01T06:14:33.318Z,55.11
2022-09-01T06:17:25.300Z,55.10
2022-09-01T06:20:14.368Z,55.33
2022-09-01T06:23:02.615Z,55.18
2022-09-01T06:25:48.677Z,55.07
2022-09-01T06:28:41.408Z,55.07
2022-09-01T06:31:34.122Z,55.11
2022-09-01T06:34:26.374Z,55.29
2022-09-01T06:37:13.426Z,55.31
2022-09-01T06:40:03.652Z,55.37
2022-09-01T06:42:52.522Z,55.23
2022-09-01T06:45:49.826Z,55.19
2022-09-01T06:48:47.462Z,55.26
2022-09-01T06:51:34.183Z,55.16
2022-09-01T06:54:21.901Z,55.20
2022-09-01T07:00:20.270Z,55.26
2022-09-01T07:03:10.015Z,55.31
2022-09-01T07:09:49.747Z,55.12
2022-09-01T07:13:08.947Z,54.94
2022-09-01T07:19:06.651Z,54.87
2022-09-01T07:22:35.138Z,54.85
2022-09-01T07:25:11.883Z,54.96
2022-09-01T07:34:38.667Z,55.68
2022-09-01T07:42:30.580Z,54.83
2022-09-01T07:44:15.040Z,59.26
2022-09-01T07:47:20.529Z,60.10
2022-09-01T07:53:36.449Z,60.43
2022-09-01T07:56:25.310Z,60.88
2022-09-01T07:59:15.167Z,61.23
2022-09-01T08:02:22.633Z,61.24
2022-09-01T08:05:16.086Z,61.39
2022-09-01T08:08:03.133Z,61.45
2022-09-01T08:10:51.982Z,61.50
2022-09-01T08:13:41.628Z,61.50
2022-09-01T08:16:39.347Z,61.65
2022-09-01T08:19:31.181Z,61.48
2022-09-01T08:22:29.257Z,61.65
2022-09-01T08:25:25.099Z,61.50
2022-09-01T08:28:14.899Z,61.57
2022-09-01T08:31:11.692Z,61.39
2022-09-01T08:34:00.147Z,61.26
2022-09-01T08:36:47.691Z,60.67
2022-09-01T08:39:34.216Z,60.54
2022-09-01T08:43:01.935Z,60.61
2022-09-01T08:45:56.377Z,60.32
2022-09-01T08:49:30.718Z,60.00
2022-09-01T08:52:45.922Z,59.48
2022-09-01T08:55:38.611Z,59.33
2022-09-01T08:58:31.991Z,59.06
2022-09-01T10:13:51.357Z,54.40
2022-09-01T10:16:42.057Z,54.51
2022-09-01T10:19:35.536Z,54.26
2022-09-01T10:22:24.853Z,53.94
2022-09-01T10:25:16.677Z,53.65
2022-09-01T10:28:20.878Z,53.59
2022-09-01T10:31:09.196Z,53.36
2022-09-01T10:33:58.639Z,52.95
2022-09-01T10:36:47.079Z,52.63
2022-09-01T10:39:36.777Z,52.64
2022-09-01T10:42:31.086Z,52.64
2022-09-01T10:45:32.367Z,52.43
2022-09-01T10:48:30.573Z,52.06
2022-09-01T10:51:21.167Z,51.99
2022-09-01T10:54:07.793Z,51.57
2022-09-01T10:56:54.087Z,51.71
2022-09-01T10:59:44.925Z,51.43
2022-09-01T11:02:42.451Z,51.12
2022-09-01T11:06:10.998Z,50.59
2022-09-01T11:08:58.679Z,50.26
2022-09-01T11:11:56.876Z,50.74
2022-09-01T11:14:54.232Z,50.31
2022-09-01T11:17:56.730Z,50.09
2022-09-01T11:20:45.523Z,50.38
2022-09-01T11:23:31.692Z,50.42
2022-09-01T11:26:32.827Z,50.09
2022-09-01T11:29:57.542Z,50.06
2022-09-01T11:32:47.169Z,50.16
2022-09-01T11:35:33.669Z,50.24
2022-09-01T11:38:20.161Z,49.93
2022-09-01T11:41:06.483Z,49.90
2022-09-01T11:43:57.987Z,49.62
2022-09-01T11:46:44.343Z,49.85
2022-09-01T11:49:48.548Z,49.37
2022-09-01T11:52:36.325Z,49.32
2022-09-01T11:55:32.172Z,49.14
2022-09-01T11:58:33.620Z,48.29
2022-09-01T12:01:23.461Z,47.86
2022-09-01T12:04:25.292Z,47.24
2022-09-01T12:07:14.966Z,47.10
2022-09-01T12:10:00.909Z,46.58
2022-09-01T12:12:48.389Z,46.62
2022-09-01T12:15:36.617Z,46.50
2022-09-01T12:18:27.937Z,46.05
2022-09-01T12:21:25.253Z,45.75
2022-09-01T12:24:23.655Z,45.70
2022-09-01T12:27:09.910Z,45.77
2022-09-01T12:29:56.748Z,45.45
2022-09-01T12:32:42.817Z,45.49
2022-09-01T12:35:29.269Z,45.51
2022-09-01T12:38:21.281Z,45.30
2022-09-01T12:41:35.223Z,45.32
2022-09-01T12:44:37.266Z,44.90
2022-09-01T12:47:48.501Z,44.71
2022-09-01T12:50:37.692Z,44.64
2022-09-01T12:53:26.069Z,44.21
2022-09-01T12:56:21.796Z,43.93
2022-09-01T12:59:14.190Z,44.30
2022-09-01T13:02:40.816Z,43.65
2022-09-01T13:05:38.724Z,43.50
2022-09-01T13:08:33.294Z,43.46
2022-09-01T13:12:04.434Z,43.41
2022-09-01T13:14:32.603Z,42.98
2022-09-01T13:17:20.937Z,42.84
2022-09-01T13:21:27.675Z,42.29
2022-09-01T13:24:14.687Z,42.59
2022-09-01T13:30:09.643Z,42.49
2022-09-01T13:36:42.468Z,42.27
2022-09-01T13:39:18.699Z,41.99
2022-09-01T13:42:05.075Z,41.87
2022-09-01T13:44:55.203Z,41.95
2022-09-01T13:54:11.825Z,41.85
2022-09-01T13:56:57.610Z,41.84
2022-09-01T13:59:43.581Z,41.96
2022-09-01T14:02:29.930Z,42.00
2022-09-01T14:05:20.675Z,41.54
2022-09-01T14:08:07.892Z,41.67
2022-09-01T14:10:54.243Z,41.68
2022-09-01T14:13:40.246Z,41.68
2022-09-01T14:16:26.345Z,41.62
2022-09-01T14:19:13.464Z,41.48
2022-09-01T14:21:59.260Z,41.43
2022-09-01T14:24:45.235Z,41.32
2022-09-01T14:27:31.656Z,41.20
2022-09-01T14:30:21.373Z,40.90
2022-09-01T14:33:07.895Z,40.62
2022-09-01T14:35:54.406Z,40.39
2022-09-01T14:38:40.138Z,40.35
2022-09-01T14:41:27.164Z,40.29
2022-09-01T14:44:13.246Z,40.41
2022-09-01T14:46:59.098Z,40.55
2022-09-01T14:49:45.427Z,40.71
2022-09-01T14:52:31.591Z,40.67
2022-09-01T14:55:17.715Z,40.96
2022-09-01T14:58:07.946Z,40.73
2022-09-01T15:01:07.370Z,41.36
2022-09-01T15:04:11.566Z,41.64
2022-09-01T15:06:57.341Z,41.93
2022-09-01T15:09:43.109Z,42.29
2022-09-01T15:12:31.126Z,42.19
2022-09-01T15:15:17.850Z,42.69
2022-09-01T15:18:04.088Z,42.72
2022-09-01T15:20:51.231Z,43.25
2022-09-01T15:23:37.322Z,43.35
2022-09-01T15:26:23.273Z,43.11
2022-09-01T15:29:11.979Z,43.32
2022-09-01T15:31:57.870Z,43.64
2022-09-01T15:34:44.165Z,43.49
2022-09-01T15:37:30.251Z,45.80
2022-09-01T15:40:17.543Z,47.83
2022-09-01T15:43:05.620Z,49.93
2022-09-01T15:45:51.440Z,51.55
2022-09-01T15:48:38.194Z,52.68
2022-09-01T15:51:23.894Z,54.19
2022-09-01T15:54:17.329Z,55.24
2022-09-01T15:57:04.098Z,55.62
2022-09-01T15:59:50.174Z,55.97
2022-09-01T16:02:35.902Z,55.97
2022-09-01T16:05:21.825Z,56.23
2022-09-01T16:08:09.779Z,57.03
2022-09-01T16:10:56.182Z,57.38
2022-09-01T16:13:43.292Z,57.70
2022-09-01T16:16:42.325Z,58.10
2022-09-01T16:20:05.726Z,58.24
2022-09-01T16:22:57.710Z,57.31
2022-09-01T16:25:46.237Z,57.37
2022-09-01T16:28:36.661Z,57.63
2022-09-01T16:31:30.160Z,57.81
2022-09-01T16:34:19.662Z,57.96
2022-09-01T16:37:19.979Z,58.37
2022-09-01T16:40:10.207Z,57.93
2022-09-01T16:43:02.924Z,58.12
2022-09-01T16:46:07.604Z,58.24
2022-09-01T16:48:57.027Z,57.93
2022-09-01T16:51:53.135Z,58.16
2022-09-01T16:55:16.539Z,57.85
2022-09-01T16:58:25.114Z,57.51
2022-09-01T17:01:20.366Z,57.31
2022-09-01T17:04:06.250Z,57.37
2022-09-01T17:07:00.965Z,57.31
2022-09-01T17:10:25.682Z,57.06
2022-09-01T17:13:32.657Z,56.72
2022-09-01T17:16:30.644Z,56.98
2022-09-01T17:19:19.141Z,56.89
2022-09-01T17:22:08.710Z,57.18
2022-09-01T17:25:01.085Z,57.35
2022-09-01T17:27:51.163Z,57.55
2022-09-01T17:30:49.396Z,57.91
2022-09-01T17:33:53.132Z,58.01
2022-09-01T17:36:46.600Z,58.16
2022-09-01T17:39:49.527Z,58.28
2022-09-01T17:42:58.060Z,57.81
2022-09-01T17:46:03.413Z,58.15
2022-09-01T17:48:58.126Z,58.17
2022-09-01T17:52:08.187Z,58.27
2022-09-01T17:55:10.292Z,58.14
2022-09-01T17:58:01.360Z,58.25
2022-09-01T18:00:59.468Z,58.29
2022-09-01T18:03:59.251Z,57.89
2022-09-01T18:07:22.850Z,57.85
2022-09-01T18:10:13.092Z,58.16
2022-09-01T18:13:06.279Z,58.07
2022-09-01T18:15:58.514Z,57.92
2022-09-01T18:18:53.220Z,58.04
2022-09-01T18:21:49.272Z,58.32
2022-09-01T18:24:54.465Z,58.39
2022-09-01T18:27:43.418Z,58.49
2022-09-01T18:30:52.155Z,58.53
2022-09-01T18:33:59.828Z,58.66
2022-09-01T18:36:58.918Z,58.65
2022-09-01T18:40:04.290Z,58.46
2022-09-01T18:43:23.714Z,58.33
2022-09-01T18:46:28.812Z,58.42
2022-09-01T18:49:36.987Z,58.34
2022-09-01T18:52:42.611Z,58.37
2022-09-01T18:55:59.087Z,58.16
2022-09-01T18:59:09.112Z,57.87
2022-09-01T19:02:26.244Z,58.07
2022-09-01T19:05:19.756Z,58.17
2022-09-01T19:08:45.275Z,57.98
2022-09-01T19:11:55.435Z,57.92
2022-09-01T19:14:41.474Z,57.80
2022-09-01T19:18:04.512Z,57.59
2022-09-01T19:20:55.801Z,57.65
2022-09-01T19:23:50.155Z,57.36
2022-09-01T19:26:48.515Z,57.07
2022-09-01T19:29:44.167Z,57.19
2022-09-01T19:32:31.626Z,57.20
2022-09-01T19:35:18.274Z,57.22
2022-09-01T19:38:17.779Z,56.99
2022-09-01T19:41:18.101Z,56.92
2022-09-01T19:44:17.947Z,57.30
2022-09-01T19:47:11.918Z,57.23
2022-09-01T19:50:19.997Z,57.41
2022-09-01T19:53:27.910Z,57.47
2022-09-01T19:56:19.358Z,57.50
2022-09-01T19:59:25.327Z,57.31
2022-09-01T20:02:43.669Z,57.41
2022-09-01T20:05:34.347Z,57.49
2022-09-01T20:08:33.597Z,57.31
2022-09-01T20:11:40.222Z,57.48
2022-09-01T20:14:47.981Z,57.62
2022-09-01T20:17:57.233Z,57.46
2022-09-01T20:20:46.421Z,57.85
2022-09-01T20:23:41.759Z,57.94
2022-09-01T20:26:36.794Z,58.13
2022-09-01T20:29:50.345Z,57.90
2022-09-01T20:33:02.433Z,57.63
2022-09-01T20:36:33.271Z,57.56
2022-09-01T20:39:55.284Z,57.62
2022-09-01T20:43:14.173Z,57.55
2022-09-01T20:46:00.335Z,57.65
2022-09-01T20:48:46.277Z,57.31
2022-09-01T20:51:44.281Z,57.26
2022-09-01T20:54:36.602Z,57.25
2022-09-01T20:58:04.177Z,57.55
2022-09-01T21:01:17.426Z,57.67
2022-09-01T21:04:37.552Z,57.74
2022-09-01T21:07:37.343Z,57.56
2022-09-01T21:10:31.966Z,57.31
2022-09-01T21:13:21.700Z,57.24
2022-09-01T21:16:34.973Z,57.26
2022-09-01T21:20:03.275Z,57.08
2022-09-01T21:22:50.529Z,57.16
2022-09-01T21:25:36.611Z,57.26
2022-09-01T21:28:26.382Z,57.02
2022-09-01T21:31:12.259Z,57.13
2022-09-01T21:33:58.444Z,57.05
2022-09-01T21:36:44.475Z,56.95
2022-09-01T21:39:30.555Z,56.96
2022-09-01T21:42:16.480Z,57.20
2022-09-01T21:45:04.258Z,57.29
2022-09-01T21:47:51.387Z,57.11
2022-09-01T21:50:37.251Z,57.24
2022-09-01T21:53:23.273Z,57.35
2022-09-01T21:56:09.132Z,57.44
2022-09-01T21:58:57.851Z,57.43
2022-09-01T22:01:44.167Z,57.62
2022-09-01T22:04:30.144Z,57.57
2022-09-01T22:07:17.097Z,57.69
2022-09-01T22:10:02.919Z,57.55
2022-09-01T22:12:50.275Z,57.36
2022-09-01T22:15:43.103Z,57.44
2022-09-01T22:18:30.158Z,57.50
2022-09-01T22:21:17.520Z,57.44
2022-09-01T22:24:06.106Z,57.57
2022-09-01T22:26:52.165Z,57.40
2022-09-01T22:29:38.457Z,57.23
2022-09-01T22:32:27.736Z,57.37
2022-09-01T22:35:17.053Z,57.41
2022-09-01T22:38:02.796Z,57.55
2022-09-01T22:40:52.328Z,57.55
2022-09-01T22:43:38.290Z,57.57
2022-09-01T22:46:24.901Z,57.59
2022-09-01T22:49:11.303Z,57.72
2022-09-01T22:51:57.342Z,57.77
2022-09-01T22:54:43.647Z,57.62
2022-09-01T22:57:29.853Z,57.79
2022-09-01T23:00:16.034Z,57.83
2022-09-01T23:03:02.446Z,57.60
2022-09-01T23:05:50.106Z,57.67
2022-09-01T23:08:36.695Z,57.73
2022-09-01T23:11:23.091Z,57.88
2022-09-01T23:14:09.839Z,57.94
2022-09-01T23:16:55.522Z,58.09
2022-09-01T23:19:41.487Z,57.97
2022-09-01T23:22:27.197Z,57.94
2022-09-01T23:25:14.778Z,57.91
2022-09-01T23:28:01.009Z,57.74
2022-09-01T23:30:49.941Z,57.77
2022-09-01T23:33:35.607Z,57.67
2022-09-01T23:36:23.763Z,57.78
2022-09-01T23:39:09.797Z,57.68
2022-09-01T23:41:55.651Z,57.75
2022-09-01T23:44:41.739Z,57.76
2022-09-01T23:47:28.358Z,57.63
2022-09-01T23:50:14.473Z,57.69
2022-09-01T23:53:00.763Z,57.97
2022-09-01T23:55:51.399Z,57.91
2022-09-01T23:58:37.800Z,58.12
