createdAt,value
2019-02-07T13:38:28.950Z,20.12
2019-02-07T13:40:36.965Z,20.48
2019-02-07T13:42:50.899Z,49.37
2019-02-07T13:44:58.939Z,31.87
2019-02-07T13:47:10.049Z,17.48
2019-02-07T13:49:31.668Z,16.95
2019-02-07T13:51:52.293Z,17.98
2019-02-07T13:54:32.579Z,18.60
2019-02-07T13:59:37.160Z,20.35
2019-02-07T14:02:03.309Z,18.48
2019-02-07T14:04:17.562Z,22.82
2019-02-07T14:06:31.634Z,16.42
2019-02-07T14:08:49.525Z,18.57
2019-02-07T14:11:16.652Z,19.95
2019-02-07T14:13:21.822Z,19.35
2019-02-07T14:15:46.347Z,22.98
2019-02-07T14:18:10.584Z,30.00
2019-02-07T14:20:35.012Z,22.00
2019-02-07T14:22:55.103Z,18.35
2019-02-07T14:25:13.064Z,23.27
2019-02-07T14:27:26.341Z,24.60
2019-02-07T14:29:43.461Z,30.82
2019-02-07T14:31:51.490Z,25.60
2019-02-07T14:33:59.505Z,19.98
2019-02-07T14:36:27.647Z,26.45
2019-02-07T14:38:47.708Z,21.73
2019-02-07T14:41:13.824Z,23.80
2019-02-07T14:43:21.881Z,32.30
2019-02-07T14:47:43.115Z,26.57
2019-02-07T14:49:50.693Z,30.80
2019-02-07T14:51:57.135Z,28.57
2019-02-07T14:54:03.591Z,27.13
2019-02-07T14:56:15.908Z,32.48
2019-02-07T14:58:27.566Z,28.55
2019-02-07T15:00:35.593Z,28.12
2019-02-07T15:03:15.196Z,29.10
2019-02-07T15:05:58.018Z,35.15
2019-02-07T15:10:32.785Z,28.12
2019-02-07T15:15:43.100Z,31.00
2019-02-07T15:20:47.256Z,31.30
2019-02-07T15:27:07.117Z,32.13
2019-02-07T15:29:20.469Z,31.65
2019-02-07T15:31:32.621Z,33.45
2019-02-07T15:33:43.555Z,33.63
2019-02-07T15:38:31.470Z,34.78
2019-02-07T15:40:47.061Z,37.67
2019-02-07T15:42:56.231Z,35.50
2019-02-07T15:48:28.492Z,34.85
2019-02-07T15:50:42.388Z,36.75
2019-02-07T15:52:52.946Z,39.10
2019-02-07T15:55:17.004Z,33.20
2019-02-07T15:57:38.912Z,48.00
2019-02-07T16:00:42.965Z,39.98
2019-02-07T16:02:42.140Z,44.00
2019-02-07T16:29:31.023Z,36.75
2019-02-07T16:32:16.024Z,42.20
2019-02-07T16:34:30.902Z,36.03
2019-02-07T16:37:26.414Z,34.80
2019-02-07T16:38:35.570Z,38.53
2019-02-07T16:39:43.113Z,34.55
2019-02-07T16:40:50.617Z,40.12
2019-02-07T16:42:05.870Z,43.73
2019-02-07T16:43:06.567Z,35.17
2019-02-07T16:44:15.270Z,37.38
2019-02-07T16:45:24.984Z,40.03
2019-02-07T16:47:38.229Z,37.90
2019-02-07T16:51:36.614Z,36.28
2019-02-07T16:54:43.909Z,40.67
2019-02-07T16:57:54.698Z,33.15
2019-02-07T17:01:08.443Z,40.17
2019-02-07T17:04:15.754Z,41.25
2019-02-07T17:07:22.982Z,38.33
2019-02-07T17:10:37.062Z,38.78
2019-02-07T17:13:44.181Z,40.00
2019-02-07T17:16:51.335Z,37.03
2019-02-07T17:19:58.480Z,34.80
2019-02-07T17:23:06.318Z,42.03
2019-02-07T17:26:13.457Z,38.45
2019-02-07T17:29:20.615Z,30.65
2019-02-07T17:32:27.843Z,35.17
2019-02-07T17:35:35.014Z,32.73
2019-02-07T17:38:42.149Z,35.38
2019-02-07T17:41:50.870Z,37.67
2019-02-07T17:44:58.365Z,34.13
2019-02-07T17:48:05.530Z,33.05
2019-02-07T17:51:22.589Z,33.08
2019-02-07T17:54:31.797Z,36.88
2019-02-07T17:57:43.343Z,35.58
2019-02-07T18:00:59.479Z,33.55
2019-02-07T18:04:07.893Z,36.40
2019-02-07T18:07:15.091Z,35.78
2019-02-07T18:10:22.226Z,37.15
2019-02-07T18:13:29.391Z,32.33
2019-02-07T18:20:21.306Z,34.98
2019-02-07T18:23:28.439Z,32.85
2019-02-07T18:26:35.600Z,42.73
2019-02-07T18:29:42.738Z,32.45
2019-02-07T18:32:51.918Z,33.95
2019-02-07T18:35:59.042Z,49.33
2019-02-07T18:39:08.779Z,38.67
2019-02-07T18:42:17.306Z,34.85
2019-02-07T18:45:24.333Z,37.15
2019-02-07T18:48:31.480Z,38.08
2019-02-07T18:51:45.305Z,39.53
2019-02-07T18:54:58.760Z,38.73
2019-02-07T18:58:15.638Z,32.85
2019-02-07T19:01:22.768Z,38.80
2019-02-07T19:04:29.942Z,43.92
2019-02-07T19:07:37.175Z,44.85
2019-02-07T19:10:45.222Z,41.13
2019-02-07T19:13:52.894Z,42.62
2019-02-07T19:17:00.073Z,42.08
2019-02-07T19:27:33.357Z,36.98
2019-02-07T19:30:41.877Z,38.78
2019-02-07T19:34:00.027Z,42.80
2019-02-07T19:40:35.838Z,46.20
2019-02-07T19:43:45.445Z,45.40
2019-02-07T19:46:51.969Z,41.15
2019-02-07T19:50:24.524Z,38.20
2019-02-07T19:53:32.037Z,35.85
2019-02-07T19:56:39.237Z,36.65
2019-02-07T20:02:54.042Z,41.92
2019-02-07T20:06:01.258Z,39.30
2019-02-07T20:09:13.624Z,35.48
2019-02-07T20:12:21.525Z,38.92
2019-02-07T20:15:40.241Z,36.48
2019-02-07T20:34:16.557Z,33.90
2019-02-07T20:38:10.556Z,40.80
2019-02-07T20:40:24.000Z,37.00
2019-02-07T20:45:33.205Z,35.95
2019-02-07T20:47:42.754Z,36.40
2019-02-07T20:52:33.568Z,39.53
2019-02-07T20:54:45.717Z,38.42
2019-02-07T20:57:15.004Z,42.45
2019-02-07T20:59:27.478Z,32.67
2019-02-07T21:01:38.589Z,37.17
2019-02-07T21:06:06.102Z,33.88
2019-02-07T21:08:16.358Z,38.63
2019-02-07T21:10:57.884Z,35.45
2019-02-07T21:13:06.005Z,34.75
2019-02-07T21:15:20.325Z,36.65
2019-02-07T21:22:55.837Z,29.67
2019-02-07T21:27:38.731Z,32.15
2019-02-07T21:29:45.190Z,35.35
2019-02-07T21:31:51.769Z,34.25
2019-02-07T21:33:58.258Z,32.48
2019-02-07T21:36:04.791Z,36.20
2019-02-07T21:38:12.723Z,37.88
2019-02-07T21:40:23.628Z,34.78
2019-02-07T21:42:30.159Z,36.13
2019-02-07T21:44:36.608Z,34.25
2019-02-07T21:46:43.097Z,34.78
2019-02-07T21:48:50.896Z,31.93
2019-02-07T21:51:01.287Z,35.48
2019-02-07T21:53:10.170Z,36.00
2019-02-07T21:55:25.447Z,37.03
2019-02-07T21:57:32.058Z,40.52
2019-02-07T21:59:40.509Z,40.80
2019-02-07T22:01:47.082Z,41.33
2019-02-07T22:03:53.560Z,44.18
2019-02-07T22:06:01.600Z,41.30
2019-02-07T22:08:09.062Z,45.10
2019-02-07T22:10:18.509Z,44.85
2019-02-07T22:12:25.840Z,40.28
2019-02-07T22:14:32.319Z,35.35
2019-02-07T22:16:38.904Z,36.63
2019-02-07T22:19:05.462Z,37.70
2019-02-07T22:21:11.908Z,42.55
2019-02-07T22:23:18.153Z,38.80
2019-02-07T22:25:24.655Z,35.10
2019-02-07T22:27:30.988Z,38.55
2019-02-07T22:29:37.307Z,36.15
2019-02-07T22:31:43.529Z,37.23
2019-02-07T22:33:49.850Z,34.05
2019-02-07T22:35:56.138Z,36.85
2019-02-07T22:38:02.374Z,35.43
2019-02-07T22:40:19.140Z,34.48
2019-02-07T22:42:25.295Z,35.23
2019-02-07T22:44:31.517Z,37.42
2019-02-07T22:46:37.777Z,37.48
2019-02-07T22:48:43.933Z,34.55
2019-02-07T22:50:50.599Z,37.08
2019-02-07T22:52:57.421Z,37.30
2019-02-07T22:55:04.278Z,33.15
2019-02-07T22:57:10.437Z,34.10
2019-02-07T22:59:16.701Z,35.15
2019-02-07T23:01:23.431Z,33.80
2019-02-07T23:03:30.251Z,41.00
2019-02-07T23:05:36.415Z,35.25
2019-02-07T23:07:42.633Z,40.73
2019-02-07T23:09:48.864Z,31.37
2019-02-07T23:11:55.110Z,36.90
2019-02-07T23:14:02.235Z,42.50
2019-02-07T23:16:10.062Z,33.75
2019-02-07T23:18:16.301Z,42.70
2019-02-07T23:20:23.072Z,36.93
2019-02-07T23:22:29.291Z,39.50
2019-02-07T23:24:35.463Z,39.83
2019-02-07T23:26:41.692Z,42.05
2019-02-07T23:28:48.169Z,45.05
2019-02-07T23:30:54.481Z,43.25
2019-02-07T23:33:00.800Z,39.55
2019-02-07T23:35:10.079Z,41.00
2019-02-07T23:37:16.349Z,45.52
2019-02-07T23:39:22.509Z,43.92
2019-02-07T23:41:28.969Z,46.13
2019-02-07T23:43:35.419Z,47.90
2019-02-07T23:45:41.861Z,44.95
2019-02-07T23:47:48.170Z,44.03
2019-02-07T23:49:54.433Z,42.95
2019-02-07T23:52:00.799Z,46.53
2019-02-07T23:54:07.606Z,47.00
2019-02-07T23:56:13.917Z,47.93
2019-02-07T23:58:20.149Z,49.03
