createdAt,value
2022-11-29T00:01:28.544Z,66.47
2022-11-29T00:03:55.112Z,60.40
2022-11-29T00:06:22.867Z,65.60
2022-11-29T00:08:49.373Z,63.77
2022-11-29T00:11:38.762Z,67.17
2022-11-29T00:14:05.867Z,71.67
2022-11-29T00:16:32.498Z,72.60
2022-11-29T00:18:58.991Z,69.47
2022-11-29T00:21:25.440Z,70.13
2022-11-29T00:23:51.961Z,72.80
2022-11-29T00:26:18.450Z,65.83
2022-11-29T00:28:45.027Z,68.93
2022-11-29T00:31:14.555Z,72.53
2022-11-29T00:33:41.131Z,71.13
2022-11-29T00:36:07.751Z,73.33
2022-11-29T00:38:34.182Z,68.27
2022-11-29T00:41:00.658Z,66.83
2022-11-29T00:43:27.165Z,67.97
2022-11-29T00:45:53.801Z,73.00
2022-11-29T00:48:20.411Z,65.50
2022-11-29T00:50:46.935Z,67.67
2022-11-29T00:53:13.614Z,70.07
2022-11-29T00:55:40.080Z,69.70
2022-11-29T00:58:06.636Z,67.47
2022-11-29T01:00:33.161Z,64.93
2022-11-29T01:02:59.678Z,65.93
2022-11-29T01:05:26.119Z,68.23
2022-11-29T01:07:52.648Z,68.07
2022-11-29T01:10:19.196Z,64.37
2022-11-29T01:12:45.841Z,63.83
2022-11-29T01:15:12.467Z,70.33
2022-11-29T01:17:39.145Z,66.60
2022-11-29T01:20:07.087Z,68.20
2022-11-29T01:22:36.687Z,68.20
2022-11-29T01:25:03.221Z,71.80
2022-11-29T01:27:29.746Z,72.03
2022-11-29T01:29:56.218Z,64.07
2022-11-29T01:32:22.788Z,64.90
2022-11-29T01:34:49.307Z,70.97
2022-11-29T01:37:15.745Z,71.43
2022-11-29T01:39:42.244Z,73.93
2022-11-29T01:42:12.155Z,74.37
2022-11-29T01:44:39.001Z,70.00
2022-11-29T01:47:05.537Z,69.77
2022-11-29T01:49:36.232Z,71.40
2022-11-29T01:52:04.171Z,73.97
2022-11-29T01:54:31.869Z,70.97
2022-11-29T01:56:58.329Z,75.30
2022-11-29T01:59:25.846Z,74.23
2022-11-29T02:01:52.326Z,68.80
2022-11-29T02:04:18.771Z,73.07
2022-11-29T02:06:45.314Z,66.73
2022-11-29T02:09:18.751Z,77.47
2022-11-29T02:11:48.266Z,69.00
2022-11-29T02:14:33.321Z,61.50
2022-11-29T02:17:18.911Z,61.33
2022-11-29T02:19:54.633Z,64.93
2022-11-29T02:22:23.445Z,68.23
2022-11-29T02:25:08.745Z,68.87
2022-11-29T02:27:37.912Z,61.57
2022-11-29T02:30:09.017Z,66.13
2022-11-29T02:32:50.826Z,64.40
2022-11-29T02:35:20.469Z,63.67
2022-11-29T02:38:05.781Z,71.63
2022-11-29T02:40:51.031Z,70.33
2022-11-29T02:43:20.674Z,62.43
2022-11-29T02:45:49.440Z,58.97
2022-11-29T02:48:25.081Z,69.57
2022-11-29T02:51:06.821Z,63.67
2022-11-29T02:53:36.196Z,65.13
2022-11-29T02:56:08.833Z,64.63
2022-11-29T02:58:42.362Z,65.63
2022-11-29T03:01:11.542Z,66.73
2022-11-29T03:03:43.660Z,66.90
2022-11-29T03:06:28.868Z,67.57
2022-11-29T03:09:13.528Z,69.83
2022-11-29T03:11:48.562Z,66.23
2022-11-29T03:14:17.755Z,64.37
2022-11-29T03:16:51.909Z,64.57
2022-11-29T03:19:21.415Z,72.47
2022-11-29T03:22:08.131Z,70.40
2022-11-29T03:24:54.811Z,67.60
2022-11-29T03:27:23.095Z,67.70
2022-11-29T03:30:08.685Z,73.97
2022-11-29T03:32:37.731Z,69.07
2022-11-29T03:35:04.252Z,70.37
2022-11-29T03:37:30.795Z,71.57
2022-11-29T03:40:02.528Z,70.90
2022-11-29T03:42:49.219Z,69.73
2022-11-29T03:45:24.009Z,69.20
2022-11-29T03:47:58.234Z,62.97
2022-11-29T03:50:26.203Z,71.03
2022-11-29T03:53:04.019Z,72.90
2022-11-29T03:55:32.322Z,69.90
2022-11-29T03:57:58.795Z,68.20
2022-11-29T04:00:25.391Z,86.57
2022-11-29T04:03:27.523Z,91.17
2022-11-29T04:06:12.905Z,73.43
2022-11-29T04:08:48.617Z,69.03
2022-11-29T04:11:18.274Z,78.70
2022-11-29T04:14:17.626Z,76.97
2022-11-29T04:16:47.256Z,68.53
2022-11-29T04:19:27.790Z,72.40
2022-11-29T04:22:00.421Z,62.10
2022-11-29T04:24:36.370Z,71.73
2022-11-29T04:27:18.248Z,71.87
2022-11-29T04:29:50.862Z,72.77
2022-11-29T04:32:20.390Z,66.83
2022-11-29T04:34:52.944Z,68.37
2022-11-29T04:37:19.473Z,69.13
2022-11-29T04:40:04.731Z,59.10
2022-11-29T04:42:37.340Z,62.20
2022-11-29T04:45:09.676Z,69.50
2022-11-29T04:47:39.182Z,72.97
2022-11-29T04:50:09.794Z,66.50
2022-11-29T04:52:58.669Z,71.03
2022-11-29T04:55:39.994Z,60.13
2022-11-29T04:58:09.481Z,60.67
2022-11-29T05:00:39.313Z,64.40
2022-11-29T05:03:14.500Z,62.20
2022-11-29T05:05:48.807Z,62.80
2022-11-29T05:08:15.207Z,60.53
2022-11-29T05:11:08.058Z,66.67
2022-11-29T05:13:39.250Z,64.70
2022-11-29T05:16:15.066Z,62.30
2022-11-29T05:18:41.506Z,65.10
2022-11-29T05:21:08.011Z,66.80
2022-11-29T05:23:40.871Z,71.60
2022-11-29T05:26:13.528Z,68.70
2022-11-29T05:28:45.376Z,66.90
2022-11-29T05:31:17.972Z,61.53
2022-11-29T05:33:53.637Z,66.13
2022-11-29T05:36:26.155Z,61.20
2022-11-29T05:38:55.724Z,65.97
2022-11-29T05:41:22.195Z,72.70
2022-11-29T05:44:07.656Z,67.87
2022-11-29T05:46:36.597Z,74.53
2022-11-29T05:49:03.723Z,72.53
2022-11-29T05:51:41.359Z,61.60
2022-11-29T05:54:46.873Z,67.03
2022-11-29T05:57:22.676Z,63.97
2022-11-29T05:59:49.318Z,76.60
2022-11-29T06:02:27.952Z,73.43
2022-11-29T06:04:57.675Z,70.57
2022-11-29T06:07:33.272Z,63.27
2022-11-29T06:10:02.152Z,72.17
2022-11-29T06:12:31.427Z,67.27
2022-11-29T06:15:00.425Z,70.23
2022-11-29T06:17:45.807Z,71.03
2022-11-29T06:20:27.247Z,69.13
2022-11-29T06:23:12.975Z,72.43
2022-11-29T06:25:39.806Z,71.13
2022-11-29T06:28:27.599Z,74.33
2022-11-29T06:31:03.575Z,77.13
2022-11-29T06:33:45.113Z,74.53
2022-11-29T06:36:30.324Z,69.27
2022-11-29T06:38:56.909Z,68.27
2022-11-29T06:41:23.576Z,67.53
2022-11-29T06:43:50.340Z,68.73
2022-11-29T06:46:23.304Z,70.53
2022-11-29T06:48:51.915Z,70.40
2022-11-29T06:51:22.293Z,69.00
2022-11-29T06:53:51.546Z,67.03
2022-11-29T06:56:18.040Z,59.63
2022-11-29T06:58:50.981Z,66.30
2022-11-29T07:01:26.508Z,61.67
2022-11-29T07:04:02.780Z,66.37
2022-11-29T07:06:29.349Z,72.27
2022-11-29T07:09:22.263Z,66.70
2022-11-29T07:11:48.958Z,70.73
2022-11-29T07:14:15.566Z,71.07
2022-11-29T07:16:42.207Z,71.17
2022-11-29T07:19:17.868Z,72.37
2022-11-29T07:21:44.465Z,73.67
2022-11-29T07:24:23.207Z,76.20
2022-11-29T07:26:49.755Z,71.23
2022-11-29T07:29:49.145Z,70.97
2022-11-29T07:32:18.455Z,69.13
2022-11-29T07:35:05.275Z,78.87
2022-11-29T07:38:04.312Z,71.83
2022-11-29T07:40:42.767Z,73.90
2022-11-29T07:43:09.275Z,74.33
2022-11-29T07:45:36.924Z,68.40
2022-11-29T07:48:03.707Z,78.47
2022-11-29T07:50:30.194Z,78.40
2022-11-29T07:52:56.835Z,79.57
2022-11-29T07:55:24.317Z,75.57
2022-11-29T07:57:50.866Z,76.53
2022-11-29T08:00:18.092Z,84.30
2022-11-29T08:02:44.585Z,77.33
2022-11-29T08:05:11.144Z,82.83
2022-11-29T08:07:38.049Z,76.30
2022-11-29T08:10:06.502Z,81.73
2022-11-29T08:12:33.148Z,86.07
2022-11-29T08:14:59.659Z,85.30
2022-11-29T08:17:26.239Z,81.10
2022-11-29T08:19:52.845Z,88.97
2022-11-29T08:22:19.354Z,92.03
2022-11-29T08:24:45.957Z,85.77
2022-11-29T08:27:12.659Z,79.40
2022-11-29T08:29:39.124Z,88.40
2022-11-29T08:32:06.445Z,93.17
2022-11-29T08:34:32.923Z,87.63
2022-11-29T08:36:59.378Z,84.00
2022-11-29T08:39:25.921Z,89.90
2022-11-29T08:41:52.481Z,90.70
2022-11-29T08:44:19.099Z,93.40
2022-11-29T08:47:04.179Z,100.40
2022-11-29T08:49:30.660Z,90.13
2022-11-29T08:52:17.077Z,90.53
2022-11-29T08:54:43.829Z,84.30
2022-11-29T08:57:38.440Z,94.73
2022-11-29T08:59:57.263Z,91.03
2022-11-29T09:02:23.773Z,108.33
2022-11-29T09:04:50.427Z,100.20
2022-11-29T09:07:16.990Z,94.07
2022-11-29T09:09:43.539Z,96.83
2022-11-29T09:12:10.030Z,97.17
2022-11-29T09:14:36.502Z,99.50
2022-11-29T09:17:02.972Z,105.37
2022-11-29T09:19:30.615Z,100.37
2022-11-29T09:21:57.189Z,95.87
2022-11-29T09:24:23.776Z,96.07
2022-11-29T09:26:50.717Z,90.23
2022-11-29T09:29:17.291Z,87.80
2022-11-29T09:31:45.445Z,89.00
2022-11-29T09:34:15.665Z,90.60
2022-11-29T09:36:44.204Z,83.73
2022-11-29T09:39:12.487Z,86.73
2022-11-29T09:41:45.571Z,77.00
2022-11-29T09:44:17.351Z,85.83
2022-11-29T09:46:58.749Z,79.57
2022-11-29T09:49:31.510Z,79.03
2022-11-29T09:52:16.906Z,82.70
2022-11-29T09:55:01.853Z,69.60
2022-11-29T09:57:28.753Z,69.93
2022-11-29T09:59:56.967Z,76.33
2022-11-29T10:02:26.582Z,74.27
2022-11-29T10:04:54.144Z,76.23
2022-11-29T10:07:22.055Z,73.77
2022-11-29T10:09:54.694Z,72.17
2022-11-29T10:12:32.307Z,72.63
2022-11-29T10:15:13.277Z,79.33
2022-11-29T10:17:58.563Z,77.97
2022-11-29T10:20:26.056Z,73.00
2022-11-29T10:22:57.275Z,72.93
2022-11-29T10:25:37.627Z,72.90
2022-11-29T10:28:04.407Z,77.40
2022-11-29T10:30:32.180Z,68.90
2022-11-29T10:32:59.049Z,64.87
2022-11-29T10:35:25.635Z,67.20
2022-11-29T10:38:22.695Z,64.63
2022-11-29T10:40:40.379Z,65.43
2022-11-29T10:43:07.061Z,64.03
2022-11-29T10:45:34.747Z,62.30
2022-11-29T10:48:04.336Z,63.03
2022-11-29T10:50:31.596Z,61.27
2022-11-29T10:53:05.577Z,58.03
2022-11-29T10:55:35.073Z,57.87
2022-11-29T10:58:34.396Z,62.70
2022-11-29T11:01:01.657Z,60.10
2022-11-29T11:03:28.282Z,58.13
2022-11-29T11:06:15.239Z,63.30
2022-11-29T11:08:42.911Z,55.80
2022-11-29T11:11:09.491Z,63.67
2022-11-29T11:13:36.141Z,61.50
2022-11-29T11:16:11.904Z,57.37
2022-11-29T11:18:38.593Z,58.27
2022-11-29T11:21:06.334Z,58.20
2022-11-29T11:23:36.394Z,53.07
2022-11-29T11:26:08.918Z,47.27
2022-11-29T11:28:41.577Z,48.80
2022-11-29T11:31:08.794Z,45.73
2022-11-29T11:33:37.055Z,47.70
2022-11-29T11:36:14.184Z,46.93
2022-11-29T11:38:56.848Z,49.23
2022-11-29T11:41:23.339Z,46.10
2022-11-29T11:43:54.830Z,39.83
2022-11-29T11:46:21.469Z,47.33
2022-11-29T11:48:47.954Z,38.37
2022-11-29T11:51:24.747Z,45.03
2022-11-29T11:53:52.196Z,43.30
2022-11-29T11:56:18.946Z,44.93
2022-11-29T11:58:47.422Z,41.27
2022-11-29T12:01:15.280Z,46.70
2022-11-29T12:04:02.150Z,51.43
2022-11-29T12:06:28.811Z,43.57
2022-11-29T12:09:02.710Z,45.47
2022-11-29T12:11:31.091Z,41.47
2022-11-29T12:13:57.731Z,39.67
2022-11-29T12:16:29.341Z,42.23
2022-11-29T12:19:25.267Z,41.30
2022-11-29T12:21:53.162Z,42.10
2022-11-29T12:24:31.096Z,39.03
2022-11-29T12:26:59.175Z,36.50
2022-11-29T12:29:26.206Z,35.30
2022-11-29T12:32:11.569Z,36.47
2022-11-29T12:34:43.403Z,36.83
2022-11-29T12:37:45.624Z,38.47
2022-11-29T12:40:12.130Z,37.67
2022-11-29T12:42:41.271Z,40.47
2022-11-29T12:45:24.220Z,35.70
2022-11-29T12:47:53.519Z,40.27
2022-11-29T12:50:30.154Z,45.37
2022-11-29T12:53:01.688Z,42.13
2022-11-29T12:55:41.756Z,47.17
2022-11-29T12:58:14.684Z,50.73
2022-11-29T13:00:46.957Z,46.83
2022-11-29T13:03:19.713Z,49.40
2022-11-29T13:05:55.475Z,53.37
2022-11-29T13:08:27.969Z,57.10
2022-11-29T13:10:54.546Z,57.47
2022-11-29T13:13:39.301Z,51.10
2022-11-29T13:16:05.839Z,50.70
2022-11-29T13:18:35.391Z,52.37
2022-11-29T13:21:06.587Z,46.10
2022-11-29T13:24:07.366Z,55.00
2022-11-29T13:26:25.311Z,51.73
2022-11-29T13:28:52.015Z,51.93
2022-11-29T13:31:19.714Z,45.80
2022-11-29T13:33:46.262Z,48.13
2022-11-29T13:36:12.687Z,50.63
2022-11-29T13:38:48.609Z,55.77
2022-11-29T13:41:28.082Z,51.13
2022-11-29T13:43:57.947Z,49.27
2022-11-29T13:46:27.435Z,50.53
2022-11-29T13:48:54.146Z,51.30
2022-11-29T13:51:25.335Z,50.33
2022-11-29T13:53:51.946Z,50.33
2022-11-29T13:56:32.911Z,55.33
2022-11-29T13:59:01.107Z,53.47
2022-11-29T14:01:27.767Z,54.87
2022-11-29T14:04:07.232Z,52.70
2022-11-29T14:06:37.572Z,48.67
2022-11-29T14:09:19.450Z,45.97
2022-11-29T14:11:50.189Z,50.13
2022-11-29T14:14:16.771Z,49.87
2022-11-29T14:16:43.188Z,52.10
2022-11-29T14:19:10.049Z,47.77
2022-11-29T14:21:55.442Z,51.33
2022-11-29T14:24:37.467Z,51.43
2022-11-29T14:27:07.031Z,50.10
2022-11-29T14:29:55.324Z,55.33
2022-11-29T14:32:26.512Z,55.47
2022-11-29T14:35:04.114Z,49.10
2022-11-29T14:37:33.765Z,44.50
2022-11-29T14:40:01.136Z,46.87
2022-11-29T14:42:27.712Z,51.60
2022-11-29T14:45:06.435Z,45.73
2022-11-29T14:47:37.285Z,47.20
2022-11-29T14:50:06.667Z,51.00
2022-11-29T14:52:37.882Z,53.33
2022-11-29T14:55:06.149Z,53.00
2022-11-29T14:57:48.182Z,54.13
2022-11-29T15:00:15.868Z,52.07
2022-11-29T15:02:44.612Z,49.00
2022-11-29T15:05:29.885Z,48.13
2022-11-29T15:08:15.026Z,47.53
2022-11-29T15:10:42.876Z,47.90
2022-11-29T15:13:11.280Z,56.23
2022-11-29T15:15:40.831Z,59.87
2022-11-29T15:18:30.577Z,54.97
2022-11-29T15:21:00.096Z,55.50
2022-11-29T15:23:26.576Z,53.13
2022-11-29T15:25:54.049Z,56.33
2022-11-29T15:28:24.211Z,66.23
2022-11-29T15:30:51.299Z,63.97
2022-11-29T15:33:24.480Z,65.50
2022-11-29T15:35:51.926Z,65.10
2022-11-29T15:38:21.923Z,69.53
2022-11-29T15:40:55.153Z,67.13
2022-11-29T15:43:25.785Z,65.27
2022-11-29T15:45:54.155Z,66.33
2022-11-29T15:48:21.821Z,67.50
2022-11-29T15:50:48.430Z,66.77
2022-11-29T15:53:30.269Z,71.67
2022-11-29T15:55:56.988Z,72.43
2022-11-29T15:58:23.899Z,73.70
2022-11-29T16:00:50.584Z,66.33
2022-11-29T16:03:19.069Z,63.07
2022-11-29T16:05:47.592Z,72.30
2022-11-29T16:08:14.573Z,67.67
2022-11-29T16:10:43.623Z,65.83
2022-11-29T16:13:25.335Z,63.50
2022-11-29T16:16:03.644Z,67.50
2022-11-29T16:18:30.269Z,67.20
2022-11-29T16:21:00.412Z,69.63
2022-11-29T16:23:36.921Z,72.37
2022-11-29T16:26:12.581Z,75.67
2022-11-29T16:28:43.390Z,73.33
2022-11-29T16:31:13.621Z,79.57
2022-11-29T16:33:44.243Z,74.33
2022-11-29T16:36:14.887Z,74.83
2022-11-29T16:38:48.715Z,77.10
2022-11-29T16:41:22.619Z,79.43
2022-11-29T16:43:54.221Z,82.20
2022-11-29T16:46:20.916Z,73.83
2022-11-29T16:48:49.231Z,73.83
2022-11-29T16:51:16.311Z,90.27
2022-11-29T16:53:43.454Z,81.70
2022-11-29T16:56:13.558Z,80.27
2022-11-29T16:59:17.189Z,75.70
2022-11-29T17:01:27.977Z,82.93
2022-11-29T17:03:55.790Z,88.57
2022-11-29T17:06:22.969Z,77.33
2022-11-29T17:08:50.019Z,76.50
2022-11-29T17:11:16.632Z,69.37
2022-11-29T17:13:43.140Z,75.90
2022-11-29T17:16:12.966Z,74.57
2022-11-29T17:18:41.301Z,67.13
2022-11-29T17:21:15.717Z,66.73
2022-11-29T17:23:42.242Z,72.30
2022-11-29T17:26:08.895Z,66.23
2022-11-29T17:28:35.451Z,65.83
2022-11-29T17:31:08.981Z,58.97
2022-11-29T17:33:35.473Z,58.07
2022-11-29T17:36:06.007Z,59.63
2022-11-29T17:38:32.600Z,60.97
2022-11-29T17:40:59.259Z,62.43
2022-11-29T17:43:25.873Z,61.10
2022-11-29T17:45:52.602Z,68.20
2022-11-29T17:48:19.198Z,65.17
2022-11-29T17:50:45.687Z,64.87
2022-11-29T17:53:12.192Z,67.57
2022-11-29T17:55:39.847Z,73.50
2022-11-29T17:58:06.361Z,69.57
2022-11-29T18:00:32.881Z,74.10
2022-11-29T18:02:59.309Z,70.07
2022-11-29T18:05:30.131Z,75.23
2022-11-29T18:07:59.565Z,67.73
2022-11-29T18:10:26.687Z,69.90
2022-11-29T18:12:53.163Z,72.57
2022-11-29T18:15:19.691Z,71.63
2022-11-29T18:17:46.186Z,72.27
2022-11-29T18:20:14.257Z,67.27
2022-11-29T18:22:40.724Z,61.73
2022-11-29T18:25:36.854Z,66.33
2022-11-29T18:27:53.908Z,64.93
2022-11-29T18:30:20.459Z,64.97
2022-11-29T18:32:46.973Z,60.43
2022-11-29T18:35:13.854Z,63.33
2022-11-29T18:38:13.468Z,58.30
2022-11-29T18:40:26.854Z,56.93
2022-11-29T18:42:53.384Z,67.40
2022-11-29T18:45:19.883Z,69.60
2022-11-29T18:47:46.346Z,62.47
2022-11-29T18:50:12.810Z,74.83
2022-11-29T18:52:40.892Z,70.13
2022-11-29T18:55:07.663Z,70.27
2022-11-29T18:57:34.229Z,78.80
2022-11-29T19:00:00.688Z,75.43
2022-11-29T19:02:27.164Z,72.20
2022-11-29T19:04:53.745Z,81.13
2022-11-29T19:07:20.289Z,79.70
2022-11-29T19:09:46.782Z,72.53
2022-11-29T19:12:13.265Z,74.50
2022-11-29T19:14:41.813Z,68.97
2022-11-29T19:17:11.580Z,72.07
2022-11-29T19:19:38.291Z,70.97
2022-11-29T19:22:04.862Z,66.73
2022-11-29T19:24:31.287Z,67.80
2022-11-29T19:26:58.202Z,72.50
2022-11-29T19:29:24.840Z,76.13
2022-11-29T19:31:51.374Z,72.00
2022-11-29T19:34:17.806Z,73.77
2022-11-29T19:36:45.139Z,73.90
2022-11-29T19:39:12.995Z,61.00
2022-11-29T19:41:39.603Z,67.10
2022-11-29T19:44:06.869Z,70.03
2022-11-29T19:46:34.248Z,74.13
2022-11-29T19:49:00.806Z,76.07
2022-11-29T19:51:27.561Z,73.00
2022-11-29T19:53:54.406Z,73.30
2022-11-29T19:56:20.993Z,78.30
2022-11-29T19:58:47.465Z,79.97
2022-11-29T20:01:14.639Z,67.03
2022-11-29T20:03:41.261Z,75.33
2022-11-29T20:06:08.007Z,84.27
2022-11-29T20:08:34.613Z,84.60
2022-11-29T20:11:04.774Z,82.87
2022-11-29T20:13:31.255Z,83.40
2022-11-29T20:16:02.048Z,79.47
2022-11-29T20:18:32.443Z,83.53
2022-11-29T20:21:12.646Z,75.60
2022-11-29T20:23:39.514Z,78.87
2022-11-29T20:26:08.141Z,75.60
2022-11-29T20:28:35.037Z,75.07
2022-11-29T20:31:08.089Z,79.77
2022-11-29T20:33:34.785Z,82.13
2022-11-29T20:36:06.871Z,78.73
2022-11-29T20:38:36.589Z,81.13
2022-11-29T20:41:19.521Z,77.10
2022-11-29T20:43:59.211Z,77.00
2022-11-29T20:46:26.252Z,74.47
2022-11-29T20:48:53.471Z,78.43
2022-11-29T20:51:21.523Z,74.90
2022-11-29T20:53:48.611Z,71.80
2022-11-29T20:56:15.084Z,73.83
2022-11-29T20:58:41.646Z,69.23
2022-11-29T21:01:08.264Z,74.33
2022-11-29T21:03:34.888Z,72.30
2022-11-29T21:06:01.680Z,77.53
2022-11-29T21:08:28.153Z,76.40
2022-11-29T21:10:55.198Z,73.63
2022-11-29T21:13:22.114Z,95.83
2022-11-29T21:15:48.879Z,79.50
2022-11-29T21:18:22.697Z,67.20
2022-11-29T21:21:07.917Z,80.43
2022-11-29T21:23:53.887Z,77.67
2022-11-29T21:26:25.343Z,90.30
2022-11-29T21:28:59.992Z,79.17
2022-11-29T21:31:26.771Z,68.87
2022-11-29T21:33:53.452Z,77.37
2022-11-29T21:36:19.954Z,73.93
2022-11-29T21:38:50.894Z,61.20
2022-11-29T21:41:20.557Z,73.53
2022-11-29T21:46:33.589Z,70.77
2022-11-29T21:49:00.129Z,69.17
2022-11-29T21:51:26.608Z,74.97
2022-11-29T21:53:53.197Z,80.47
2022-11-29T21:56:19.713Z,63.57
2022-11-29T21:58:46.223Z,76.57
2022-11-29T22:01:14.093Z,68.23
2022-11-29T22:03:40.740Z,70.53
2022-11-29T22:06:08.223Z,66.43
2022-11-29T22:08:35.584Z,76.97
2022-11-29T22:11:02.936Z,71.03
2022-11-29T22:13:29.462Z,71.50
2022-11-29T22:16:09.498Z,79.13
2022-11-29T22:18:36.325Z,77.30
2022-11-29T22:21:06.795Z,68.00
2022-11-29T22:23:33.630Z,65.90
2022-11-29T22:26:04.055Z,64.83
2022-11-29T22:28:30.567Z,72.67
2022-11-29T22:31:15.070Z,64.47
2022-11-29T22:33:41.604Z,64.27
2022-11-29T22:36:09.137Z,53.00
2022-11-29T22:38:36.009Z,59.40
2022-11-29T22:41:03.659Z,62.10
2022-11-29T22:43:30.337Z,64.07
2022-11-29T22:46:03.490Z,84.67
2022-11-29T22:48:33.053Z,65.97
2022-11-29T22:51:04.254Z,72.07
2022-11-29T22:53:30.807Z,62.27
2022-11-29T22:56:00.758Z,60.07
2022-11-29T22:58:27.318Z,63.10
2022-11-29T23:00:54.251Z,66.03
2022-11-29T23:03:20.810Z,66.63
2022-11-29T23:05:48.605Z,64.03
2022-11-29T23:08:15.115Z,67.37
2022-11-29T23:10:41.623Z,65.83
2022-11-29T23:13:08.049Z,60.70
2022-11-29T23:15:34.518Z,69.07
2022-11-29T23:18:01.006Z,65.90
2022-11-29T23:20:27.509Z,64.47
2022-11-29T23:22:54.237Z,70.60
2022-11-29T23:25:20.667Z,62.90
2022-11-29T23:27:47.193Z,61.20
2022-11-29T23:30:13.957Z,75.03
2022-11-29T23:32:40.498Z,58.67
2022-11-29T23:35:07.071Z,59.37
2022-11-29T23:37:33.565Z,68.47
2022-11-29T23:40:00.027Z,65.97
2022-11-29T23:42:26.506Z,69.23
2022-11-29T23:44:53.032Z,67.47
2022-11-29T23:47:19.550Z,69.00
2022-11-29T23:49:46.011Z,66.77
2022-11-29T23:52:12.509Z,62.90
2022-11-29T23:54:38.950Z,63.60
2022-11-29T23:57:05.430Z,67.27
2022-11-29T23:59:31.915Z,62.40
