createdAt,value
2022-10-01T00:00:22.896Z,32.80
2022-10-01T00:02:25.062Z,40.00
2022-10-01T00:04:27.628Z,37.70
2022-10-01T00:06:29.621Z,30.02
2022-10-01T00:08:32.324Z,33.40
2022-10-01T00:12:36.171Z,35.70
2022-10-01T00:14:39.260Z,42.30
2022-10-01T00:16:41.319Z,34.00
2022-10-01T00:18:44.428Z,36.10
2022-10-01T00:20:46.354Z,36.97
2022-10-01T00:22:48.304Z,36.97
2022-10-01T00:24:50.267Z,38.40
2022-10-01T00:26:52.237Z,37.15
2022-10-01T00:28:59.781Z,36.63
2022-10-01T00:31:01.836Z,40.78
2022-10-01T00:33:03.923Z,41.33
2022-10-01T00:35:09.562Z,35.05
2022-10-01T00:37:11.583Z,36.58
2022-10-01T00:39:13.633Z,41.53
2022-10-01T00:41:16.081Z,38.03
2022-10-01T00:43:23.151Z,37.80
2022-10-01T00:45:25.104Z,37.70
2022-10-01T00:47:41.046Z,38.63
2022-10-01T00:49:43.042Z,37.58
2022-10-01T00:51:49.105Z,35.50
2022-10-01T00:53:51.309Z,37.97
2022-10-01T00:55:56.233Z,35.72
2022-10-01T00:57:58.218Z,39.47
2022-10-01T01:00:02.196Z,35.42
2022-10-01T01:02:04.285Z,38.78
2022-10-01T01:04:16.548Z,37.25
2022-10-01T01:06:18.850Z,48.40
2022-10-01T01:08:20.833Z,36.97
2022-10-01T01:10:32.937Z,32.70
2022-10-01T01:13:05.177Z,44.13
2022-10-01T01:15:24.260Z,35.28
2022-10-01T01:17:38.817Z,35.45
2022-10-01T01:20:11.392Z,35.90
2022-10-01T01:22:13.561Z,38.17
2022-10-01T01:24:43.959Z,37.97
2022-10-01T01:26:58.215Z,34.88
2022-10-01T01:29:11.374Z,36.85
2022-10-01T01:31:16.257Z,36.47
2022-10-01T01:33:20.553Z,35.28
2022-10-01T01:35:34.956Z,32.70
2022-10-01T01:37:45.267Z,41.42
2022-10-01T01:39:50.319Z,35.95
2022-10-01T01:41:55.757Z,41.60
2022-10-01T01:44:01.041Z,32.78
2022-10-01T01:46:04.900Z,36.78
2022-10-01T01:48:07.124Z,29.95
2022-10-01T01:50:09.441Z,33.08
2022-10-01T01:52:17.352Z,34.67
2022-10-01T01:54:20.020Z,37.08
2022-10-01T01:58:26.193Z,33.75
2022-10-01T02:00:28.528Z,35.90
2022-10-01T02:02:33.327Z,33.35
2022-10-01T02:04:42.812Z,36.08
2022-10-01T02:07:03.784Z,43.67
2022-10-01T02:09:20.433Z,37.58
2022-10-01T02:11:26.292Z,39.47
2022-10-01T02:13:55.296Z,38.85
2022-10-01T02:16:49.081Z,36.28
2022-10-01T02:19:05.616Z,32.80
2022-10-01T02:21:35.687Z,39.00
2022-10-01T02:23:51.451Z,37.40
2022-10-01T02:25:58.072Z,40.20
2022-10-01T02:28:03.832Z,37.67
2022-10-01T02:30:07.998Z,42.80
2022-10-01T02:32:10.220Z,38.95
2022-10-01T02:34:19.967Z,38.90
2022-10-01T02:36:22.277Z,34.92
2022-10-01T02:38:24.440Z,40.63
2022-10-01T02:40:27.227Z,37.20
2022-10-01T02:42:29.189Z,34.60
2022-10-01T02:44:40.340Z,35.00
2022-10-01T02:47:07.821Z,40.25
2022-10-01T02:49:09.872Z,41.10
2022-10-01T02:51:37.894Z,40.22
2022-10-01T02:53:44.239Z,39.88
2022-10-01T02:55:46.216Z,40.42
2022-10-01T02:57:48.215Z,40.92
2022-10-01T02:59:51.470Z,32.78
2022-10-01T03:01:53.577Z,41.25
2022-10-01T03:03:55.666Z,42.35
2022-10-01T03:05:57.646Z,36.58
2022-10-01T03:07:59.633Z,39.50
2022-10-01T03:10:03.212Z,37.13
2022-10-01T03:12:06.677Z,36.38
2022-10-01T03:14:10.828Z,37.92
2022-10-01T03:16:12.796Z,38.83
2022-10-01T03:18:14.796Z,37.08
2022-10-01T03:20:16.823Z,39.17
2022-10-01T03:22:22.538Z,37.13
2022-10-01T03:24:24.829Z,43.42
2022-10-01T03:26:26.822Z,40.50
2022-10-01T03:28:28.842Z,35.75
2022-10-01T03:30:30.844Z,40.08
2022-10-01T03:32:33.230Z,37.60
2022-10-01T03:34:35.216Z,37.13
2022-10-01T03:36:37.983Z,39.92
2022-10-01T03:40:41.825Z,33.45
2022-10-01T03:42:43.760Z,41.15
2022-10-01T03:44:45.788Z,36.80
2022-10-01T03:46:47.797Z,38.97
2022-10-01T03:48:50.712Z,39.00
2022-10-01T03:50:57.428Z,37.85
2022-10-01T03:53:00.253Z,42.13
2022-10-01T03:55:02.313Z,41.35
2022-10-01T03:57:04.312Z,36.30
2022-10-01T03:59:06.477Z,41.25
2022-10-01T04:01:08.436Z,38.58
2022-10-01T04:03:11.155Z,38.53
2022-10-01T04:07:15.127Z,41.70
2022-10-01T04:09:17.126Z,39.13
2022-10-01T04:11:19.194Z,40.70
2022-10-01T04:13:21.154Z,42.42
2022-10-01T04:15:23.457Z,34.28
2022-10-01T04:17:25.494Z,38.45
2022-10-01T04:19:27.490Z,34.33
2022-10-01T04:21:29.444Z,35.25
2022-10-01T04:23:31.430Z,37.90
2022-10-01T04:25:33.436Z,45.60
2022-10-01T04:27:35.419Z,40.20
2022-10-01T04:29:40.231Z,37.55
2022-10-01T04:31:42.493Z,42.25
2022-10-01T04:33:44.758Z,45.83
2022-10-01T04:35:46.982Z,44.67
2022-10-01T04:37:55.561Z,44.92
2022-10-01T04:39:57.523Z,42.80
2022-10-01T04:41:59.548Z,50.30
2022-10-01T04:44:01.584Z,44.67
2022-10-01T04:46:03.577Z,45.92
2022-10-01T04:48:05.671Z,44.97
2022-10-01T04:50:08.063Z,44.33
2022-10-01T04:52:10.052Z,45.15
2022-10-01T04:54:12.007Z,44.65
2022-10-01T04:56:13.950Z,45.63
2022-10-01T04:58:15.923Z,44.85
2022-10-01T05:00:20.719Z,48.47
2022-10-01T05:02:22.794Z,45.72
2022-10-01T05:04:24.827Z,41.67
2022-10-01T05:06:26.852Z,40.88
2022-10-01T05:08:29.377Z,45.10
2022-10-01T05:10:31.566Z,44.33
2022-10-01T05:12:34.137Z,46.47
2022-10-01T05:14:36.110Z,39.15
2022-10-01T05:16:38.149Z,41.45
2022-10-01T05:18:43.553Z,43.00
2022-10-01T05:20:45.672Z,48.22
2022-10-01T05:22:49.064Z,44.70
2022-10-01T05:24:51.931Z,50.75
2022-10-01T05:26:54.377Z,47.33
2022-10-01T05:28:56.376Z,44.47
2022-10-01T05:31:02.463Z,51.08
2022-10-01T05:33:04.937Z,50.10
2022-10-01T05:35:08.280Z,58.22
2022-10-01T05:37:10.992Z,64.13
2022-10-01T05:41:14.931Z,56.03
2022-10-01T05:43:18.701Z,55.83
2022-10-01T05:45:23.009Z,62.40
2022-10-01T05:47:25.208Z,56.08
2022-10-01T05:49:27.281Z,65.57
2022-10-01T05:51:30.300Z,56.70
2022-10-01T05:53:32.868Z,65.32
2022-10-01T05:55:35.007Z,53.88
2022-10-01T05:57:37.095Z,55.33
2022-10-01T05:59:39.077Z,53.15
2022-10-01T06:01:41.107Z,55.17
2022-10-01T06:03:44.220Z,54.55
2022-10-01T06:05:46.239Z,54.92
2022-10-01T06:07:49.228Z,52.88
2022-10-01T06:09:51.198Z,59.67
2022-10-01T06:11:53.214Z,56.22
2022-10-01T06:13:55.155Z,58.40
2022-10-01T06:15:57.160Z,53.00
2022-10-01T06:18:03.006Z,57.00
2022-10-01T06:20:05.574Z,52.47
2022-10-01T06:22:07.565Z,50.47
2022-10-01T06:24:09.512Z,51.33
2022-10-01T06:26:11.597Z,54.67
2022-10-01T06:28:14.885Z,48.03
2022-10-01T06:30:16.996Z,48.95
2022-10-01T06:32:19.853Z,52.75
2022-10-01T06:34:21.840Z,55.47
2022-10-01T06:36:23.831Z,46.58
2022-10-01T06:38:26.434Z,48.03
2022-10-01T06:40:29.625Z,58.40
2022-10-01T06:42:31.609Z,54.55
2022-10-01T06:44:33.583Z,50.45
2022-10-01T06:46:35.585Z,55.22
2022-10-01T06:48:37.553Z,51.30
2022-10-01T06:50:39.501Z,53.97
2022-10-01T06:52:50.651Z,51.20
2022-10-01T06:54:52.632Z,45.92
2022-10-01T06:56:54.581Z,48.30
2022-10-01T06:58:56.615Z,47.13
2022-10-01T07:01:01.475Z,47.83
2022-10-01T07:03:06.608Z,45.28
2022-10-01T07:05:09.315Z,52.47
2022-10-01T07:09:13.137Z,46.45
2022-10-01T07:11:16.268Z,44.92
2022-10-01T07:13:20.290Z,48.80
2022-10-01T07:15:25.725Z,50.97
2022-10-01T07:17:27.699Z,49.70
2022-10-01T07:19:31.833Z,48.10
2022-10-01T07:21:34.028Z,46.53
2022-10-01T07:23:36.156Z,47.15
2022-10-01T07:25:39.328Z,49.17
2022-10-01T07:27:41.367Z,49.22
2022-10-01T07:29:43.324Z,47.10
2022-10-01T07:31:45.395Z,42.53
2022-10-01T07:33:48.317Z,41.60
2022-10-01T07:35:50.342Z,39.78
2022-10-01T07:37:53.665Z,40.08
2022-10-01T07:39:55.625Z,39.70
2022-10-01T07:41:57.745Z,36.75
2022-10-01T07:43:59.687Z,34.45
2022-10-01T07:46:03.607Z,38.80
2022-10-01T07:48:05.886Z,41.03
2022-10-01T07:50:08.283Z,40.47
2022-10-01T07:52:13.295Z,40.38
2022-10-01T07:54:15.776Z,39.95
2022-10-01T07:56:17.752Z,42.35
2022-10-01T07:58:24.013Z,41.38
2022-10-01T08:00:26.798Z,35.47
2022-10-01T08:02:28.821Z,36.92
2022-10-01T08:04:49.542Z,43.05
2022-10-01T08:06:53.319Z,37.88
2022-10-01T08:08:55.288Z,36.72
2022-10-01T08:10:57.260Z,37.95
2022-10-01T08:13:08.197Z,38.45
2022-10-01T08:15:15.311Z,30.38
2022-10-01T08:17:17.244Z,37.28
2022-10-01T08:19:19.227Z,34.47
2022-10-01T08:21:21.203Z,35.75
2022-10-01T08:23:23.194Z,35.20
2022-10-01T08:25:26.001Z,38.78
2022-10-01T08:27:28.178Z,31.95
2022-10-01T08:29:30.166Z,33.28
2022-10-01T08:31:32.561Z,33.63
2022-10-01T08:33:35.012Z,28.40
2022-10-01T08:35:39.613Z,29.63
2022-10-01T08:37:41.565Z,32.55
2022-10-01T08:39:43.575Z,28.33
2022-10-01T08:41:50.236Z,28.35
2022-10-01T08:43:52.208Z,29.98
2022-10-01T08:45:55.690Z,27.63
2022-10-01T08:48:05.947Z,29.40
2022-10-01T08:50:49.595Z,30.02
2022-10-01T08:53:02.991Z,28.20
2022-10-01T08:55:18.251Z,27.30
2022-10-01T08:57:24.626Z,25.17
2022-10-01T08:59:42.474Z,28.35
2022-10-01T09:01:44.623Z,25.08
2022-10-01T09:03:46.670Z,25.52
2022-10-01T09:06:20.210Z,23.15
2022-10-01T09:10:53.769Z,21.95
2022-10-01T09:13:15.698Z,29.05
2022-10-01T09:15:28.641Z,24.15
2022-10-01T09:20:27.067Z,21.92
2022-10-01T09:22:57.402Z,23.00
2022-10-01T09:25:24.528Z,27.88
2022-10-01T09:27:27.429Z,26.00
2022-10-01T09:29:41.726Z,26.55
2022-10-01T09:31:45.395Z,27.08
2022-10-01T09:34:12.527Z,28.83
2022-10-01T09:36:45.491Z,23.20
2022-10-01T09:39:04.226Z,22.98
2022-10-01T09:41:07.733Z,24.60
2022-10-01T09:43:09.991Z,21.38
2022-10-01T09:45:14.247Z,21.23
2022-10-01T09:47:21.239Z,24.00
2022-10-01T09:49:39.738Z,24.25
2022-10-01T09:51:50.469Z,24.10
2022-10-01T09:54:10.966Z,20.80
2022-10-01T09:56:29.916Z,22.92
2022-10-01T09:58:31.918Z,19.42
2022-10-01T10:00:34.183Z,20.63
2022-10-01T10:02:49.850Z,25.60
2022-10-01T10:05:13.177Z,22.75
2022-10-01T10:07:17.974Z,25.85
2022-10-01T10:09:24.164Z,24.88
2022-10-01T10:11:29.260Z,25.08
2022-10-01T10:13:35.285Z,26.17
2022-10-01T10:15:57.649Z,26.98
2022-10-01T10:18:12.908Z,18.80
2022-10-01T10:20:43.155Z,20.48
2022-10-01T10:22:45.189Z,17.10
2022-10-01T10:24:47.151Z,18.63
2022-10-01T10:26:55.223Z,13.45
2022-10-01T10:28:57.197Z,15.32
2022-10-01T10:30:59.171Z,16.55
2022-10-01T10:33:05.651Z,15.60
2022-10-01T10:35:13.750Z,17.50
2022-10-01T10:37:28.097Z,13.45
2022-10-01T10:39:32.911Z,17.45
2022-10-01T10:41:35.023Z,14.20
2022-10-01T10:43:37.350Z,15.35
2022-10-01T10:45:39.914Z,14.50
2022-10-01T10:47:47.614Z,17.63
2022-10-01T10:50:03.531Z,15.25
2022-10-01T10:52:20.077Z,17.90
2022-10-01T10:54:34.030Z,18.10
2022-10-01T10:56:36.429Z,16.15
2022-10-01T11:00:50.182Z,14.35
2022-10-01T11:03:04.848Z,19.00
2022-10-01T11:05:31.787Z,20.48
2022-10-01T11:07:33.836Z,20.50
2022-10-01T11:09:55.697Z,15.05
2022-10-01T11:12:05.282Z,15.38
2022-10-01T11:14:51.741Z,18.23
2022-10-01T11:17:18.678Z,15.27
2022-10-01T11:20:02.552Z,19.35
2022-10-01T11:22:35.451Z,18.65
2022-10-01T11:24:40.867Z,16.25
2022-10-01T11:27:04.701Z,14.98
2022-10-01T11:29:25.471Z,16.73
2022-10-01T11:31:40.457Z,13.93
2022-10-01T11:34:08.354Z,16.48
2022-10-01T11:36:26.719Z,15.40
2022-10-01T11:38:46.064Z,15.75
2022-10-01T11:40:55.645Z,16.70
2022-10-01T11:43:02.982Z,18.67
2022-10-01T11:45:15.746Z,17.55
2022-10-01T11:47:23.164Z,23.00
2022-10-01T11:49:57.084Z,21.90
2022-10-01T11:52:14.927Z,22.30
2022-10-01T11:54:21.399Z,22.15
2022-10-01T11:56:47.494Z,21.02
2022-10-01T11:59:04.493Z,26.40
2022-10-01T12:01:24.042Z,24.77
2022-10-01T12:03:30.344Z,22.30
2022-10-01T12:05:32.389Z,21.27
2022-10-01T12:07:55.209Z,26.98
2022-10-01T12:10:17.379Z,23.52
2022-10-01T12:12:55.613Z,28.63
2022-10-01T12:15:10.718Z,25.63
2022-10-01T12:17:45.511Z,26.23
2022-10-01T12:19:50.954Z,24.52
2022-10-01T12:22:19.363Z,24.83
2022-10-01T12:24:31.314Z,24.75
2022-10-01T12:26:48.873Z,24.42
2022-10-01T12:29:00.513Z,27.13
2022-10-01T12:31:14.864Z,27.52
2022-10-01T12:33:52.357Z,28.65
2022-10-01T12:36:13.215Z,22.58
2022-10-01T12:38:52.043Z,20.98
2022-10-01T12:41:24.462Z,22.60
2022-10-01T12:43:50.485Z,26.65
2022-10-01T12:46:02.956Z,26.48
2022-10-01T12:48:22.427Z,26.88
2022-10-01T12:50:51.249Z,29.98
2022-10-01T12:53:34.448Z,34.03
2022-10-01T12:56:01.383Z,29.05
2022-10-01T12:58:25.845Z,25.83
2022-10-01T13:00:31.968Z,31.33
2022-10-01T13:02:56.274Z,25.52
2022-10-01T13:05:08.422Z,30.83
2022-10-01T13:07:39.648Z,29.07
2022-10-01T13:10:05.394Z,29.83
2022-10-01T13:12:26.481Z,28.50
2022-10-01T13:14:29.192Z,27.45
2022-10-01T13:18:59.828Z,25.75
2022-10-01T13:21:29.392Z,27.27
2022-10-01T13:24:01.549Z,28.42
2022-10-01T13:26:20.261Z,27.55
2022-10-01T13:29:04.072Z,32.17
2022-10-01T13:33:26.726Z,25.75
2022-10-01T13:35:56.522Z,26.77
2022-10-01T13:37:58.922Z,29.02
2022-10-01T13:40:01.304Z,27.50
2022-10-01T13:42:04.355Z,27.98
2022-10-01T13:44:09.065Z,26.02
2022-10-01T13:46:11.162Z,25.23
2022-10-01T13:48:34.757Z,25.55
2022-10-01T13:50:38.293Z,28.85
2022-10-01T13:52:41.186Z,24.90
2022-10-01T13:54:50.153Z,27.65
2022-10-01T13:56:52.104Z,26.60
2022-10-01T13:58:54.076Z,29.55
2022-10-01T14:00:58.040Z,38.90
2022-10-01T14:03:28.894Z,30.45
2022-10-01T14:05:39.712Z,30.40
2022-10-01T14:07:41.649Z,29.33
2022-10-01T14:09:46.425Z,32.58
2022-10-01T14:12:21.145Z,26.58
2022-10-01T14:14:50.308Z,29.48
2022-10-01T14:16:52.268Z,26.95
2022-10-01T14:18:54.235Z,27.98
2022-10-01T14:21:04.593Z,26.15
2022-10-01T14:23:14.214Z,30.80
2022-10-01T14:26:00.603Z,45.22
2022-10-01T14:28:29.908Z,32.00
2022-10-01T14:31:02.412Z,27.10
2022-10-01T14:33:49.190Z,28.77
2022-10-01T14:36:10.345Z,28.00
2022-10-01T14:38:19.602Z,26.15
2022-10-01T14:40:23.635Z,28.55
2022-10-01T14:42:25.616Z,28.00
2022-10-01T14:44:47.072Z,27.95
2022-10-01T14:46:51.324Z,27.48
2022-10-01T14:49:00.062Z,26.52
2022-10-01T14:51:07.350Z,30.13
2022-10-01T14:53:15.691Z,28.63
2022-10-01T14:55:21.842Z,28.00
2022-10-01T14:57:36.258Z,35.30
2022-10-01T14:59:40.040Z,31.23
2022-10-01T15:01:42.032Z,29.70
2022-10-01T15:03:44.281Z,31.23
2022-10-01T15:05:47.527Z,30.95
2022-10-01T15:07:49.593Z,28.95
2022-10-01T15:09:51.632Z,28.70
2022-10-01T15:11:53.606Z,30.77
2022-10-01T15:14:10.816Z,39.33
2022-10-01T15:16:20.882Z,29.73
2022-10-01T15:18:23.038Z,29.85
2022-10-01T15:20:25.128Z,27.77
2022-10-01T15:22:28.498Z,29.70
2022-10-01T15:24:44.393Z,29.92
2022-10-01T15:26:47.758Z,34.47
2022-10-01T15:28:49.976Z,34.83
2022-10-01T15:30:51.928Z,34.75
2022-10-01T15:32:53.872Z,34.78
2022-10-01T15:34:58.291Z,31.77
2022-10-01T15:37:00.880Z,32.85
2022-10-01T15:39:04.699Z,29.83
2022-10-01T15:41:30.499Z,32.25
2022-10-01T15:43:36.091Z,29.77
2022-10-01T15:45:38.135Z,27.60
2022-10-01T15:47:51.840Z,28.00
2022-10-01T15:50:11.888Z,28.90
2022-10-01T15:52:33.395Z,29.20
2022-10-01T15:54:35.494Z,29.88
2022-10-01T15:56:37.570Z,31.48
2022-10-01T15:58:46.405Z,35.17
2022-10-01T16:00:48.810Z,31.83
2022-10-01T16:02:50.887Z,29.13
2022-10-01T16:04:56.140Z,33.05
2022-10-01T16:06:58.150Z,31.55
2022-10-01T16:09:03.325Z,31.52
2022-10-01T16:11:14.304Z,30.63
2022-10-01T16:13:32.346Z,33.33
2022-10-01T16:15:34.291Z,31.35
2022-10-01T16:17:39.500Z,28.90
2022-10-01T16:19:41.442Z,32.28
2022-10-01T16:21:43.468Z,36.92
2022-10-01T16:23:50.008Z,33.97
2022-10-01T16:25:52.003Z,31.20
2022-10-01T16:28:05.404Z,34.42
2022-10-01T16:30:07.269Z,21.48
2022-10-01T16:32:13.306Z,11.70
2022-10-01T16:34:17.746Z,5.25
2022-10-01T16:36:20.744Z,5.22
2022-10-01T16:38:22.703Z,4.97
2022-10-01T16:40:29.926Z,6.13
2022-10-01T16:42:34.145Z,5.13
2022-10-01T16:44:38.685Z,2.55
2022-10-01T16:46:41.157Z,3.22
2022-10-01T16:48:43.102Z,6.40
2022-10-01T16:50:47.843Z,5.17
2022-10-01T16:52:56.216Z,5.50
2022-10-01T16:54:58.183Z,5.20
2022-10-01T16:57:00.297Z,9.00
2022-10-01T16:59:02.251Z,6.22
2022-10-01T17:01:13.328Z,5.10
2022-10-01T17:03:17.881Z,4.97
2022-10-01T17:05:28.582Z,6.75
2022-10-01T17:07:30.540Z,8.23
2022-10-01T17:09:32.893Z,13.43
2022-10-01T17:11:34.965Z,13.85
2022-10-01T17:13:36.887Z,12.60
2022-10-01T17:15:38.931Z,10.75
2022-10-01T17:17:40.910Z,8.68
2022-10-01T17:19:42.852Z,11.07
2022-10-01T17:21:45.338Z,13.82
2022-10-01T17:23:52.566Z,9.00
2022-10-01T17:25:55.368Z,12.65
2022-10-01T17:27:57.851Z,10.32
2022-10-01T17:29:59.864Z,10.07
2022-10-01T17:32:01.873Z,12.20
2022-10-01T17:34:04.637Z,11.32
2022-10-01T17:38:09.824Z,10.48
2022-10-01T17:40:12.287Z,6.97
2022-10-01T17:42:16.702Z,6.40
2022-10-01T17:44:18.639Z,9.30
2022-10-01T17:46:20.711Z,15.07
2022-10-01T17:48:22.745Z,9.38
2022-10-01T17:50:24.848Z,9.60
2022-10-01T17:52:26.883Z,10.75
2022-10-01T17:54:28.910Z,11.75
2022-10-01T17:56:32.965Z,7.38
2022-10-01T17:58:35.458Z,9.57
2022-10-01T18:00:37.570Z,11.00
2022-10-01T18:02:42.507Z,11.43
2022-10-01T18:04:44.732Z,11.43
2022-10-01T18:06:48.855Z,11.25
2022-10-01T18:08:55.673Z,11.52
2022-10-01T18:11:11.202Z,12.02
2022-10-01T18:13:13.186Z,9.23
2022-10-01T18:15:15.588Z,8.23
2022-10-01T18:17:18.074Z,9.57
2022-10-01T18:21:42.015Z,10.57
2022-10-01T18:23:43.992Z,10.65
2022-10-01T18:25:45.958Z,10.93
2022-10-01T18:27:50.169Z,15.35
2022-10-01T18:29:52.317Z,10.77
2022-10-01T18:32:02.360Z,12.38
2022-10-01T18:34:31.013Z,12.32
2022-10-01T18:36:47.929Z,12.55
2022-10-01T18:38:50.741Z,10.50
2022-10-01T18:40:57.281Z,14.30
2022-10-01T18:43:17.716Z,11.43
2022-10-01T18:45:57.288Z,10.20
2022-10-01T18:48:21.873Z,17.13
2022-10-01T18:50:40.746Z,10.00
2022-10-01T18:52:54.076Z,12.13
2022-10-01T18:55:30.541Z,12.20
2022-10-01T18:57:58.327Z,13.30
2022-10-01T19:00:23.514Z,15.75
2022-10-01T19:03:17.963Z,11.80
2022-10-01T19:05:58.827Z,10.63
2022-10-01T19:08:51.508Z,13.05
2022-10-01T19:11:18.670Z,12.68
2022-10-01T19:13:36.172Z,13.38
2022-10-01T19:15:54.235Z,9.52
2022-10-01T19:18:16.266Z,14.82
2022-10-01T19:20:33.795Z,13.48
2022-10-01T19:23:09.668Z,11.23
2022-10-01T19:25:17.382Z,10.43
2022-10-01T19:27:49.611Z,13.82
2022-10-01T19:30:10.953Z,15.70
2022-10-01T19:32:22.052Z,13.55
2022-10-01T19:34:46.692Z,12.18
2022-10-01T19:36:56.255Z,11.95
2022-10-01T19:39:01.108Z,15.75
2022-10-01T19:41:15.054Z,14.15
2022-10-01T19:43:51.267Z,11.63
2022-10-01T19:46:16.559Z,16.80
2022-10-01T19:48:36.279Z,13.90
2022-10-01T19:50:41.451Z,15.55
2022-10-01T19:52:45.783Z,14.60
2022-10-01T19:54:54.326Z,13.23
2022-10-01T19:57:06.743Z,16.00
2022-10-01T19:59:12.588Z,14.25
2022-10-01T20:01:20.972Z,13.15
2022-10-01T20:03:32.838Z,13.70
2022-10-01T20:05:45.196Z,13.43
2022-10-01T20:07:54.887Z,20.13
2022-10-01T20:10:11.646Z,14.90
2022-10-01T20:12:53.956Z,18.50
2022-10-01T20:15:30.911Z,14.73
2022-10-01T20:17:53.768Z,16.95
2022-10-01T20:20:32.025Z,24.05
2022-10-01T20:22:40.278Z,18.25
2022-10-01T20:24:59.325Z,15.38
2022-10-01T20:27:28.073Z,19.33
2022-10-01T20:30:08.786Z,16.70
2022-10-01T20:32:39.813Z,17.42
2022-10-01T20:35:09.082Z,17.55
2022-10-01T20:37:44.830Z,17.75
2022-10-01T20:40:00.492Z,16.70
2022-10-01T20:42:03.735Z,13.77
2022-10-01T20:44:05.882Z,14.48
2022-10-01T20:46:33.618Z,13.55
2022-10-01T20:48:37.869Z,15.02
2022-10-01T20:50:47.739Z,15.73
2022-10-01T20:53:25.531Z,16.83
2022-10-01T20:55:32.961Z,15.73
2022-10-01T20:57:42.196Z,15.98
2022-10-01T20:59:46.276Z,16.40
2022-10-01T21:02:02.583Z,15.63
2022-10-01T21:04:20.303Z,16.50
2022-10-01T21:06:26.779Z,16.33
2022-10-01T21:09:04.751Z,15.52
2022-10-01T21:11:37.066Z,13.15
2022-10-01T21:13:45.912Z,14.25
2022-10-01T21:15:52.985Z,15.68
2022-10-01T21:18:01.006Z,15.00
2022-10-01T21:20:24.522Z,17.98
2022-10-01T21:22:43.637Z,15.32
2022-10-01T21:25:10.054Z,14.35
2022-10-01T21:28:27.921Z,14.07
2022-10-01T21:30:40.125Z,13.60
2022-10-01T21:33:08.953Z,13.13
2022-10-01T21:36:05.814Z,11.48
2022-10-01T21:38:29.773Z,11.32
2022-10-01T21:40:54.159Z,12.00
2022-10-01T21:43:07.709Z,10.77
2022-10-01T21:45:18.735Z,10.98
2022-10-01T21:47:45.252Z,10.70
2022-10-01T21:49:50.087Z,10.77
2022-10-01T21:52:33.542Z,15.63
2022-10-01T21:54:38.263Z,10.55
2022-10-01T21:56:53.170Z,11.50
2022-10-01T21:59:52.190Z,13.52
2022-10-01T22:02:05.288Z,9.70
2022-10-01T22:05:23.478Z,11.05
2022-10-01T22:07:48.183Z,10.65
2022-10-01T22:10:02.710Z,9.68
2022-10-01T22:12:06.108Z,14.70
2022-10-01T22:14:20.380Z,10.20
2022-10-01T22:16:22.634Z,10.02
2022-10-01T22:18:45.475Z,10.05
2022-10-01T22:20:48.152Z,12.32
2022-10-01T22:22:50.790Z,13.27
2022-10-01T22:24:53.557Z,9.45
2022-10-01T22:29:02.061Z,9.60
2022-10-01T22:31:05.492Z,10.95
2022-10-01T22:33:20.542Z,12.75
2022-10-01T22:35:30.591Z,10.80
2022-10-01T22:38:02.819Z,10.85
2022-10-01T22:40:18.362Z,10.73
2022-10-01T22:42:32.978Z,9.13
2022-10-01T22:44:34.935Z,9.40
2022-10-01T22:46:58.621Z,12.27
2022-10-01T22:49:11.785Z,8.88
2022-10-01T22:51:51.371Z,9.98
2022-10-01T22:54:21.678Z,9.45
2022-10-01T22:56:43.351Z,10.60
2022-10-01T22:59:00.527Z,10.80
2022-10-01T23:01:27.008Z,9.68
2022-10-01T23:03:37.030Z,12.00
2022-10-01T23:06:01.975Z,12.52
2022-10-01T23:08:03.813Z,8.73
2022-10-01T23:10:24.472Z,10.90
2022-10-01T23:13:07.296Z,8.90
2022-10-01T23:15:37.048Z,10.90
2022-10-01T23:17:48.668Z,11.55
2022-10-01T23:20:21.916Z,10.80
2022-10-01T23:22:44.644Z,11.18
2022-10-01T23:25:21.631Z,8.65
2022-10-01T23:27:55.224Z,10.60
2022-10-01T23:32:51.203Z,12.50
2022-10-01T23:35:16.525Z,9.98
2022-10-01T23:37:53.839Z,13.90
2022-10-01T23:40:08.900Z,9.98
2022-10-01T23:42:51.931Z,12.63
2022-10-01T23:45:11.956Z,8.40
2022-10-01T23:47:22.347Z,9.70
2022-10-01T23:49:26.619Z,11.05
2022-10-01T23:51:40.029Z,9.07
2022-10-01T23:54:03.017Z,9.30
2022-10-01T23:56:46.464Z,12.63
2022-10-01T23:59:21.586Z,7.50
