createdAt,value
2018-03-26T00:00:01.692Z,97504.14
2018-03-26T00:02:30.420Z,97508.53
2018-03-26T00:05:00.456Z,97503.89
2018-03-26T00:07:29.274Z,97499.58
2018-03-26T00:09:57.584Z,97503.38
2018-03-26T00:12:26.879Z,97501.91
2018-03-26T00:14:55.214Z,97499.86
2018-03-26T00:17:23.692Z,97502.86
2018-03-26T00:19:52.419Z,97504.51
2018-03-26T00:22:20.729Z,97497.62
2018-03-26T00:24:49.080Z,97504.38
2018-03-26T00:27:18.071Z,97503.89
2018-03-26T00:29:46.387Z,97505.80
2018-03-26T00:32:14.834Z,97507.39
2018-03-26T00:34:43.626Z,97506.38
2018-03-26T00:37:12.319Z,97507.89
2018-03-26T00:39:40.927Z,97511.13
2018-03-26T00:42:09.746Z,97506.84
2018-03-26T00:44:38.703Z,97515.55
2018-03-26T00:47:07.220Z,97514.65
2018-03-26T00:49:35.880Z,97519.23
2018-03-26T00:52:04.199Z,97523.05
2018-03-26T00:54:32.532Z,97527.75
2018-03-26T00:57:02.432Z,97528.70
2018-03-26T00:59:30.891Z,97521.86
2018-03-26T01:01:59.204Z,97524.06
2018-03-26T01:04:27.560Z,97524.09
2018-03-26T01:06:55.876Z,97528.73
2018-03-26T01:09:24.244Z,97528.62
2018-03-26T01:11:52.594Z,97527.69
2018-03-26T01:14:21.664Z,97527.69
2018-03-26T01:16:50.040Z,97530.05
2018-03-26T01:19:18.944Z,97529.48
2018-03-26T01:21:48.759Z,97536.48
2018-03-26T01:24:17.112Z,97530.05
2018-03-26T01:26:45.434Z,97537.22
2018-03-26T01:29:14.338Z,97536.30
2018-03-26T01:31:43.580Z,97535.42
2018-03-26T01:34:12.712Z,97542.17
2018-03-26T01:36:41.628Z,97536.11
2018-03-26T01:39:10.036Z,97533.39
2018-03-26T01:41:39.762Z,97535.06
2018-03-26T01:44:08.172Z,97536.11
2018-03-26T01:46:37.259Z,97537.47
2018-03-26T01:49:05.572Z,97539.18
2018-03-26T01:51:34.571Z,97539.20
2018-03-26T01:54:02.943Z,97546.80
2018-03-26T01:56:31.595Z,97545.02
2018-03-26T01:58:59.956Z,97552.30
2018-03-26T02:01:30.151Z,97553.04
2018-03-26T02:03:58.692Z,97556.00
2018-03-26T02:06:28.488Z,97555.50
2018-03-26T02:08:56.876Z,97552.22
2018-03-26T02:11:25.209Z,97553.40
2018-03-26T02:13:54.065Z,97555.44
2018-03-26T02:16:23.125Z,97553.17
2018-03-26T02:18:51.993Z,97558.93
2018-03-26T02:21:20.321Z,97554.03
2018-03-26T02:23:48.755Z,97556.31
2018-03-26T02:26:17.862Z,97557.57
2018-03-26T02:28:47.096Z,97562.25
2018-03-26T02:31:15.475Z,97563.11
2018-03-26T02:33:44.397Z,97570.28
2018-03-26T02:36:12.805Z,97577.59
2018-03-26T02:38:41.337Z,97572.27
2018-03-26T02:41:10.320Z,97568.27
2018-03-26T02:43:39.468Z,97569.91
2018-03-26T02:46:07.821Z,97575.17
2018-03-26T02:48:38.255Z,97575.06
2018-03-26T02:51:06.680Z,97572.34
2018-03-26T02:53:35.025Z,97576.55
2018-03-26T02:56:03.985Z,97570.80
2018-03-26T02:58:33.032Z,97576.39
2018-03-26T03:01:01.356Z,97573.30
2018-03-26T03:03:29.683Z,97577.72
2018-03-26T03:05:57.861Z,97577.02
2018-03-26T03:08:26.540Z,97578.47
2018-03-26T03:10:54.852Z,97579.45
2018-03-26T03:13:23.195Z,97581.95
2018-03-26T03:15:51.945Z,97580.03
2018-03-26T03:18:20.507Z,97575.64
2018-03-26T03:20:48.815Z,97569.56
2018-03-26T03:23:17.673Z,97578.84
2018-03-26T03:25:46.028Z,97587.92
2018-03-26T03:28:14.346Z,97585.89
2018-03-26T03:30:42.701Z,97582.16
2018-03-26T03:33:12.370Z,97588.16
2018-03-26T03:35:40.687Z,97585.87
2018-03-26T03:38:09.657Z,97592.63
2018-03-26T03:40:37.990Z,97602.48
2018-03-26T03:43:06.296Z,97609.11
2018-03-26T03:45:34.648Z,97610.30
2018-03-26T03:48:02.960Z,97612.69
2018-03-26T03:50:31.312Z,97613.81
2018-03-26T03:53:00.218Z,97620.01
2018-03-26T03:55:28.556Z,97619.61
2018-03-26T03:57:56.895Z,97621.23
2018-03-26T04:00:25.707Z,97618.97
2018-03-26T04:02:54.136Z,97617.97
2018-03-26T04:05:22.452Z,97623.40
2018-03-26T04:07:50.824Z,97624.06
2018-03-26T04:10:19.160Z,97621.56
2018-03-26T04:12:47.463Z,97628.75
2018-03-26T04:15:15.804Z,97623.61
2018-03-26T04:17:44.111Z,97619.11
2018-03-26T04:20:12.942Z,97625.97
2018-03-26T04:22:41.229Z,97627.14
2018-03-26T04:25:10.900Z,97629.77
2018-03-26T04:27:40.327Z,97634.00
2018-03-26T04:30:08.932Z,97627.67
2018-03-26T04:32:37.244Z,97635.41
2018-03-26T04:35:06.072Z,97633.91
2018-03-26T04:37:34.504Z,97638.52
2018-03-26T04:40:02.825Z,97644.91
2018-03-26T04:42:31.420Z,97643.30
2018-03-26T04:44:59.736Z,97656.87
2018-03-26T04:47:28.048Z,97657.05
2018-03-26T04:49:57.079Z,97664.52
2018-03-26T04:52:25.380Z,97659.46
2018-03-26T04:54:55.256Z,97659.70
2018-03-26T04:57:24.337Z,97662.03
2018-03-26T04:59:53.435Z,97664.38
2018-03-26T05:02:22.391Z,97664.16
2018-03-26T05:04:50.825Z,97670.27
2018-03-26T05:07:19.134Z,97667.86
2018-03-26T05:09:47.447Z,97667.31
2018-03-26T05:12:16.520Z,97673.86
2018-03-26T05:14:46.069Z,97667.88
2018-03-26T05:17:14.679Z,97666.63
2018-03-26T05:19:43.945Z,97673.52
2018-03-26T05:22:12.696Z,97674.09
2018-03-26T05:24:41.095Z,97674.47
2018-03-26T05:27:09.287Z,97676.13
2018-03-26T05:29:37.648Z,97671.91
2018-03-26T05:32:07.617Z,97676.89
2018-03-26T05:34:35.957Z,97682.32
2018-03-26T05:37:04.814Z,97679.52
2018-03-26T05:39:33.184Z,97677.65
2018-03-26T05:42:02.344Z,97685.05
2018-03-26T05:44:30.661Z,97687.70
2018-03-26T05:46:59.524Z,97691.96
2018-03-26T05:49:27.828Z,97682.89
2018-03-26T05:51:56.134Z,97691.56
2018-03-26T05:54:25.175Z,97693.56
2018-03-26T05:56:53.628Z,97699.63
2018-03-26T05:59:22.566Z,97698.91
2018-03-26T06:01:50.963Z,97707.67
2018-03-26T06:04:19.992Z,97707.06
2018-03-26T06:06:49.847Z,97708.97
2018-03-26T06:09:18.192Z,97711.87
2018-03-26T06:11:46.648Z,97722.07
2018-03-26T06:14:15.029Z,97724.10
2018-03-26T06:17:00.919Z,97721.80
2018-03-26T06:19:30.453Z,97728.61
2018-03-26T06:21:58.776Z,97723.05
2018-03-26T06:24:27.515Z,97727.30
2018-03-26T06:26:55.955Z,97734.57
2018-03-26T06:29:24.040Z,97732.77
2018-03-26T06:31:52.352Z,97740.98
2018-03-26T06:34:21.971Z,97731.16
2018-03-26T06:50:17.620Z,97748.55
2018-03-26T06:52:46.857Z,97753.80
2018-03-26T06:55:15.948Z,97758.30
2018-03-26T06:57:44.357Z,97758.23
2018-03-26T07:00:12.724Z,97758.33
2018-03-26T07:02:41.061Z,97771.56
2018-03-26T07:05:09.812Z,97773.38
2018-03-26T07:07:38.604Z,97771.00
2018-03-26T07:10:08.313Z,97774.45
2018-03-26T07:12:36.635Z,97777.13
2018-03-26T07:15:05.533Z,97775.66
2018-03-26T07:17:34.216Z,97784.67
2018-03-26T07:20:03.716Z,97785.22
2018-03-26T07:22:33.012Z,97784.00
2018-03-26T07:25:02.127Z,97787.10
2018-03-26T07:27:30.451Z,97785.02
2018-03-26T07:29:59.607Z,97786.27
2018-03-26T07:32:27.969Z,97784.98
2018-03-26T07:34:57.066Z,97792.96
2018-03-26T07:37:25.466Z,97798.57
2018-03-26T07:39:54.608Z,97795.83
2018-03-26T07:42:22.952Z,97803.17
2018-03-26T07:44:52.032Z,97800.16
2018-03-26T07:47:21.180Z,97805.55
2018-03-26T07:49:49.505Z,97812.36
2018-03-26T07:52:17.826Z,97813.55
2018-03-26T07:54:46.205Z,97818.41
2018-03-26T07:57:14.515Z,97820.44
2018-03-26T07:59:43.318Z,97824.22
2018-03-26T08:02:11.874Z,97827.31
2018-03-26T08:04:40.431Z,97835.41
2018-03-26T08:07:09.519Z,97832.00
2018-03-26T08:09:37.635Z,97837.44
2018-03-26T08:12:06.347Z,97840.89
2018-03-26T08:14:34.655Z,97848.13
2018-03-26T08:17:03.697Z,97843.68
2018-03-26T08:19:32.396Z,97848.09
2018-03-26T08:22:02.824Z,97845.55
2018-03-26T08:24:31.168Z,97847.20
2018-03-26T08:26:59.580Z,97849.39
2018-03-26T08:29:27.928Z,97846.55
2018-03-26T08:31:56.952Z,97854.05
2018-03-26T08:34:25.283Z,97851.34
2018-03-26T08:36:54.172Z,97852.30
2018-03-26T08:39:22.528Z,97856.22
2018-03-26T08:41:50.831Z,97863.33
2018-03-26T08:44:19.164Z,97867.61
2018-03-26T08:46:47.820Z,97871.83
2018-03-26T08:49:16.199Z,97866.45
2018-03-26T08:51:45.525Z,97870.16
2018-03-26T08:54:14.115Z,97873.80
2018-03-26T08:56:42.433Z,97867.47
2018-03-26T08:59:10.895Z,97875.98
2018-03-26T09:01:40.463Z,97870.47
2018-03-26T09:04:09.025Z,97874.52
2018-03-26T09:06:37.372Z,97878.55
2018-03-26T09:09:05.701Z,97876.52
2018-03-26T09:11:34.420Z,97875.58
2018-03-26T09:14:02.841Z,97875.52
2018-03-26T09:16:31.564Z,97880.31
2018-03-26T09:18:59.961Z,97884.00
2018-03-26T09:21:29.829Z,97891.56
2018-03-26T09:23:59.252Z,97886.00
2018-03-26T09:26:27.594Z,97885.41
2018-03-26T09:28:55.962Z,97882.83
2018-03-26T09:31:25.136Z,97883.70
2018-03-26T09:33:54.062Z,97886.25
2018-03-26T09:36:22.468Z,97887.11
2018-03-26T09:38:50.873Z,97890.47
2018-03-26T09:41:19.230Z,97890.92
2018-03-26T09:43:47.882Z,97891.18
2018-03-26T09:46:16.401Z,97894.88
2018-03-26T09:48:44.721Z,97896.35
2018-03-26T09:51:13.057Z,97890.84
2018-03-26T09:53:41.402Z,97898.15
2018-03-26T09:56:10.612Z,97893.70
2018-03-26T09:58:38.971Z,97905.36
2018-03-26T10:01:24.375Z,97903.16
2018-03-26T10:03:53.778Z,97904.78
2018-03-26T10:06:22.230Z,97907.02
2018-03-26T10:08:50.551Z,97901.51
2018-03-26T10:11:18.956Z,97901.62
2018-03-26T10:13:47.276Z,97902.91
2018-03-26T10:16:15.587Z,97894.84
2018-03-26T10:18:44.644Z,97904.08
2018-03-26T10:21:16.964Z,97903.08
2018-03-26T10:23:46.793Z,97900.08
2018-03-26T10:26:15.192Z,97906.48
2018-03-26T10:28:43.673Z,97904.36
2018-03-26T10:31:12.007Z,97898.07
2018-03-26T10:33:40.432Z,97898.17
2018-03-26T10:36:08.801Z,97902.31
2018-03-26T10:38:38.153Z,97903.05
2018-03-26T10:41:06.468Z,97900.41
2018-03-26T10:43:34.838Z,97908.05
2018-03-26T10:46:03.663Z,97903.05
2018-03-26T10:48:32.396Z,97907.95
2018-03-26T10:51:00.841Z,97909.98
2018-03-26T10:53:29.798Z,97906.58
2018-03-26T10:56:00.404Z,97911.64
2018-03-26T10:58:28.817Z,97902.31
2018-03-26T11:00:57.440Z,97899.88
2018-03-26T11:03:26.828Z,97900.28
2018-03-26T11:05:55.460Z,97901.61
2018-03-26T11:08:23.767Z,97902.58
2018-03-26T11:10:52.816Z,97899.97
2018-03-26T11:13:22.076Z,97900.38
2018-03-26T11:15:50.684Z,97902.00
2018-03-26T11:18:19.029Z,97899.16
2018-03-26T11:20:47.492Z,97906.34
2018-03-26T11:23:15.831Z,97903.38
2018-03-26T11:25:44.156Z,97904.62
2018-03-26T11:28:13.295Z,97904.00
2018-03-26T11:30:42.996Z,97904.80
2018-03-26T11:33:11.525Z,97899.48
2018-03-26T11:35:39.902Z,97902.30
2018-03-26T11:38:08.333Z,97897.33
2018-03-26T11:40:36.893Z,97893.53
2018-03-26T11:43:05.332Z,97893.91
2018-03-26T11:45:33.672Z,97890.03
2018-03-26T11:48:02.055Z,97895.75
2018-03-26T11:50:30.900Z,97893.25
2018-03-26T11:52:59.216Z,97891.20
2018-03-26T11:55:27.523Z,97899.85
2018-03-26T11:57:55.909Z,97899.93
2018-03-26T12:00:24.241Z,97902.53
2018-03-26T12:02:52.599Z,97904.42
2018-03-26T12:05:21.705Z,97902.05
2018-03-26T12:07:50.840Z,97904.88
2018-03-26T12:10:19.324Z,97910.05
2018-03-26T12:12:47.910Z,97911.60
2018-03-26T12:15:16.228Z,97909.67
2018-03-26T12:17:44.716Z,97919.35
2018-03-26T12:20:30.754Z,97905.84
2018-03-26T12:22:59.129Z,97909.44
2018-03-26T12:25:27.536Z,97905.84
2018-03-26T12:28:13.484Z,97902.90
2018-03-26T12:30:42.117Z,97908.66
2018-03-26T12:33:11.133Z,97908.61
2018-03-26T12:36:00.093Z,97904.27
2018-03-26T12:38:28.471Z,97912.10
2018-03-26T12:40:57.952Z,97916.05
2018-03-26T12:43:27.233Z,97912.52
2018-03-26T12:46:13.292Z,97912.41
2018-03-26T12:48:42.101Z,97918.02
2018-03-26T12:51:28.991Z,97908.98
2018-03-26T12:53:57.495Z,97916.30
2018-03-26T12:56:25.811Z,97918.52
2018-03-26T12:58:56.284Z,97915.02
2018-03-26T13:01:44.420Z,97913.64
2018-03-26T13:04:14.046Z,97915.75
2018-03-26T13:06:42.802Z,97914.45
2018-03-26T13:09:11.940Z,97910.98
2018-03-26T13:11:40.706Z,97924.84
2018-03-26T13:14:09.033Z,97924.23
2018-03-26T13:16:38.321Z,97914.19
2018-03-26T13:19:06.986Z,97915.45
2018-03-26T13:21:35.396Z,97911.96
2018-03-26T13:24:04.756Z,97907.69
2018-03-26T13:26:33.087Z,97913.05
2018-03-26T13:29:01.521Z,97913.28
2018-03-26T13:31:29.908Z,97917.70
2018-03-26T13:33:58.477Z,97915.25
2018-03-26T13:36:27.148Z,97917.02
2018-03-26T13:38:56.167Z,97919.56
2018-03-26T13:41:24.507Z,97922.21
2018-03-26T13:43:52.973Z,97916.45
2018-03-26T13:46:21.891Z,97931.19
2018-03-26T13:48:50.222Z,97927.91
2018-03-26T13:51:20.197Z,97933.59
2018-03-26T13:53:49.076Z,97939.53
2018-03-26T13:56:18.148Z,97936.65
2018-03-26T13:58:46.534Z,97939.95
2018-03-26T14:01:16.344Z,97936.02
2018-03-26T14:07:16.157Z,97946.41
2018-03-26T14:10:02.231Z,97953.61
2018-03-26T14:12:48.175Z,97960.08
2018-03-26T14:15:35.740Z,97953.05
2018-03-26T14:18:04.048Z,97956.55
2018-03-26T14:20:33.183Z,97953.22
2018-03-26T14:23:01.528Z,97968.22
2018-03-26T14:25:30.540Z,97963.98
2018-03-26T14:28:00.476Z,97970.22
2018-03-26T14:30:29.405Z,97974.00
2018-03-26T14:32:57.720Z,97974.36
2018-03-26T14:48:53.004Z,97980.81
2018-03-26T14:51:21.519Z,97976.30
2018-03-26T14:53:50.224Z,97981.15
2018-03-26T14:56:19.421Z,97985.52
2018-03-26T14:58:47.012Z,97988.58
2018-03-26T15:01:15.276Z,97991.23
2018-03-26T15:03:43.616Z,97984.19
2018-03-26T15:06:12.356Z,97993.26
2018-03-26T15:08:41.523Z,97993.65
2018-03-26T15:11:09.876Z,97995.40
2018-03-26T15:13:38.489Z,97993.14
2018-03-26T15:16:07.201Z,97993.69
2018-03-26T15:18:35.632Z,97991.14
2018-03-26T15:21:04.000Z,97993.57
2018-03-26T15:23:32.329Z,97992.66
2018-03-26T15:26:02.672Z,97996.00
2018-03-26T15:28:31.103Z,98002.48
2018-03-26T15:31:00.133Z,98003.94
2018-03-26T15:33:29.377Z,98001.95
2018-03-26T15:35:59.007Z,98000.88
2018-03-26T15:38:28.918Z,97998.63
2018-03-26T15:40:57.485Z,97997.25
2018-03-26T15:43:26.565Z,98003.19
2018-03-26T15:45:55.660Z,98008.67
2018-03-26T15:48:24.545Z,98000.33
2018-03-26T15:50:52.880Z,98010.23
2018-03-26T15:53:21.255Z,98005.84
2018-03-26T15:55:50.449Z,98018.48
2018-03-26T15:58:19.552Z,98012.64
2018-03-26T16:00:47.939Z,98016.15
2018-03-26T16:03:22.899Z,98020.16
2018-03-26T16:05:51.332Z,98019.19
2018-03-26T16:08:19.603Z,98023.84
2018-03-26T16:10:47.924Z,98024.17
2018-03-26T16:13:16.564Z,98025.95
2018-03-26T16:15:44.926Z,98023.02
2018-03-26T16:18:14.119Z,98027.55
2018-03-26T16:20:42.896Z,98024.30
2018-03-26T16:23:11.980Z,98031.48
2018-03-26T16:25:40.414Z,98027.59
2018-03-26T16:28:08.885Z,98028.08
2018-03-26T16:30:37.302Z,98029.67
2018-03-26T16:33:06.916Z,98034.52
2018-03-26T16:35:35.801Z,98029.47
2018-03-26T16:38:04.469Z,98036.72
2018-03-26T16:40:33.528Z,98032.94
2018-03-26T16:43:05.887Z,98037.34
2018-03-26T16:45:34.064Z,98033.92
2018-03-26T16:48:02.534Z,98042.77
2018-03-26T16:50:31.440Z,98035.98
2018-03-26T16:53:00.197Z,98036.27
2018-03-26T16:55:30.223Z,98045.50
2018-03-26T16:57:58.547Z,98044.72
2018-03-26T17:00:26.921Z,98046.93
2018-03-26T17:02:55.295Z,98054.56
2018-03-26T17:05:24.368Z,98053.69
2018-03-26T17:07:52.948Z,98055.44
2018-03-26T17:10:21.530Z,98055.88
2018-03-26T17:12:49.979Z,98057.43
2018-03-26T17:15:18.302Z,98059.16
2018-03-26T17:17:46.964Z,98056.44
2018-03-26T17:23:47.848Z,98063.63
2018-03-26T17:26:16.203Z,98063.94
2018-03-26T17:28:44.998Z,98066.05
2018-03-26T17:31:13.483Z,98070.24
2018-03-26T17:33:41.877Z,98073.31
2018-03-26T17:36:10.865Z,98074.91
2018-03-26T17:38:39.384Z,98069.09
2018-03-26T17:41:07.820Z,98074.74
2018-03-26T17:43:36.456Z,98076.56
2018-03-26T17:46:06.568Z,98078.19
2018-03-26T17:48:35.495Z,98080.41
2018-03-26T17:51:04.028Z,98078.47
2018-03-26T17:53:33.006Z,98085.77
2018-03-26T17:56:01.994Z,98089.39
2018-03-26T17:58:31.014Z,98087.27
2018-03-26T18:00:59.348Z,98085.93
2018-03-26T18:03:28.627Z,98083.38
2018-03-26T18:05:56.952Z,98088.09
2018-03-26T18:08:25.264Z,98090.47
2018-03-26T18:10:54.051Z,98089.58
2018-03-26T18:13:22.700Z,98096.79
2018-03-26T18:15:51.625Z,98106.57
2018-03-26T18:18:19.921Z,98106.62
2018-03-26T18:20:48.280Z,98112.68
2018-03-26T18:23:16.968Z,98109.89
2018-03-26T18:25:46.280Z,98113.82
2018-03-26T18:28:15.076Z,98119.37
2018-03-26T18:30:43.605Z,98118.00
2018-03-26T18:33:12.081Z,98116.45
2018-03-26T18:35:41.071Z,98119.03
2018-03-26T18:38:10.036Z,98119.30
2018-03-26T18:40:38.340Z,98122.70
2018-03-26T18:43:06.687Z,98119.62
2018-03-26T18:45:35.018Z,98129.51
2018-03-26T18:48:05.968Z,98126.09
2018-03-26T18:50:35.036Z,98129.30
2018-03-26T18:53:03.343Z,98128.98
2018-03-26T18:55:31.992Z,98130.03
2018-03-26T18:58:02.020Z,98125.55
2018-03-26T19:00:31.679Z,98133.52
2018-03-26T19:03:00.347Z,98133.47
2018-03-26T19:05:28.916Z,98130.56
2018-03-26T19:07:57.252Z,98132.03
2018-03-26T19:10:26.807Z,98134.08
2018-03-26T19:12:55.264Z,98140.17
2018-03-26T19:15:23.571Z,98137.77
2018-03-26T19:17:51.958Z,98140.44
2018-03-26T19:20:20.771Z,98153.41
2018-03-26T19:22:49.128Z,98141.05
2018-03-26T19:25:18.156Z,98141.99
2018-03-26T19:27:46.736Z,98143.92
2018-03-26T19:30:15.253Z,98146.80
2018-03-26T19:32:44.037Z,98146.58
2018-03-26T19:35:13.470Z,98147.67
2018-03-26T19:37:42.310Z,98150.28
2018-03-26T19:40:11.305Z,98151.46
2018-03-26T19:42:41.231Z,98158.69
2018-03-26T19:45:10.441Z,98150.17
2018-03-26T19:47:38.812Z,98160.38
2018-03-26T19:50:07.144Z,98162.03
2018-03-26T19:52:35.503Z,98162.55
2018-03-26T19:55:04.277Z,98163.30
2018-03-26T19:57:32.622Z,98164.27
2018-03-26T20:00:01.680Z,98170.05
2018-03-26T20:02:30.229Z,98168.73
2018-03-26T20:04:58.695Z,98164.97
2018-03-26T20:07:29.022Z,98163.53
2018-03-26T20:09:57.324Z,98165.56
2018-03-26T20:12:27.054Z,98164.16
2018-03-26T20:14:55.368Z,98166.30
2018-03-26T20:17:24.421Z,98166.95
2018-03-26T20:19:53.672Z,98169.64
2018-03-26T20:22:21.985Z,98171.42
2018-03-26T20:24:53.507Z,98172.12
2018-03-26T20:27:21.835Z,98172.12
2018-03-26T20:29:50.609Z,98168.95
2018-03-26T20:32:19.889Z,98171.86
2018-03-26T20:34:48.204Z,98174.23
2018-03-26T20:37:16.513Z,98176.31
2018-03-26T20:39:44.914Z,98176.09
2018-03-26T20:42:13.228Z,98174.04
2018-03-26T20:44:42.434Z,98182.77
2018-03-26T20:47:11.351Z,98179.23
2018-03-26T20:49:40.156Z,98177.72
2018-03-26T20:52:11.212Z,98177.75
2018-03-26T20:54:42.065Z,98178.01
2018-03-26T20:57:11.145Z,98180.80
2018-03-26T20:59:40.065Z,98177.26
2018-03-26T21:02:09.320Z,98181.44
2018-03-26T21:04:38.420Z,98177.36
2018-03-26T21:07:06.835Z,98179.31
2018-03-26T21:09:36.127Z,98178.27
2018-03-26T21:12:05.572Z,98177.00
2018-03-26T21:14:34.666Z,98177.79
2018-03-26T21:17:03.433Z,98174.91
2018-03-26T21:19:32.088Z,98179.48
2018-03-26T21:22:01.004Z,98178.56
2018-03-26T21:24:30.903Z,98179.31
2018-03-26T21:27:00.988Z,98176.09
2018-03-26T21:29:30.104Z,98175.99
2018-03-26T21:31:58.495Z,98175.86
2018-03-26T21:34:26.644Z,98183.58
2018-03-26T21:36:58.372Z,98176.27
2018-03-26T21:39:27.396Z,98172.95
2018-03-26T21:41:55.944Z,98174.16
2018-03-26T21:44:25.552Z,98174.42
2018-03-26T21:46:54.051Z,98173.28
2018-03-26T21:49:22.795Z,98181.81
2018-03-26T21:51:51.235Z,98173.70
2018-03-26T21:54:20.200Z,98183.02
2018-03-26T21:56:48.571Z,98176.39
2018-03-26T21:59:16.892Z,98179.81
2018-03-26T22:01:45.900Z,98178.70
2018-03-26T22:04:15.108Z,98184.36
2018-03-26T22:06:43.496Z,98185.36
2018-03-26T22:09:12.243Z,98183.44
2018-03-26T22:11:40.613Z,98184.20
2018-03-26T22:14:08.964Z,98183.12
2018-03-26T22:16:37.524Z,98183.53
2018-03-26T22:19:06.388Z,98186.27
2018-03-26T22:21:35.682Z,98184.54
2018-03-26T22:24:03.983Z,98178.09
2018-03-26T22:26:32.367Z,98180.97
2018-03-26T22:29:00.869Z,98176.22
2018-03-26T22:31:29.747Z,98175.66
2018-03-26T22:33:58.995Z,98181.36
2018-03-26T22:36:28.251Z,98178.27
2018-03-26T22:38:57.309Z,98173.52
2018-03-26T22:41:26.409Z,98179.61
2018-03-26T22:43:54.731Z,98182.36
2018-03-26T22:46:23.041Z,98184.23
2018-03-26T22:48:51.405Z,98181.15
2018-03-26T22:51:19.715Z,98177.44
2018-03-26T22:53:48.036Z,98181.63
2018-03-26T22:56:16.472Z,98184.06
2018-03-26T22:58:44.771Z,98178.70
2018-03-26T23:01:13.488Z,98183.93
2018-03-26T23:03:41.937Z,98179.41
2018-03-26T23:06:10.260Z,98184.75
2018-03-26T23:08:38.567Z,98180.31
2018-03-26T23:11:06.916Z,98181.66
2018-03-26T23:13:35.114Z,98180.75
2018-03-26T23:16:03.432Z,98177.88
2018-03-26T23:18:31.879Z,98174.83
2018-03-26T23:21:00.692Z,98175.19
2018-03-26T23:23:29.000Z,98174.88
2018-03-26T23:25:57.381Z,98177.75
2018-03-26T23:28:25.931Z,98171.47
2018-03-26T23:30:54.493Z,98168.95
2018-03-26T23:33:23.596Z,98171.86
2018-03-26T23:35:52.756Z,98175.12
2018-03-26T23:38:21.146Z,98172.61
2018-03-26T23:40:49.457Z,98173.73
2018-03-26T23:43:17.764Z,98172.09
2018-03-26T23:45:46.097Z,98179.58
2018-03-26T23:48:14.416Z,98183.72
2018-03-26T23:50:42.756Z,98180.36
2018-03-26T23:53:11.163Z,98181.18
2018-03-26T23:55:40.220Z,98175.56
2018-03-26T23:58:08.528Z,98167.12
