createdAt,value
2022-11-22T00:02:24.840Z,30.60
2022-11-22T00:04:53.332Z,34.75
2022-11-22T00:07:21.698Z,32.47
2022-11-22T00:09:57.885Z,32.78
2022-11-22T00:12:27.758Z,32.83
2022-11-22T00:14:57.229Z,31.42
2022-11-22T00:17:27.029Z,31.33
2022-11-22T00:19:55.484Z,32.15
2022-11-22T00:22:25.348Z,28.13
2022-11-22T00:24:54.755Z,27.35
2022-11-22T00:27:23.488Z,26.55
2022-11-22T00:29:53.209Z,28.40
2022-11-22T00:32:21.631Z,25.85
2022-11-22T00:34:52.018Z,24.02
2022-11-22T00:37:20.390Z,23.13
2022-11-22T00:39:51.421Z,24.02
2022-11-22T00:42:19.904Z,20.92
2022-11-22T00:44:48.651Z,21.15
2022-11-22T00:47:17.464Z,22.13
2022-11-22T00:49:45.958Z,21.70
2022-11-22T00:52:16.216Z,22.13
2022-11-22T00:54:50.059Z,22.60
2022-11-22T00:59:50.531Z,21.02
2022-11-22T01:02:21.317Z,19.05
2022-11-22T01:04:50.535Z,20.98
2022-11-22T01:07:20.755Z,22.05
2022-11-22T01:09:51.035Z,21.48
2022-11-22T01:12:20.966Z,19.23
2022-11-22T01:14:49.388Z,20.10
2022-11-22T01:17:17.892Z,19.35
2022-11-22T01:19:48.982Z,20.63
2022-11-22T01:22:17.398Z,19.38
2022-11-22T01:24:47.141Z,20.02
2022-11-22T01:27:20.706Z,19.42
2022-11-22T01:29:49.044Z,19.65
2022-11-22T01:32:19.904Z,18.85
2022-11-22T01:34:48.266Z,18.35
2022-11-22T01:37:16.792Z,19.25
2022-11-22T01:39:47.038Z,19.55
2022-11-22T01:42:16.003Z,19.42
2022-11-22T01:44:45.074Z,19.00
2022-11-22T01:47:15.585Z,18.17
2022-11-22T01:49:48.760Z,17.15
2022-11-22T01:52:20.242Z,15.93
2022-11-22T01:54:54.030Z,14.73
2022-11-22T01:57:25.375Z,15.63
2022-11-22T02:00:02.018Z,14.45
2022-11-22T02:02:30.715Z,13.88
2022-11-22T02:05:05.545Z,13.25
2022-11-22T02:07:38.267Z,13.18
2022-11-22T02:10:09.870Z,13.73
2022-11-22T02:12:38.440Z,13.00
2022-11-22T02:15:08.243Z,12.38
2022-11-22T02:17:36.640Z,11.35
2022-11-22T02:20:08.605Z,13.07
2022-11-22T02:22:46.313Z,12.13
2022-11-22T02:25:23.488Z,12.50
2022-11-22T02:27:53.901Z,11.85
2022-11-22T02:30:22.358Z,13.27
2022-11-22T02:32:50.977Z,13.20
2022-11-22T02:35:21.510Z,12.05
2022-11-22T02:37:55.789Z,13.20
2022-11-22T02:40:25.878Z,12.57
2022-11-22T02:43:00.023Z,13.07
2022-11-22T02:45:28.524Z,12.15
2022-11-22T02:48:07.851Z,12.63
2022-11-22T02:50:38.115Z,12.63
2022-11-22T02:53:08.361Z,13.00
2022-11-22T02:55:37.257Z,13.27
2022-11-22T02:58:07.915Z,14.13
2022-11-22T03:00:38.488Z,13.70
2022-11-22T03:03:07.736Z,12.63
2022-11-22T03:05:36.364Z,13.23
2022-11-22T03:08:06.901Z,12.93
2022-11-22T03:10:35.453Z,12.07
2022-11-22T03:13:04.492Z,12.98
2022-11-22T03:15:34.816Z,12.10
2022-11-22T03:18:05.343Z,11.65
2022-11-22T03:20:35.348Z,13.05
2022-11-22T03:23:03.986Z,13.00
2022-11-22T03:25:38.591Z,12.88
2022-11-22T03:28:07.807Z,11.73
2022-11-22T03:30:41.418Z,12.73
2022-11-22T03:33:09.855Z,12.57
2022-11-22T03:35:38.746Z,12.25
2022-11-22T03:38:07.834Z,11.90
2022-11-22T03:40:36.440Z,11.85
2022-11-22T03:43:06.258Z,12.60
2022-11-22T03:45:34.685Z,11.82
2022-11-22T03:48:04.943Z,11.73
2022-11-22T03:50:33.475Z,13.35
2022-11-22T03:53:01.889Z,12.77
2022-11-22T03:55:30.588Z,12.27
2022-11-22T03:57:59.358Z,12.63
2022-11-22T04:00:29.372Z,11.82
2022-11-22T04:02:57.833Z,12.13
2022-11-22T04:05:27.733Z,11.15
2022-11-22T04:07:58.400Z,10.80
2022-11-22T04:10:27.563Z,11.15
2022-11-22T04:12:59.393Z,11.98
2022-11-22T04:15:28.933Z,11.68
2022-11-22T04:17:57.557Z,9.77
2022-11-22T04:20:49.170Z,9.63
2022-11-22T04:23:19.163Z,9.25
2022-11-22T04:25:48.702Z,9.60
2022-11-22T04:28:21.250Z,8.75
2022-11-22T04:31:08.464Z,8.75
2022-11-22T04:33:36.981Z,7.80
2022-11-22T04:36:15.113Z,7.55
2022-11-22T04:38:44.887Z,7.97
2022-11-22T04:41:13.234Z,7.07
2022-11-22T04:43:59.470Z,7.47
2022-11-22T04:46:27.968Z,7.53
2022-11-22T04:48:56.486Z,7.85
2022-11-22T04:51:44.578Z,8.02
2022-11-22T04:54:12.934Z,7.38
2022-11-22T04:56:41.597Z,8.25
2022-11-22T04:59:10.120Z,7.47
2022-11-22T05:01:38.646Z,7.78
2022-11-22T05:04:07.197Z,8.30
2022-11-22T05:06:37.908Z,7.97
2022-11-22T05:09:15.346Z,7.68
2022-11-22T05:11:43.691Z,7.47
2022-11-22T05:14:14.385Z,7.80
2022-11-22T05:16:48.252Z,14.48
2022-11-22T05:19:36.048Z,18.95
2022-11-22T05:22:39.418Z,18.27
2022-11-22T05:25:14.154Z,17.00
2022-11-22T05:27:42.675Z,19.08
2022-11-22T05:30:12.361Z,20.40
2022-11-22T05:32:42.512Z,19.88
2022-11-22T05:35:11.420Z,20.80
2022-11-22T05:37:41.658Z,19.38
2022-11-22T05:40:12.450Z,20.30
2022-11-22T05:42:41.391Z,18.92
2022-11-22T05:45:10.838Z,14.35
2022-11-22T05:47:40.392Z,15.80
2022-11-22T05:50:12.602Z,18.50
2022-11-22T05:52:42.916Z,17.10
2022-11-22T05:55:11.699Z,15.70
2022-11-22T05:57:47.886Z,10.55
2022-11-22T06:00:17.764Z,8.30
2022-11-22T06:02:46.461Z,7.45
2022-11-22T06:05:17.119Z,7.95
2022-11-22T06:07:49.222Z,7.97
2022-11-22T06:10:18.406Z,8.60
2022-11-22T06:12:46.772Z,7.40
2022-11-22T06:15:15.341Z,8.25
2022-11-22T06:17:43.874Z,8.30
2022-11-22T06:20:13.984Z,6.90
2022-11-22T06:22:42.688Z,7.82
2022-11-22T06:25:14.015Z,7.65
2022-11-22T06:27:43.265Z,7.97
2022-11-22T06:30:13.970Z,7.90
2022-11-22T06:32:42.342Z,7.28
2022-11-22T06:35:11.233Z,7.63
2022-11-22T06:37:40.028Z,7.70
2022-11-22T06:40:11.842Z,7.88
2022-11-22T06:42:42.269Z,7.20
2022-11-22T06:45:11.879Z,7.65
2022-11-22T06:47:40.459Z,7.22
2022-11-22T06:50:09.452Z,7.50
2022-11-22T06:52:43.129Z,7.90
2022-11-22T06:55:34.634Z,7.50
2022-11-22T06:58:01.898Z,7.13
2022-11-22T07:00:31.905Z,7.50
2022-11-22T07:03:03.347Z,7.03
2022-11-22T07:05:32.353Z,8.55
2022-11-22T07:08:06.636Z,7.70
2022-11-22T07:10:39.124Z,7.75
2022-11-22T07:13:08.916Z,8.20
2022-11-22T07:15:38.440Z,7.30
2022-11-22T07:18:09.563Z,8.23
2022-11-22T07:20:38.305Z,8.48
2022-11-22T07:23:07.071Z,6.95
2022-11-22T07:25:35.538Z,8.85
2022-11-22T07:28:04.166Z,7.88
2022-11-22T07:30:34.325Z,7.13
2022-11-22T07:33:02.850Z,8.05
2022-11-22T07:35:31.369Z,7.30
2022-11-22T07:37:59.855Z,7.68
2022-11-22T07:40:28.634Z,7.63
2022-11-22T07:42:58.582Z,7.70
2022-11-22T07:45:28.110Z,7.80
2022-11-22T07:48:00.779Z,7.30
2022-11-22T07:50:30.257Z,8.18
2022-11-22T07:52:59.202Z,6.90
2022-11-22T07:55:31.314Z,8.45
2022-11-22T07:58:00.466Z,7.97
2022-11-22T08:00:29.675Z,9.00
2022-11-22T08:03:00.790Z,8.13
2022-11-22T08:05:29.786Z,9.10
2022-11-22T08:07:58.184Z,8.80
2022-11-22T08:10:33.206Z,9.82
2022-11-22T08:13:06.281Z,11.07
2022-11-22T08:15:35.076Z,9.75
2022-11-22T08:18:05.286Z,9.27
2022-11-22T08:20:33.724Z,11.05
2022-11-22T08:23:02.071Z,18.42
2022-11-22T08:25:34.457Z,23.08
2022-11-22T08:28:03.912Z,14.65
2022-11-22T08:30:36.204Z,10.15
2022-11-22T08:33:09.134Z,10.32
2022-11-22T08:35:39.987Z,9.32
2022-11-22T08:38:09.881Z,9.43
2022-11-22T08:40:41.302Z,8.10
2022-11-22T08:43:13.133Z,7.97
2022-11-22T08:45:41.875Z,9.90
2022-11-22T08:48:16.416Z,9.05
2022-11-22T08:50:57.608Z,10.05
2022-11-22T08:53:30.031Z,9.88
2022-11-22T08:56:00.988Z,10.85
2022-11-22T08:58:35.749Z,11.43
2022-11-22T09:01:09.644Z,11.80
2022-11-22T09:03:40.202Z,9.68
2022-11-22T09:11:51.359Z,8.57
2022-11-22T09:14:19.767Z,9.70
2022-11-22T09:16:48.270Z,9.23
2022-11-22T09:19:18.781Z,9.95
2022-11-22T09:21:47.608Z,11.07
2022-11-22T09:24:16.269Z,10.38
2022-11-22T09:26:44.998Z,9.43
2022-11-22T09:29:14.374Z,10.00
2022-11-22T09:31:44.952Z,10.00
2022-11-22T09:34:13.476Z,9.73
2022-11-22T09:36:44.323Z,10.45
2022-11-22T09:39:12.872Z,11.38
2022-11-22T09:42:19.485Z,8.93
2022-11-22T09:45:13.618Z,10.35
2022-11-22T09:47:49.758Z,9.35
2022-11-22T09:50:29.692Z,10.30
2022-11-22T09:53:06.039Z,9.32
2022-11-22T09:55:38.209Z,9.10
2022-11-22T09:58:13.814Z,8.73
2022-11-22T10:00:49.145Z,9.23
2022-11-22T10:03:28.427Z,10.02
2022-11-22T10:06:01.447Z,10.18
2022-11-22T10:08:42.069Z,10.15
2022-11-22T10:11:20.187Z,10.05
2022-11-22T10:13:55.594Z,10.35
2022-11-22T10:16:31.147Z,11.32
2022-11-22T10:19:07.432Z,11.13
2022-11-22T10:21:40.517Z,10.38
2022-11-22T10:24:18.946Z,9.77
2022-11-22T10:26:48.114Z,9.50
2022-11-22T10:29:32.989Z,11.05
2022-11-22T10:32:11.080Z,9.82
2022-11-22T10:34:53.069Z,11.00
2022-11-22T10:37:37.956Z,9.85
2022-11-22T10:40:19.007Z,9.43
2022-11-22T10:43:00.949Z,10.13
2022-11-22T10:45:34.902Z,8.88
2022-11-22T10:48:14.159Z,9.32
2022-11-22T10:51:01.793Z,10.05
2022-11-22T10:53:43.414Z,9.80
2022-11-22T10:56:22.760Z,8.55
2022-11-22T10:59:05.747Z,9.77
2022-11-22T11:01:43.237Z,8.73
2022-11-22T11:04:15.495Z,8.20
2022-11-22T11:07:10.918Z,9.52
2022-11-22T11:10:10.205Z,8.95
2022-11-22T11:12:46.596Z,8.85
2022-11-22T11:15:21.967Z,8.60
2022-11-22T11:17:55.613Z,8.18
2022-11-22T11:20:29.108Z,7.80
2022-11-22T11:23:15.104Z,8.20
2022-11-22T11:25:45.853Z,8.82
2022-11-22T11:28:20.300Z,9.70
2022-11-22T11:30:51.539Z,8.98
2022-11-22T11:33:28.992Z,8.35
2022-11-22T11:36:06.989Z,8.90
2022-11-22T11:38:37.993Z,7.35
2022-11-22T11:41:22.895Z,8.52
2022-11-22T11:43:54.037Z,7.78
2022-11-22T11:46:25.145Z,7.30
2022-11-22T11:48:55.138Z,8.38
2022-11-22T11:51:27.759Z,7.05
2022-11-22T11:54:00.229Z,7.50
2022-11-22T11:56:36.133Z,9.75
2022-11-22T11:59:12.710Z,7.73
2022-11-22T12:01:51.713Z,6.88
2022-11-22T12:04:25.867Z,6.97
2022-11-22T12:07:01.649Z,7.07
2022-11-22T12:09:35.301Z,7.60
2022-11-22T12:12:18.370Z,7.22
2022-11-22T12:15:10.258Z,7.00
2022-11-22T12:17:50.185Z,7.07
2022-11-22T12:20:24.764Z,7.40
2022-11-22T12:23:04.880Z,6.50
2022-11-22T12:25:36.860Z,6.82
2022-11-22T12:28:16.617Z,7.03
2022-11-22T12:30:54.912Z,8.43
2022-11-22T12:33:28.747Z,7.53
2022-11-22T12:35:58.299Z,7.25
2022-11-22T12:38:30.146Z,7.25
2022-11-22T12:41:02.652Z,6.60
2022-11-22T12:43:36.923Z,6.72
2022-11-22T12:46:13.326Z,7.85
2022-11-22T12:48:49.698Z,6.47
2022-11-22T12:51:26.231Z,7.32
2022-11-22T12:54:00.260Z,6.43
2022-11-22T12:56:33.961Z,6.50
2022-11-22T12:59:08.213Z,6.35
2022-11-22T13:01:45.424Z,6.30
2022-11-22T13:04:20.544Z,6.57
2022-11-22T13:06:58.876Z,6.75
2022-11-22T13:09:33.690Z,6.47
2022-11-22T13:12:07.336Z,6.18
2022-11-22T13:14:39.491Z,6.55
2022-11-22T13:17:15.449Z,6.85
2022-11-22T13:19:49.321Z,6.28
2022-11-22T13:22:26.997Z,6.70
2022-11-22T13:25:10.722Z,6.60
2022-11-22T13:27:44.990Z,7.13
2022-11-22T13:30:20.340Z,6.90
2022-11-22T13:32:53.771Z,7.15
2022-11-22T13:35:31.018Z,7.53
2022-11-22T13:38:04.352Z,7.50
2022-11-22T13:40:55.071Z,7.63
2022-11-22T13:43:50.861Z,10.80
2022-11-22T13:47:01.272Z,10.05
2022-11-22T13:49:38.212Z,8.60
2022-11-22T13:52:31.811Z,7.30
2022-11-22T13:55:04.281Z,6.72
2022-11-22T13:57:35.798Z,6.55
2022-11-22T14:00:47.219Z,6.15
2022-11-22T14:03:29.156Z,6.65
2022-11-22T14:05:59.411Z,5.85
2022-11-22T14:08:31.775Z,5.93
2022-11-22T14:11:15.025Z,6.25
2022-11-22T14:13:53.002Z,5.80
2022-11-22T14:16:53.645Z,5.60
2022-11-22T14:19:33.835Z,5.78
2022-11-22T14:22:20.272Z,6.47
2022-11-22T14:25:16.315Z,8.25
2022-11-22T14:27:53.240Z,10.38
2022-11-22T14:30:22.999Z,12.02
2022-11-22T14:33:02.233Z,11.18
2022-11-22T14:35:36.332Z,13.27
2022-11-22T14:38:29.612Z,13.05
2022-11-22T14:41:32.534Z,10.82
2022-11-22T14:44:02.732Z,12.25
2022-11-22T14:46:52.612Z,11.45
2022-11-22T14:49:32.438Z,16.55
2022-11-22T14:52:01.605Z,13.60
2022-11-22T14:54:44.497Z,13.25
2022-11-22T14:57:16.993Z,14.27
2022-11-22T15:00:21.618Z,18.10
2022-11-22T15:03:18.272Z,18.25
2022-11-22T15:09:15.370Z,18.85
2022-11-22T15:09:18.388Z,20.40
2022-11-22T15:12:17.735Z,18.52
2022-11-22T15:57:34.399Z,11.63
2022-11-22T16:00:03.320Z,10.70
2022-11-22T16:02:49.110Z,10.60
2022-11-22T16:06:08.153Z,10.45
2022-11-22T16:08:18.410Z,10.60
2022-11-22T16:10:55.618Z,11.10
2022-11-22T16:13:28.913Z,10.40
2022-11-22T16:16:19.969Z,10.82
2022-11-22T16:18:48.986Z,10.35
2022-11-22T16:21:29.346Z,9.55
2022-11-22T16:24:23.709Z,9.95
2022-11-22T16:26:58.110Z,11.00
2022-11-22T16:29:32.335Z,10.95
2022-11-22T16:32:06.725Z,10.60
2022-11-22T16:34:35.198Z,10.63
2022-11-22T16:37:47.666Z,8.90
2022-11-22T16:40:20.872Z,10.65
2022-11-22T16:42:51.982Z,9.88
2022-11-22T16:45:22.737Z,10.30
2022-11-22T16:48:03.863Z,10.15
2022-11-22T16:50:44.123Z,10.15
2022-11-22T16:53:16.053Z,10.75
2022-11-22T16:55:44.972Z,9.98
2022-11-22T16:58:24.105Z,10.40
2022-11-22T17:00:54.953Z,9.32
2022-11-22T17:03:26.720Z,9.32
2022-11-22T17:06:01.599Z,9.30
2022-11-22T17:08:38.366Z,10.15
2022-11-22T17:11:13.525Z,10.20
2022-11-22T17:13:46.328Z,9.15
2022-11-22T17:16:20.073Z,9.13
2022-11-22T17:18:57.616Z,9.27
2022-11-22T17:21:31.540Z,8.40
2022-11-22T17:24:17.024Z,9.02
2022-11-22T17:27:04.094Z,9.30
2022-11-22T17:29:50.178Z,8.80
2022-11-22T17:32:24.033Z,8.60
2022-11-22T17:34:59.054Z,9.00
2022-11-22T17:37:30.239Z,9.18
2022-11-22T17:42:45.102Z,9.70
2022-11-22T17:45:19.112Z,7.68
2022-11-22T17:47:52.689Z,8.95
2022-11-22T17:50:21.873Z,8.43
2022-11-22T17:52:50.430Z,9.00
2022-11-22T17:55:26.370Z,8.90
2022-11-22T17:58:02.606Z,7.70
2022-11-22T18:00:30.971Z,8.38
2022-11-22T18:03:03.801Z,9.18
2022-11-22T18:05:37.186Z,8.38
2022-11-22T18:08:06.701Z,8.82
2022-11-22T18:10:37.262Z,8.32
2022-11-22T18:13:20.878Z,8.48
2022-11-22T18:15:52.328Z,7.15
2022-11-22T18:18:54.592Z,7.75
2022-11-22T18:21:17.183Z,7.63
2022-11-22T18:23:46.412Z,8.35
2022-11-22T18:26:38.872Z,7.78
2022-11-22T18:32:07.619Z,7.70
2022-11-22T18:34:36.073Z,8.13
2022-11-22T18:37:05.182Z,7.65
2022-11-22T18:39:36.490Z,6.80
2022-11-22T18:42:11.601Z,7.40
2022-11-22T18:44:40.915Z,7.15
2022-11-22T18:47:11.244Z,7.20
2022-11-22T18:49:40.110Z,7.53
2022-11-22T18:52:11.920Z,7.28
2022-11-22T18:54:43.448Z,7.18
2022-11-22T18:57:13.684Z,6.97
2022-11-22T18:59:42.806Z,6.43
2022-11-22T19:02:11.329Z,7.32
2022-11-22T19:04:39.982Z,7.35
2022-11-22T19:07:08.755Z,7.13
2022-11-22T19:09:38.715Z,7.30
2022-11-22T19:12:07.479Z,6.97
2022-11-22T19:14:42.917Z,7.35
2022-11-22T19:17:11.543Z,6.57
2022-11-22T19:19:39.978Z,7.18
2022-11-22T19:22:11.702Z,7.47
2022-11-22T19:24:47.205Z,6.75
2022-11-22T19:27:16.012Z,7.28
2022-11-22T19:29:49.025Z,7.65
2022-11-22T19:32:18.052Z,7.47
2022-11-22T19:34:51.315Z,7.55
2022-11-22T19:37:19.871Z,7.55
2022-11-22T19:39:49.299Z,7.70
2022-11-22T19:42:18.291Z,8.00
2022-11-22T19:44:50.962Z,7.28
2022-11-22T19:47:20.937Z,7.65
2022-11-22T19:49:50.164Z,7.82
2022-11-22T19:52:18.984Z,8.23
2022-11-22T19:54:47.984Z,7.50
2022-11-22T19:57:17.590Z,7.80
2022-11-22T19:59:46.993Z,7.72
2022-11-22T20:02:17.184Z,8.23
2022-11-22T20:04:48.958Z,6.65
2022-11-22T20:07:18.172Z,7.35
2022-11-22T20:09:47.746Z,7.40
2022-11-22T20:12:16.215Z,7.80
2022-11-22T20:14:44.958Z,7.45
2022-11-22T20:17:13.583Z,7.22
2022-11-22T20:19:43.575Z,7.72
2022-11-22T20:22:12.758Z,7.38
2022-11-22T20:24:41.281Z,7.13
2022-11-22T20:27:10.327Z,7.30
2022-11-22T20:29:38.707Z,7.10
2022-11-22T20:32:07.794Z,7.55
2022-11-22T20:34:37.786Z,7.10
2022-11-22T20:37:08.538Z,6.70
2022-11-22T20:39:37.578Z,6.95
2022-11-22T20:42:33.158Z,7.30
2022-11-22T20:44:54.838Z,8.07
2022-11-22T20:47:24.903Z,7.03
2022-11-22T20:49:53.570Z,7.25
2022-11-22T20:52:25.062Z,6.80
2022-11-22T20:54:54.117Z,7.05
2022-11-22T20:57:22.539Z,7.28
2022-11-22T20:59:51.409Z,6.82
2022-11-22T21:02:20.015Z,6.03
2022-11-22T21:04:48.490Z,7.22
2022-11-22T21:07:17.004Z,6.72
2022-11-22T21:09:47.454Z,6.25
2022-11-22T21:12:15.852Z,6.57
2022-11-22T21:14:44.532Z,6.57
2022-11-22T21:17:39.285Z,6.50
2022-11-22T21:20:02.382Z,7.22
2022-11-22T21:22:32.017Z,6.28
2022-11-22T21:25:02.526Z,6.32
2022-11-22T21:27:34.071Z,6.25
2022-11-22T21:30:02.446Z,5.82
2022-11-22T21:35:44.952Z,6.53
2022-11-22T21:38:36.976Z,5.93
2022-11-22T21:44:01.649Z,6.25
2022-11-22T21:46:32.397Z,5.53
2022-11-22T21:49:14.038Z,5.88
2022-11-22T21:51:50.348Z,6.50
2022-11-22T21:54:21.378Z,5.70
2022-11-22T21:56:51.458Z,5.82
2022-11-22T21:59:22.224Z,5.90
2022-11-22T22:02:00.481Z,5.50
2022-11-22T22:04:29.096Z,5.57
2022-11-22T22:07:36.459Z,5.35
2022-11-22T22:10:08.149Z,5.72
2022-11-22T22:12:42.621Z,5.85
2022-11-22T22:15:15.728Z,4.97
2022-11-22T22:17:49.545Z,5.78
2022-11-22T22:20:26.304Z,5.63
2022-11-22T22:22:56.577Z,5.75
2022-11-22T22:25:36.585Z,5.43
2022-11-22T22:28:13.549Z,5.45
2022-11-22T22:30:42.841Z,5.10
2022-11-22T22:33:11.293Z,5.72
2022-11-22T22:35:39.816Z,5.05
2022-11-22T22:38:08.501Z,5.03
2022-11-22T22:40:36.969Z,5.00
2022-11-22T22:43:05.614Z,4.55
2022-11-22T22:45:42.002Z,5.53
2022-11-22T22:48:10.650Z,5.00
2022-11-22T22:50:39.321Z,4.53
2022-11-22T22:53:08.524Z,4.55
2022-11-22T22:55:36.976Z,5.00
2022-11-22T22:58:05.990Z,4.68
2022-11-22T23:00:34.401Z,4.75
2022-11-22T23:03:05.121Z,4.78
2022-11-22T23:05:35.010Z,4.85
2022-11-22T23:08:03.373Z,4.65
2022-11-22T23:10:33.000Z,4.38
2022-11-22T23:13:01.790Z,4.90
2022-11-22T23:15:56.470Z,4.80
2022-11-22T23:18:20.363Z,4.18
2022-11-22T23:20:48.618Z,4.40
2022-11-22T23:23:17.260Z,4.30
2022-11-22T23:25:45.635Z,4.20
2022-11-22T23:28:14.157Z,4.57
2022-11-22T23:30:42.421Z,4.75
2022-11-22T23:33:10.904Z,4.60
2022-11-22T23:35:41.062Z,3.83
2022-11-22T23:38:09.820Z,4.13
2022-11-22T23:40:38.271Z,3.83
2022-11-22T23:43:06.657Z,4.30
2022-11-22T23:45:35.545Z,4.07
2022-11-22T23:48:04.235Z,4.00
2022-11-22T23:50:37.180Z,4.15
2022-11-22T23:53:08.753Z,3.72
2022-11-22T23:55:37.342Z,3.78
2022-11-22T23:58:05.763Z,3.42
