createdAt,value
2022-10-01T00:01:23.263Z,99963.28
2022-10-01T00:03:50.435Z,99968.63
2022-10-01T00:06:22.298Z,99963.94
2022-10-01T00:08:50.738Z,99970.78
2022-10-01T00:11:36.166Z,99966.94
2022-10-01T00:14:04.499Z,99961.78
2022-10-01T00:16:31.904Z,99961.66
2022-10-01T00:19:00.353Z,99966.69
2022-10-01T00:21:31.586Z,99966.81
2022-10-01T00:24:04.727Z,99975.16
2022-10-01T00:26:35.124Z,99976.91
2022-10-01T00:29:07.835Z,99980.53
2022-10-01T00:31:35.143Z,99983.81
2022-10-01T00:34:03.332Z,99981.19
2022-10-01T00:36:32.767Z,99973.91
2022-10-01T00:39:00.778Z,99967.19
2022-10-01T00:41:34.781Z,99966.81
2022-10-01T00:44:28.414Z,99962.19
2022-10-01T00:47:02.214Z,99957.13
2022-10-01T00:49:31.243Z,99963.38
2022-10-01T00:52:06.342Z,99964.34
2022-10-01T00:55:11.897Z,99958.91
2022-10-01T00:57:39.690Z,99960.94
2022-10-01T01:00:10.017Z,99963.63
2022-10-01T01:02:37.382Z,99957.91
2022-10-01T01:05:06.679Z,99957.91
2022-10-01T01:07:36.316Z,99954.34
2022-10-01T01:10:05.081Z,99955.34
2022-10-01T01:12:47.505Z,99944.78
2022-10-01T01:15:38.537Z,99953.28
2022-10-01T01:18:34.879Z,99941.22
2022-10-01T01:21:08.621Z,99937.69
2022-10-01T01:24:42.833Z,99929.66
2022-10-01T01:27:16.186Z,99927.34
2022-10-01T01:30:04.283Z,99925.66
2022-10-01T01:32:49.943Z,99923.41
2022-10-01T01:35:32.128Z,99927.50
2022-10-01T01:38:09.281Z,99926.53
2022-10-01T01:40:39.315Z,99913.63
2022-10-01T01:43:17.449Z,99911.38
2022-10-01T01:45:45.460Z,99910.41
2022-10-01T01:48:13.654Z,99894.16
2022-10-01T01:51:33.011Z,99900.94
2022-10-01T01:54:00.477Z,99897.28
2022-10-01T01:56:27.632Z,99892.16
2022-10-01T01:58:54.539Z,99894.25
2022-10-01T02:01:40.228Z,99892.53
2022-10-01T02:04:23.512Z,99894.16
2022-10-01T02:07:06.943Z,99884.59
2022-10-01T02:09:57.530Z,99888.59
2022-10-01T02:12:37.398Z,99887.84
2022-10-01T02:15:28.901Z,99876.47
2022-10-01T02:18:12.853Z,99877.00
2022-10-01T02:20:47.333Z,99873.00
2022-10-01T02:23:24.277Z,99878.72
2022-10-01T02:25:57.872Z,99873.81
2022-10-01T02:28:26.094Z,99865.19
2022-10-01T02:30:55.991Z,99866.75
2022-10-01T02:33:30.246Z,99861.03
2022-10-01T02:36:00.243Z,99866.63
2022-10-01T02:38:29.818Z,99876.63
2022-10-01T02:41:01.015Z,99876.78
2022-10-01T02:43:37.333Z,99872.34
2022-10-01T02:46:27.790Z,99873.53
2022-10-01T02:48:57.154Z,99863.09
2022-10-01T02:51:53.663Z,99865.66
2022-10-01T02:54:31.359Z,99863.72
2022-10-01T02:57:17.474Z,99862.41
2022-10-01T02:59:44.672Z,99853.50
2022-10-01T03:02:12.882Z,99851.63
2022-10-01T03:04:39.846Z,99835.88
2022-10-01T03:07:07.960Z,99847.56
2022-10-01T03:09:36.796Z,99847.56
2022-10-01T03:12:04.036Z,99841.78
2022-10-01T03:14:32.351Z,99833.59
2022-10-01T03:16:59.256Z,99833.72
2022-10-01T03:19:26.175Z,99829.94
2022-10-01T03:21:53.116Z,99825.44
2022-10-01T03:24:20.047Z,99810.34
2022-10-01T03:26:46.989Z,99824.63
2022-10-01T03:29:15.178Z,99819.44
2022-10-01T03:31:42.110Z,99817.16
2022-10-01T03:34:09.074Z,99815.53
2022-10-01T03:36:36.006Z,99810.00
2022-10-01T03:39:02.916Z,99806.31
2022-10-01T03:41:29.894Z,99810.53
2022-10-01T03:44:00.356Z,99812.81
2022-10-01T03:46:27.644Z,99820.94
2022-10-01T03:48:57.629Z,99804.88
2022-10-01T03:51:24.644Z,99801.97
2022-10-01T03:53:51.512Z,99800.63
2022-10-01T03:56:18.749Z,99796.88
2022-10-01T03:58:45.655Z,99786.84
2022-10-01T04:01:12.637Z,99787.66
2022-10-01T04:03:40.137Z,99792.19
2022-10-01T04:06:07.584Z,99792.47
2022-10-01T04:08:34.531Z,99789.63
2022-10-01T04:11:01.518Z,99784.72
2022-10-01T04:13:30.440Z,99777.25
2022-10-01T04:15:57.399Z,99784.22
2022-10-01T04:18:25.329Z,99789.59
2022-10-01T04:20:52.256Z,99787.97
2022-10-01T04:23:19.145Z,99780.97
2022-10-01T04:25:46.062Z,99796.56
2022-10-01T04:28:14.328Z,99807.34
2022-10-01T04:30:44.902Z,99812.38
2022-10-01T04:33:15.224Z,99812.03
2022-10-01T04:35:46.156Z,99807.44
2022-10-01T04:38:16.891Z,99801.97
2022-10-01T04:40:44.263Z,99793.50
2022-10-01T04:43:13.289Z,99793.34
2022-10-01T04:45:40.235Z,99787.00
2022-10-01T04:48:07.128Z,99791.66
2022-10-01T04:50:34.133Z,99780.81
2022-10-01T04:53:01.029Z,99772.84
2022-10-01T04:55:28.092Z,99776.56
2022-10-01T04:57:54.962Z,99780.75
2022-10-01T05:00:25.827Z,99780.66
2022-10-01T05:02:54.338Z,99768.63
2022-10-01T05:05:24.386Z,99776.88
2022-10-01T05:07:51.403Z,99767.13
2022-10-01T05:10:21.443Z,99763.72
2022-10-01T05:12:49.185Z,99760.28
2022-10-01T05:15:17.662Z,99764.84
2022-10-01T05:17:44.750Z,99765.22
2022-10-01T05:20:24.042Z,99753.78
2022-10-01T05:22:50.971Z,99745.84
2022-10-01T05:25:19.430Z,99739.19
2022-10-01T05:27:46.720Z,99738.03
2022-10-01T05:30:20.104Z,99742.28
2022-10-01T05:32:56.038Z,99736.56
2022-10-01T05:35:24.405Z,99729.59
2022-10-01T05:37:59.375Z,99733.00
2022-10-01T05:40:28.657Z,99736.06
2022-10-01T05:43:00.316Z,99729.56
2022-10-01T05:45:30.020Z,99739.03
2022-10-01T05:48:03.530Z,99733.66
2022-10-01T05:50:34.003Z,99728.09
2022-10-01T05:53:02.168Z,99734.59
2022-10-01T05:55:34.616Z,99736.50
2022-10-01T05:58:11.337Z,99740.75
2022-10-01T06:00:40.427Z,99746.78
2022-10-01T06:03:08.663Z,99750.84
2022-10-01T06:05:36.631Z,99750.00
2022-10-01T06:08:07.154Z,99746.47
2022-10-01T06:10:35.026Z,99742.53
2022-10-01T06:13:05.687Z,99752.28
2022-10-01T06:15:38.916Z,99756.34
2022-10-01T06:18:13.643Z,99763.50
2022-10-01T06:20:41.895Z,99755.38
2022-10-01T06:23:12.952Z,99752.59
2022-10-01T06:25:44.062Z,99752.81
2022-10-01T06:28:13.967Z,99761.75
2022-10-01T06:30:41.098Z,99757.03
2022-10-01T06:33:14.475Z,99729.59
2022-10-01T06:35:50.648Z,99722.06
2022-10-01T06:38:21.375Z,99711.03
2022-10-01T06:40:57.182Z,99725.06
2022-10-01T06:43:26.732Z,99729.75
2022-10-01T06:45:54.403Z,99720.63
2022-10-01T06:48:23.394Z,99719.84
2022-10-01T06:50:56.371Z,99709.13
2022-10-01T06:53:24.647Z,99717.56
2022-10-01T06:55:51.535Z,99714.16
2022-10-01T06:58:22.350Z,99712.22
2022-10-01T07:00:50.357Z,99726.84
2022-10-01T07:03:22.388Z,99721.97
2022-10-01T07:05:50.520Z,99733.34
2022-10-01T07:08:18.255Z,99727.50
2022-10-01T07:10:46.142Z,99723.59
2022-10-01T07:13:20.497Z,99729.59
2022-10-01T07:15:48.454Z,99725.72
2022-10-01T07:18:15.491Z,99738.56
2022-10-01T07:20:42.489Z,99742.81
2022-10-01T07:23:14.721Z,99757.44
2022-10-01T07:25:42.902Z,99752.91
2022-10-01T07:28:17.832Z,99758.41
2022-10-01T07:31:04.999Z,99764.25
2022-10-01T07:33:31.977Z,99772.88
2022-10-01T07:36:08.371Z,99774.34
2022-10-01T07:38:35.862Z,99766.22
2022-10-01T07:41:03.379Z,99782.84
2022-10-01T07:43:32.198Z,99762.31
2022-10-01T07:46:00.348Z,99774.53
2022-10-01T07:48:28.043Z,99778.13
2022-10-01T07:50:54.973Z,99775.66
2022-10-01T07:53:24.279Z,99786.38
2022-10-01T07:55:52.259Z,99792.25
2022-10-01T07:58:23.756Z,99794.53
2022-10-01T08:00:55.930Z,99791.59
2022-10-01T08:03:23.019Z,99776.34
2022-10-01T08:05:49.948Z,99782.19
2022-10-01T08:08:16.828Z,99779.72
2022-10-01T08:10:43.817Z,99781.50
2022-10-01T08:13:17.455Z,99780.41
2022-10-01T08:15:47.419Z,99778.94
2022-10-01T08:18:14.718Z,99781.19
2022-10-01T08:20:41.920Z,99783.81
2022-10-01T08:23:15.539Z,99782.50
2022-10-01T08:25:45.207Z,99788.69
2022-10-01T08:28:12.634Z,99785.94
2022-10-01T08:30:41.794Z,99783.31
2022-10-01T08:33:14.260Z,99792.91
2022-10-01T08:35:43.609Z,99794.22
2022-10-01T08:38:12.359Z,99805.97
2022-10-01T08:40:47.656Z,99802.53
2022-10-01T08:43:38.381Z,99797.19
2022-10-01T08:46:14.142Z,99803.66
2022-10-01T08:48:47.241Z,99788.03
2022-10-01T08:51:52.442Z,99790.00
2022-10-01T08:54:48.389Z,99791.63
2022-10-01T08:57:24.239Z,99803.97
2022-10-01T08:59:59.548Z,99794.25
2022-10-01T09:02:35.858Z,99792.78
2022-10-01T09:05:43.648Z,99776.34
2022-10-01T09:08:44.903Z,99730.75
2022-10-01T09:11:47.043Z,99731.09
2022-10-01T09:14:32.792Z,99756.78
2022-10-01T09:17:08.557Z,99746.53
2022-10-01T09:20:27.598Z,99758.25
2022-10-01T09:23:20.125Z,99762.97
2022-10-01T09:25:50.650Z,99751.59
2022-10-01T09:28:25.173Z,99764.59
2022-10-01T09:31:37.411Z,99768.84
2022-10-01T09:34:29.939Z,99769.50
2022-10-01T09:37:23.999Z,99756.00
2022-10-01T09:40:19.851Z,99757.31
2022-10-01T09:42:48.082Z,99754.19
2022-10-01T09:45:18.638Z,99756.66
2022-10-01T09:47:55.351Z,99760.41
2022-10-01T09:50:43.275Z,99760.72
2022-10-01T09:53:22.570Z,99760.59
2022-10-01T09:56:25.881Z,99761.53
2022-10-01T09:59:00.430Z,99762.53
2022-10-01T10:01:46.273Z,99767.91
2022-10-01T10:04:20.977Z,99767.41
2022-10-01T10:06:48.386Z,99766.09
2022-10-01T10:09:18.702Z,99757.16
2022-10-01T10:11:45.956Z,99762.66
2022-10-01T10:14:29.804Z,99767.84
2022-10-01T10:17:06.540Z,99770.16
2022-10-01T10:19:34.056Z,99765.44
2022-10-01T10:22:25.406Z,99781.56
2022-10-01T10:24:54.999Z,99777.63
2022-10-01T10:27:30.350Z,99786.13
2022-10-01T10:30:16.280Z,99780.75
2022-10-01T10:32:45.594Z,99765.56
2022-10-01T10:35:21.623Z,99777.97
2022-10-01T10:37:53.541Z,99777.66
2022-10-01T10:40:29.766Z,99781.22
2022-10-01T10:42:59.550Z,99777.66
2022-10-01T10:45:38.778Z,99784.84
2022-10-01T10:48:13.291Z,99780.41
2022-10-01T10:50:44.640Z,99779.94
2022-10-01T10:53:25.215Z,99785.47
2022-10-01T10:56:01.108Z,99782.53
2022-10-01T10:58:34.231Z,99777.31
2022-10-01T11:01:11.364Z,99776.31
2022-10-01T11:03:46.389Z,99778.59
2022-10-01T11:06:15.387Z,99775.00
2022-10-01T11:08:45.959Z,99781.00
2022-10-01T11:11:51.448Z,99781.34
2022-10-01T11:14:35.923Z,99786.09
2022-10-01T11:17:31.027Z,99784.59
2022-10-01T11:20:04.474Z,99788.00
2022-10-01T11:22:39.767Z,99801.00
2022-10-01T11:25:59.372Z,99788.81
2022-10-01T11:28:57.588Z,99793.88
2022-10-01T11:31:47.579Z,99801.34
2022-10-01T11:35:07.747Z,99803.97
2022-10-01T11:38:37.891Z,99798.03
2022-10-01T11:41:30.758Z,99807.47
2022-10-01T11:44:11.250Z,99809.22
2022-10-01T11:47:15.801Z,99813.47
2022-10-01T11:49:56.402Z,99813.09
2022-10-01T11:52:52.811Z,99812.91
2022-10-01T11:55:46.140Z,99805.34
2022-10-01T11:58:54.143Z,99819.72
2022-10-01T12:01:24.340Z,99817.38
2022-10-01T12:03:54.278Z,99826.53
2022-10-01T12:06:34.603Z,99835.00
2022-10-01T12:09:26.209Z,99826.38
2022-10-01T12:12:06.761Z,99842.69
2022-10-01T12:15:06.981Z,99837.59
2022-10-01T12:18:00.889Z,99847.69
2022-10-01T12:20:34.347Z,99841.91
2022-10-01T12:23:05.923Z,99841.78
2022-10-01T12:26:04.330Z,99837.91
2022-10-01T12:28:44.955Z,99845.84
2022-10-01T12:31:54.951Z,99839.31
2022-10-01T12:34:34.113Z,99831.91
2022-10-01T12:37:33.212Z,99839.59
2022-10-01T12:40:26.605Z,99835.94
2022-10-01T12:43:39.034Z,99830.47
2022-10-01T12:46:27.440Z,99828.44
2022-10-01T12:49:07.626Z,99823.41
2022-10-01T12:51:40.534Z,99823.38
2022-10-01T12:55:07.401Z,99822.53
2022-10-01T12:57:52.753Z,99823.97
2022-10-01T13:00:26.421Z,99824.97
2022-10-01T13:03:18.883Z,99828.22
2022-10-01T13:06:23.820Z,99816.22
2022-10-01T13:09:13.864Z,99834.91
2022-10-01T13:12:48.154Z,99830.59
2022-10-01T13:15:24.117Z,99829.00
2022-10-01T13:18:32.910Z,99827.66
2022-10-01T13:21:49.903Z,99822.03
2022-10-01T13:24:37.947Z,99821.41
2022-10-01T13:27:17.931Z,99829.53
2022-10-01T13:30:16.674Z,99822.22
2022-10-01T13:32:58.402Z,99831.09
2022-10-01T13:35:35.863Z,99823.84
2022-10-01T13:38:31.313Z,99829.69
2022-10-01T13:41:05.382Z,99821.72
2022-10-01T13:43:34.513Z,99829.38
2022-10-01T13:46:10.586Z,99829.16
2022-10-01T13:48:46.033Z,99823.31
2022-10-01T13:51:15.590Z,99829.56
2022-10-01T13:53:42.490Z,99826.09
2022-10-01T13:56:14.389Z,99822.44
2022-10-01T13:58:46.439Z,99821.88
2022-10-01T14:01:21.318Z,99833.94
2022-10-01T14:04:05.770Z,99838.19
2022-10-01T14:06:35.980Z,99844.03
2022-10-01T14:09:27.558Z,99845.06
2022-10-01T14:12:24.484Z,99844.41
2022-10-01T14:15:14.270Z,99846.22
2022-10-01T14:17:43.793Z,99853.13
2022-10-01T14:20:23.643Z,99852.75
2022-10-01T14:23:13.500Z,99867.13
2022-10-01T14:25:53.660Z,99847.97
2022-10-01T14:28:35.669Z,99844.44
2022-10-01T14:31:36.844Z,99847.66
2022-10-01T14:34:12.539Z,99855.53
2022-10-01T14:36:52.392Z,99851.34
2022-10-01T14:39:28.690Z,99845.94
2022-10-01T14:41:57.896Z,99850.97
2022-10-01T14:44:41.731Z,99855.91
2022-10-01T14:47:22.908Z,99849.78
2022-10-01T14:49:51.305Z,99852.59
2022-10-01T14:52:32.077Z,99844.72
2022-10-01T14:55:14.043Z,99843.66
2022-10-01T14:57:46.306Z,99842.13
2022-10-01T15:00:20.452Z,99860.28
2022-10-01T15:03:01.897Z,99861.66
2022-10-01T15:05:33.888Z,99873.22
2022-10-01T15:08:38.016Z,99865.41
2022-10-01T15:11:12.049Z,99887.38
2022-10-01T15:13:45.403Z,99870.94
2022-10-01T15:16:23.083Z,99872.09
2022-10-01T15:19:02.097Z,99878.75
2022-10-01T15:21:51.065Z,99883.88
2022-10-01T15:24:44.398Z,99877.38
2022-10-01T15:27:14.176Z,99873.25
2022-10-01T15:29:42.883Z,99883.81
2022-10-01T15:32:17.256Z,99881.44
2022-10-01T15:34:51.637Z,99898.19
2022-10-01T15:37:32.158Z,99892.69
2022-10-01T15:40:00.750Z,99893.88
2022-10-01T15:42:34.528Z,99882.81
2022-10-01T15:45:07.634Z,99899.56
2022-10-01T15:47:39.804Z,99899.13
2022-10-01T15:50:12.634Z,99907.22
2022-10-01T15:52:52.256Z,99903.22
2022-10-01T15:55:52.342Z,99912.41
2022-10-01T15:58:32.303Z,99917.19
2022-10-01T16:01:18.778Z,99919.91
2022-10-01T16:03:55.851Z,99931.03
2022-10-01T16:06:25.260Z,99933.19
2022-10-01T16:09:24.329Z,99927.34
2022-10-01T16:12:18.302Z,99943.75
2022-10-01T16:15:00.962Z,99937.06
2022-10-01T16:17:37.237Z,99950.19
2022-10-01T16:20:16.294Z,99953.09
2022-10-01T16:22:43.560Z,99943.50
2022-10-01T16:25:44.106Z,99952.00
2022-10-01T16:28:31.155Z,99955.88
2022-10-01T16:30:58.281Z,99950.09
2022-10-01T16:33:26.665Z,99956.81
2022-10-01T16:36:09.627Z,99970.97
2022-10-01T16:38:36.799Z,99977.59
2022-10-01T16:41:05.354Z,99981.41
2022-10-01T16:43:32.483Z,99988.72
2022-10-01T16:45:59.477Z,99987.59
2022-10-01T16:48:26.734Z,99990.41
2022-10-01T16:50:53.955Z,99976.59
2022-10-01T16:53:20.920Z,99987.53
2022-10-01T16:55:48.007Z,99989.25
2022-10-01T16:58:15.703Z,99997.13
2022-10-01T17:00:42.900Z,100009.31
2022-10-01T17:03:17.983Z,100006.75
2022-10-01T17:05:46.516Z,100013.19
2022-10-01T17:08:15.130Z,100020.78
2022-10-01T17:10:45.077Z,100030.44
2022-10-01T17:13:13.448Z,100039.28
2022-10-01T17:15:42.364Z,100042.19
2022-10-01T17:18:09.855Z,100046.78
2022-10-01T17:20:39.903Z,100048.69
2022-10-01T17:23:07.396Z,100053.91
2022-10-01T17:25:38.242Z,100054.28
2022-10-01T17:28:08.364Z,100051.44
2022-10-01T17:30:40.222Z,100052.81
2022-10-01T17:33:08.892Z,100054.84
2022-10-01T17:35:40.519Z,100069.16
2022-10-01T17:38:07.597Z,100078.25
2022-10-01T17:40:34.892Z,100084.66
2022-10-01T17:43:01.795Z,100086.28
2022-10-01T17:45:28.759Z,100080.41
2022-10-01T17:47:56.575Z,100100.38
2022-10-01T17:50:24.327Z,100121.50
2022-10-01T17:52:51.335Z,100116.72
2022-10-01T17:55:19.831Z,100125.94
2022-10-01T17:57:46.795Z,100127.56
2022-10-01T18:00:13.805Z,100126.91
2022-10-01T18:02:42.945Z,100130.53
2022-10-01T18:05:14.422Z,100124.84
2022-10-01T18:07:42.236Z,100139.59
2022-10-01T18:10:13.027Z,100148.97
2022-10-01T18:12:40.869Z,100145.06
2022-10-01T18:15:08.631Z,100149.50
2022-10-01T18:17:43.023Z,100150.31
2022-10-01T18:20:10.583Z,100151.34
2022-10-01T18:22:38.089Z,100144.25
2022-10-01T18:25:06.994Z,100153.56
2022-10-01T18:27:33.967Z,100156.72
2022-10-01T18:30:01.702Z,100162.63
2022-10-01T18:32:37.664Z,100178.00
2022-10-01T18:35:17.169Z,100173.94
2022-10-01T18:37:53.656Z,100185.06
2022-10-01T18:40:35.791Z,100179.63
2022-10-01T18:43:14.424Z,100191.59
2022-10-01T18:46:26.905Z,100199.53
2022-10-01T18:49:38.444Z,100209.81
2022-10-01T18:52:22.595Z,100210.75
2022-10-01T18:55:36.087Z,100222.91
2022-10-01T18:58:35.910Z,100226.03
2022-10-01T19:01:23.277Z,100233.72
2022-10-01T19:04:05.054Z,100246.13
2022-10-01T19:07:01.632Z,100251.34
2022-10-01T19:09:44.579Z,100257.56
2022-10-01T19:12:35.726Z,100265.59
2022-10-01T19:15:37.898Z,100267.72
2022-10-01T19:18:15.776Z,100277.19
2022-10-01T19:21:19.850Z,100270.81
2022-10-01T19:24:14.308Z,100288.19
2022-10-01T19:26:44.250Z,100295.41
2022-10-01T19:30:06.704Z,100306.53
2022-10-01T19:32:48.279Z,100299.47
2022-10-01T19:35:17.613Z,100305.88
2022-10-01T19:37:52.349Z,100305.06
2022-10-01T19:40:54.302Z,100298.81
2022-10-01T19:43:44.440Z,100310.75
2022-10-01T19:46:26.799Z,100311.56
2022-10-01T19:49:06.204Z,100317.81
2022-10-01T19:51:41.224Z,100325.34
2022-10-01T19:54:38.604Z,100335.50
2022-10-01T19:57:21.656Z,100342.69
2022-10-01T19:59:49.280Z,100345.66
2022-10-01T20:02:42.422Z,100346.31
2022-10-01T20:05:16.482Z,100351.88
2022-10-01T20:08:05.655Z,100373.47
2022-10-01T20:10:54.350Z,100358.75
2022-10-01T20:13:56.296Z,100356.63
2022-10-01T20:16:47.142Z,100364.66
2022-10-01T20:19:27.695Z,100370.72
2022-10-01T20:22:07.763Z,100368.41
2022-10-01T20:24:46.731Z,100368.56
2022-10-01T20:27:49.325Z,100363.97
2022-10-01T20:30:21.860Z,100379.03
2022-10-01T20:33:10.742Z,100378.53
2022-10-01T20:35:53.359Z,100385.06
2022-10-01T20:38:25.309Z,100387.19
2022-10-01T20:41:00.666Z,100388.66
2022-10-01T20:43:48.151Z,100391.13
2022-10-01T20:46:36.347Z,100398.97
2022-10-01T20:49:15.595Z,100397.19
2022-10-01T20:51:58.448Z,100394.09
2022-10-01T20:54:36.807Z,100406.84
2022-10-01T20:57:27.881Z,100412.09
2022-10-01T20:59:58.896Z,100408.47
2022-10-01T21:02:44.513Z,100406.53
2022-10-01T21:05:41.279Z,100413.25
2022-10-01T21:08:32.619Z,100420.59
2022-10-01T21:11:09.282Z,100416.63
2022-10-01T21:13:49.343Z,100411.38
2022-10-01T21:16:51.325Z,100419.63
2022-10-01T21:20:12.216Z,100437.25
2022-10-01T21:23:30.186Z,100438.06
2022-10-01T21:26:25.477Z,100444.28
2022-10-01T21:29:27.547Z,100446.09
2022-10-01T21:32:49.844Z,100457.53
2022-10-01T21:35:51.940Z,100455.22
2022-10-01T21:38:40.423Z,100452.16
2022-10-01T21:41:40.047Z,100455.41
2022-10-01T21:44:31.925Z,100458.22
2022-10-01T21:47:40.736Z,100453.63
2022-10-01T21:50:44.684Z,100461.16
2022-10-01T21:53:45.269Z,100467.69
2022-10-01T21:56:54.983Z,100485.00
2022-10-01T22:00:13.223Z,100483.38
2022-10-01T22:03:19.682Z,100483.69
2022-10-01T22:06:01.259Z,100484.34
2022-10-01T22:08:49.004Z,100479.63
2022-10-01T22:11:33.015Z,100484.34
2022-10-01T22:14:04.475Z,100489.59
2022-10-01T22:16:40.945Z,100495.81
2022-10-01T22:19:15.404Z,100499.72
2022-10-01T22:21:50.677Z,100502.81
2022-10-01T22:24:46.045Z,100502.16
2022-10-01T22:27:28.661Z,100503.28
2022-10-01T22:30:12.751Z,100497.75
2022-10-01T22:32:53.582Z,100506.91
2022-10-01T22:35:26.935Z,100511.34
2022-10-01T22:38:05.652Z,100511.81
2022-10-01T22:41:17.710Z,100504.13
2022-10-01T22:43:45.728Z,100505.63
2022-10-01T22:47:02.953Z,100511.50
2022-10-01T22:50:10.947Z,100501.03
2022-10-01T22:53:12.573Z,100514.31
2022-10-01T22:55:55.022Z,100524.09
2022-10-01T22:58:36.942Z,100513.19
2022-10-01T23:01:39.003Z,100502.88
2022-10-01T23:04:24.876Z,100513.94
2022-10-01T23:07:00.323Z,100520.97
2022-10-01T23:09:55.407Z,100542.88
2022-10-01T23:13:03.998Z,100547.34
2022-10-01T23:16:19.693Z,100554.38
2022-10-01T23:19:40.242Z,100564.00
2022-10-01T23:22:13.196Z,100557.16
2022-10-01T23:25:14.050Z,100567.50
2022-10-01T23:28:02.812Z,100566.19
2022-10-01T23:31:10.922Z,100566.53
2022-10-01T23:34:18.276Z,100564.22
2022-10-01T23:37:26.735Z,100568.50
2022-10-01T23:40:01.635Z,100568.16
2022-10-01T23:43:06.200Z,100570.78
2022-10-01T23:45:49.498Z,100591.03
2022-10-01T23:48:40.533Z,100583.19
2022-10-01T23:51:32.646Z,100582.56
2022-10-01T23:54:13.067Z,100567.47
2022-10-01T23:56:48.708Z,100565.84
2022-10-01T23:59:41.654Z,100589.59
