createdAt,value
2023-05-13T00:02:08.249Z,10.90
2023-05-13T00:04:35.189Z,10.90
2023-05-13T00:07:02.258Z,10.90
2023-05-13T00:09:29.087Z,11.00
2023-05-13T00:11:56.877Z,11.00
2023-05-13T00:14:23.872Z,11.10
2023-05-13T00:16:51.089Z,11.10
2023-05-13T00:19:18.187Z,11.20
2023-05-13T00:21:45.021Z,11.20
2023-05-13T00:24:12.578Z,11.30
2023-05-13T00:26:40.219Z,11.30
2023-05-13T00:29:08.158Z,11.40
2023-05-13T00:31:35.376Z,11.50
2023-05-13T00:34:03.102Z,11.50
2023-05-13T00:36:30.130Z,11.40
2023-05-13T00:38:57.202Z,11.30
2023-05-13T00:41:24.095Z,11.30
2023-05-13T00:43:53.818Z,11.20
2023-05-13T00:46:20.892Z,11.20
2023-05-13T00:48:48.002Z,11.30
2023-05-13T00:51:15.176Z,11.30
2023-05-13T00:53:43.125Z,11.40
2023-05-13T00:56:10.154Z,11.30
2023-05-13T00:58:37.277Z,11.20
2023-05-13T01:01:28.991Z,11.10
2023-05-13T01:04:37.201Z,11.10
2023-05-13T01:07:32.835Z,11.10
2023-05-13T01:10:02.792Z,11.10
2023-05-13T01:12:38.706Z,11.10
2023-05-13T01:15:12.644Z,11.00
2023-05-13T01:18:06.619Z,11.10
2023-05-13T01:20:34.620Z,11.00
2023-05-13T01:23:04.024Z,11.00
2023-05-13T01:25:31.129Z,10.90
2023-05-13T01:27:58.316Z,10.90
2023-05-13T01:30:25.616Z,10.90
2023-05-13T01:32:54.042Z,10.90
2023-05-13T01:35:22.881Z,11.00
2023-05-13T01:37:50.830Z,11.00
2023-05-13T01:43:56.490Z,11.20
2023-05-13T01:46:26.715Z,11.30
2023-05-13T01:48:54.007Z,11.30
2023-05-13T01:51:24.414Z,11.30
2023-05-13T01:53:51.959Z,11.40
2023-05-13T01:56:22.157Z,11.40
2023-05-13T01:58:49.704Z,11.50
2023-05-13T02:01:18.974Z,11.60
2023-05-13T02:03:48.463Z,11.70
2023-05-13T02:06:16.550Z,11.90
2023-05-13T02:08:43.565Z,11.70
2023-05-13T02:11:10.697Z,11.80
2023-05-13T02:13:37.951Z,11.90
2023-05-13T02:16:09.641Z,11.90
2023-05-13T02:18:37.026Z,12.00
2023-05-13T02:21:05.055Z,12.10
2023-05-13T02:23:32.025Z,12.10
2023-05-13T02:26:00.000Z,12.20
2023-05-13T02:28:29.171Z,12.10
2023-05-13T02:30:56.688Z,12.20
2023-05-13T02:33:24.055Z,12.20
2023-05-13T02:35:51.994Z,12.10
2023-05-13T02:38:21.670Z,12.20
2023-05-13T02:40:49.562Z,13.20
2023-05-13T02:43:19.835Z,13.30
2023-05-13T02:45:55.956Z,11.90
2023-05-13T02:48:24.477Z,12.00
2023-05-13T02:50:57.387Z,12.00
2023-05-13T02:53:24.851Z,12.00
2023-05-13T02:55:58.585Z,12.00
2023-05-13T02:58:27.724Z,11.90
2023-05-13T03:00:55.808Z,11.90
2023-05-13T03:03:27.437Z,11.80
2023-05-13T03:05:56.620Z,13.20
2023-05-13T03:08:30.282Z,11.70
2023-05-13T03:10:59.101Z,11.70
2023-05-13T03:13:28.496Z,11.70
2023-05-13T03:15:58.511Z,11.60
2023-05-13T03:18:29.094Z,11.50
2023-05-13T03:20:57.665Z,11.50
2023-05-13T03:23:27.531Z,11.70
2023-05-13T03:25:58.891Z,12.50
2023-05-13T03:28:26.284Z,11.50
2023-05-13T03:30:57.507Z,11.50
2023-05-13T03:33:25.151Z,11.50
2023-05-13T03:35:53.526Z,11.40
2023-05-13T03:38:27.510Z,11.40
2023-05-13T03:40:55.625Z,11.40
2023-05-13T03:43:25.023Z,11.40
2023-05-13T03:45:57.138Z,11.40
2023-05-13T03:48:24.440Z,11.40
2023-05-13T03:50:54.080Z,9.80
2023-05-13T03:53:23.234Z,11.20
2023-05-13T03:55:51.515Z,11.50
2023-05-13T03:58:19.437Z,11.50
2023-05-13T04:00:48.518Z,11.50
2023-05-13T04:03:17.325Z,12.60
2023-05-13T04:05:48.601Z,11.60
2023-05-13T04:08:17.270Z,11.60
2023-05-13T04:10:45.042Z,11.90
2023-05-13T04:13:12.611Z,11.60
2023-05-13T04:15:39.608Z,11.50
2023-05-13T04:18:07.241Z,11.50
2023-05-13T04:20:37.730Z,11.60
2023-05-13T04:23:07.169Z,13.10
2023-05-13T04:25:37.921Z,11.70
2023-05-13T04:28:06.638Z,11.60
2023-05-13T04:30:43.471Z,11.60
2023-05-13T04:33:13.331Z,11.80
2023-05-13T04:35:45.728Z,12.10
2023-05-13T04:38:14.026Z,11.80
2023-05-13T04:40:44.230Z,13.50
2023-05-13T04:43:17.854Z,11.80
2023-05-13T04:45:57.403Z,11.70
2023-05-13T04:48:28.053Z,11.80
2023-05-13T04:50:58.421Z,11.80
2023-05-13T04:53:26.706Z,12.60
2023-05-13T04:56:00.747Z,11.90
2023-05-13T04:58:29.198Z,11.80
2023-05-13T05:00:57.528Z,11.80
2023-05-13T05:03:25.241Z,11.80
2023-05-13T05:05:52.357Z,11.90
2023-05-13T05:08:19.834Z,11.90
2023-05-13T05:10:48.360Z,12.30
2023-05-13T05:13:16.162Z,11.90
2023-05-13T05:15:44.178Z,11.90
2023-05-13T05:18:11.839Z,13.00
2023-05-13T05:20:40.009Z,12.00
2023-05-13T05:23:14.627Z,12.00
2023-05-13T05:25:43.900Z,12.00
2023-05-13T05:28:11.260Z,12.00
2023-05-13T05:30:41.406Z,12.00
2023-05-13T05:33:29.661Z,12.20
2023-05-13T05:35:56.827Z,13.50
2023-05-13T05:38:25.519Z,12.10
2023-05-13T05:40:54.041Z,12.20
2023-05-13T05:43:21.092Z,12.30
2023-05-13T05:45:48.076Z,12.40
2023-05-13T05:48:18.086Z,12.40
2023-05-13T05:50:45.096Z,12.50
2023-05-13T05:53:16.132Z,13.60
2023-05-13T05:55:44.129Z,12.40
2023-05-13T05:58:15.464Z,14.00
2023-05-13T06:00:42.977Z,12.50
2023-05-13T06:03:10.025Z,12.50
2023-05-13T06:05:37.190Z,13.80
2023-05-13T06:08:04.241Z,12.70
2023-05-13T06:10:31.219Z,12.60
2023-05-13T06:12:58.263Z,13.80
2023-05-13T06:15:25.210Z,12.60
2023-05-13T06:17:52.616Z,12.60
2023-05-13T06:20:19.953Z,12.80
2023-05-13T06:22:48.218Z,12.90
2023-05-13T06:25:15.713Z,12.90
2023-05-13T06:27:42.645Z,13.00
2023-05-13T06:30:10.840Z,13.10
2023-05-13T06:32:53.479Z,13.30
2023-05-13T06:35:25.056Z,13.30
2023-05-13T06:37:52.548Z,13.30
2023-05-13T06:40:19.964Z,13.40
2023-05-13T06:42:47.362Z,13.40
2023-05-13T06:45:23.702Z,13.50
2023-05-13T06:47:51.767Z,13.50
2023-05-13T06:50:19.371Z,13.50
2023-05-13T06:52:47.246Z,13.50
2023-05-13T06:55:14.864Z,13.60
2023-05-13T06:57:43.813Z,13.60
2023-05-13T07:00:11.481Z,13.70
2023-05-13T07:02:38.418Z,13.70
2023-05-13T07:05:05.704Z,13.80
2023-05-13T07:07:32.611Z,13.80
2023-05-13T07:09:59.590Z,13.80
2023-05-13T07:12:26.772Z,13.90
2023-05-13T07:14:53.673Z,13.80
2023-05-13T07:17:20.713Z,14.10
2023-05-13T07:19:47.695Z,13.50
2023-05-13T07:22:14.656Z,13.40
2023-05-13T07:24:42.905Z,13.40
2023-05-13T07:27:09.741Z,13.60
2023-05-13T07:29:36.719Z,13.70
2023-05-13T07:32:05.398Z,13.80
2023-05-13T07:34:32.652Z,13.80
2023-05-13T07:36:59.773Z,13.70
2023-05-13T07:39:27.045Z,13.60
2023-05-13T07:41:54.228Z,13.60
2023-05-13T07:44:21.676Z,15.00
2023-05-13T07:46:53.285Z,13.70
2023-05-13T07:49:21.712Z,13.60
2023-05-13T07:51:48.695Z,13.60
2023-05-13T07:54:15.543Z,13.70
2023-05-13T07:56:49.345Z,13.70
2023-05-13T07:59:36.855Z,13.70
2023-05-13T08:02:03.863Z,14.00
2023-05-13T08:04:30.967Z,13.90
2023-05-13T08:06:57.987Z,13.80
2023-05-13T08:09:24.919Z,14.00
2023-05-13T08:11:51.738Z,15.00
2023-05-13T08:14:18.693Z,14.10
2023-05-13T08:16:45.695Z,14.20
2023-05-13T08:19:14.517Z,14.40
2023-05-13T08:21:41.476Z,14.50
2023-05-13T08:24:08.496Z,14.60
2023-05-13T08:26:35.424Z,14.70
2023-05-13T08:29:02.312Z,14.70
2023-05-13T08:31:29.600Z,14.70
2023-05-13T08:33:56.511Z,15.00
2023-05-13T08:36:25.908Z,15.20
2023-05-13T08:38:53.084Z,15.40
2023-05-13T08:41:22.019Z,15.50
2023-05-13T08:43:52.045Z,15.80
2023-05-13T08:46:19.441Z,15.80
2023-05-13T08:48:47.184Z,15.60
2023-05-13T08:51:14.496Z,15.40
2023-05-13T08:53:42.941Z,15.40
2023-05-13T08:56:10.551Z,15.20
2023-05-13T08:58:37.560Z,15.00
2023-05-13T09:01:06.147Z,14.90
2023-05-13T09:03:33.674Z,14.80
2023-05-13T09:06:02.057Z,15.10
2023-05-13T09:08:29.076Z,15.30
2023-05-13T09:10:56.213Z,15.50
2023-05-13T09:13:23.109Z,15.30
2023-05-13T09:15:51.485Z,15.50
2023-05-13T09:18:19.444Z,15.70
2023-05-13T09:20:46.829Z,15.70
2023-05-13T09:23:14.008Z,15.70
2023-05-13T09:25:41.507Z,15.90
2023-05-13T09:28:08.650Z,15.90
2023-05-13T09:30:43.768Z,16.10
2023-05-13T09:33:14.879Z,16.30
2023-05-13T09:35:50.063Z,16.30
2023-05-13T09:38:27.791Z,16.20
2023-05-13T09:40:59.683Z,15.90
2023-05-13T09:43:28.946Z,15.80
2023-05-13T09:45:57.228Z,15.70
2023-05-13T09:48:31.909Z,15.80
2023-05-13T09:50:59.408Z,15.90
2023-05-13T09:53:27.445Z,16.10
2023-05-13T09:55:56.769Z,16.00
2023-05-13T09:58:25.719Z,16.10
2023-05-13T10:00:53.162Z,16.20
2023-05-13T10:03:20.230Z,16.40
2023-05-13T10:05:49.844Z,16.20
2023-05-13T10:08:17.630Z,16.00
2023-05-13T10:10:47.666Z,16.00
2023-05-13T10:13:15.363Z,16.00
2023-05-13T10:15:51.260Z,16.10
2023-05-13T10:18:19.224Z,16.00
2023-05-13T10:20:47.483Z,15.90
2023-05-13T10:23:14.500Z,15.90
2023-05-13T10:25:43.161Z,16.00
2023-05-13T10:28:10.870Z,16.10
2023-05-13T10:30:38.997Z,16.10
2023-05-13T10:33:06.159Z,16.30
2023-05-13T10:35:40.378Z,16.10
2023-05-13T10:38:35.081Z,16.20
2023-05-13T10:41:28.258Z,16.50
2023-05-13T10:43:59.059Z,16.50
2023-05-13T10:46:26.058Z,16.80
2023-05-13T10:48:58.231Z,16.90
2023-05-13T10:51:26.238Z,17.20
2023-05-13T10:54:00.596Z,17.20
2023-05-13T10:56:29.992Z,17.00
2023-05-13T10:59:06.140Z,17.30
2023-05-13T11:01:46.670Z,17.40
2023-05-13T11:04:16.076Z,17.00
2023-05-13T11:06:46.378Z,16.90
2023-05-13T11:09:13.185Z,16.70
2023-05-13T11:11:40.802Z,16.70
2023-05-13T11:14:14.464Z,16.70
2023-05-13T11:16:47.272Z,16.90
2023-05-13T11:19:27.323Z,16.80
2023-05-13T11:21:57.857Z,16.60
2023-05-13T11:24:26.288Z,16.70
2023-05-13T11:26:58.946Z,16.70
2023-05-13T11:29:36.018Z,16.80
2023-05-13T11:32:05.004Z,16.70
2023-05-13T11:34:33.469Z,16.80
2023-05-13T11:37:03.462Z,16.90
2023-05-13T11:39:31.804Z,17.00
2023-05-13T11:42:01.713Z,17.00
2023-05-13T11:44:28.880Z,16.80
2023-05-13T11:47:06.107Z,16.90
2023-05-13T11:49:47.059Z,16.90
2023-05-13T11:52:20.706Z,16.90
2023-05-13T11:54:55.927Z,16.80
2023-05-13T11:57:25.278Z,16.50
2023-05-13T11:59:58.570Z,16.40
2023-05-13T12:02:31.347Z,16.30
2023-05-13T12:05:04.341Z,16.40
2023-05-13T12:07:32.636Z,16.30
2023-05-13T12:10:01.818Z,16.10
2023-05-13T12:12:29.915Z,16.20
2023-05-13T12:15:00.364Z,16.30
2023-05-13T12:17:27.582Z,16.50
2023-05-13T12:20:15.297Z,16.60
2023-05-13T12:22:45.275Z,16.50
2023-05-13T12:25:38.967Z,16.60
2023-05-13T12:28:25.299Z,16.50
2023-05-13T12:31:03.478Z,16.80
2023-05-13T12:33:41.399Z,16.80
2023-05-13T12:36:36.660Z,17.20
2023-05-13T12:39:09.058Z,17.00
2023-05-13T12:41:41.296Z,16.70
2023-05-13T12:44:12.107Z,16.40
2023-05-13T12:46:40.306Z,16.60
2023-05-13T12:49:09.677Z,16.90
2023-05-13T12:51:36.870Z,17.00
2023-05-13T12:54:03.851Z,16.00
2023-05-13T12:56:31.316Z,16.90
2023-05-13T12:58:58.326Z,16.90
2023-05-13T13:01:30.914Z,16.60
2023-05-13T13:04:09.725Z,16.40
2023-05-13T13:06:40.159Z,16.40
2023-05-13T13:09:07.618Z,16.50
2023-05-13T13:11:34.663Z,16.70
2023-05-13T13:14:01.561Z,16.80
2023-05-13T13:16:29.159Z,16.70
2023-05-13T13:19:01.538Z,16.60
2023-05-13T13:21:29.028Z,16.70
2023-05-13T13:23:56.002Z,16.80
2023-05-13T13:26:23.355Z,16.80
2023-05-13T13:28:50.381Z,16.70
2023-05-13T13:31:17.294Z,16.80
2023-05-13T13:33:44.413Z,16.90
2023-05-13T13:36:11.290Z,17.00
2023-05-13T13:38:38.152Z,17.20
2023-05-13T13:41:05.203Z,17.00
2023-05-13T13:43:32.115Z,16.70
2023-05-13T13:45:59.242Z,17.10
2023-05-13T13:48:26.135Z,17.30
2023-05-13T13:50:54.082Z,17.40
2023-05-13T13:53:21.841Z,17.30
2023-05-13T13:55:48.718Z,17.20
2023-05-13T13:58:15.798Z,17.20
2023-05-13T14:00:42.718Z,17.10
2023-05-13T14:03:09.615Z,17.20
2023-05-13T14:05:36.599Z,17.20
2023-05-13T14:08:03.559Z,17.20
2023-05-13T14:10:32.943Z,17.30
2023-05-13T14:12:59.895Z,17.30
2023-05-13T14:15:28.844Z,17.20
2023-05-13T14:17:55.931Z,17.10
2023-05-13T14:20:24.875Z,17.30
2023-05-13T14:22:51.817Z,17.20
2023-05-13T14:25:18.913Z,17.20
2023-05-13T14:27:45.780Z,17.00
2023-05-13T14:30:13.060Z,16.90
2023-05-13T14:32:44.870Z,16.90
2023-05-13T14:35:12.661Z,17.00
2023-05-13T14:37:39.549Z,17.10
2023-05-13T14:40:07.242Z,17.20
2023-05-13T14:42:34.148Z,17.20
2023-05-13T14:45:01.093Z,16.70
2023-05-13T14:47:27.952Z,16.90
2023-05-13T14:49:54.891Z,16.80
2023-05-13T14:52:21.774Z,16.90
2023-05-13T14:54:48.881Z,16.70
2023-05-13T14:57:16.006Z,16.60
2023-05-13T14:59:42.829Z,16.40
2023-05-13T15:02:09.942Z,16.60
2023-05-13T15:04:36.827Z,16.80
2023-05-13T15:07:03.929Z,17.00
2023-05-13T15:09:30.870Z,17.20
2023-05-13T15:11:57.789Z,17.10
2023-05-13T15:14:25.966Z,16.90
2023-05-13T15:16:53.489Z,16.60
2023-05-13T15:19:20.553Z,16.70
2023-05-13T15:21:47.561Z,17.60
2023-05-13T15:24:14.459Z,17.40
2023-05-13T15:26:41.474Z,16.90
2023-05-13T15:29:08.467Z,16.80
2023-05-13T15:31:35.539Z,16.60
2023-05-13T15:34:03.268Z,16.30
2023-05-13T15:36:30.254Z,16.50
2023-05-13T15:38:57.155Z,16.60
2023-05-13T15:41:24.000Z,16.60
2023-05-13T15:43:50.968Z,16.60
2023-05-13T15:46:18.156Z,16.20
2023-05-13T15:48:47.939Z,16.10
2023-05-13T15:51:14.969Z,16.10
2023-05-13T15:53:42.005Z,16.00
2023-05-13T15:56:09.012Z,15.80
2023-05-13T15:58:35.887Z,15.60
2023-05-13T16:01:03.162Z,15.70
2023-05-13T16:03:30.082Z,15.80
2023-05-13T16:05:57.010Z,15.70
2023-05-13T16:08:23.845Z,15.80
2023-05-13T16:10:51.897Z,16.00
2023-05-13T16:13:19.427Z,16.10
2023-05-13T16:15:46.285Z,16.00
2023-05-13T16:18:13.237Z,16.00
2023-05-13T16:20:40.969Z,15.90
2023-05-13T16:23:07.895Z,15.90
2023-05-13T16:25:37.496Z,15.90
2023-05-13T16:28:04.591Z,15.80
2023-05-13T16:30:32.223Z,15.60
2023-05-13T16:32:59.118Z,15.60
2023-05-13T16:35:27.832Z,15.50
2023-05-13T16:37:54.752Z,15.40
2023-05-13T16:40:21.947Z,15.40
2023-05-13T16:42:48.975Z,15.30
2023-05-13T16:45:16.000Z,15.20
2023-05-13T16:47:43.496Z,15.20
2023-05-13T16:50:10.704Z,15.10
2023-05-13T16:52:37.610Z,15.10
2023-05-13T16:55:04.880Z,15.10
2023-05-13T16:57:32.111Z,15.10
2023-05-13T16:59:59.882Z,15.00
2023-05-13T17:02:27.401Z,15.00
2023-05-13T17:04:54.385Z,15.10
2023-05-13T17:07:21.239Z,15.00
2023-05-13T17:09:48.259Z,15.00
2023-05-13T17:12:16.701Z,15.00
2023-05-13T17:14:43.776Z,15.00
2023-05-13T17:17:10.918Z,15.00
2023-05-13T17:19:37.846Z,14.90
2023-05-13T17:22:04.944Z,15.00
2023-05-13T17:24:31.930Z,15.00
2023-05-13T17:26:58.907Z,15.00
2023-05-13T17:29:25.998Z,14.90
2023-05-13T17:31:53.106Z,14.90
2023-05-13T17:34:20.651Z,14.90
2023-05-13T17:36:49.953Z,14.80
2023-05-13T17:39:17.290Z,14.80
2023-05-13T17:41:44.259Z,14.70
2023-05-13T17:44:11.468Z,14.70
2023-05-13T17:46:38.455Z,14.60
2023-05-13T17:49:05.556Z,14.60
2023-05-13T17:51:35.620Z,14.70
2023-05-13T17:54:02.790Z,15.50
2023-05-13T17:56:29.702Z,14.60
2023-05-13T17:58:56.597Z,14.50
2023-05-13T18:01:23.535Z,14.50
2023-05-13T18:03:50.464Z,14.60
2023-05-13T18:06:17.427Z,14.50
2023-05-13T18:08:44.399Z,14.50
2023-05-13T18:11:11.332Z,15.40
2023-05-13T18:13:38.281Z,14.50
2023-05-13T18:16:06.214Z,14.40
2023-05-13T18:18:33.469Z,14.40
2023-05-13T18:21:00.521Z,14.50
2023-05-13T18:23:27.624Z,14.40
2023-05-13T18:25:56.289Z,14.50
2023-05-13T18:28:23.631Z,14.50
2023-05-13T18:30:50.615Z,14.30
2023-05-13T18:33:20.285Z,14.40
2023-05-13T18:35:47.393Z,14.40
2023-05-13T18:38:14.274Z,14.40
2023-05-13T18:40:41.172Z,14.50
2023-05-13T18:43:08.142Z,14.50
2023-05-13T18:45:35.722Z,14.40
2023-05-13T18:48:05.405Z,14.40
2023-05-13T18:50:32.696Z,14.50
2023-05-13T18:52:59.708Z,14.40
2023-05-13T18:55:26.689Z,14.40
2023-05-13T18:57:53.868Z,14.50
2023-05-13T19:00:21.754Z,14.40
2023-05-13T19:02:49.993Z,14.50
2023-05-13T19:05:19.682Z,14.40
2023-05-13T19:07:48.237Z,14.40
2023-05-13T19:10:15.804Z,14.30
2023-05-13T19:12:43.983Z,14.30
2023-05-13T19:15:12.979Z,14.30
2023-05-13T19:17:42.190Z,14.40
2023-05-13T19:20:10.261Z,14.50
2023-05-13T19:22:37.457Z,14.40
2023-05-13T19:25:05.537Z,14.50
2023-05-13T19:27:32.643Z,14.50
2023-05-13T19:29:59.649Z,16.10
2023-05-13T19:32:28.416Z,14.70
2023-05-13T19:34:56.403Z,15.80
2023-05-13T19:37:23.456Z,14.90
2023-05-13T19:39:50.744Z,15.10
2023-05-13T19:42:17.828Z,15.20
2023-05-13T19:44:46.240Z,15.30
2023-05-13T19:47:13.176Z,15.20
2023-05-13T19:49:41.154Z,15.20
2023-05-13T19:52:10.448Z,15.30
2023-05-13T19:54:39.112Z,15.20
2023-05-13T19:57:07.635Z,15.10
2023-05-13T19:59:36.388Z,15.20
2023-05-13T20:02:04.712Z,15.20
2023-05-13T20:04:31.763Z,15.20
2023-05-13T20:06:59.200Z,15.20
2023-05-13T20:09:28.660Z,15.20
2023-05-13T20:11:55.723Z,15.20
2023-05-13T20:14:23.445Z,15.20
2023-05-13T20:16:51.137Z,15.20
2023-05-13T20:19:18.864Z,15.10
2023-05-13T20:21:46.840Z,15.20
2023-05-13T20:24:13.889Z,15.00
2023-05-13T20:26:42.246Z,14.80
2023-05-13T20:29:10.161Z,14.70
2023-05-13T20:31:37.189Z,14.80
2023-05-13T20:34:04.884Z,14.90
2023-05-13T20:36:33.191Z,14.90
2023-05-13T20:39:03.090Z,14.90
2023-05-13T20:41:30.106Z,14.90
2023-05-13T20:43:58.290Z,14.90
2023-05-13T20:46:26.837Z,14.90
2023-05-13T20:48:53.995Z,14.80
2023-05-13T20:51:22.011Z,14.80
2023-05-13T20:53:49.083Z,14.90
2023-05-13T20:56:16.087Z,14.80
2023-05-13T20:58:45.951Z,14.70
2023-05-13T21:01:14.808Z,14.70
2023-05-13T21:03:42.542Z,14.60
2023-05-13T21:06:09.936Z,14.60
2023-05-13T21:08:37.257Z,14.50
2023-05-13T21:11:04.655Z,14.50
2023-05-13T21:13:34.072Z,14.60
2023-05-13T21:16:05.501Z,14.50
2023-05-13T21:18:34.154Z,14.50
2023-05-13T21:21:01.942Z,14.50
2023-05-13T21:23:29.444Z,14.50
2023-05-13T21:25:57.530Z,15.40
2023-05-13T21:28:25.076Z,14.40
2023-05-13T21:30:52.721Z,14.20
2023-05-13T21:33:20.722Z,14.20
2023-05-13T21:35:47.740Z,14.20
2023-05-13T21:38:14.715Z,14.10
2023-05-13T21:40:44.679Z,14.10
2023-05-13T21:43:11.644Z,14.10
2023-05-13T21:45:39.067Z,14.00
2023-05-13T21:48:07.763Z,13.90
2023-05-13T21:50:35.194Z,13.70
2023-05-13T21:53:04.547Z,13.70
2023-05-13T21:55:35.136Z,13.50
2023-05-13T21:58:03.105Z,13.50
2023-05-13T22:00:30.298Z,13.60
2023-05-13T22:02:57.799Z,13.60
2023-05-13T22:05:25.747Z,13.60
2023-05-13T22:07:53.021Z,13.50
2023-05-13T22:10:20.232Z,13.60
2023-05-13T22:12:48.476Z,13.50
2023-05-13T22:15:16.127Z,13.80
2023-05-13T22:17:43.698Z,13.30
2023-05-13T22:20:11.285Z,13.10
2023-05-13T22:22:38.431Z,12.70
2023-05-13T22:25:05.669Z,12.70
2023-05-13T22:27:35.072Z,12.50
2023-05-13T22:30:03.520Z,12.10
2023-05-13T22:32:30.681Z,10.50
2023-05-13T22:34:59.133Z,11.60
2023-05-13T22:37:26.587Z,11.80
2023-05-13T22:39:53.606Z,11.80
2023-05-13T22:42:21.371Z,11.80
2023-05-13T22:44:48.398Z,11.80
2023-05-13T22:47:15.785Z,11.80
2023-05-13T22:49:42.725Z,11.80
2023-05-13T22:52:11.076Z,11.70
2023-05-13T22:54:38.604Z,11.70
2023-05-13T22:57:10.935Z,12.90
2023-05-13T22:59:39.010Z,11.70
2023-05-13T23:02:07.401Z,11.80
2023-05-13T23:04:34.468Z,11.90
2023-05-13T23:07:02.421Z,11.80
2023-05-13T23:09:30.629Z,11.70
2023-05-13T23:11:58.389Z,12.90
2023-05-13T23:14:26.260Z,11.70
2023-05-13T23:16:53.433Z,11.70
2023-05-13T23:19:22.011Z,11.50
2023-05-13T23:21:49.141Z,12.40
2023-05-13T23:24:17.057Z,11.30
2023-05-13T23:26:47.576Z,11.30
2023-05-13T23:29:16.913Z,11.80
2023-05-13T23:31:44.535Z,11.20
2023-05-13T23:34:11.659Z,12.40
2023-05-13T23:36:38.681Z,12.10
2023-05-13T23:39:06.285Z,11.00
2023-05-13T23:41:35.064Z,11.00
2023-05-13T23:44:02.532Z,11.00
2023-05-13T23:46:30.062Z,11.10
2023-05-13T23:48:57.337Z,11.30
2023-05-13T23:51:24.543Z,11.30
2023-05-13T23:53:52.120Z,11.50
2023-05-13T23:56:21.548Z,11.50
2023-05-13T23:58:49.721Z,12.40
