createdAt,value
2018-07-30T00:02:08.014Z,7.80
2018-07-30T00:07:00.570Z,7.77
2018-07-30T00:11:53.150Z,8.13
2018-07-30T00:16:45.754Z,8.33
2018-07-30T00:21:38.319Z,8.40
2018-07-30T00:26:30.856Z,8.30
2018-07-30T00:31:23.417Z,7.77
2018-07-30T00:36:16.364Z,8.47
2018-07-30T00:41:08.967Z,8.60
2018-07-30T00:46:01.588Z,7.97
2018-07-30T00:50:54.105Z,8.30
2018-07-30T00:55:46.652Z,8.60
2018-07-30T01:00:39.233Z,8.10
2018-07-30T01:05:31.824Z,8.27
2018-07-30T01:10:24.410Z,8.70
2018-07-30T01:15:16.946Z,8.07
2018-07-30T01:20:09.486Z,7.93
2018-07-30T01:25:02.065Z,7.77
2018-07-30T01:29:54.621Z,8.33
2018-07-30T01:34:47.188Z,7.90
2018-07-30T01:39:39.814Z,8.03
2018-07-30T01:44:32.338Z,7.73
2018-07-30T01:49:24.925Z,7.47
2018-07-30T01:54:17.457Z,8.07
2018-07-30T01:59:10.044Z,7.93
2018-07-30T02:04:02.541Z,7.77
2018-07-30T02:08:55.177Z,8.70
2018-07-30T02:13:47.713Z,7.90
2018-07-30T02:18:40.230Z,7.67
2018-07-30T02:23:32.771Z,8.00
2018-07-30T02:28:25.374Z,8.17
2018-07-30T02:33:17.935Z,7.90
2018-07-30T02:38:10.572Z,7.73
2018-07-30T02:43:03.150Z,7.67
2018-07-30T02:47:55.759Z,8.20
2018-07-30T02:52:48.293Z,8.40
2018-07-30T02:57:40.866Z,8.10
2018-07-30T03:02:33.430Z,7.83
2018-07-30T03:07:26.122Z,7.63
2018-07-30T03:12:18.763Z,7.73
2018-07-30T03:17:11.369Z,7.50
2018-07-30T03:22:03.934Z,7.47
2018-07-30T03:26:56.501Z,7.80
2018-07-30T03:31:49.049Z,8.77
2018-07-30T03:36:41.691Z,8.37
2018-07-30T03:41:34.296Z,7.90
2018-07-30T03:46:26.866Z,8.30
2018-07-30T03:51:19.426Z,9.07
2018-07-30T03:56:12.116Z,8.57
2018-07-30T04:01:04.716Z,7.97
2018-07-30T04:05:57.470Z,8.67
2018-07-30T04:10:50.110Z,8.43
2018-07-30T04:15:42.894Z,8.90
2018-07-30T04:20:35.579Z,9.10
2018-07-30T04:25:28.127Z,9.00
2018-07-30T04:30:20.674Z,9.07
2018-07-30T04:35:13.399Z,8.63
2018-07-30T04:40:06.031Z,9.40
2018-07-30T04:44:58.668Z,9.10
2018-07-30T04:49:51.307Z,9.47
2018-07-30T04:54:43.902Z,8.83
2018-07-30T04:59:36.447Z,8.90
2018-07-30T05:04:28.993Z,9.50
2018-07-30T05:09:21.564Z,9.57
2018-07-30T05:14:14.210Z,10.00
2018-07-30T05:19:06.748Z,9.97
2018-07-30T05:23:59.398Z,9.27
2018-07-30T05:28:51.987Z,9.80
2018-07-30T05:33:44.576Z,9.30
2018-07-30T05:38:37.190Z,9.17
2018-07-30T05:43:29.702Z,10.20
2018-07-30T05:48:22.311Z,9.23
2018-07-30T05:53:14.898Z,10.10
2018-07-30T05:58:07.789Z,10.00
2018-07-30T06:03:00.413Z,10.13
2018-07-30T06:07:53.006Z,10.53
2018-07-30T06:12:45.745Z,10.07
2018-07-30T06:17:38.374Z,10.07
2018-07-30T06:22:31.001Z,10.90
2018-07-30T06:27:23.599Z,9.93
2018-07-30T06:32:16.223Z,10.23
2018-07-30T06:37:08.893Z,9.77
2018-07-30T06:42:01.456Z,9.40
2018-07-30T06:46:54.067Z,9.70
2018-07-30T06:51:46.654Z,9.40
2018-07-30T06:56:39.240Z,9.63
2018-07-30T07:01:31.815Z,9.40
2018-07-30T07:06:24.397Z,8.90
2018-07-30T07:11:17.020Z,9.93
2018-07-30T07:16:09.541Z,9.57
2018-07-30T07:21:02.111Z,9.03
2018-07-30T07:25:54.744Z,9.27
2018-07-30T07:30:47.427Z,9.30
2018-07-30T07:35:39.990Z,9.17
2018-07-30T07:40:32.571Z,9.23
2018-07-30T07:45:25.195Z,8.43
2018-07-30T07:50:17.965Z,8.60
2018-07-30T07:55:10.516Z,8.17
2018-07-30T08:00:05.638Z,8.63
2018-07-30T08:04:58.284Z,8.13
2018-07-30T08:09:51.053Z,7.60
2018-07-30T08:14:43.539Z,7.53
2018-07-30T08:19:36.126Z,7.00
2018-07-30T08:24:28.809Z,6.47
2018-07-30T08:29:21.403Z,7.43
2018-07-30T08:34:14.028Z,6.17
2018-07-30T08:39:08.799Z,6.53
2018-07-30T08:44:01.359Z,6.50
2018-07-30T08:48:53.935Z,6.83
2018-07-30T08:53:46.578Z,6.43
2018-07-30T08:58:39.384Z,6.20
2018-07-30T09:03:32.054Z,6.53
2018-07-30T09:08:24.702Z,6.70
2018-07-30T09:13:17.311Z,6.50
2018-07-30T09:18:09.949Z,5.80
2018-07-30T09:23:02.551Z,5.70
2018-07-30T09:27:55.171Z,6.30
2018-07-30T09:32:47.797Z,5.90
2018-07-30T09:37:40.568Z,6.20
2018-07-30T09:42:33.224Z,5.70
2018-07-30T09:47:25.865Z,5.60
2018-07-30T09:52:18.556Z,5.70
2018-07-30T09:57:11.180Z,5.90
2018-07-30T10:02:03.801Z,5.70
2018-07-30T10:06:56.356Z,6.03
2018-07-30T10:11:49.063Z,5.40
2018-07-30T10:16:41.560Z,5.43
2018-07-30T10:21:34.186Z,5.57
2018-07-30T10:26:26.768Z,5.47
2018-07-30T10:31:19.339Z,5.30
2018-07-30T10:36:11.903Z,4.97
2018-07-30T10:41:04.599Z,5.00
2018-07-30T10:45:57.099Z,3.70
2018-07-30T10:50:49.671Z,4.07
2018-07-30T10:55:42.326Z,4.53
2018-07-30T11:00:34.906Z,4.40
2018-07-30T11:05:27.462Z,4.40
2018-07-30T11:10:19.974Z,4.00
2018-07-30T11:15:12.569Z,3.90
2018-07-30T11:20:05.346Z,3.93
2018-07-30T11:24:58.029Z,4.30
2018-07-30T11:29:50.668Z,4.13
2018-07-30T11:34:43.271Z,4.27
2018-07-30T11:39:35.844Z,4.60
2018-07-30T11:44:28.480Z,3.70
2018-07-30T11:49:21.058Z,4.33
2018-07-30T11:54:13.696Z,4.60
2018-07-30T11:59:06.246Z,4.53
2018-07-30T12:03:58.814Z,4.20
2018-07-30T12:08:51.339Z,4.80
2018-07-30T12:13:43.906Z,4.33
2018-07-30T12:18:36.548Z,4.33
2018-07-30T12:23:29.090Z,4.30
2018-07-30T12:28:21.793Z,3.90
2018-07-30T12:33:14.452Z,4.10
2018-07-30T12:38:07.191Z,4.20
2018-07-30T12:42:59.859Z,4.20
2018-07-30T12:47:52.487Z,4.53
2018-07-30T12:52:45.131Z,4.60
2018-07-30T12:57:37.765Z,4.40
2018-07-30T13:02:30.360Z,4.73
2018-07-30T13:07:23.210Z,4.20
2018-07-30T13:12:15.826Z,4.70
2018-07-30T13:17:08.491Z,5.30
2018-07-30T13:22:01.062Z,4.83
2018-07-30T13:26:53.666Z,4.73
2018-07-30T13:31:47.090Z,5.40
2018-07-30T13:36:39.899Z,5.00
2018-07-30T13:41:32.582Z,4.63
2018-07-30T13:46:25.148Z,5.07
2018-07-30T13:51:17.773Z,4.93
2018-07-30T13:56:10.655Z,5.43
2018-07-30T14:01:03.254Z,5.33
2018-07-30T14:05:55.864Z,5.07
2018-07-30T14:10:48.459Z,4.63
2018-07-30T14:15:41.134Z,5.13
2018-07-30T14:20:33.692Z,7.10
2018-07-30T14:25:26.415Z,5.30
2018-07-30T14:30:19.060Z,5.60
2018-07-30T14:35:11.716Z,4.83
2018-07-30T14:40:08.638Z,5.00
2018-07-30T14:45:01.214Z,5.23
2018-07-30T14:49:53.803Z,5.53
2018-07-30T14:54:46.639Z,5.20
2018-07-30T14:59:39.245Z,5.10
2018-07-30T15:04:31.887Z,5.47
2018-07-30T15:09:24.442Z,4.93
2018-07-30T15:14:17.272Z,5.07
2018-07-30T15:19:09.901Z,5.30
2018-07-30T15:24:02.550Z,5.20
2018-07-30T15:28:55.148Z,5.10
2018-07-30T15:33:47.689Z,4.77
2018-07-30T15:38:40.351Z,5.20
2018-07-30T15:43:33.000Z,5.07
2018-07-30T15:48:25.692Z,5.60
2018-07-30T15:53:18.259Z,5.30
2018-07-30T15:58:10.826Z,5.27
2018-07-30T16:03:03.666Z,5.43
2018-07-30T16:07:56.283Z,5.47
2018-07-30T16:12:48.807Z,5.10
2018-07-30T16:17:41.370Z,5.20
2018-07-30T16:22:33.957Z,5.20
2018-07-30T16:27:26.583Z,5.27
2018-07-30T16:32:19.371Z,4.70
2018-07-30T16:37:11.938Z,4.70
2018-07-30T16:42:04.766Z,4.37
2018-07-30T16:46:57.363Z,4.70
2018-07-30T16:51:49.967Z,4.70
2018-07-30T16:56:42.554Z,4.43
2018-07-30T17:01:35.232Z,4.20
2018-07-30T17:06:27.793Z,4.30
2018-07-30T17:11:20.429Z,4.40
2018-07-30T17:16:12.955Z,4.20
2018-07-30T17:21:06.072Z,4.00
2018-07-30T17:25:58.701Z,4.20
2018-07-30T17:30:51.272Z,3.90
2018-07-30T17:35:43.846Z,3.90
2018-07-30T17:40:36.594Z,3.60
2018-07-30T17:45:29.146Z,3.70
2018-07-30T17:50:21.738Z,3.80
2018-07-30T17:55:14.282Z,3.80
2018-07-30T18:00:08.938Z,3.73
2018-07-30T18:05:01.634Z,4.40
2018-07-30T18:09:54.715Z,4.27
2018-07-30T18:14:47.353Z,4.40
2018-07-30T18:19:39.978Z,4.60
2018-07-30T18:24:32.653Z,4.40
2018-07-30T18:29:25.246Z,4.10
2018-07-30T18:34:18.034Z,4.50
2018-07-30T18:39:10.661Z,4.40
2018-07-30T18:44:03.278Z,4.50
2018-07-30T18:48:55.841Z,4.50
2018-07-30T18:53:48.635Z,4.20
2018-07-30T18:58:41.316Z,4.13
2018-07-30T19:03:33.875Z,4.30
2018-07-30T19:08:26.451Z,4.07
2018-07-30T19:13:19.046Z,4.13
2018-07-30T19:18:11.684Z,5.13
2018-07-30T19:23:04.205Z,5.53
2018-07-30T19:27:56.766Z,5.30
2018-07-30T19:32:49.373Z,5.03
2018-07-30T19:37:41.959Z,4.90
2018-07-30T19:42:34.662Z,4.87
2018-07-30T19:47:27.353Z,4.80
2018-07-30T19:52:20.022Z,4.50
2018-07-30T19:57:12.614Z,4.33
2018-07-30T20:02:05.198Z,4.73
2018-07-30T20:06:57.863Z,4.90
2018-07-30T20:11:50.440Z,4.40
2018-07-30T20:16:43.033Z,4.67
2018-07-30T20:21:35.592Z,4.57
2018-07-30T20:26:28.433Z,5.00
2018-07-30T20:31:24.978Z,4.83
2018-07-30T20:36:17.546Z,4.67
2018-07-30T20:41:10.217Z,4.67
2018-07-30T20:46:02.838Z,4.67
2018-07-30T20:50:55.377Z,4.70
2018-07-30T20:55:48.020Z,5.23
2018-07-30T21:00:40.588Z,4.77
2018-07-30T21:05:37.960Z,5.40
2018-07-30T21:10:30.564Z,5.67
2018-07-30T21:15:23.078Z,5.67
2018-07-30T21:20:15.645Z,5.53
2018-07-30T21:25:08.226Z,5.43
2018-07-30T21:30:00.757Z,6.50
2018-07-30T21:34:53.365Z,5.80
2018-07-30T21:39:46.001Z,5.80
2018-07-30T21:44:38.568Z,5.50
2018-07-30T21:49:31.172Z,5.10
2018-07-30T21:54:23.783Z,5.40
2018-07-30T21:59:16.293Z,4.93
2018-07-30T22:04:08.987Z,5.20
2018-07-30T22:09:01.555Z,5.33
2018-07-30T22:13:54.114Z,5.47
2018-07-30T22:18:46.754Z,5.30
2018-07-30T22:23:39.353Z,7.70
2018-07-30T22:28:31.956Z,5.23
2018-07-30T22:33:24.486Z,5.83
2018-07-30T22:38:17.095Z,5.40
2018-07-30T22:43:10.198Z,5.77
2018-07-30T22:48:02.727Z,5.50
2018-07-30T22:52:55.310Z,5.93
2018-07-30T22:57:47.859Z,5.57
2018-07-30T23:02:40.415Z,5.30
2018-07-30T23:07:32.966Z,5.53
2018-07-30T23:12:25.506Z,5.37
2018-07-30T23:17:18.107Z,5.60
2018-07-30T23:22:10.678Z,6.20
2018-07-30T23:27:03.278Z,5.33
2018-07-30T23:31:55.825Z,5.87
2018-07-30T23:36:48.566Z,6.23
2018-07-30T23:41:41.071Z,6.33
2018-07-30T23:46:33.636Z,6.40
2018-07-30T23:51:26.303Z,6.27
2018-07-30T23:56:18.887Z,6.33
