createdAt,value
2022-11-21T00:01:48.980Z,99780.09
2022-11-21T00:04:17.558Z,99763.41
2022-11-21T00:06:48.640Z,99753.03
2022-11-21T00:09:17.151Z,99751.03
2022-11-21T00:11:45.682Z,99740.25
2022-11-21T00:14:14.263Z,99726.69
2022-11-21T00:16:42.802Z,99713.06
2022-11-21T00:19:12.753Z,99704.81
2022-11-21T00:21:41.062Z,99695.63
2022-11-21T00:24:12.300Z,99701.34
2022-11-21T00:26:40.827Z,99694.06
2022-11-21T00:29:09.433Z,99692.50
2022-11-21T00:31:38.129Z,99672.31
2022-11-21T00:34:06.770Z,99677.69
2022-11-21T00:36:36.783Z,99675.31
2022-11-21T00:39:05.830Z,99671.00
2022-11-21T00:41:34.443Z,99653.81
2022-11-21T00:44:02.738Z,99647.41
2022-11-21T00:46:31.256Z,99640.34
2022-11-21T00:48:59.904Z,99634.88
2022-11-21T00:51:28.649Z,99625.44
2022-11-21T00:53:58.660Z,99615.75
2022-11-21T00:56:27.449Z,99606.66
2022-11-21T00:58:55.999Z,99610.00
2022-11-21T01:01:24.587Z,99606.16
2022-11-21T01:03:53.187Z,99599.47
2022-11-21T01:06:21.801Z,99582.88
2022-11-21T01:08:50.165Z,99574.41
2022-11-21T01:11:22.580Z,99559.47
2022-11-21T01:13:51.690Z,99556.59
2022-11-21T01:16:22.458Z,99550.25
2022-11-21T01:18:51.410Z,99541.53
2022-11-21T01:21:23.452Z,99534.25
2022-11-21T01:23:52.610Z,99518.72
2022-11-21T01:26:25.023Z,99523.50
2022-11-21T01:28:53.807Z,99519.59
2022-11-21T01:31:23.893Z,99508.28
2022-11-21T01:33:53.159Z,99502.25
2022-11-21T01:36:23.217Z,99492.31
2022-11-21T01:38:56.448Z,99487.38
2022-11-21T01:41:30.380Z,99463.50
2022-11-21T01:43:59.239Z,99458.91
2022-11-21T01:46:28.541Z,99452.69
2022-11-21T01:49:01.767Z,99446.47
2022-11-21T01:51:35.790Z,99431.69
2022-11-21T01:54:09.835Z,99426.56
2022-11-21T01:56:45.980Z,99423.34
2022-11-21T01:59:19.387Z,99413.53
2022-11-21T02:01:51.684Z,99396.16
2022-11-21T02:04:21.887Z,99376.47
2022-11-21T02:06:50.904Z,99372.03
2022-11-21T02:09:20.630Z,99355.56
2022-11-21T02:11:53.990Z,99347.78
2022-11-21T02:14:22.410Z,99327.31
2022-11-21T02:16:52.251Z,99317.31
2022-11-21T02:19:29.613Z,99316.22
2022-11-21T02:22:05.402Z,99308.72
2022-11-21T02:24:41.376Z,99308.88
2022-11-21T02:27:11.993Z,99314.97
2022-11-21T02:29:41.652Z,99296.16
2022-11-21T02:32:10.268Z,99278.03
2022-11-21T02:34:38.792Z,99273.50
2022-11-21T02:37:07.790Z,99242.06
2022-11-21T02:39:39.474Z,99251.25
2022-11-21T02:42:16.701Z,99248.88
2022-11-21T02:44:53.751Z,99239.09
2022-11-21T02:47:24.091Z,99241.56
2022-11-21T02:49:59.463Z,99244.34
2022-11-21T02:52:28.032Z,99241.16
2022-11-21T02:54:56.710Z,99247.66
2022-11-21T02:57:26.709Z,99242.97
2022-11-21T02:59:55.628Z,99229.41
2022-11-21T03:02:24.053Z,99222.47
2022-11-21T03:04:53.178Z,99214.59
2022-11-21T03:07:22.091Z,99206.41
2022-11-21T03:09:50.709Z,99195.88
2022-11-21T03:12:19.138Z,99187.31
2022-11-21T03:14:49.093Z,99177.88
2022-11-21T03:17:18.186Z,99160.59
2022-11-21T03:19:46.528Z,99160.59
2022-11-21T03:22:17.410Z,99144.13
2022-11-21T03:24:45.752Z,99132.09
2022-11-21T03:27:15.319Z,99121.72
2022-11-21T03:29:43.931Z,99113.00
2022-11-21T03:32:14.137Z,99111.44
2022-11-21T03:34:42.783Z,99108.81
2022-11-21T03:37:11.442Z,99099.81
2022-11-21T03:39:40.960Z,99080.97
2022-11-21T03:42:09.368Z,99059.66
2022-11-21T03:44:38.389Z,99037.22
2022-11-21T03:47:08.006Z,99017.81
2022-11-21T03:49:37.744Z,99009.19
2022-11-21T03:52:06.443Z,98973.66
2022-11-21T03:54:34.862Z,98966.44
2022-11-21T03:57:03.350Z,98949.31
2022-11-21T03:59:31.853Z,98948.47
2022-11-21T04:02:02.288Z,98939.88
2022-11-21T04:04:30.951Z,98925.16
2022-11-21T04:07:01.285Z,98914.78
2022-11-21T04:09:30.166Z,98914.56
2022-11-21T04:11:58.871Z,98909.97
2022-11-21T04:14:27.601Z,98899.50
2022-11-21T04:16:56.440Z,98891.47
2022-11-21T04:19:24.850Z,98901.31
2022-11-21T04:21:53.207Z,98889.34
2022-11-21T04:24:23.310Z,98877.31
2022-11-21T04:26:51.847Z,98870.41
2022-11-21T04:29:20.478Z,98857.38
2022-11-21T04:31:48.896Z,98851.34
2022-11-21T04:34:17.696Z,98840.28
2022-11-21T04:36:46.341Z,98838.84
2022-11-21T04:39:14.705Z,98829.47
2022-11-21T04:41:44.769Z,98828.75
2022-11-21T04:44:13.293Z,98808.75
2022-11-21T04:46:41.824Z,98812.31
2022-11-21T04:49:10.124Z,98811.47
2022-11-21T04:51:38.556Z,98804.09
2022-11-21T04:54:08.440Z,98799.44
2022-11-21T04:56:38.727Z,98790.41
2022-11-21T04:59:09.193Z,98784.63
2022-11-21T05:01:39.537Z,98778.81
2022-11-21T05:04:07.887Z,98775.66
2022-11-21T05:06:36.583Z,98769.91
2022-11-21T05:09:05.234Z,98772.69
2022-11-21T05:11:51.121Z,98761.19
2022-11-21T05:14:20.990Z,98746.00
2022-11-21T05:16:49.651Z,98726.38
2022-11-21T05:19:18.016Z,98727.00
2022-11-21T05:21:46.736Z,98726.13
2022-11-21T05:24:15.830Z,98724.94
2022-11-21T05:26:44.528Z,98704.84
2022-11-21T05:29:13.109Z,98702.81
2022-11-21T05:31:42.966Z,98703.44
2022-11-21T05:34:11.522Z,98699.31
2022-11-21T05:36:40.085Z,98689.78
2022-11-21T05:39:08.570Z,98676.97
2022-11-21T05:41:37.731Z,98651.94
2022-11-21T05:44:05.362Z,98661.19
2022-11-21T05:46:34.066Z,98659.91
2022-11-21T05:49:04.658Z,98660.53
2022-11-21T05:51:33.222Z,98664.13
2022-11-21T05:54:01.781Z,98655.88
2022-11-21T05:56:30.310Z,98650.31
2022-11-21T05:58:59.206Z,98634.88
2022-11-21T06:01:41.689Z,98633.38
2022-11-21T06:04:12.211Z,98629.91
2022-11-21T06:06:41.946Z,98631.72
2022-11-21T06:09:10.489Z,98613.47
2022-11-21T06:11:39.342Z,98611.31
2022-11-21T06:14:08.071Z,98607.22
2022-11-21T06:16:36.818Z,98616.09
2022-11-21T06:19:05.487Z,98596.91
2022-11-21T06:21:37.437Z,98589.16
2022-11-21T06:24:06.678Z,98595.28
2022-11-21T06:26:35.451Z,98593.97
2022-11-21T06:29:06.849Z,98594.13
2022-11-21T06:31:35.546Z,98577.81
2022-11-21T06:34:04.031Z,98582.41
2022-11-21T06:36:32.410Z,98579.28
2022-11-21T06:39:03.472Z,98569.41
2022-11-21T06:41:32.152Z,98558.38
2022-11-21T06:44:02.192Z,98555.38
2022-11-21T06:46:31.129Z,98543.66
2022-11-21T06:48:59.711Z,98543.50
2022-11-21T06:51:28.230Z,98541.19
2022-11-21T06:53:58.443Z,98537.03
2022-11-21T06:56:30.888Z,98533.59
2022-11-21T06:58:59.858Z,98513.72
2022-11-21T07:01:28.493Z,98515.03
2022-11-21T07:03:57.960Z,98506.47
2022-11-21T07:06:27.760Z,98484.25
2022-11-21T07:09:25.547Z,98482.25
2022-11-21T07:11:47.081Z,98472.22
2022-11-21T07:14:14.591Z,98478.66
2022-11-21T07:16:43.220Z,98464.69
2022-11-21T07:19:12.034Z,98471.06
2022-11-21T07:21:40.435Z,98456.44
2022-11-21T07:24:09.486Z,98457.72
2022-11-21T07:26:39.065Z,98447.88
2022-11-21T07:29:08.881Z,98446.88
2022-11-21T07:31:37.748Z,98432.31
2022-11-21T07:34:06.264Z,98444.81
2022-11-21T07:36:36.728Z,98432.97
2022-11-21T07:39:06.705Z,98441.00
2022-11-21T07:41:36.898Z,98431.44
2022-11-21T07:44:10.505Z,98433.94
2022-11-21T07:46:39.318Z,98424.91
2022-11-21T07:49:08.151Z,98417.84
2022-11-21T07:51:38.596Z,98415.41
2022-11-21T07:54:08.009Z,98405.88
2022-11-21T07:56:39.194Z,98394.03
2022-11-21T07:59:19.631Z,98372.81
2022-11-21T08:01:57.292Z,98373.28
2022-11-21T08:04:25.818Z,98370.34
2022-11-21T08:06:54.911Z,98366.41
2022-11-21T08:09:24.143Z,98364.59
2022-11-21T08:11:52.874Z,98366.22
2022-11-21T08:14:23.238Z,98352.09
2022-11-21T08:16:53.956Z,98345.19
2022-11-21T08:19:23.678Z,98339.78
2022-11-21T08:21:54.586Z,98335.81
2022-11-21T08:24:23.564Z,98319.22
2022-11-21T08:26:52.641Z,98323.88
2022-11-21T08:29:23.564Z,98305.28
2022-11-21T08:31:52.306Z,98298.88
2022-11-21T08:34:21.495Z,98305.28
2022-11-21T08:36:50.954Z,98302.34
2022-11-21T08:39:19.704Z,98298.22
2022-11-21T08:42:04.523Z,98285.75
2022-11-21T08:44:35.961Z,98287.38
2022-11-21T08:47:05.376Z,98294.81
2022-11-21T08:49:35.439Z,98267.16
2022-11-21T08:52:04.019Z,98265.34
2022-11-21T08:54:32.686Z,98253.88
2022-11-21T08:57:01.544Z,98256.00
2022-11-21T08:59:31.117Z,98235.31
2022-11-21T09:02:01.962Z,98227.56
2022-11-21T09:04:32.180Z,98226.75
2022-11-21T09:07:02.327Z,98222.28
2022-11-21T09:09:31.444Z,98209.59
2022-11-21T09:12:00.173Z,98213.06
2022-11-21T09:14:45.851Z,98205.69
2022-11-21T09:17:34.121Z,98200.72
2022-11-21T09:20:08.068Z,98210.28
2022-11-21T09:22:40.836Z,98215.09
2022-11-21T09:25:10.250Z,98217.38
2022-11-21T09:27:41.242Z,98214.91
2022-11-21T09:30:10.764Z,98211.78
2022-11-21T09:32:40.914Z,98208.16
2022-11-21T09:35:10.059Z,98219.16
2022-11-21T09:37:39.165Z,98220.34
2022-11-21T09:40:14.474Z,98219.03
2022-11-21T09:43:02.143Z,98211.78
2022-11-21T09:45:35.972Z,98214.88
2022-11-21T09:48:14.086Z,98202.88
2022-11-21T09:50:53.444Z,98210.59
2022-11-21T09:53:28.582Z,98207.31
2022-11-21T09:56:01.436Z,98218.28
2022-11-21T09:58:41.765Z,98232.63
2022-11-21T10:01:15.678Z,98239.22
2022-11-21T10:03:50.083Z,98235.63
2022-11-21T10:06:23.791Z,98214.47
2022-11-21T10:09:03.943Z,98218.63
2022-11-21T10:12:03.391Z,98219.00
2022-11-21T10:15:14.852Z,98232.22
2022-11-21T10:17:57.653Z,98237.31
2022-11-21T10:20:46.002Z,98259.94
2022-11-21T10:23:41.154Z,98252.84
2022-11-21T10:26:18.884Z,98237.25
2022-11-21T10:28:54.109Z,98243.03
2022-11-21T10:31:23.207Z,98259.97
2022-11-21T10:33:58.535Z,98259.88
2022-11-21T10:36:37.796Z,98263.84
2022-11-21T10:39:16.118Z,98260.25
2022-11-21T10:41:52.851Z,98267.94
2022-11-21T10:44:44.433Z,98281.03
2022-11-21T10:47:27.790Z,98277.31
2022-11-21T10:50:06.011Z,98285.41
2022-11-21T10:52:44.831Z,98289.44
2022-11-21T10:55:19.571Z,98286.44
2022-11-21T10:57:58.632Z,98291.63
2022-11-21T11:00:29.207Z,98295.34
2022-11-21T11:03:05.933Z,98297.69
2022-11-21T11:05:37.444Z,98304.56
2022-11-21T11:08:12.667Z,98320.66
2022-11-21T11:10:42.971Z,98321.25
2022-11-21T11:13:50.469Z,98318.03
2022-11-21T11:16:25.356Z,98338.72
2022-11-21T11:19:02.281Z,98338.03
2022-11-21T11:21:32.419Z,98325.22
2022-11-21T11:24:26.410Z,98332.09
2022-11-21T11:27:01.270Z,98331.13
2022-11-21T11:29:32.453Z,98330.47
2022-11-21T11:32:04.595Z,98340.38
2022-11-21T11:34:40.974Z,98332.69
2022-11-21T11:37:28.139Z,98323.84
2022-11-21T11:40:12.605Z,98316.78
2022-11-21T11:43:16.107Z,98314.75
2022-11-21T11:46:43.192Z,98313.94
2022-11-21T11:49:21.636Z,98311.16
2022-11-21T11:51:56.311Z,98311.72
2022-11-21T11:54:31.773Z,98305.22
2022-11-21T11:57:01.747Z,98292.41
2022-11-21T11:59:39.033Z,98284.13
2022-11-21T12:02:19.255Z,98279.72
2022-11-21T12:04:55.113Z,98288.53
2022-11-21T12:10:22.808Z,98276.66
2022-11-21T12:12:58.240Z,98264.25
2022-11-21T12:15:49.112Z,98266.72
2022-11-21T12:18:28.595Z,98265.75
2022-11-21T12:21:04.554Z,98273.47
2022-11-21T12:23:36.699Z,98271.78
2022-11-21T12:26:23.622Z,98263.38
2022-11-21T12:29:07.950Z,98264.97
2022-11-21T12:31:48.893Z,98266.34
2022-11-21T12:34:35.431Z,98257.56
2022-11-21T12:37:15.601Z,98259.63
2022-11-21T12:40:01.990Z,98254.72
2022-11-21T12:42:51.973Z,98262.41
2022-11-21T12:45:32.149Z,98258.16
2022-11-21T12:48:32.845Z,98253.97
2022-11-21T12:51:41.361Z,98257.66
2022-11-21T12:54:33.554Z,98247.03
2022-11-21T12:57:11.037Z,98244.66
2022-11-21T12:59:50.014Z,98229.31
2022-11-21T13:02:31.784Z,98240.72
2022-11-21T13:05:03.200Z,98239.31
2022-11-21T13:07:33.598Z,98236.09
2022-11-21T13:10:06.254Z,98256.47
2022-11-21T13:12:41.703Z,98245.13
2022-11-21T13:15:24.667Z,98247.72
2022-11-21T13:17:58.554Z,98242.16
2022-11-21T13:20:32.876Z,98236.97
2022-11-21T13:23:06.813Z,98242.75
2022-11-21T13:25:47.932Z,98236.72
2022-11-21T13:28:37.075Z,98235.38
2022-11-21T13:31:29.666Z,98246.81
2022-11-21T13:34:00.506Z,98243.59
2022-11-21T13:36:40.520Z,98244.66
2022-11-21T13:39:30.021Z,98251.81
2022-11-21T13:42:24.993Z,98247.72
2022-11-21T13:44:53.850Z,98245.63
2022-11-21T13:47:56.233Z,98231.75
2022-11-21T13:50:50.676Z,98249.28
2022-11-21T13:53:57.558Z,98203.53
2022-11-21T13:56:37.577Z,98197.75
2022-11-21T13:59:24.997Z,98207.00
2022-11-21T14:02:27.742Z,98164.94
2022-11-21T14:05:17.618Z,98157.69
2022-11-21T14:07:48.211Z,98169.88
2022-11-21T14:10:33.842Z,98157.50
2022-11-21T14:13:05.281Z,98160.47
2022-11-21T14:15:49.132Z,98130.72
2022-11-21T14:18:25.311Z,98147.91
2022-11-21T14:20:58.354Z,98169.63
2022-11-21T14:23:30.826Z,98136.31
2022-11-21T14:26:06.665Z,98140.41
2022-11-21T14:28:36.803Z,98146.84
2022-11-21T14:31:07.984Z,98141.75
2022-11-21T14:33:38.073Z,98137.06
2022-11-21T14:36:10.667Z,98127.16
2022-11-21T14:38:45.168Z,98125.50
2022-11-21T14:41:32.884Z,98116.09
2022-11-21T14:44:18.450Z,98126.97
2022-11-21T14:46:48.355Z,98107.56
2022-11-21T14:49:26.559Z,98113.84
2022-11-21T14:52:04.387Z,98109.34
2022-11-21T14:54:50.276Z,98111.44
2022-11-21T14:57:31.831Z,98108.69
2022-11-21T15:00:02.297Z,98111.31
2022-11-21T15:02:34.402Z,98106.03
2022-11-21T15:05:06.681Z,98107.22
2022-11-21T15:07:42.425Z,98115.59
2022-11-21T15:10:32.157Z,98107.38
2022-11-21T15:13:05.490Z,98126.78
2022-11-21T15:15:37.659Z,98125.63
2022-11-21T15:18:26.863Z,98120.69
2022-11-21T15:21:00.258Z,98145.84
2022-11-21T15:23:31.884Z,98126.63
2022-11-21T15:26:03.298Z,98136.97
2022-11-21T15:28:32.755Z,98140.91
2022-11-21T15:31:17.915Z,98131.22
2022-11-21T15:34:19.652Z,98132.03
2022-11-21T15:36:47.097Z,98132.34
2022-11-21T15:39:23.528Z,98117.75
2022-11-21T15:41:55.232Z,98139.44
2022-11-21T15:44:25.695Z,98145.97
2022-11-21T15:46:54.136Z,98148.75
2022-11-21T15:49:32.845Z,98150.38
2022-11-21T15:52:10.211Z,98144.44
2022-11-21T15:54:39.167Z,98141.78
2022-11-21T15:57:10.455Z,98148.31
2022-11-21T15:59:39.134Z,98166.81
2022-11-21T16:02:07.802Z,98175.97
2022-11-21T16:04:36.351Z,98174.41
2022-11-21T16:07:04.973Z,98174.84
2022-11-21T16:09:34.643Z,98184.94
2022-11-21T16:12:03.460Z,98187.34
2022-11-21T16:14:33.601Z,98200.63
2022-11-21T16:17:05.109Z,98200.88
2022-11-21T16:19:33.624Z,98202.16
2022-11-21T16:22:02.135Z,98201.31
2022-11-21T16:24:30.535Z,98196.38
2022-11-21T16:26:59.709Z,98212.56
2022-11-21T16:29:28.402Z,98221.72
2022-11-21T16:31:58.729Z,98204.78
2022-11-21T16:34:28.248Z,98201.94
2022-11-21T16:36:56.789Z,98197.13
2022-11-21T16:39:25.319Z,98202.00
2022-11-21T16:41:54.236Z,98211.59
2022-11-21T16:44:22.599Z,98211.38
2022-11-21T16:46:54.442Z,98207.53
2022-11-21T16:49:24.962Z,98215.16
2022-11-21T16:51:53.523Z,98213.78
2022-11-21T16:54:22.398Z,98217.53
2022-11-21T16:56:50.660Z,98207.63
2022-11-21T16:59:19.120Z,98197.59
2022-11-21T17:01:48.097Z,98195.31
2022-11-21T17:04:18.419Z,98191.31
2022-11-21T17:06:49.478Z,98204.69
2022-11-21T17:09:18.530Z,98205.03
2022-11-21T17:11:47.119Z,98206.94
2022-11-21T17:14:15.751Z,98208.75
2022-11-21T17:16:44.314Z,98210.69
2022-11-21T17:19:15.398Z,98201.31
2022-11-21T17:21:44.130Z,98210.44
2022-11-21T17:24:15.866Z,98213.50
2022-11-21T17:26:44.194Z,98202.88
2022-11-21T17:29:12.824Z,98198.75
2022-11-21T17:31:42.433Z,98199.56
2022-11-21T17:34:11.219Z,98200.69
2022-11-21T17:36:39.823Z,98204.72
2022-11-21T17:39:08.343Z,98199.34
2022-11-21T17:41:39.961Z,98198.00
2022-11-21T17:44:08.482Z,98204.16
2022-11-21T17:46:36.905Z,98202.41
2022-11-21T17:49:05.721Z,98211.06
2022-11-21T17:51:38.414Z,98215.63
2022-11-21T17:54:08.595Z,98217.56
2022-11-21T17:56:45.460Z,98221.66
2022-11-21T17:59:16.314Z,98220.63
2022-11-21T18:01:46.178Z,98222.91
2022-11-21T18:04:17.782Z,98222.09
2022-11-21T18:06:47.151Z,98217.84
2022-11-21T18:09:16.787Z,98222.91
2022-11-21T18:11:46.931Z,98230.09
2022-11-21T18:14:15.862Z,98219.91
2022-11-21T18:16:49.511Z,98225.16
2022-11-21T18:19:22.605Z,98217.06
2022-11-21T18:21:52.091Z,98222.28
2022-11-21T18:24:20.711Z,98217.75
2022-11-21T18:26:51.227Z,98208.81
2022-11-21T18:29:36.184Z,98216.41
2022-11-21T18:32:06.132Z,98222.88
2022-11-21T18:34:34.749Z,98220.97
2022-11-21T18:37:03.334Z,98218.47
2022-11-21T18:39:32.343Z,98228.81
2022-11-21T18:42:02.741Z,98221.94
2022-11-21T18:44:31.448Z,98215.72
2022-11-21T18:47:00.456Z,98230.69
2022-11-21T18:49:29.003Z,98216.56
2022-11-21T18:51:58.101Z,98216.13
2022-11-21T18:54:26.589Z,98213.50
2022-11-21T18:56:57.373Z,98218.03
2022-11-21T18:59:27.869Z,98216.94
2022-11-21T19:01:57.174Z,98213.94
2022-11-21T19:04:26.609Z,98226.44
2022-11-21T19:06:55.199Z,98222.84
2022-11-21T19:09:28.032Z,98224.25
2022-11-21T19:11:59.702Z,98212.53
2022-11-21T19:14:30.156Z,98212.94
2022-11-21T19:16:59.016Z,98219.31
2022-11-21T19:19:34.703Z,98226.75
2022-11-21T19:22:05.032Z,98217.53
2022-11-21T19:24:36.632Z,98217.38
2022-11-21T19:27:08.819Z,98207.34
2022-11-21T19:29:39.078Z,98211.91
2022-11-21T19:32:12.422Z,98213.53
2022-11-21T19:34:56.242Z,98210.09
2022-11-21T19:37:24.911Z,98203.50
2022-11-21T19:39:53.413Z,98202.69
2022-11-21T19:42:22.543Z,98204.59
2022-11-21T19:44:53.561Z,98212.59
2022-11-21T19:47:26.240Z,98217.13
2022-11-21T19:49:56.843Z,98221.03
2022-11-21T19:52:28.152Z,98222.78
2022-11-21T19:55:02.001Z,98233.25
2022-11-21T20:00:25.620Z,98222.91
2022-11-21T20:02:54.230Z,98212.84
2022-11-21T20:05:22.557Z,98210.09
2022-11-21T20:07:50.945Z,98202.38
2022-11-21T20:10:19.670Z,98196.34
2022-11-21T20:12:48.123Z,98199.75
2022-11-21T20:15:16.922Z,98202.38
2022-11-21T20:17:50.840Z,98205.16
2022-11-21T20:20:19.825Z,98202.78
2022-11-21T20:22:48.336Z,98216.16
2022-11-21T20:25:17.128Z,98212.84
2022-11-21T20:27:45.692Z,98206.66
2022-11-21T20:30:14.525Z,98211.19
2022-11-21T20:32:43.152Z,98197.16
2022-11-21T20:35:13.618Z,98207.09
2022-11-21T20:37:47.335Z,98211.06
2022-11-21T20:40:16.601Z,98220.84
2022-11-21T20:42:45.077Z,98212.44
2022-11-21T20:48:09.853Z,98213.28
2022-11-21T20:51:42.251Z,98216.19
2022-11-21T20:53:51.615Z,98213.28
2022-11-21T20:56:22.032Z,98209.97
2022-11-21T20:58:52.004Z,98212.88
2022-11-21T21:01:24.282Z,98214.81
2022-11-21T21:03:53.415Z,98213.44
2022-11-21T21:06:26.579Z,98212.63
2022-11-21T21:08:55.483Z,98207.00
2022-11-21T21:14:13.935Z,98216.75
2022-11-21T21:16:46.319Z,98211.28
2022-11-21T21:19:15.052Z,98208.94
2022-11-21T21:21:45.171Z,98209.09
2022-11-21T21:24:14.505Z,98208.81
2022-11-21T21:26:44.980Z,98202.63
2022-11-21T21:29:15.294Z,98209.78
2022-11-21T21:31:50.414Z,98201.94
2022-11-21T21:34:19.363Z,98208.28
2022-11-21T21:36:49.256Z,98208.56
2022-11-21T21:39:18.005Z,98216.81
2022-11-21T21:41:47.485Z,98209.94
2022-11-21T21:44:17.074Z,98214.47
2022-11-21T21:46:45.750Z,98206.78
2022-11-21T21:49:14.799Z,98212.41
2022-11-21T21:51:43.561Z,98207.47
2022-11-21T21:54:19.886Z,98212.84
2022-11-21T21:56:49.639Z,98216.41
2022-11-21T21:59:20.056Z,98213.38
2022-11-21T22:01:49.665Z,98224.94
2022-11-21T22:04:18.362Z,98229.31
2022-11-21T22:06:46.639Z,98228.22
2022-11-21T22:09:15.202Z,98221.19
2022-11-21T22:11:57.272Z,98220.66
2022-11-21T22:14:25.791Z,98222.56
2022-11-21T22:16:54.989Z,98222.88
2022-11-21T22:19:23.788Z,98224.63
2022-11-21T22:21:54.530Z,98232.75
2022-11-21T22:24:25.834Z,98231.94
2022-11-21T22:26:56.493Z,98226.81
2022-11-21T22:29:26.599Z,98226.00
2022-11-21T22:31:54.982Z,98232.47
2022-11-21T22:34:23.980Z,98234.53
2022-11-21T22:36:52.619Z,98236.69
2022-11-21T22:39:21.322Z,98237.09
2022-11-21T22:41:50.045Z,98234.78
2022-11-21T22:44:22.864Z,98229.00
2022-11-21T22:46:51.321Z,98226.66
2022-11-21T22:49:20.580Z,98227.63
2022-11-21T22:51:49.117Z,98225.41
2022-11-21T22:54:17.772Z,98222.38
2022-11-21T22:56:46.211Z,98225.38
2022-11-21T22:59:15.218Z,98223.44
2022-11-21T23:01:45.497Z,98219.88
2022-11-21T23:04:17.683Z,98225.94
2022-11-21T23:06:46.562Z,98230.84
2022-11-21T23:09:15.289Z,98216.59
2022-11-21T23:11:44.141Z,98215.22
2022-11-21T23:14:12.684Z,98213.56
2022-11-21T23:16:41.162Z,98208.66
2022-11-21T23:19:11.678Z,98206.03
2022-11-21T23:21:40.350Z,98203.44
2022-11-21T23:24:09.283Z,98202.56
2022-11-21T23:26:38.200Z,98211.38
2022-11-21T23:29:09.120Z,98207.25
2022-11-21T23:31:38.383Z,98209.88
2022-11-21T23:34:06.950Z,98209.06
2022-11-21T23:36:36.937Z,98206.44
2022-11-21T23:39:06.100Z,98214.69
2022-11-21T23:41:34.770Z,98210.00
2022-11-21T23:44:03.480Z,98205.34
2022-11-21T23:46:32.138Z,98199.72
2022-11-21T23:49:00.776Z,98204.94
2022-11-21T23:51:29.271Z,98202.75
2022-11-21T23:53:59.544Z,98201.25
2022-11-21T23:56:28.152Z,98196.59
2022-11-21T23:58:56.713Z,98192.06
