createdAt,value
2024-03-28T00:00:12.798Z,8.77
2024-03-28T00:01:12.924Z,8.79
2024-03-28T00:02:13.103Z,8.81
2024-03-28T00:03:13.273Z,8.87
2024-03-28T00:04:13.450Z,8.88
2024-03-28T00:55:46.670Z,9.16
2024-03-28T00:56:18.681Z,9.19
2024-03-28T00:57:18.763Z,9.22
2024-03-28T00:58:18.907Z,9.23
2024-03-28T00:59:18.930Z,9.29
2024-03-28T01:00:19.034Z,9.23
2024-03-28T01:01:19.120Z,9.26
2024-03-28T01:02:19.227Z,9.23
2024-03-28T01:03:19.338Z,9.26
2024-03-28T01:04:19.431Z,9.25
2024-03-28T01:05:19.537Z,9.25
2024-03-28T01:06:19.646Z,9.22
2024-03-28T01:07:19.733Z,9.23
2024-03-28T01:08:19.833Z,9.29
2024-03-28T01:09:19.935Z,9.29
2024-03-28T01:10:20.037Z,9.27
2024-03-28T01:11:20.171Z,9.33
2024-03-28T01:12:20.289Z,9.36
2024-03-28T01:13:20.406Z,9.36
2024-03-28T01:14:20.563Z,9.40
2024-03-28T01:15:20.692Z,9.37
2024-03-28T01:16:20.875Z,9.34
2024-03-28T01:17:21.027Z,9.19
2024-03-28T01:18:21.179Z,9.23
2024-03-28T01:19:21.333Z,9.30
2024-03-28T01:20:21.496Z,9.27
2024-03-28T01:21:21.662Z,9.32
2024-03-28T01:22:21.827Z,9.30
2024-03-28T01:23:21.972Z,9.18
2024-03-28T01:24:22.104Z,9.22
2024-03-28T01:25:22.271Z,9.23
2024-03-28T01:26:22.441Z,9.18
2024-03-28T01:27:22.653Z,9.19
2024-03-28T01:28:22.722Z,9.16
2024-03-28T01:29:22.892Z,9.18
2024-03-28T01:30:23.039Z,9.19
2024-03-28T01:31:23.204Z,9.18
2024-03-28T01:32:23.463Z,9.18
2024-03-28T01:33:23.510Z,9.16
2024-03-28T01:34:23.670Z,9.18
2024-03-28T01:35:23.842Z,9.16
2024-03-28T01:36:23.994Z,9.16
2024-03-28T01:37:24.191Z,8.97
2024-03-28T01:38:24.297Z,8.74
2024-03-28T01:39:24.412Z,8.63
2024-03-28T01:40:24.537Z,8.71
2024-03-28T01:41:24.657Z,8.75
2024-03-28T01:42:24.837Z,8.87
2024-03-28T01:43:24.890Z,8.94
2024-03-28T01:44:25.032Z,8.97
2024-03-28T01:45:25.137Z,9.04
2024-03-28T01:46:40.216Z,9.06
2024-03-28T01:47:41.988Z,9.05
2024-03-28T01:48:25.421Z,9.12
2024-03-28T01:49:25.503Z,9.14
2024-03-28T01:50:25.562Z,9.18
2024-03-28T01:51:25.659Z,9.19
2024-03-28T01:52:25.730Z,9.14
2024-03-28T01:53:25.838Z,9.22
2024-03-28T01:54:25.901Z,9.22
2024-03-28T01:55:25.989Z,9.25
2024-03-28T01:56:26.068Z,9.26
2024-03-28T01:57:26.174Z,9.25
2024-03-28T01:58:26.254Z,9.27
2024-03-28T01:59:26.326Z,9.16
2024-03-28T02:00:26.408Z,9.23
2024-03-28T02:01:26.508Z,9.26
2024-03-28T02:02:26.586Z,9.26
2024-03-28T02:03:26.670Z,9.26
2024-03-28T02:04:26.755Z,9.09
2024-03-28T02:05:26.831Z,8.61
2024-03-28T02:06:26.922Z,8.71
2024-03-28T02:07:27.010Z,8.82
2024-03-28T02:08:27.105Z,8.91
2024-03-28T02:09:27.205Z,8.97
2024-03-28T02:10:27.293Z,8.92
2024-03-28T02:11:27.399Z,8.91
2024-03-28T02:12:28.050Z,8.94
2024-03-28T02:13:27.615Z,8.94
2024-03-28T02:14:27.721Z,8.95
2024-03-28T02:15:27.806Z,8.63
2024-03-28T02:16:27.884Z,8.77
2024-03-28T02:17:28.026Z,8.77
2024-03-28T02:18:28.100Z,8.79
2024-03-28T02:19:28.162Z,8.82
2024-03-28T02:20:28.254Z,8.85
2024-03-28T02:21:28.334Z,8.89
2024-03-28T02:22:28.467Z,8.89
2024-03-28T02:23:28.653Z,8.87
2024-03-28T02:24:28.773Z,8.88
2024-03-28T02:25:28.936Z,8.91
2024-03-28T02:26:29.073Z,8.84
2024-03-28T02:27:29.226Z,8.84
2024-03-28T02:28:29.389Z,8.63
2024-03-28T02:29:29.528Z,8.65
2024-03-28T02:30:29.698Z,8.71
2024-03-28T02:31:29.831Z,8.67
2024-03-28T02:32:29.996Z,8.71
2024-03-28T02:33:30.149Z,8.68
2024-03-28T02:34:30.295Z,8.70
2024-03-28T02:35:30.454Z,8.75
2024-03-28T02:36:30.630Z,8.75
2024-03-28T02:37:30.751Z,8.77
2024-03-28T02:38:30.874Z,8.75
2024-03-28T02:39:30.988Z,8.75
2024-03-28T02:40:31.104Z,8.71
2024-03-28T02:41:31.222Z,8.70
2024-03-28T02:42:32.046Z,8.65
2024-03-28T02:43:31.439Z,8.67
2024-03-28T02:44:31.589Z,8.67
2024-03-28T02:45:31.748Z,8.65
2024-03-28T02:46:32.095Z,8.68
2024-03-28T02:47:32.115Z,8.67
2024-03-28T02:48:32.277Z,8.70
2024-03-28T02:49:32.445Z,8.71
2024-03-28T02:50:32.583Z,8.71
2024-03-28T02:51:32.794Z,8.71
2024-03-28T02:52:32.886Z,8.74
2024-03-28T02:53:33.039Z,8.71
2024-03-28T02:54:33.212Z,8.72
2024-03-28T02:55:33.342Z,8.68
2024-03-28T02:56:33.458Z,8.71
2024-03-28T02:57:33.577Z,8.67
2024-03-28T02:58:33.725Z,8.68
2024-03-28T02:59:33.839Z,8.68
2024-03-28T03:00:33.960Z,8.68
2024-03-28T03:01:34.149Z,8.70
2024-03-28T03:02:34.337Z,8.64
2024-03-28T03:03:34.505Z,8.71
2024-03-28T03:04:34.651Z,8.70
2024-03-28T03:05:34.835Z,8.68
2024-03-28T03:06:34.990Z,8.68
2024-03-28T03:07:35.213Z,8.61
2024-03-28T03:08:35.298Z,8.47
2024-03-28T03:09:35.467Z,8.49
2024-03-28T03:10:35.638Z,8.59
2024-03-28T03:11:35.768Z,8.61
2024-03-28T03:12:35.923Z,8.64
2024-03-28T03:13:36.085Z,8.68
2024-03-28T03:14:36.242Z,8.72
2024-03-28T03:15:36.412Z,8.77
2024-03-28T03:16:36.560Z,8.79
2024-03-28T03:17:36.722Z,8.79
2024-03-28T03:18:36.910Z,8.81
2024-03-28T03:19:37.024Z,8.49
2024-03-28T03:20:37.179Z,8.13
2024-03-28T03:21:37.282Z,8.12
2024-03-28T03:22:37.410Z,7.91
2024-03-28T03:23:37.538Z,7.99
2024-03-28T03:24:37.659Z,7.94
2024-03-28T03:25:37.781Z,8.16
2024-03-28T03:26:37.898Z,8.32
2024-03-28T03:27:38.026Z,8.43
2024-03-28T03:28:38.166Z,8.54
2024-03-28T03:29:38.311Z,8.64
2024-03-28T03:30:38.443Z,8.70
2024-03-28T03:31:38.584Z,8.78
2024-03-28T03:32:38.729Z,8.84
2024-03-28T03:33:38.862Z,8.89
2024-03-28T03:34:39.011Z,8.94
2024-03-28T03:35:39.119Z,9.01
2024-03-28T03:36:39.240Z,8.95
2024-03-28T03:37:39.374Z,8.99
2024-03-28T03:38:39.497Z,9.02
2024-03-28T03:39:39.612Z,8.87
2024-03-28T03:40:39.734Z,8.82
2024-03-28T03:41:39.847Z,8.98
2024-03-28T03:42:39.982Z,9.05
2024-03-28T03:43:40.073Z,9.08
2024-03-28T03:44:40.201Z,9.15
2024-03-28T03:45:40.320Z,9.22
2024-03-28T03:46:40.453Z,9.25
2024-03-28T03:47:40.569Z,9.27
2024-03-28T03:48:40.696Z,9.23
2024-03-28T03:49:40.822Z,9.26
2024-03-28T03:50:40.962Z,9.29
2024-03-28T03:51:41.072Z,9.30
2024-03-28T03:52:41.184Z,9.37
2024-03-28T03:53:41.290Z,9.36
2024-03-28T03:54:41.400Z,9.37
2024-03-28T03:55:41.509Z,9.40
2024-03-28T03:56:41.604Z,9.46
2024-03-28T03:57:41.705Z,9.49
2024-03-28T03:58:41.801Z,9.54
2024-03-28T03:59:41.903Z,9.55
2024-03-28T04:00:42.005Z,9.58
2024-03-28T04:01:42.106Z,9.57
2024-03-28T04:02:42.204Z,9.64
2024-03-28T04:03:42.300Z,9.62
2024-03-28T04:04:42.410Z,9.26
2024-03-28T04:05:42.519Z,9.46
2024-03-28T04:06:42.614Z,9.51
2024-03-28T04:07:42.709Z,9.40
2024-03-28T04:08:42.799Z,9.46
2024-03-28T04:09:42.902Z,9.50
2024-03-28T04:10:42.998Z,9.50
2024-03-28T04:11:43.116Z,9.54
2024-03-28T04:12:43.181Z,9.50
2024-03-28T04:13:43.293Z,9.53
2024-03-28T04:14:46.828Z,9.55
2024-03-28T04:15:43.466Z,9.55
2024-03-28T04:16:43.555Z,9.57
2024-03-28T04:17:43.645Z,9.49
2024-03-28T04:18:43.721Z,9.57
2024-03-28T04:19:43.809Z,9.57
2024-03-28T04:20:43.874Z,9.54
2024-03-28T04:21:43.991Z,9.55
2024-03-28T04:22:44.060Z,9.57
2024-03-28T04:23:44.137Z,9.55
2024-03-28T04:24:44.225Z,9.55
2024-03-28T04:25:44.299Z,9.58
2024-03-28T04:26:44.393Z,9.57
2024-03-28T04:27:44.489Z,9.33
2024-03-28T04:28:44.553Z,9.21
2024-03-28T04:29:52.424Z,9.34
2024-03-28T04:30:44.738Z,9.37
2024-03-28T04:31:44.827Z,9.37
2024-03-28T04:32:44.909Z,9.43
2024-03-28T04:33:44.998Z,9.44
2024-03-28T04:34:45.084Z,9.44
2024-03-28T04:35:45.175Z,9.36
2024-03-28T04:36:45.270Z,9.40
2024-03-28T04:37:45.363Z,9.36
2024-03-28T04:38:45.464Z,9.33
2024-03-28T04:39:45.537Z,9.37
2024-03-28T04:40:45.626Z,9.25
2024-03-28T04:41:45.707Z,9.14
2024-03-28T04:42:45.783Z,9.11
2024-03-28T04:43:45.868Z,9.22
2024-03-28T04:44:45.952Z,9.23
2024-03-28T04:45:46.044Z,9.19
2024-03-28T04:46:46.132Z,9.21
2024-03-28T04:47:46.219Z,9.06
2024-03-28T04:48:46.287Z,9.15
2024-03-28T04:49:46.374Z,9.18
2024-03-28T04:50:46.472Z,9.19
2024-03-28T04:51:46.563Z,8.78
2024-03-28T04:52:46.652Z,9.04
2024-03-28T04:53:46.758Z,9.06
2024-03-28T04:54:46.848Z,9.08
2024-03-28T04:55:46.941Z,9.06
2024-03-28T04:56:47.027Z,9.08
2024-03-28T04:57:47.575Z,8.82
2024-03-28T04:58:47.231Z,8.91
2024-03-28T04:59:47.320Z,8.89
2024-03-28T05:00:47.404Z,8.92
2024-03-28T05:01:47.560Z,8.89
2024-03-28T05:02:47.731Z,8.92
2024-03-28T05:03:47.890Z,8.92
2024-03-28T05:04:48.076Z,8.89
2024-03-28T05:05:48.204Z,8.92
2024-03-28T05:06:55.617Z,8.85
2024-03-28T05:07:56.623Z,8.91
2024-03-28T05:08:56.657Z,8.85
2024-03-28T05:09:56.665Z,8.72
2024-03-28T05:10:56.705Z,8.78
2024-03-28T05:11:56.962Z,8.81
2024-03-28T05:12:56.735Z,8.77
2024-03-28T05:13:56.766Z,8.79
2024-03-28T05:14:56.785Z,8.79
2024-03-28T05:15:56.822Z,8.81
2024-03-28T05:16:56.822Z,8.72
2024-03-28T05:17:56.845Z,8.70
2024-03-28T05:18:56.860Z,8.72
2024-03-28T05:19:56.870Z,8.75
2024-03-28T05:20:56.894Z,8.81
2024-03-28T05:21:56.964Z,8.82
2024-03-28T05:22:56.939Z,8.79
2024-03-28T05:23:56.957Z,8.61
2024-03-28T05:24:57.250Z,8.71
2024-03-28T05:25:56.991Z,8.79
2024-03-28T05:26:56.998Z,8.82
2024-03-28T05:27:57.020Z,8.84
2024-03-28T05:28:57.038Z,8.85
2024-03-28T05:29:57.043Z,8.84
2024-03-28T05:30:57.069Z,8.61
2024-03-28T05:31:57.069Z,8.05
2024-03-28T05:32:57.083Z,8.15
2024-03-28T05:33:59.905Z,8.06
2024-03-28T05:34:57.113Z,7.89
2024-03-28T05:35:57.128Z,7.82
2024-03-28T05:36:57.148Z,7.81
2024-03-28T05:37:57.186Z,7.64
2024-03-28T05:38:57.176Z,7.64
2024-03-28T05:39:57.204Z,7.91
2024-03-28T05:40:57.226Z,8.02
2024-03-28T05:41:57.221Z,7.57
2024-03-28T05:42:57.232Z,6.99
2024-03-28T05:43:57.248Z,7.14
2024-03-28T05:44:57.276Z,7.50
2024-03-28T05:45:57.279Z,7.45
2024-03-28T05:46:57.294Z,7.60
2024-03-28T05:47:57.308Z,7.19
2024-03-28T05:48:57.319Z,6.81
2024-03-28T05:49:57.336Z,6.87
2024-03-28T05:50:57.353Z,7.36
2024-03-28T05:51:57.361Z,7.43
2024-03-28T05:52:57.384Z,7.34
2024-03-28T05:53:57.380Z,7.70
2024-03-28T05:54:57.390Z,7.94
2024-03-28T05:55:57.401Z,8.15
2024-03-28T05:56:57.427Z,8.36
2024-03-28T05:57:57.426Z,8.53
2024-03-28T05:58:57.418Z,8.70
2024-03-28T05:59:57.429Z,8.87
2024-03-28T06:00:57.430Z,9.01
2024-03-28T06:01:57.437Z,8.88
2024-03-28T06:02:57.457Z,8.31
2024-03-28T06:03:57.508Z,8.64
2024-03-28T06:04:57.559Z,8.51
2024-03-28T06:05:57.617Z,8.23
2024-03-28T06:06:57.664Z,7.80
2024-03-28T06:07:57.719Z,7.56
2024-03-28T06:08:57.783Z,7.42
2024-03-28T06:09:57.849Z,7.95
2024-03-28T06:10:57.903Z,8.02
2024-03-28T06:11:57.973Z,7.71
2024-03-28T06:12:58.060Z,8.12
2024-03-28T06:13:58.099Z,7.89
2024-03-28T06:14:58.157Z,8.10
2024-03-28T06:15:58.201Z,8.17
2024-03-28T06:16:58.256Z,8.51
2024-03-28T06:17:58.309Z,8.70
2024-03-28T06:18:58.356Z,8.88
2024-03-28T06:19:58.459Z,8.89
2024-03-28T06:20:58.463Z,8.64
2024-03-28T06:21:58.515Z,8.25
2024-03-28T06:22:58.565Z,8.31
2024-03-28T06:23:58.594Z,8.57
2024-03-28T06:24:58.622Z,8.87
2024-03-28T06:25:58.672Z,8.99
2024-03-28T06:26:58.717Z,9.15
2024-03-28T06:27:58.762Z,9.27
2024-03-28T06:28:58.841Z,9.36
2024-03-28T06:29:58.845Z,9.53
2024-03-28T06:30:58.866Z,9.64
2024-03-28T06:31:58.905Z,9.62
2024-03-28T06:32:58.943Z,9.62
2024-03-28T06:33:58.990Z,9.76
2024-03-28T06:34:59.677Z,9.82
2024-03-28T06:35:59.108Z,9.87
2024-03-28T06:36:59.165Z,9.96
2024-03-28T06:37:59.231Z,10.01
2024-03-28T06:38:59.290Z,10.08
2024-03-28T06:39:59.347Z,10.15
2024-03-28T06:40:59.403Z,10.20
2024-03-28T06:41:59.414Z,10.26
2024-03-28T06:42:59.458Z,10.32
2024-03-28T06:43:59.491Z,10.31
2024-03-28T06:44:59.527Z,10.36
2024-03-28T06:45:59.538Z,10.31
2024-03-28T06:46:59.549Z,10.23
2024-03-28T06:47:59.538Z,10.23
2024-03-28T06:48:59.551Z,10.26
2024-03-28T06:49:59.573Z,10.40
2024-03-28T06:50:59.571Z,10.32
2024-03-28T06:51:59.563Z,10.36
2024-03-28T06:52:59.574Z,10.25
2024-03-28T06:53:59.590Z,9.37
2024-03-28T06:54:59.582Z,9.34
2024-03-28T06:55:59.587Z,9.34
2024-03-28T06:56:59.597Z,9.53
2024-03-28T06:57:59.609Z,9.77
2024-03-28T06:58:59.590Z,9.76
2024-03-28T06:59:59.610Z,9.82
2024-03-28T07:00:59.684Z,9.61
2024-03-28T07:01:59.710Z,9.32
2024-03-28T07:02:59.746Z,9.25
2024-03-28T07:03:59.769Z,9.62
2024-03-28T07:04:59.794Z,9.80
2024-03-28T07:06:00.668Z,9.92
2024-03-28T07:06:59.816Z,9.92
2024-03-28T07:07:59.814Z,9.98
2024-03-28T07:08:59.800Z,10.13
2024-03-28T07:09:59.793Z,10.22
2024-03-28T07:10:59.788Z,10.32
2024-03-28T07:11:59.776Z,10.40
2024-03-28T07:12:59.783Z,10.42
2024-03-28T07:14:00.296Z,10.47
2024-03-28T07:14:59.768Z,10.53
2024-03-28T07:15:59.756Z,10.57
2024-03-28T07:16:59.772Z,10.60
2024-03-28T07:17:59.767Z,10.61
2024-03-28T07:18:59.760Z,10.63
2024-03-28T07:19:59.761Z,10.64
2024-03-28T07:20:59.759Z,10.68
2024-03-28T07:21:59.760Z,10.36
2024-03-28T07:22:59.750Z,10.53
2024-03-28T07:23:59.751Z,10.61
2024-03-28T07:24:59.743Z,10.65
2024-03-28T07:25:59.752Z,10.67
2024-03-28T07:26:59.755Z,10.68
2024-03-28T07:27:59.752Z,10.65
2024-03-28T07:29:03.730Z,10.78
2024-03-28T07:29:59.768Z,10.79
2024-03-28T07:30:59.772Z,10.67
2024-03-28T07:31:59.821Z,10.75
2024-03-28T07:32:59.908Z,10.84
2024-03-28T07:33:59.876Z,10.84
2024-03-28T07:34:59.935Z,10.91
2024-03-28T07:35:59.970Z,10.94
2024-03-28T07:37:00.042Z,10.94
2024-03-28T07:38:00.800Z,10.94
2024-03-28T07:39:00.183Z,10.99
2024-03-28T07:40:00.263Z,11.01
2024-03-28T07:41:00.322Z,10.96
2024-03-28T07:42:00.410Z,10.91
2024-03-28T07:43:00.408Z,10.92
2024-03-28T07:44:00.445Z,11.01
2024-03-28T07:45:00.485Z,11.11
2024-03-28T07:46:00.516Z,11.12
2024-03-28T07:47:00.507Z,11.11
2024-03-28T07:48:00.570Z,11.26
2024-03-28T07:49:00.612Z,10.98
2024-03-28T07:50:00.624Z,10.67
2024-03-28T07:51:00.631Z,10.64
2024-03-28T07:52:00.646Z,10.44
2024-03-28T07:53:00.675Z,10.60
2024-03-28T07:54:00.665Z,10.65
2024-03-28T07:55:00.656Z,10.43
2024-03-28T07:56:00.652Z,10.50
2024-03-28T07:57:00.647Z,10.85
2024-03-28T07:58:00.625Z,11.08
2024-03-28T07:59:00.622Z,11.30
2024-03-28T08:00:00.659Z,11.47
2024-03-28T08:01:00.608Z,11.11
2024-03-28T08:02:00.582Z,11.06
2024-03-28T08:03:00.595Z,11.18
2024-03-28T08:04:00.601Z,11.50
2024-03-28T08:05:00.584Z,11.70
2024-03-28T08:06:00.528Z,11.76
2024-03-28T08:07:00.522Z,11.95
2024-03-28T08:08:00.490Z,12.11
2024-03-28T08:09:00.478Z,12.09
2024-03-28T08:10:00.488Z,12.28
2024-03-28T08:11:00.503Z,12.40
2024-03-28T08:12:00.511Z,12.47
2024-03-28T08:13:00.532Z,12.57
2024-03-28T08:14:00.554Z,12.78
2024-03-28T08:15:00.562Z,12.75
2024-03-28T08:16:00.595Z,12.94
2024-03-28T08:17:00.609Z,12.94
2024-03-28T08:18:00.657Z,13.09
2024-03-28T08:19:00.663Z,13.27
2024-03-28T08:20:00.655Z,13.36
2024-03-28T08:21:00.710Z,13.49
2024-03-28T08:22:00.663Z,13.57
2024-03-28T08:23:00.650Z,13.71
2024-03-28T08:24:00.621Z,13.81
2024-03-28T08:25:00.626Z,13.91
2024-03-28T08:26:00.572Z,13.98
2024-03-28T08:27:00.544Z,14.15
2024-03-28T08:28:00.507Z,14.20
2024-03-28T08:29:00.503Z,14.29
2024-03-28T08:30:00.518Z,14.43
2024-03-28T08:31:00.503Z,14.56
2024-03-28T08:32:00.476Z,14.67
2024-03-28T08:33:00.460Z,14.74
2024-03-28T08:34:00.424Z,14.90
2024-03-28T08:35:00.410Z,15.01
2024-03-28T08:36:00.337Z,14.92
2024-03-28T08:37:00.316Z,15.08
2024-03-28T08:38:00.258Z,15.18
2024-03-28T08:39:00.239Z,15.19
2024-03-28T08:40:00.204Z,15.32
2024-03-28T08:41:00.163Z,15.32
2024-03-28T08:42:00.101Z,15.47
2024-03-28T08:43:03.308Z,15.54
2024-03-28T08:43:59.995Z,15.64
2024-03-28T08:44:59.930Z,15.63
2024-03-28T08:45:59.887Z,15.78
2024-03-28T08:46:59.809Z,15.83
2024-03-28T08:47:59.754Z,15.84
2024-03-28T08:49:00.408Z,15.88
2024-03-28T08:49:59.619Z,15.98
2024-03-28T08:50:59.559Z,15.95
2024-03-28T08:51:59.498Z,16.12
2024-03-28T08:52:59.449Z,16.20
2024-03-28T08:53:59.346Z,16.25
2024-03-28T08:54:59.283Z,16.36
2024-03-28T08:55:59.209Z,16.43
2024-03-28T08:56:59.149Z,16.47
2024-03-28T08:57:59.127Z,16.60
2024-03-28T08:58:59.017Z,16.64
2024-03-28T08:59:58.986Z,16.74
2024-03-28T09:00:58.862Z,16.78
2024-03-28T09:01:58.790Z,16.84
2024-03-28T09:02:58.715Z,16.90
2024-03-28T09:03:58.632Z,16.95
2024-03-28T09:04:58.557Z,17.07
2024-03-28T09:05:58.529Z,17.07
2024-03-28T09:06:58.522Z,17.17
2024-03-28T09:07:58.495Z,17.18
2024-03-28T09:08:58.494Z,17.23
2024-03-28T09:09:58.430Z,17.28
2024-03-28T09:10:58.372Z,17.33
2024-03-28T09:11:58.327Z,17.33
2024-03-28T09:12:58.299Z,17.39
2024-03-28T09:13:58.250Z,17.45
2024-03-28T09:14:58.176Z,17.43
2024-03-28T09:15:58.167Z,17.46
2024-03-28T09:16:58.135Z,17.52
2024-03-28T09:17:58.137Z,17.50
2024-03-28T09:18:58.089Z,17.47
2024-03-28T09:19:58.063Z,17.54
2024-03-28T09:20:58.041Z,17.56
2024-03-28T09:21:58.011Z,17.60
2024-03-28T09:22:57.916Z,17.59
2024-03-28T09:23:57.846Z,17.70
2024-03-28T09:24:57.794Z,17.69
2024-03-28T09:25:57.710Z,17.78
2024-03-28T09:26:57.625Z,17.80
2024-03-28T09:27:57.566Z,17.69
2024-03-28T09:28:57.478Z,17.78
2024-03-28T09:29:57.396Z,17.76
2024-03-28T09:30:57.324Z,17.81
2024-03-28T09:31:57.256Z,17.90
2024-03-28T09:32:57.199Z,17.95
2024-03-28T09:33:57.173Z,18.01
2024-03-28T09:34:57.096Z,18.09
2024-03-28T09:35:57.059Z,18.15
2024-03-28T09:36:57.014Z,18.18
2024-03-28T09:37:56.965Z,18.26
2024-03-28T09:38:56.925Z,18.31
2024-03-28T09:39:57.591Z,17.71
2024-03-28T09:40:56.982Z,18.07
2024-03-28T09:41:56.922Z,18.15
2024-03-28T09:42:56.905Z,18.26
2024-03-28T09:43:56.829Z,18.35
2024-03-28T09:44:56.787Z,18.42
2024-03-28T09:45:56.740Z,18.19
2024-03-28T09:46:58.699Z,18.11
2024-03-28T09:47:59.881Z,18.39
2024-03-28T09:48:56.458Z,18.50
2024-03-28T09:49:56.345Z,18.59
2024-03-28T09:50:56.254Z,18.67
2024-03-28T09:51:56.248Z,18.77
2024-03-28T09:52:56.045Z,18.84
2024-03-28T09:53:55.932Z,18.93
2024-03-28T09:54:55.829Z,18.98
2024-03-28T09:55:55.710Z,19.07
2024-03-28T09:57:01.606Z,18.99
2024-03-28T09:57:55.537Z,19.11
2024-03-28T09:58:55.818Z,19.16
2024-03-28T09:59:55.296Z,19.21
2024-03-28T10:00:55.175Z,19.22
2024-03-28T10:01:55.060Z,18.53
2024-03-28T10:02:54.944Z,18.78
2024-03-28T10:03:54.853Z,18.93
2024-03-28T10:04:54.746Z,19.01
2024-03-28T10:05:54.632Z,19.04
2024-03-28T10:06:54.553Z,19.04
2024-03-28T10:07:54.450Z,19.11
2024-03-28T10:08:54.329Z,19.11
2024-03-28T10:09:54.244Z,19.08
2024-03-28T10:10:54.129Z,19.07
2024-03-28T10:11:54.050Z,19.04
2024-03-28T10:12:53.930Z,19.01
2024-03-28T10:13:53.851Z,18.98
2024-03-28T10:14:53.735Z,18.90
2024-03-28T10:15:53.663Z,18.93
2024-03-28T10:16:53.606Z,18.88
2024-03-28T10:17:53.450Z,18.90
2024-03-28T10:18:53.332Z,18.88
2024-03-28T10:19:53.267Z,18.90
2024-03-28T10:20:53.196Z,18.87
2024-03-28T10:21:53.167Z,18.84
2024-03-28T10:22:53.139Z,18.86
2024-03-28T10:23:53.062Z,18.81
2024-03-28T10:24:53.021Z,18.81
2024-03-28T10:25:52.989Z,18.84
2024-03-28T10:26:52.950Z,18.86
2024-03-28T10:27:52.888Z,18.86
2024-03-28T10:28:52.838Z,18.81
2024-03-28T10:29:52.875Z,18.83
2024-03-28T10:30:52.784Z,18.71
2024-03-28T10:31:52.748Z,18.75
2024-03-28T10:32:52.695Z,18.75
2024-03-28T10:33:52.674Z,18.60
2024-03-28T10:34:52.630Z,18.64
2024-03-28T10:35:52.579Z,18.59
2024-03-28T10:36:52.508Z,18.47
2024-03-28T10:37:56.760Z,18.31
2024-03-28T10:38:52.375Z,18.26
2024-03-28T10:39:52.287Z,18.08
2024-03-28T10:40:52.277Z,18.01
2024-03-28T10:41:52.134Z,18.05
2024-03-28T10:42:52.075Z,17.92
2024-03-28T10:43:51.998Z,17.99
2024-03-28T10:44:51.931Z,17.91
2024-03-28T10:45:51.876Z,17.92
2024-03-28T10:46:51.786Z,17.97
2024-03-28T10:47:51.700Z,17.97
2024-03-28T10:48:51.612Z,17.94
2024-03-28T10:49:51.665Z,18.01
2024-03-28T10:50:51.442Z,18.05
2024-03-28T10:51:51.657Z,18.02
2024-03-28T10:52:51.288Z,17.90
2024-03-28T10:53:51.210Z,17.95
2024-03-28T10:54:51.130Z,17.88
2024-03-28T10:55:51.049Z,17.91
2024-03-28T10:56:50.966Z,17.74
2024-03-28T10:57:50.898Z,17.76
2024-03-28T10:58:50.810Z,17.85
2024-03-28T10:59:50.732Z,17.91
2024-03-28T11:00:53.293Z,17.95
2024-03-28T11:01:50.560Z,18.01
2024-03-28T11:02:50.478Z,17.90
2024-03-28T11:03:50.370Z,17.91
2024-03-28T11:04:50.279Z,17.97
2024-03-28T11:05:50.188Z,17.99
2024-03-28T11:06:50.119Z,18.08
2024-03-28T11:07:50.012Z,18.08
2024-03-28T11:08:49.933Z,17.99
2024-03-28T11:09:49.822Z,18.12
2024-03-28T11:10:49.724Z,18.15
2024-03-28T11:11:49.636Z,18.25
2024-03-28T11:12:49.559Z,18.24
2024-03-28T11:13:51.323Z,18.33
2024-03-28T11:14:49.342Z,18.46
2024-03-28T11:15:49.254Z,18.54
2024-03-28T11:16:49.127Z,18.35
2024-03-28T11:17:49.046Z,18.60
2024-03-28T11:18:48.931Z,18.43
2024-03-28T11:19:48.838Z,18.62
2024-03-28T11:20:48.735Z,18.70
2024-03-28T11:21:48.612Z,18.75
2024-03-28T11:22:48.522Z,18.84
2024-03-28T11:23:48.408Z,18.91
2024-03-28T11:24:48.302Z,18.94
2024-03-28T11:25:48.206Z,18.67
2024-03-28T11:26:48.105Z,18.83
2024-03-28T11:27:48.001Z,18.87
2024-03-28T11:28:47.884Z,18.95
2024-03-28T11:29:47.792Z,18.99
2024-03-28T11:30:47.676Z,19.08
2024-03-28T11:31:47.560Z,19.11
2024-03-28T11:32:47.500Z,19.16
2024-03-28T11:33:47.441Z,19.25
2024-03-28T11:34:47.252Z,19.25
2024-03-28T11:35:47.122Z,19.30
2024-03-28T11:36:47.018Z,19.30
2024-03-28T11:37:46.925Z,19.26
2024-03-28T11:38:46.816Z,19.26
2024-03-28T11:39:46.710Z,19.29
2024-03-28T11:40:46.607Z,18.57
2024-03-28T11:41:46.504Z,18.84
2024-03-28T11:42:47.028Z,18.50
2024-03-28T11:43:46.343Z,18.28
2024-03-28T11:44:46.226Z,17.85
2024-03-28T11:45:46.170Z,17.00
2024-03-28T11:46:46.120Z,16.67
2024-03-28T11:47:46.063Z,15.29
2024-03-28T11:48:46.013Z,15.15
2024-03-28T11:49:45.968Z,15.19
2024-03-28T11:50:45.899Z,14.55
2024-03-28T11:51:45.847Z,14.74
2024-03-28T11:52:45.840Z,13.85
2024-03-28T11:53:56.847Z,13.38
2024-03-28T11:54:45.825Z,13.42
2024-03-28T11:55:45.811Z,13.43
2024-03-28T11:56:45.822Z,13.35
2024-03-28T11:57:45.808Z,13.46
2024-03-28T11:58:45.791Z,13.43
2024-03-28T11:59:45.797Z,13.35
2024-03-28T12:00:45.784Z,13.19
2024-03-28T12:01:45.804Z,13.12
2024-03-28T12:02:45.774Z,12.74
2024-03-28T12:03:45.768Z,12.53
2024-03-28T12:04:45.755Z,11.87
2024-03-28T12:05:45.782Z,12.05
2024-03-28T12:06:45.769Z,11.67
2024-03-28T12:07:45.801Z,11.80
2024-03-28T12:08:45.797Z,11.91
2024-03-28T12:09:45.809Z,11.76
2024-03-28T12:10:45.846Z,11.67
2024-03-28T12:11:45.830Z,11.54
2024-03-28T12:12:45.844Z,11.66
2024-03-28T12:13:45.875Z,11.44
2024-03-28T12:14:46.707Z,11.37
2024-03-28T12:15:45.878Z,11.15
2024-03-28T12:16:45.883Z,10.82
2024-03-28T12:17:45.914Z,11.02
2024-03-28T12:18:45.929Z,10.84
2024-03-28T12:19:45.956Z,10.88
2024-03-28T12:20:45.973Z,11.08
2024-03-28T12:21:46.018Z,10.90
2024-03-28T12:22:46.037Z,10.85
2024-03-28T12:23:46.046Z,10.95
2024-03-28T12:24:46.104Z,10.94
2024-03-28T12:25:46.096Z,10.81
2024-03-28T12:26:46.115Z,10.91
2024-03-28T12:27:46.155Z,10.60
2024-03-28T12:28:46.179Z,10.57
2024-03-28T12:29:46.218Z,10.68
2024-03-28T12:30:46.279Z,10.67
2024-03-28T12:31:46.370Z,10.47
2024-03-28T12:32:46.413Z,10.20
2024-03-28T12:33:46.518Z,9.96
2024-03-28T12:34:46.600Z,10.23
2024-03-28T12:35:46.645Z,10.10
2024-03-28T12:36:46.748Z,10.04
2024-03-28T12:37:46.828Z,10.01
2024-03-28T12:38:46.937Z,9.88
2024-03-28T12:39:47.001Z,9.77
2024-03-28T12:40:47.147Z,9.36
2024-03-28T12:41:47.183Z,9.65
2024-03-28T12:42:49.508Z,9.68
2024-03-28T12:43:47.283Z,9.67
2024-03-28T12:44:47.330Z,9.54
2024-03-28T12:45:47.381Z,9.15
2024-03-28T12:46:47.419Z,9.26
2024-03-28T12:47:47.453Z,9.29
2024-03-28T12:48:47.498Z,9.15
2024-03-28T12:49:47.630Z,9.14
2024-03-28T12:50:47.640Z,9.18
2024-03-28T12:51:47.663Z,8.97
2024-03-28T12:52:48.110Z,9.19
2024-03-28T12:53:47.833Z,9.11
2024-03-28T12:54:47.862Z,9.16
2024-03-28T12:55:47.932Z,9.36
2024-03-28T12:56:47.991Z,9.33
2024-03-28T12:57:48.083Z,9.27
2024-03-28T12:58:48.213Z,9.19
2024-03-28T12:59:48.262Z,8.92
2024-03-28T13:00:48.330Z,9.22
2024-03-28T13:01:48.420Z,9.15
2024-03-28T13:02:48.506Z,9.39
2024-03-28T13:03:48.563Z,9.33
2024-03-28T13:04:48.614Z,9.04
2024-03-28T13:05:48.690Z,8.64
2024-03-28T13:06:54.393Z,8.09
2024-03-28T13:07:48.870Z,8.51
2024-03-28T13:08:48.927Z,8.64
2024-03-28T13:09:49.036Z,8.61
2024-03-28T13:10:49.066Z,8.88
2024-03-28T13:11:51.263Z,9.15
2024-03-28T13:12:49.130Z,8.92
2024-03-28T13:13:49.165Z,9.19
2024-03-28T13:14:49.184Z,9.27
2024-03-28T13:15:49.213Z,9.21
2024-03-28T13:16:49.252Z,9.19
2024-03-28T13:17:49.295Z,8.81
2024-03-28T13:18:49.331Z,9.02
2024-03-28T13:19:49.368Z,8.97
2024-03-28T13:20:49.411Z,9.06
2024-03-28T13:21:49.451Z,9.23
2024-03-28T13:22:49.522Z,9.09
2024-03-28T13:23:49.529Z,8.87
2024-03-28T13:24:49.585Z,8.95
2024-03-28T13:26:01.328Z,8.99
2024-03-28T13:27:17.071Z,8.95
2024-03-28T13:27:49.719Z,8.40
2024-03-28T13:28:49.739Z,8.64
2024-03-28T13:29:49.820Z,8.60
2024-03-28T13:30:49.845Z,8.68
2024-03-28T13:31:49.915Z,8.68
2024-03-28T13:32:50.029Z,8.85
2024-03-28T13:33:50.025Z,9.02
2024-03-28T13:34:50.094Z,9.12
2024-03-28T13:35:50.141Z,8.89
2024-03-28T13:36:50.176Z,8.29
2024-03-28T13:37:50.223Z,8.60
2024-03-28T13:38:50.261Z,8.77
2024-03-28T13:39:50.319Z,8.68
2024-03-28T13:40:50.364Z,8.70
2024-03-28T13:41:50.436Z,8.78
2024-03-28T13:42:50.475Z,8.56
2024-03-28T13:43:50.534Z,8.60
2024-03-28T13:44:50.594Z,8.36
2024-03-28T13:45:50.645Z,8.35
2024-03-28T13:46:50.708Z,7.99
2024-03-28T13:47:50.783Z,7.78
2024-03-28T13:48:50.836Z,8.15
2024-03-28T13:49:50.885Z,8.32
2024-03-28T13:50:50.959Z,7.84
2024-03-28T13:51:51.021Z,8.02
2024-03-28T13:52:51.075Z,7.76
2024-03-28T13:53:51.148Z,7.82
2024-03-28T13:54:51.214Z,8.25
2024-03-28T13:55:51.274Z,8.22
2024-03-28T13:56:51.335Z,8.04