createdAt,value
2023-02-09T00:00:26.487Z,0.00
2023-02-09T00:01:26.487Z,0.00
2023-02-09T00:02:26.514Z,0.00
2023-02-09T00:03:26.507Z,0.00
2023-02-09T00:04:26.500Z,0.00
2023-02-09T00:05:26.501Z,0.00
2023-02-09T00:06:26.532Z,0.00
2023-02-09T00:07:26.510Z,0.00
2023-02-09T00:08:26.512Z,0.00
2023-02-09T00:09:26.515Z,0.00
2023-02-09T00:10:26.520Z,0.00
2023-02-09T00:11:26.520Z,0.00
2023-02-09T00:12:26.537Z,0.00
2023-02-09T00:13:26.533Z,0.00
2023-02-09T00:14:26.536Z,0.00
2023-02-09T00:15:26.542Z,0.00
2023-02-09T00:16:26.606Z,0.00
2023-02-09T00:17:26.549Z,0.00
2023-02-09T00:18:26.556Z,0.00
2023-02-09T00:19:26.554Z,0.00
2023-02-09T00:20:26.557Z,0.00
2023-02-09T00:21:26.564Z,0.00
2023-02-09T00:22:26.572Z,0.00
2023-02-09T00:23:26.567Z,0.00
2023-02-09T00:24:26.582Z,0.00
2023-02-09T00:25:26.581Z,0.00
2023-02-09T00:26:26.587Z,0.00
2023-02-09T00:27:26.587Z,0.00
2023-02-09T00:28:26.648Z,0.00
2023-02-09T00:29:26.594Z,0.00
2023-02-09T00:30:26.595Z,0.00
2023-02-09T00:31:26.647Z,0.00
2023-02-09T00:32:26.605Z,0.00
2023-02-09T00:33:26.612Z,0.00
2023-02-09T00:34:26.606Z,0.00
2023-02-09T00:35:26.614Z,0.00
2023-02-09T00:36:26.634Z,0.00
2023-02-09T00:37:26.618Z,0.00
2023-02-09T00:38:26.625Z,0.00
2023-02-09T00:39:26.624Z,0.00
2023-02-09T00:40:26.628Z,0.00
2023-02-09T00:41:26.633Z,0.00
2023-02-09T00:42:26.635Z,0.00
2023-02-09T00:43:26.640Z,0.00
2023-02-09T00:44:26.638Z,0.00
2023-02-09T00:45:26.648Z,0.00
2023-02-09T00:46:26.651Z,0.00
2023-02-09T00:47:26.655Z,0.00
2023-02-09T00:48:26.655Z,0.00
2023-02-09T00:49:26.661Z,0.00
2023-02-09T00:50:26.664Z,0.00
2023-02-09T00:51:26.668Z,0.00
2023-02-09T00:52:26.673Z,0.00
2023-02-09T00:53:26.674Z,0.00
2023-02-09T00:54:26.682Z,0.00
2023-02-09T00:55:26.686Z,0.00
2023-02-09T00:56:26.689Z,0.00
2023-02-09T00:57:26.687Z,0.00
2023-02-09T00:58:26.690Z,0.00
2023-02-09T00:59:26.694Z,0.00
2023-02-09T01:00:26.694Z,0.00
2023-02-09T01:01:26.770Z,0.00
2023-02-09T01:02:26.703Z,0.00
2023-02-09T01:03:26.706Z,0.00
2023-02-09T01:04:26.771Z,0.00
2023-02-09T01:05:26.712Z,0.00
2023-02-09T01:06:26.714Z,0.00
2023-02-09T01:07:26.721Z,0.00
2023-02-09T01:08:26.722Z,0.00
2023-02-09T01:09:26.725Z,0.00
2023-02-09T01:10:26.734Z,0.00
2023-02-09T01:11:26.730Z,0.00
2023-02-09T01:12:26.735Z,0.00
2023-02-09T01:13:26.736Z,0.00
2023-02-09T01:14:26.745Z,0.00
2023-02-09T01:15:26.760Z,0.00
2023-02-09T01:16:26.820Z,0.00
2023-02-09T01:17:26.751Z,0.00
2023-02-09T01:18:26.754Z,0.00
2023-02-09T01:19:26.788Z,0.00
2023-02-09T01:20:26.758Z,0.00
2023-02-09T01:21:26.762Z,0.00
2023-02-09T01:22:26.772Z,0.00
2023-02-09T01:23:26.768Z,0.00
2023-02-09T01:24:26.775Z,0.00
2023-02-09T01:25:26.779Z,0.00
2023-02-09T01:26:26.788Z,0.00
2023-02-09T01:27:26.782Z,0.00
2023-02-09T01:28:26.868Z,0.00
2023-02-09T01:29:26.789Z,0.00
2023-02-09T01:30:26.827Z,0.00
2023-02-09T01:31:26.882Z,0.00
2023-02-09T01:32:26.798Z,0.00
2023-02-09T01:33:26.809Z,0.00
2023-02-09T01:34:26.810Z,0.00
2023-02-09T01:35:26.809Z,0.00
2023-02-09T01:36:26.811Z,0.00
2023-02-09T01:37:26.813Z,0.00
2023-02-09T01:38:26.818Z,0.00
2023-02-09T01:39:26.821Z,0.00
2023-02-09T01:40:26.827Z,0.00
2023-02-09T01:41:26.837Z,0.00
2023-02-09T01:42:26.841Z,0.00
2023-02-09T01:43:26.845Z,0.00
2023-02-09T01:44:26.841Z,0.00
2023-02-09T01:45:26.852Z,0.00
2023-02-09T01:46:26.932Z,0.00
2023-02-09T01:47:26.847Z,0.00
2023-02-09T01:48:26.852Z,0.00
2023-02-09T01:49:26.853Z,0.00
2023-02-09T01:50:26.859Z,0.00
2023-02-09T01:51:26.864Z,0.00
2023-02-09T01:52:26.863Z,0.00
2023-02-09T01:53:26.870Z,0.00
2023-02-09T01:54:26.879Z,0.00
2023-02-09T01:55:26.876Z,0.00
2023-02-09T01:56:26.879Z,0.00
2023-02-09T01:57:26.883Z,0.00
2023-02-09T01:58:26.887Z,0.00
2023-02-09T01:59:26.890Z,0.00
2023-02-09T02:00:26.897Z,0.00
2023-02-09T02:01:26.965Z,0.00
2023-02-09T02:02:26.933Z,0.00
2023-02-09T02:03:26.918Z,0.00
2023-02-09T02:04:26.904Z,0.00
2023-02-09T02:05:26.911Z,0.00
2023-02-09T02:06:26.910Z,0.00
2023-02-09T02:07:26.914Z,0.00
2023-02-09T02:08:26.919Z,0.00
2023-02-09T02:09:26.921Z,0.00
2023-02-09T02:10:26.925Z,0.00
2023-02-09T02:11:26.921Z,0.00
2023-02-09T02:12:26.943Z,0.00
2023-02-09T02:13:26.929Z,0.00
2023-02-09T02:14:26.933Z,0.00
2023-02-09T02:15:27.043Z,0.00
2023-02-09T02:16:26.944Z,0.00
2023-02-09T02:17:26.945Z,0.00
2023-02-09T02:18:26.944Z,0.00
2023-02-09T02:19:26.945Z,0.00
2023-02-09T02:20:26.959Z,0.00
2023-02-09T02:21:26.962Z,0.00
2023-02-09T02:22:26.989Z,0.00
2023-02-09T02:23:26.957Z,0.00
2023-02-09T02:24:26.965Z,0.00
2023-02-09T02:25:26.968Z,0.00
2023-02-09T02:26:26.971Z,0.00
2023-02-09T02:27:26.970Z,0.00
2023-02-09T02:28:27.005Z,0.00
2023-02-09T02:29:26.977Z,0.00
2023-02-09T02:30:27.011Z,0.00
2023-02-09T02:31:27.062Z,0.00
2023-02-09T02:32:26.985Z,0.00
2023-02-09T02:33:26.987Z,0.00
2023-02-09T02:34:26.989Z,0.00
2023-02-09T02:35:26.994Z,0.00
2023-02-09T02:36:26.995Z,0.00
2023-02-09T02:37:27.000Z,0.00
2023-02-09T02:38:27.001Z,0.00
2023-02-09T02:39:27.007Z,0.00
2023-02-09T02:40:27.017Z,0.00
2023-02-09T02:41:27.010Z,0.00
2023-02-09T02:42:27.054Z,0.00
2023-02-09T02:43:27.028Z,0.00
2023-02-09T02:44:27.025Z,0.00
2023-02-09T02:45:27.022Z,0.00
2023-02-09T02:46:27.140Z,0.00
2023-02-09T02:47:27.029Z,0.00
2023-02-09T02:48:27.039Z,0.00
2023-02-09T02:49:27.045Z,0.00
2023-02-09T02:50:27.117Z,0.00
2023-02-09T02:51:27.048Z,0.00
2023-02-09T02:52:27.048Z,0.00
2023-02-09T02:53:27.051Z,0.00
2023-02-09T02:54:27.062Z,0.00
2023-02-09T02:55:27.057Z,0.00
2023-02-09T02:56:27.063Z,0.00
2023-02-09T02:57:27.071Z,0.00
2023-02-09T02:58:27.069Z,0.00
2023-02-09T02:59:27.070Z,0.00
2023-02-09T03:00:27.073Z,0.00
2023-02-09T03:01:27.096Z,0.00
2023-02-09T03:02:27.086Z,0.00
2023-02-09T03:03:27.086Z,0.00
2023-02-09T03:04:27.085Z,0.00
2023-02-09T03:05:27.145Z,0.00
2023-02-09T03:06:27.092Z,0.00
2023-02-09T03:07:27.093Z,0.00
2023-02-09T03:08:27.097Z,0.00
2023-02-09T03:09:27.101Z,0.00
2023-02-09T03:10:27.157Z,0.00
2023-02-09T03:11:27.109Z,0.00
2023-02-09T03:12:27.111Z,0.00
2023-02-09T03:13:27.113Z,0.00
2023-02-09T03:14:27.115Z,0.00
2023-02-09T03:15:27.121Z,0.00
2023-02-09T03:16:27.191Z,0.00
2023-02-09T03:17:27.132Z,0.00
2023-02-09T03:18:27.132Z,0.00
2023-02-09T03:19:27.134Z,0.00
2023-02-09T03:20:27.134Z,0.00
2023-02-09T03:21:27.137Z,0.00
2023-02-09T03:22:27.145Z,0.00
2023-02-09T03:23:27.147Z,0.00
2023-02-09T03:24:27.145Z,0.00
2023-02-09T03:25:27.149Z,0.00
2023-02-09T03:26:27.150Z,0.00
2023-02-09T03:27:27.152Z,0.00
2023-02-09T03:28:27.217Z,0.00
2023-02-09T03:29:27.162Z,0.00
2023-02-09T03:30:27.203Z,0.00
2023-02-09T03:31:27.285Z,0.00
2023-02-09T03:32:27.170Z,0.00
2023-02-09T03:33:27.169Z,0.00
2023-02-09T03:34:27.173Z,0.00
2023-02-09T03:35:27.191Z,0.00
2023-02-09T03:36:27.181Z,0.00
2023-02-09T03:37:27.180Z,0.00
2023-02-09T03:38:27.183Z,0.00
2023-02-09T03:39:27.194Z,0.00
2023-02-09T03:40:27.190Z,0.00
2023-02-09T03:41:27.194Z,0.00
2023-02-09T03:42:27.195Z,0.00
2023-02-09T03:43:27.199Z,0.00
2023-02-09T03:44:27.202Z,0.00
2023-02-09T03:45:27.203Z,0.00
2023-02-09T03:46:27.238Z,0.00
2023-02-09T03:47:27.209Z,0.00
2023-02-09T03:48:27.214Z,0.00
2023-02-09T03:49:27.216Z,0.00
2023-02-09T03:50:27.218Z,0.00
2023-02-09T03:51:27.223Z,0.00
2023-02-09T03:52:27.222Z,0.00
2023-02-09T03:53:27.227Z,0.00
2023-02-09T03:54:27.228Z,0.00
2023-02-09T03:55:27.234Z,0.00
2023-02-09T03:56:27.233Z,0.00
2023-02-09T03:57:27.246Z,0.00
2023-02-09T03:58:27.242Z,0.00
2023-02-09T03:59:27.247Z,0.00
2023-02-09T04:00:27.267Z,0.00
2023-02-09T04:01:27.246Z,0.00
2023-02-09T04:02:27.297Z,0.00
2023-02-09T04:03:27.251Z,0.00
2023-02-09T04:04:27.255Z,0.00
2023-02-09T04:05:27.262Z,0.00
2023-02-09T04:06:27.261Z,0.00
2023-02-09T04:07:27.264Z,0.00
2023-02-09T04:08:27.268Z,0.00
2023-02-09T04:09:27.269Z,0.00
2023-02-09T04:10:27.272Z,0.00
2023-02-09T04:11:27.297Z,0.00
2023-02-09T04:12:27.282Z,0.00
2023-02-09T04:13:27.284Z,0.00
2023-02-09T04:14:27.284Z,0.00
2023-02-09T04:15:27.309Z,0.00
2023-02-09T04:16:27.343Z,0.00
2023-02-09T04:17:27.298Z,0.00
2023-02-09T04:18:27.295Z,0.00
2023-02-09T04:19:27.294Z,0.00
2023-02-09T04:20:27.301Z,0.00
2023-02-09T04:21:27.300Z,0.00
2023-02-09T04:22:27.311Z,0.00
2023-02-09T04:23:27.306Z,0.00
2023-02-09T04:24:27.310Z,0.00
2023-02-09T04:25:27.314Z,0.00
2023-02-09T04:26:27.315Z,0.00
2023-02-09T04:27:27.323Z,0.00
2023-02-09T04:28:27.381Z,0.00
2023-02-09T04:29:27.327Z,0.00
2023-02-09T04:30:27.331Z,0.00
2023-02-09T04:31:27.424Z,0.00
2023-02-09T04:32:27.335Z,0.00
2023-02-09T04:33:27.337Z,0.00
2023-02-09T04:34:27.341Z,0.00
2023-02-09T04:35:27.344Z,0.00
2023-02-09T04:36:27.347Z,0.00
2023-02-09T04:37:27.358Z,0.00
2023-02-09T04:38:27.352Z,0.00
2023-02-09T04:39:27.354Z,0.00
2023-02-09T04:40:27.359Z,0.00
2023-02-09T04:41:27.368Z,0.00
2023-02-09T04:42:27.367Z,0.00
2023-02-09T04:43:27.369Z,0.00
2023-02-09T04:44:27.369Z,0.00
2023-02-09T04:45:27.432Z,0.00
2023-02-09T04:46:27.375Z,0.00
2023-02-09T04:47:27.377Z,0.00
2023-02-09T04:48:27.380Z,0.00
2023-02-09T04:49:27.383Z,0.00
2023-02-09T04:50:27.395Z,0.00
2023-02-09T04:51:27.388Z,0.00
2023-02-09T04:52:27.392Z,0.00
2023-02-09T04:53:27.395Z,0.00
2023-02-09T04:54:27.397Z,0.00
2023-02-09T04:55:27.404Z,0.00
2023-02-09T04:56:27.410Z,0.00
2023-02-09T04:57:27.406Z,0.00
2023-02-09T04:58:27.409Z,0.00
2023-02-09T04:59:27.411Z,0.00
2023-02-09T05:00:27.415Z,0.00
2023-02-09T05:01:27.472Z,0.00
2023-02-09T05:02:27.422Z,0.00
2023-02-09T05:03:27.454Z,0.00
2023-02-09T05:04:27.426Z,0.00
2023-02-09T05:05:27.427Z,0.00
2023-02-09T05:06:27.447Z,0.00
2023-02-09T05:07:27.435Z,0.00
2023-02-09T05:08:27.446Z,0.00
2023-02-09T05:09:27.444Z,0.00
2023-02-09T05:10:27.444Z,0.00
2023-02-09T05:11:27.446Z,0.00
2023-02-09T05:12:27.457Z,0.00
2023-02-09T05:13:27.464Z,0.00
2023-02-09T05:14:27.465Z,0.00
2023-02-09T05:15:27.474Z,0.00
2023-02-09T05:16:27.530Z,0.00
2023-02-09T05:17:27.471Z,0.00
2023-02-09T05:18:27.481Z,0.00
2023-02-09T05:19:27.469Z,0.00
2023-02-09T05:20:27.484Z,0.00
2023-02-09T05:21:27.472Z,0.00
2023-02-09T05:22:27.475Z,0.00
2023-02-09T05:23:27.478Z,0.00
2023-02-09T05:24:27.481Z,0.00
2023-02-09T05:25:27.483Z,0.00
2023-02-09T05:26:27.486Z,0.00
2023-02-09T05:27:27.488Z,0.00
2023-02-09T05:28:27.561Z,0.00
2023-02-09T05:29:27.494Z,0.00
2023-02-09T05:30:27.499Z,0.00
2023-02-09T05:31:27.563Z,0.00
2023-02-09T05:32:27.509Z,0.00
2023-02-09T05:33:27.557Z,0.00
2023-02-09T05:34:27.525Z,0.00
2023-02-09T05:35:27.522Z,0.00
2023-02-09T05:36:27.517Z,0.00
2023-02-09T05:37:27.527Z,0.00
2023-02-09T05:38:27.524Z,0.00
2023-02-09T05:39:27.539Z,0.00
2023-02-09T05:40:27.535Z,0.00
2023-02-09T05:41:27.561Z,0.00
2023-02-09T05:42:27.532Z,0.00
2023-02-09T05:43:27.530Z,0.00
2023-02-09T05:44:27.535Z,0.00
2023-02-09T05:45:27.537Z,0.00
2023-02-09T05:46:27.590Z,0.00
2023-02-09T05:47:27.542Z,0.00
2023-02-09T05:48:27.546Z,0.00
2023-02-09T05:49:27.549Z,0.00
2023-02-09T05:50:27.554Z,0.00
2023-02-09T05:51:27.566Z,0.00
2023-02-09T05:52:27.555Z,0.00
2023-02-09T05:53:27.557Z,0.00
2023-02-09T05:54:27.562Z,0.00
2023-02-09T05:55:27.566Z,0.00
2023-02-09T05:56:27.567Z,0.00
2023-02-09T05:57:27.568Z,0.00
2023-02-09T05:58:27.568Z,0.00
2023-02-09T05:59:27.572Z,0.00
2023-02-09T06:00:27.598Z,0.00
2023-02-09T06:01:27.605Z,0.00
2023-02-09T06:02:27.652Z,0.00
2023-02-09T06:03:27.661Z,0.00
2023-02-09T06:04:27.584Z,0.00
2023-02-09T06:05:27.587Z,0.00
2023-02-09T06:06:27.623Z,0.00
2023-02-09T06:07:27.593Z,0.00
2023-02-09T06:08:27.609Z,0.00
2023-02-09T06:09:27.600Z,0.00
2023-02-09T06:10:27.603Z,0.00
2023-02-09T06:11:27.602Z,0.00
2023-02-09T06:12:27.614Z,0.00
2023-02-09T06:13:27.605Z,0.00
2023-02-09T06:14:27.614Z,0.00
2023-02-09T06:15:27.650Z,0.00
2023-02-09T06:16:27.635Z,0.00
2023-02-09T06:17:27.620Z,0.00
2023-02-09T06:18:27.628Z,0.00
2023-02-09T06:19:27.621Z,0.00
2023-02-09T06:20:27.623Z,0.00
2023-02-09T06:21:27.625Z,0.00
2023-02-09T06:22:27.634Z,0.00
2023-02-09T06:23:27.643Z,0.00
2023-02-09T06:24:27.635Z,0.00
2023-02-09T06:25:27.648Z,0.00
2023-02-09T06:26:27.682Z,5.63
2023-02-09T06:27:27.646Z,5.63
2023-02-09T06:28:27.681Z,5.63
2023-02-09T06:29:27.655Z,5.63
2023-02-09T06:30:27.656Z,5.63
2023-02-09T06:31:27.764Z,5.63
2023-02-09T06:32:27.659Z,5.63
2023-02-09T06:33:27.663Z,11.25
2023-02-09T06:34:27.673Z,11.25
2023-02-09T06:35:27.678Z,11.25
2023-02-09T06:36:27.685Z,11.25
2023-02-09T06:37:27.681Z,11.25
2023-02-09T06:38:27.682Z,11.25
2023-02-09T06:39:27.681Z,16.88
2023-02-09T06:40:27.689Z,16.88
2023-02-09T06:41:27.688Z,16.88
2023-02-09T06:42:29.055Z,16.88
2023-02-09T06:43:27.694Z,22.50
2023-02-09T06:44:27.695Z,22.50
2023-02-09T06:45:27.701Z,22.50
2023-02-09T06:46:27.728Z,22.50
2023-02-09T06:47:27.706Z,28.13
2023-02-09T06:48:27.705Z,28.13
2023-02-09T06:49:27.708Z,28.13
2023-02-09T06:50:27.713Z,28.13
2023-02-09T06:51:27.713Z,33.75
2023-02-09T06:52:27.717Z,33.75
2023-02-09T06:53:27.728Z,33.75
2023-02-09T06:54:27.725Z,33.75
2023-02-09T06:55:27.728Z,39.38
2023-02-09T06:56:27.728Z,39.38
2023-02-09T06:57:27.732Z,39.38
2023-02-09T06:58:27.739Z,39.38
2023-02-09T06:59:27.736Z,45.00
2023-02-09T07:00:27.740Z,45.00
2023-02-09T07:01:27.799Z,45.00
2023-02-09T07:02:27.775Z,45.00
2023-02-09T07:03:27.750Z,50.63
2023-02-09T07:04:27.776Z,50.63
2023-02-09T07:05:27.764Z,50.63
2023-02-09T07:06:27.761Z,50.63
2023-02-09T07:07:27.763Z,56.25
2023-02-09T07:08:27.767Z,56.25
2023-02-09T07:09:27.796Z,56.25
2023-02-09T07:10:27.780Z,56.25
2023-02-09T07:11:27.769Z,61.88
2023-02-09T07:12:27.775Z,61.88
2023-02-09T07:13:27.779Z,61.88
2023-02-09T07:14:27.784Z,61.88
2023-02-09T07:15:27.782Z,67.50
2023-02-09T07:16:27.850Z,67.50
2023-02-09T07:17:27.796Z,67.50
2023-02-09T07:18:27.795Z,67.50
2023-02-09T07:19:27.796Z,73.13
2023-02-09T07:20:27.800Z,73.13
2023-02-09T07:21:27.812Z,73.13
2023-02-09T07:22:27.808Z,73.13
2023-02-09T07:23:27.810Z,78.75
2023-02-09T07:24:27.810Z,78.75
2023-02-09T07:25:27.814Z,78.75
2023-02-09T07:26:27.826Z,78.75
2023-02-09T07:27:27.841Z,78.75
2023-02-09T07:28:27.875Z,84.38
2023-02-09T07:29:27.834Z,84.38
2023-02-09T07:30:27.902Z,84.38
2023-02-09T07:31:27.981Z,84.38
2023-02-09T07:32:27.846Z,90.00
2023-02-09T07:33:27.840Z,90.00
2023-02-09T07:34:27.843Z,90.00
2023-02-09T07:35:27.845Z,90.00
2023-02-09T07:36:27.850Z,90.00
2023-02-09T07:37:27.855Z,95.63
2023-02-09T07:38:27.854Z,95.63
2023-02-09T07:39:27.862Z,95.63
2023-02-09T07:40:27.900Z,95.63
2023-02-09T07:41:27.878Z,101.25
2023-02-09T07:42:27.883Z,101.25
2023-02-09T07:43:27.875Z,101.25
2023-02-09T07:44:27.873Z,101.25
2023-02-09T07:45:27.879Z,101.25
2023-02-09T07:46:27.931Z,106.88
2023-02-09T07:47:27.885Z,106.88
2023-02-09T07:48:27.886Z,106.88
2023-02-09T07:49:27.889Z,106.88
2023-02-09T07:50:27.954Z,112.50
2023-02-09T07:51:27.895Z,112.50
2023-02-09T07:52:27.899Z,112.50
2023-02-09T07:53:27.908Z,112.50
2023-02-09T07:54:27.908Z,112.50
2023-02-09T07:55:27.914Z,118.13
2023-02-09T07:56:27.926Z,118.13
2023-02-09T07:57:27.915Z,118.13
2023-02-09T07:58:27.917Z,123.75
2023-02-09T07:59:27.930Z,123.75
2023-02-09T08:00:27.922Z,123.75
2023-02-09T08:01:27.954Z,123.75
2023-02-09T08:02:27.936Z,129.38
2023-02-09T08:03:27.936Z,129.38
2023-02-09T08:04:27.941Z,129.38
2023-02-09T08:05:27.979Z,129.38
2023-02-09T08:06:40.770Z,135.00
2023-02-09T08:07:27.950Z,135.00
2023-02-09T08:08:27.974Z,135.00
2023-02-09T08:09:27.960Z,140.63
2023-02-09T08:10:27.975Z,140.63
2023-02-09T08:11:27.970Z,140.63
2023-02-09T08:12:28.005Z,140.63
2023-02-09T08:13:27.978Z,140.63
2023-02-09T08:14:27.992Z,146.25
2023-02-09T08:15:27.985Z,146.25
2023-02-09T08:16:28.061Z,146.25
2023-02-09T08:17:28.054Z,146.25
2023-02-09T08:18:28.005Z,146.25
2023-02-09T08:19:28.001Z,151.88
2023-02-09T08:20:28.028Z,151.88
2023-02-09T08:21:28.014Z,151.88
2023-02-09T08:22:28.024Z,151.88
2023-02-09T08:23:28.030Z,151.88
2023-02-09T08:24:28.029Z,151.88
2023-02-09T08:25:28.026Z,151.88
2023-02-09T08:26:28.030Z,151.88
2023-02-09T08:27:28.039Z,151.88
2023-02-09T08:28:41.972Z,157.50
2023-02-09T08:29:28.050Z,157.50
2023-02-09T08:30:28.052Z,157.50
2023-02-09T08:31:28.136Z,157.50
2023-02-09T08:32:28.055Z,157.50
2023-02-09T08:33:28.065Z,157.50
2023-02-09T08:34:28.063Z,157.50
2023-02-09T08:35:30.273Z,163.13
2023-02-09T08:36:28.076Z,163.13
2023-02-09T08:37:28.076Z,163.13
2023-02-09T08:38:28.082Z,163.13
2023-02-09T08:39:28.087Z,163.13
2023-02-09T08:40:28.091Z,163.13
2023-02-09T08:41:28.094Z,163.13
2023-02-09T08:42:28.102Z,163.13
2023-02-09T08:43:28.103Z,168.75
2023-02-09T08:44:28.110Z,168.75
2023-02-09T08:45:28.148Z,168.75
2023-02-09T08:46:28.253Z,168.75
2023-02-09T08:47:28.126Z,168.75
2023-02-09T08:48:28.132Z,168.75
2023-02-09T08:49:28.136Z,168.75
2023-02-09T08:50:28.138Z,168.75
2023-02-09T08:51:28.149Z,174.38
2023-02-09T08:52:28.153Z,174.38
2023-02-09T08:53:28.155Z,174.38
2023-02-09T08:54:28.169Z,174.38
2023-02-09T08:55:28.163Z,174.38
2023-02-09T08:56:28.168Z,174.38
2023-02-09T08:57:42.762Z,174.38
2023-02-09T08:58:28.185Z,174.38
2023-02-09T08:59:28.191Z,174.38
2023-02-09T09:00:28.190Z,174.38
2023-02-09T09:01:28.275Z,174.38
2023-02-09T09:02:28.199Z,174.38
2023-02-09T09:03:28.232Z,174.38
2023-02-09T09:04:28.209Z,174.38
2023-02-09T09:05:28.765Z,174.38
2023-02-09T09:06:28.224Z,174.38
2023-02-09T09:07:28.227Z,174.38
2023-02-09T09:08:28.245Z,180.00
2023-02-09T09:09:28.238Z,180.00
2023-02-09T09:10:28.242Z,185.63
2023-02-09T09:11:28.250Z,180.00
2023-02-09T09:12:28.252Z,191.25
2023-02-09T09:13:28.266Z,185.63
2023-02-09T09:14:28.264Z,185.63
2023-02-09T09:15:28.277Z,185.63
2023-02-09T09:16:28.317Z,196.88
2023-02-09T09:17:28.284Z,191.25
2023-02-09T09:18:28.294Z,191.25
2023-02-09T09:19:28.291Z,191.25
2023-02-09T09:20:28.311Z,196.88
2023-02-09T09:21:28.304Z,196.88
2023-02-09T09:22:28.312Z,196.88
2023-02-09T09:23:28.314Z,202.50
2023-02-09T09:24:28.365Z,202.50
2023-02-09T09:25:28.324Z,202.50
2023-02-09T09:26:28.340Z,208.13
2023-02-09T09:27:28.337Z,208.13
2023-02-09T09:28:28.396Z,208.13
2023-02-09T09:29:28.353Z,213.75
2023-02-09T09:30:28.357Z,213.75
2023-02-09T09:31:28.505Z,213.75
2023-02-09T09:32:28.490Z,213.75
2023-02-09T09:33:28.375Z,219.38
2023-02-09T09:34:28.378Z,219.38
2023-02-09T09:35:28.390Z,219.38
2023-02-09T09:36:28.406Z,219.38
2023-02-09T09:37:28.423Z,225.00
2023-02-09T09:38:28.403Z,225.00
2023-02-09T09:39:28.408Z,225.00
2023-02-09T09:40:28.417Z,225.00
2023-02-09T09:41:28.429Z,230.63
2023-02-09T09:42:28.447Z,225.00
2023-02-09T09:43:28.436Z,225.00
2023-02-09T09:44:28.475Z,225.00
2023-02-09T09:45:28.464Z,225.00
2023-02-09T09:46:28.524Z,225.00
2023-02-09T09:47:28.461Z,225.00
2023-02-09T09:48:28.473Z,230.63
2023-02-09T09:49:28.474Z,230.63
2023-02-09T09:50:28.481Z,230.63
2023-02-09T09:51:28.498Z,230.63
2023-02-09T09:52:28.495Z,230.63
2023-02-09T09:53:28.502Z,230.63
2023-02-09T09:54:28.508Z,230.63
2023-02-09T09:55:28.514Z,230.63
2023-02-09T09:56:28.519Z,230.63
2023-02-09T09:57:28.526Z,230.63
2023-02-09T09:58:28.534Z,230.63
2023-02-09T09:59:28.543Z,236.25
2023-02-09T10:00:28.544Z,236.25
2023-02-09T10:01:28.689Z,236.25
2023-02-09T10:02:28.563Z,230.63
2023-02-09T10:03:28.571Z,230.63
2023-02-09T10:04:28.620Z,230.63
2023-02-09T10:05:28.581Z,230.63
2023-02-09T10:06:28.950Z,230.63
2023-02-09T10:07:28.594Z,230.63
2023-02-09T10:08:28.603Z,230.63
2023-02-09T10:09:28.609Z,236.25
2023-02-09T10:10:28.624Z,230.63
2023-02-09T10:11:28.622Z,230.63
2023-02-09T10:12:28.628Z,236.25
2023-02-09T10:13:28.638Z,236.25
2023-02-09T10:14:28.643Z,230.63
2023-02-09T10:15:28.653Z,236.25
2023-02-09T10:16:28.672Z,236.25
2023-02-09T10:17:28.669Z,236.25
2023-02-09T10:18:28.674Z,236.25
2023-02-09T10:19:28.678Z,236.25
2023-02-09T10:20:28.687Z,236.25
2023-02-09T10:21:28.694Z,236.25
2023-02-09T10:22:28.701Z,236.25
2023-02-09T10:23:28.725Z,236.25
2023-02-09T10:24:28.724Z,236.25
2023-02-09T10:25:28.723Z,241.88
2023-02-09T10:26:28.746Z,241.88
2023-02-09T10:27:28.735Z,241.88
2023-02-09T10:28:28.798Z,241.88
2023-02-09T10:29:28.749Z,241.88
2023-02-09T10:30:28.826Z,241.88
2023-02-09T10:31:28.844Z,241.88
2023-02-09T10:32:28.773Z,241.88
2023-02-09T10:33:28.778Z,241.88
2023-02-09T10:34:28.788Z,241.88
2023-02-09T10:35:28.791Z,241.88
2023-02-09T10:36:28.814Z,241.88
2023-02-09T10:37:28.807Z,241.88
2023-02-09T10:38:28.815Z,241.88
2023-02-09T10:39:28.820Z,241.88
2023-02-09T10:40:28.840Z,241.88
2023-02-09T10:41:28.837Z,241.88
2023-02-09T10:42:28.843Z,241.88
2023-02-09T10:43:28.855Z,241.88
2023-02-09T10:44:28.909Z,241.88
2023-02-09T10:45:28.873Z,247.50
2023-02-09T10:46:28.903Z,247.50
2023-02-09T10:47:28.879Z,247.50
2023-02-09T10:48:28.894Z,247.50
2023-02-09T10:49:28.894Z,253.13
2023-02-09T10:50:28.903Z,253.13
2023-02-09T10:51:29.048Z,253.13
2023-02-09T10:52:28.920Z,253.13
2023-02-09T10:53:28.958Z,253.13
2023-02-09T10:54:28.935Z,253.13
2023-02-09T10:55:28.940Z,258.75
2023-02-09T10:56:28.947Z,258.75
2023-02-09T10:57:28.957Z,258.75
2023-02-09T10:58:28.973Z,258.75
2023-02-09T10:59:28.972Z,258.75
2023-02-09T11:00:28.979Z,258.75
2023-02-09T11:01:29.032Z,258.75
2023-02-09T11:02:29.000Z,258.75
2023-02-09T11:03:29.170Z,258.75
2023-02-09T11:04:29.054Z,258.75
2023-02-09T11:05:29.026Z,264.38
2023-02-09T11:06:29.058Z,258.75
2023-02-09T11:07:30.643Z,258.75
2023-02-09T11:08:29.047Z,258.75
2023-02-09T11:09:29.057Z,258.75
2023-02-09T11:10:29.066Z,258.75
2023-02-09T11:11:29.077Z,258.75
2023-02-09T11:12:29.086Z,258.75
2023-02-09T11:13:30.444Z,258.75
2023-02-09T11:14:29.100Z,253.13
2023-02-09T11:15:29.105Z,247.50
2023-02-09T11:16:29.204Z,247.50
2023-02-09T11:17:29.121Z,247.50
2023-02-09T11:18:29.130Z,241.88
2023-02-09T11:19:29.138Z,241.88
2023-02-09T11:20:29.144Z,236.25
2023-02-09T11:21:29.155Z,230.63
2023-02-09T11:22:29.194Z,230.63
2023-02-09T11:23:29.170Z,225.00
2023-02-09T11:24:29.178Z,219.38
2023-02-09T11:25:29.195Z,219.38
2023-02-09T11:26:29.212Z,219.38
2023-02-09T11:27:29.207Z,225.00
2023-02-09T11:28:29.361Z,219.38
2023-02-09T11:29:29.223Z,219.38
2023-02-09T11:30:29.230Z,213.75
2023-02-09T11:31:29.326Z,213.75
2023-02-09T11:32:29.246Z,213.75
2023-02-09T11:33:29.251Z,213.75
2023-02-09T11:34:29.271Z,213.75
2023-02-09T11:35:29.280Z,208.13
2023-02-09T11:36:29.284Z,208.13
2023-02-09T11:37:29.287Z,213.75
2023-02-09T11:38:29.293Z,213.75
2023-02-09T11:39:29.301Z,219.38
2023-02-09T11:40:29.341Z,219.38
2023-02-09T11:41:29.320Z,225.00
2023-02-09T11:42:29.328Z,225.00
2023-02-09T11:43:29.340Z,225.00
2023-02-09T11:44:29.343Z,225.00
2023-02-09T11:45:29.356Z,225.00
2023-02-09T11:46:29.391Z,225.00
2023-02-09T11:47:29.369Z,230.63
2023-02-09T11:48:29.388Z,230.63
2023-02-09T11:49:29.386Z,230.63
2023-02-09T11:50:29.394Z,230.63
2023-02-09T11:51:31.618Z,230.63
2023-02-09T11:52:29.407Z,236.25
2023-02-09T11:53:29.416Z,236.25
2023-02-09T11:54:29.430Z,236.25
2023-02-09T11:55:29.433Z,236.25
2023-02-09T11:56:29.444Z,236.25
2023-02-09T11:57:29.451Z,236.25
2023-02-09T11:58:29.461Z,236.25
2023-02-09T11:59:29.469Z,241.88
2023-02-09T12:00:29.474Z,241.88
2023-02-09T12:01:29.485Z,241.88
2023-02-09T12:02:29.503Z,241.88
2023-02-09T12:03:29.498Z,241.88
2023-02-09T12:04:29.508Z,241.88
2023-02-09T12:05:29.517Z,241.88
2023-02-09T12:06:29.582Z,241.88
2023-02-09T12:07:30.759Z,247.50
2023-02-09T12:08:29.551Z,247.50
2023-02-09T12:09:29.550Z,247.50
2023-02-09T12:10:29.559Z,241.88
2023-02-09T12:11:29.565Z,241.88
2023-02-09T12:12:29.581Z,241.88
2023-02-09T12:13:29.721Z,241.88
2023-02-09T12:14:29.592Z,241.88
2023-02-09T12:15:29.601Z,247.50
2023-02-09T12:16:29.670Z,247.50
2023-02-09T12:17:29.620Z,247.50
2023-02-09T12:18:29.627Z,253.13
2023-02-09T12:19:29.634Z,253.13
2023-02-09T12:20:29.643Z,253.13
2023-02-09T12:21:29.655Z,253.13
2023-02-09T12:22:29.667Z,253.13
2023-02-09T12:23:29.672Z,253.13
2023-02-09T12:24:29.678Z,247.50
2023-02-09T12:25:29.688Z,241.88
2023-02-09T12:26:29.696Z,236.25
2023-02-09T12:27:29.705Z,230.63
2023-02-09T12:28:29.763Z,225.00
2023-02-09T12:29:29.720Z,225.00
2023-02-09T12:30:29.731Z,219.38
2023-02-09T12:31:29.812Z,219.38
2023-02-09T12:32:29.748Z,219.38
2023-02-09T12:33:29.754Z,219.38
2023-02-09T12:34:29.760Z,213.75
2023-02-09T12:35:29.771Z,213.75
2023-02-09T12:36:29.783Z,219.38
2023-02-09T12:37:29.799Z,213.75
2023-02-09T12:38:29.799Z,219.38
2023-02-09T12:39:29.806Z,213.75
2023-02-09T12:40:29.829Z,213.75
2023-02-09T12:41:29.821Z,213.75
2023-02-09T12:42:29.863Z,213.75
2023-02-09T12:43:29.837Z,213.75
2023-02-09T12:44:29.846Z,213.75
2023-02-09T12:45:29.898Z,213.75
2023-02-09T12:46:29.905Z,213.75
2023-02-09T12:47:29.874Z,213.75
2023-02-09T12:48:29.880Z,213.75
2023-02-09T12:49:29.900Z,213.75
2023-02-09T12:50:29.901Z,213.75
2023-02-09T12:51:29.908Z,213.75
2023-02-09T12:52:29.917Z,213.75
2023-02-09T12:53:29.923Z,219.38
2023-02-09T12:54:29.933Z,219.38
2023-02-09T12:55:29.946Z,219.38