createdAt,value
2023-01-01T00:00:11.111Z,98538.84
2023-01-01T00:01:11.079Z,98542.45
2023-01-01T00:02:11.108Z,98541.79
2023-01-01T00:03:11.084Z,98543.42
2023-01-01T00:04:13.204Z,98556.39
2023-01-01T00:05:11.080Z,98553.07
2023-01-01T00:06:13.086Z,98565.49
2023-01-01T00:07:11.075Z,98557.97
2023-01-01T00:08:11.083Z,98562.44
2023-01-01T00:09:15.088Z,98553.43
2023-01-01T00:10:15.082Z,98551.93
2023-01-01T00:11:11.082Z,98558.36
2023-01-01T00:12:11.085Z,98555.47
2023-01-01T00:13:12.082Z,98554.95
2023-01-01T00:14:12.724Z,98555.41
2023-01-01T00:15:11.072Z,98551.43
2023-01-01T00:16:11.132Z,98554.16
2023-01-01T00:17:11.077Z,98558.42
2023-01-01T00:18:11.086Z,98563.92
2023-01-01T00:19:11.079Z,98564.02
2023-01-01T00:20:11.139Z,98562.37
2023-01-01T00:21:13.084Z,98561.72
2023-01-01T00:22:52.090Z,98565.11
2023-01-01T00:23:13.267Z,98572.50
2023-01-01T00:24:11.078Z,98565.58
2023-01-01T00:25:11.076Z,98579.93
2023-01-01T00:26:13.078Z,98567.44
2023-01-01T00:27:11.076Z,98562.30
2023-01-01T00:28:11.074Z,98579.53
2023-01-01T00:29:11.083Z,98575.62
2023-01-01T00:30:11.082Z,98578.39
2023-01-01T00:31:11.082Z,98580.61
2023-01-01T00:32:11.747Z,98577.62
2023-01-01T00:33:11.078Z,98581.38
2023-01-01T00:34:11.084Z,98582.20
2023-01-01T00:35:12.121Z,98579.21
2023-01-01T00:36:11.087Z,98579.04
2023-01-01T00:37:11.078Z,98575.94
2023-01-01T00:38:11.088Z,98581.30
2023-01-01T00:39:11.077Z,98584.95
2023-01-01T00:40:11.077Z,98573.28
2023-01-01T00:41:11.079Z,98579.44
2023-01-01T00:42:11.074Z,98585.26
2023-01-01T00:43:11.080Z,98584.44
2023-01-01T00:44:11.082Z,98580.53
2023-01-01T00:45:15.562Z,98585.31
2023-01-01T00:46:13.774Z,98586.02
2023-01-01T00:47:11.091Z,98578.42
2023-01-01T00:48:11.084Z,98592.29
2023-01-01T00:49:11.090Z,98594.14
2023-01-01T00:50:11.106Z,98596.44
2023-01-01T00:51:11.076Z,98592.53
2023-01-01T00:52:11.078Z,98604.34
2023-01-01T00:53:11.080Z,98601.80
2023-01-01T00:54:11.075Z,98601.71
2023-01-01T00:55:11.112Z,98614.27
2023-01-01T00:56:11.086Z,98603.62
2023-01-01T00:57:11.076Z,98607.27
2023-01-01T00:58:11.078Z,98614.31
2023-01-01T00:59:11.093Z,98608.70
2023-01-01T01:00:11.064Z,98616.04
2023-01-01T01:01:11.119Z,98613.02
2023-01-01T01:02:11.226Z,98602.15
2023-01-01T01:03:11.088Z,98624.78
2023-01-01T01:04:11.069Z,98621.01
2023-01-01T01:05:11.066Z,98623.20
2023-01-01T01:06:13.062Z,98620.30
2023-01-01T01:07:11.064Z,98630.27
2023-01-01T01:08:11.071Z,98633.23
2023-01-01T01:09:11.097Z,98628.05
2023-01-01T01:10:11.069Z,98636.64
2023-01-01T01:11:18.078Z,98639.34
2023-01-01T01:12:17.712Z,98640.95
2023-01-01T01:13:13.287Z,98645.30
2023-01-01T01:14:11.078Z,98635.88
2023-01-01T01:15:11.097Z,98646.15
2023-01-01T01:16:18.205Z,98643.52
2023-01-01T01:17:11.059Z,98651.65
2023-01-01T01:18:11.064Z,98650.02
2023-01-01T01:19:11.706Z,98655.96
2023-01-01T01:20:11.061Z,98652.78
2023-01-01T01:21:11.074Z,98650.91
2023-01-01T01:22:11.131Z,98660.62
2023-01-01T01:23:11.061Z,98657.80
2023-01-01T01:24:11.066Z,98655.79
2023-01-01T01:25:11.078Z,98669.55
2023-01-01T01:26:15.088Z,98662.16
2023-01-01T01:27:11.065Z,98665.43
2023-01-01T01:28:11.067Z,98661.28
2023-01-01T01:29:11.065Z,98663.19
2023-01-01T01:30:11.073Z,98662.69
2023-01-01T01:31:11.110Z,98658.06
2023-01-01T01:32:11.072Z,98669.14
2023-01-01T01:33:11.068Z,98667.39
2023-01-01T01:34:15.881Z,98669.88
2023-01-01T01:35:13.318Z,98669.55
2023-01-01T01:36:11.068Z,98669.13
2023-01-01T01:37:11.066Z,98673.01
2023-01-01T01:38:11.098Z,98673.48
2023-01-01T01:39:12.069Z,98674.68
2023-01-01T01:40:11.071Z,98673.09
2023-01-01T01:41:26.133Z,98674.30
2023-01-01T01:42:18.136Z,98678.61
2023-01-01T01:43:18.072Z,98677.62
2023-01-01T01:44:19.071Z,98684.80
2023-01-01T01:45:11.067Z,98683.61
2023-01-01T01:46:16.115Z,98689.92
2023-01-01T01:47:15.070Z,98687.44
2023-01-01T01:48:11.068Z,98692.55
2023-01-01T01:49:21.068Z,98688.78
2023-01-01T01:50:19.067Z,98696.32
2023-01-01T01:51:11.067Z,98702.89
2023-01-01T01:52:11.072Z,98697.93
2023-01-01T01:53:20.095Z,98706.76
2023-01-01T01:54:13.082Z,98712.49
2023-01-01T01:55:11.069Z,98705.55
2023-01-01T01:56:13.076Z,98715.32
2023-01-01T01:57:12.073Z,98711.87
2023-01-01T01:58:11.127Z,98711.36
2023-01-01T01:59:11.075Z,98709.64
2023-01-01T02:00:11.875Z,98708.92
2023-01-01T02:01:11.200Z,98706.46
2023-01-01T02:02:21.199Z,98713.76
2023-01-01T02:03:19.132Z,98714.69
2023-01-01T02:04:11.080Z,98710.70
2023-01-01T02:05:11.068Z,98709.69
2023-01-01T02:06:11.072Z,98714.36
2023-01-01T02:07:12.073Z,98711.02
2023-01-01T02:08:11.066Z,98708.67
2023-01-01T02:09:11.072Z,98717.82
2023-01-01T02:10:11.067Z,98715.70
2023-01-01T02:11:11.066Z,98716.36
2023-01-01T02:12:11.072Z,98724.67
2023-01-01T02:13:11.069Z,98722.55
2023-01-01T02:14:11.068Z,98715.29
2023-01-01T02:15:11.073Z,98724.75
2023-01-01T02:16:19.096Z,98729.54
2023-01-01T02:17:19.069Z,98732.97
2023-01-01T02:18:18.069Z,98737.09
2023-01-01T02:19:22.071Z,98733.72
2023-01-01T02:20:24.077Z,98737.64
2023-01-01T02:21:18.090Z,98743.79
2023-01-01T02:22:22.106Z,98740.47
2023-01-01T02:23:19.068Z,98735.84
2023-01-01T02:24:23.072Z,98745.15
2023-01-01T02:25:19.072Z,98743.63
2023-01-01T02:26:19.078Z,98742.14
2023-01-01T02:27:22.070Z,98751.41
2023-01-01T02:28:22.071Z,98754.18
2023-01-01T02:29:19.083Z,98757.65
2023-01-01T02:30:11.069Z,98759.71
2023-01-01T02:31:18.215Z,98760.21
2023-01-01T02:32:15.279Z,98757.58
2023-01-01T02:33:13.083Z,98760.40
2023-01-01T02:34:14.072Z,98758.39
2023-01-01T02:35:24.076Z,98760.08
2023-01-01T02:36:11.072Z,98758.47
2023-01-01T02:37:11.079Z,98757.46
2023-01-01T02:38:21.080Z,98757.15
2023-01-01T02:39:11.080Z,98746.75
2023-01-01T02:40:11.073Z,98750.66
2023-01-01T02:41:13.082Z,98753.09
2023-01-01T02:42:11.078Z,98760.24
2023-01-01T02:43:11.074Z,98759.81
2023-01-01T02:45:13.330Z,98765.69
2023-01-01T02:47:16.338Z,98757.85
2023-01-01T02:48:19.098Z,98760.09
2023-01-01T02:49:11.078Z,98765.04
2023-01-01T02:50:16.082Z,98766.91
2023-01-01T02:51:19.074Z,98759.87
2023-01-01T02:52:23.072Z,98764.77
2023-01-01T02:53:19.077Z,98756.66
2023-01-01T02:54:24.077Z,98764.82
2023-01-01T02:55:19.074Z,98762.12
2023-01-01T02:56:17.075Z,98768.82
2023-01-01T02:57:22.075Z,98775.27
2023-01-01T02:58:24.070Z,98777.22
2023-01-01T02:59:23.076Z,98783.82
2023-01-01T03:00:15.095Z,98776.82
2023-01-01T03:01:19.164Z,98781.72
2023-01-01T03:02:19.517Z,98778.23
2023-01-01T03:03:19.105Z,98782.20
2023-01-01T03:04:21.075Z,98783.80
2023-01-01T03:05:19.087Z,98787.55
2023-01-01T03:06:23.132Z,98788.48
2023-01-01T03:07:25.074Z,98789.54
2023-01-01T03:08:17.080Z,98792.49
2023-01-01T03:09:19.076Z,98789.69
2023-01-01T03:10:19.081Z,98793.80
2023-01-01T03:11:13.084Z,98794.56
2023-01-01T03:12:19.073Z,98792.26
2023-01-01T03:13:19.071Z,98798.19
2023-01-01T03:14:18.074Z,98802.03
2023-01-01T03:15:19.089Z,98796.43
2023-01-01T03:16:17.135Z,98796.81
2023-01-01T03:17:19.076Z,98798.85
2023-01-01T03:18:17.081Z,98801.33
2023-01-01T03:19:22.097Z,98800.68
2023-01-01T03:20:17.077Z,98803.43
2023-01-01T03:22:15.350Z,98800.28
2023-01-01T03:24:17.132Z,98803.79
2023-01-01T03:25:19.072Z,98797.42
2023-01-01T03:26:15.079Z,98801.32
2023-01-01T03:27:15.077Z,98806.21
2023-01-01T03:28:22.074Z,98802.73
2023-01-01T03:29:11.093Z,98799.20
2023-01-01T03:30:13.094Z,98807.54
2023-01-01T03:31:11.106Z,98812.74
2023-01-01T03:32:13.081Z,98809.61
2023-01-01T03:33:19.078Z,98814.18
2023-01-01T03:34:16.086Z,98817.45
2023-01-01T03:35:11.076Z,98822.45
2023-01-01T03:36:17.076Z,98820.27
2023-01-01T03:37:15.096Z,98824.71
2023-01-01T03:38:22.080Z,98823.62
2023-01-01T03:39:14.083Z,98825.45
2023-01-01T03:40:12.076Z,98826.86
2023-01-01T03:41:16.088Z,98830.15
2023-01-01T03:42:19.080Z,98829.50
2023-01-01T03:43:14.087Z,98828.71
2023-01-01T03:44:19.081Z,98826.40
2023-01-01T03:45:17.090Z,98825.23
2023-01-01T03:46:12.161Z,98827.48
2023-01-01T03:47:11.088Z,98831.21
2023-01-01T03:48:11.084Z,98829.15
2023-01-01T03:49:11.088Z,98828.84
2023-01-01T03:50:11.079Z,98832.36
2023-01-01T03:51:18.095Z,98831.62
2023-01-01T03:52:19.080Z,98838.02
2023-01-01T03:53:17.076Z,98839.76
2023-01-01T03:54:19.075Z,98838.93
2023-01-01T03:55:18.078Z,98838.36
2023-01-01T03:56:18.088Z,98846.42
2023-01-01T03:57:24.079Z,98846.72
2023-01-01T03:58:22.081Z,98839.91
2023-01-01T03:59:22.076Z,98844.95
2023-01-01T04:00:16.076Z,98840.38
2023-01-01T04:01:17.060Z,98850.85
2023-01-01T04:02:13.105Z,98846.77
2023-01-01T04:03:17.122Z,98848.48
2023-01-01T04:04:11.057Z,98850.98
2023-01-01T04:05:11.185Z,98849.16
2023-01-01T04:06:11.066Z,98851.04
2023-01-01T04:07:15.037Z,98852.04
2023-01-01T04:09:19.116Z,98849.40
2023-01-01T04:10:15.063Z,98860.50
2023-01-01T04:11:21.060Z,98856.34
2023-01-01T04:12:11.062Z,98854.16
2023-01-01T04:13:11.065Z,98862.65
2023-01-01T04:14:11.059Z,98859.46
2023-01-01T04:15:11.088Z,98868.50
2023-01-01T04:16:11.118Z,98877.78
2023-01-01T04:17:11.081Z,98877.99
2023-01-01T04:18:11.096Z,98869.91
2023-01-01T04:19:11.068Z,98869.80
2023-01-01T04:20:11.068Z,98860.71
2023-01-01T04:21:11.066Z,98866.10
2023-01-01T04:22:11.064Z,98867.51
2023-01-01T04:23:11.058Z,98863.54
2023-01-01T04:24:11.061Z,98859.52
2023-01-01T04:25:11.063Z,98861.99
2023-01-01T04:26:16.060Z,98870.70
2023-01-01T04:27:11.067Z,98870.86
2023-01-01T04:28:11.069Z,98873.02
2023-01-01T04:29:11.073Z,98876.80
2023-01-01T04:30:11.063Z,98877.72
2023-01-01T04:32:13.210Z,98875.11
2023-01-01T04:33:11.063Z,98878.73
2023-01-01T04:34:11.076Z,98870.19
2023-01-01T04:35:11.062Z,98872.36
2023-01-01T04:36:11.060Z,98867.77
2023-01-01T04:37:13.442Z,98872.04
2023-01-01T04:38:14.071Z,98870.90
2023-01-01T04:39:11.067Z,98872.86
2023-01-01T04:40:14.090Z,98878.20
2023-01-01T04:41:11.070Z,98876.83
2023-01-01T04:42:11.065Z,98881.54
2023-01-01T04:43:11.062Z,98882.85
2023-01-01T04:44:11.070Z,98888.26
2023-01-01T04:45:11.065Z,98887.68
2023-01-01T04:46:11.141Z,98882.00
2023-01-01T04:47:11.084Z,98883.63
2023-01-01T04:48:11.067Z,98884.80
2023-01-01T04:49:11.074Z,98884.88
2023-01-01T04:50:11.124Z,98884.94
2023-01-01T04:51:11.068Z,98884.99
2023-01-01T04:52:11.069Z,98886.02
2023-01-01T04:53:11.082Z,98884.04
2023-01-01T04:54:11.066Z,98881.81
2023-01-01T04:55:11.071Z,98886.65
2023-01-01T04:56:14.072Z,98885.02
2023-01-01T04:57:11.064Z,98881.09
2023-01-01T04:58:11.073Z,98886.13
2023-01-01T04:59:11.069Z,98890.02
2023-01-01T05:00:11.074Z,98883.68
2023-01-01T05:01:15.213Z,98884.52
2023-01-01T05:02:11.227Z,98880.69
2023-01-01T05:03:11.134Z,98879.22
2023-01-01T05:04:13.068Z,98877.86
2023-01-01T05:05:11.112Z,98885.09
2023-01-01T05:06:12.072Z,98885.44
2023-01-01T05:07:11.065Z,98885.03
2023-01-01T05:08:11.070Z,98886.39
2023-01-01T05:09:13.084Z,98891.82
2023-01-01T05:10:11.063Z,98889.00
2023-01-01T05:11:14.070Z,98890.00
2023-01-01T05:12:11.095Z,98889.73
2023-01-01T05:13:11.062Z,98885.43
2023-01-01T05:14:11.065Z,98887.28
2023-01-01T05:15:11.073Z,98887.66
2023-01-01T05:16:12.127Z,98887.85
2023-01-01T05:17:11.074Z,98888.55
2023-01-01T05:18:11.074Z,98885.51
2023-01-01T05:19:11.066Z,98891.51
2023-01-01T05:20:11.076Z,98896.64
2023-01-01T05:21:17.075Z,98896.21
2023-01-01T05:22:11.495Z,98896.71
2023-01-01T05:23:11.074Z,98897.51
2023-01-01T05:24:11.079Z,98902.64
2023-01-01T05:25:11.066Z,98897.31
2023-01-01T05:26:14.069Z,98904.50
2023-01-01T05:27:11.065Z,98905.14
2023-01-01T05:28:11.068Z,98910.23
2023-01-01T05:29:15.575Z,98904.90
2023-01-01T05:30:13.683Z,98914.26
2023-01-01T05:31:15.124Z,98906.80
2023-01-01T05:33:13.312Z,98919.84
2023-01-01T05:35:13.324Z,98927.96
2023-01-01T05:36:13.069Z,98923.86
2023-01-01T05:37:11.090Z,98928.50
2023-01-01T05:38:11.076Z,98931.27
2023-01-01T05:39:11.070Z,98926.23
2023-01-01T05:40:11.068Z,98926.07
2023-01-01T05:41:11.085Z,98931.40
2023-01-01T05:42:11.068Z,98939.38
2023-01-01T05:43:11.080Z,98942.57
2023-01-01T05:44:11.074Z,98940.52
2023-01-01T05:45:11.066Z,98947.67
2023-01-01T05:46:12.172Z,98941.73
2023-01-01T05:47:11.082Z,98938.61
2023-01-01T05:48:11.071Z,98936.33
2023-01-01T05:49:12.097Z,98947.13
2023-01-01T05:51:16.327Z,98928.64
2023-01-01T05:53:13.257Z,98938.18
2023-01-01T05:55:13.336Z,98944.48
2023-01-01T05:56:11.072Z,98950.30
2023-01-01T05:57:11.069Z,98947.04
2023-01-01T05:58:11.069Z,98949.16
2023-01-01T05:59:11.068Z,98948.38
2023-01-01T06:00:11.086Z,98952.25
2023-01-01T06:01:15.090Z,98949.42
2023-01-01T06:02:11.161Z,98950.01
2023-01-01T06:03:11.080Z,98957.62
2023-01-01T06:04:11.095Z,98960.24
2023-01-01T06:05:11.072Z,98965.55
2023-01-01T06:06:17.080Z,98966.46
2023-01-01T06:07:11.072Z,98961.13
2023-01-01T06:08:11.067Z,98974.05
2023-01-01T06:09:11.077Z,98976.75
2023-01-01T06:10:11.074Z,98974.45
2023-01-01T06:11:13.075Z,98981.14
2023-01-01T06:12:11.080Z,98985.62
2023-01-01T06:13:13.435Z,98986.27
2023-01-01T06:14:11.075Z,98994.32
2023-01-01T06:15:11.071Z,99000.45
2023-01-01T06:16:11.177Z,99008.04
2023-01-01T06:17:11.071Z,98996.41
2023-01-01T06:18:11.074Z,98994.88
2023-01-01T06:19:11.088Z,99009.69
2023-01-01T06:20:11.108Z,99008.61
2023-01-01T06:21:14.070Z,99009.45
2023-01-01T06:22:11.078Z,99007.77
2023-01-01T06:23:11.070Z,99016.15
2023-01-01T06:24:11.069Z,99017.73
2023-01-01T06:25:11.077Z,99010.91
2023-01-01T06:26:18.071Z,99014.47
2023-01-01T06:27:11.075Z,99019.97
2023-01-01T06:28:11.073Z,99018.81
2023-01-01T06:29:11.072Z,99019.90
2023-01-01T06:30:11.073Z,99023.05
2023-01-01T06:31:12.108Z,99024.96
2023-01-01T06:32:11.076Z,99027.98
2023-01-01T06:33:11.076Z,99035.28
2023-01-01T06:34:11.074Z,99042.95
2023-01-01T06:35:11.080Z,99044.88
2023-01-01T06:36:11.084Z,99046.67
2023-01-01T06:37:11.085Z,99050.68
2023-01-01T06:38:11.082Z,99051.30
2023-01-01T06:39:11.085Z,99055.79
2023-01-01T06:40:11.070Z,99061.20
2023-01-01T06:41:12.077Z,99061.24
2023-01-01T06:42:11.075Z,99060.42
2023-01-01T06:43:11.076Z,99052.27
2023-01-01T06:44:11.078Z,99046.96
2023-01-01T06:45:11.082Z,99046.62
2023-01-01T06:46:18.107Z,99052.71
2023-01-01T06:47:11.075Z,99051.86
2023-01-01T06:48:11.082Z,99042.13
2023-01-01T06:49:12.072Z,99053.57
2023-01-01T06:50:11.092Z,99055.11
2023-01-01T06:51:14.100Z,99053.04
2023-01-01T06:52:11.074Z,99053.26
2023-01-01T06:53:11.085Z,99064.38
2023-01-01T06:54:11.079Z,99066.97
2023-01-01T06:55:11.077Z,99062.91
2023-01-01T06:56:11.069Z,99068.74
2023-01-01T06:57:11.074Z,99062.83
2023-01-01T06:58:13.075Z,99069.94
2023-01-01T06:59:11.084Z,99060.43
2023-01-01T07:00:11.061Z,99060.01
2023-01-01T07:01:18.178Z,99060.16
2023-01-01T07:02:12.178Z,99055.82
2023-01-01T07:03:11.187Z,99058.13
2023-01-01T07:04:12.065Z,99058.71
2023-01-01T07:05:11.078Z,99068.30
2023-01-01T07:06:11.064Z,99066.66
2023-01-01T07:07:11.062Z,99076.88
2023-01-01T07:08:11.068Z,99080.65
2023-01-01T07:09:11.062Z,99079.07
2023-01-01T07:10:11.074Z,99080.77
2023-01-01T07:11:11.065Z,99082.34
2023-01-01T07:12:11.064Z,99086.21
2023-01-01T07:13:11.064Z,99091.26
2023-01-01T07:14:11.073Z,99085.34
2023-01-01T07:15:11.068Z,99101.57
2023-01-01T07:16:13.290Z,99100.37
2023-01-01T07:17:11.070Z,99099.02
2023-01-01T07:18:11.062Z,99100.16
2023-01-01T07:19:11.066Z,99101.45
2023-01-01T07:20:11.070Z,99099.45
2023-01-01T07:21:22.244Z,99097.09
2023-01-01T07:22:14.354Z,99098.82
2023-01-01T07:23:12.071Z,99105.95
2023-01-01T07:24:11.065Z,99102.24
2023-01-01T07:25:14.063Z,99103.94
2023-01-01T07:26:11.065Z,99100.78
2023-01-01T07:27:11.064Z,99100.57
2023-01-01T07:28:11.063Z,99102.95
2023-01-01T07:29:11.066Z,99101.54
2023-01-01T07:30:11.084Z,99106.22
2023-01-01T07:31:11.110Z,99100.68
2023-01-01T07:32:14.065Z,99106.01
2023-01-01T07:33:13.067Z,99107.06
2023-01-01T07:34:12.073Z,99100.27
2023-01-01T07:35:11.075Z,99112.60
2023-01-01T07:36:11.065Z,99108.90
2023-01-01T07:37:11.065Z,99104.94
2023-01-01T07:38:11.065Z,99115.87
2023-01-01T07:39:11.063Z,99111.24
2023-01-01T07:40:11.066Z,99111.09
2023-01-01T07:41:11.062Z,99111.20
2023-01-01T07:42:11.216Z,99110.77
2023-01-01T07:43:11.068Z,99108.49
2023-01-01T07:44:11.063Z,99108.05
2023-01-01T07:45:11.070Z,99106.14
2023-01-01T07:46:14.096Z,99109.95
2023-01-01T07:47:19.064Z,99107.71
2023-01-01T07:48:14.066Z,99112.19
2023-01-01T07:49:11.072Z,99113.98
2023-01-01T07:50:15.073Z,99112.45
2023-01-01T07:51:11.066Z,99114.21
2023-01-01T07:52:11.068Z,99107.90
2023-01-01T07:53:11.065Z,99110.52
2023-01-01T07:54:11.063Z,99106.76
2023-01-01T07:55:16.075Z,99106.55
2023-01-01T07:56:11.074Z,99108.79
2023-01-01T07:57:11.070Z,99102.85
2023-01-01T07:58:13.068Z,99096.23
2023-01-01T07:59:14.409Z,99099.71
2023-01-01T08:00:13.340Z,99100.46
2023-01-01T08:01:13.221Z,99098.63
2023-01-01T08:02:12.215Z,99099.64
2023-01-01T08:03:11.132Z,99102.26
2023-01-01T08:04:11.065Z,99101.95
2023-01-01T08:05:11.068Z,99096.61
2023-01-01T08:06:14.102Z,99097.96
2023-01-01T08:07:11.069Z,99095.53
2023-01-01T08:08:11.075Z,99099.33
2023-01-01T08:09:11.067Z,99101.93
2023-01-01T08:10:11.067Z,99109.81
2023-01-01T08:11:11.065Z,99102.65
2023-01-01T08:12:11.067Z,99106.89
2023-01-01T08:13:11.071Z,99117.91
2023-01-01T08:14:11.068Z,99112.91
2023-01-01T08:15:11.076Z,99117.97
2023-01-01T08:16:12.153Z,99114.11
2023-01-01T08:17:11.074Z,99111.72
2023-01-01T08:18:11.065Z,99102.59
2023-01-01T08:19:11.071Z,99094.71
2023-01-01T08:20:11.074Z,99098.86
2023-01-01T08:21:11.072Z,99095.43
2023-01-01T08:22:11.069Z,99097.77
2023-01-01T08:23:11.068Z,99101.19
2023-01-01T08:24:11.076Z,99101.63
2023-01-01T08:25:11.071Z,99101.96
2023-01-01T08:26:15.074Z,99111.02
2023-01-01T08:27:12.068Z,99103.47
2023-01-01T08:28:11.071Z,99110.09
2023-01-01T08:29:12.070Z,99106.09
2023-01-01T08:30:11.075Z,99112.87
2023-01-01T08:31:11.124Z,99112.98
2023-01-01T08:32:11.078Z,99114.29
2023-01-01T08:33:11.069Z,99113.96
2023-01-01T08:34:11.073Z,99115.93
2023-01-01T08:35:11.080Z,99131.07
2023-01-01T08:36:12.074Z,99128.52
2023-01-01T08:37:14.084Z,99130.21
2023-01-01T08:38:12.069Z,99126.08
2023-01-01T08:39:11.070Z,99126.39
2023-01-01T08:40:12.071Z,99127.87
2023-01-01T08:41:11.071Z,99128.09
2023-01-01T08:42:12.478Z,99129.93
2023-01-01T08:43:11.075Z,99126.18
2023-01-01T08:44:11.070Z,99130.91
2023-01-01T08:45:11.078Z,99129.88
2023-01-01T08:46:11.179Z,99127.28
2023-01-01T08:47:18.090Z,99129.55
2023-01-01T08:48:11.072Z,99127.93
2023-01-01T08:49:11.068Z,99132.81
2023-01-01T08:50:11.072Z,99134.50
2023-01-01T08:51:11.071Z,99129.61
2023-01-01T08:52:11.083Z,99130.11
2023-01-01T08:53:11.071Z,99132.93
2023-01-01T08:54:11.070Z,99133.41
2023-01-01T08:55:11.071Z,99138.64
2023-01-01T08:56:11.071Z,99138.35
2023-01-01T08:57:11.069Z,99134.23
2023-01-01T08:58:11.076Z,99140.58
2023-01-01T08:59:11.070Z,99138.30
2023-01-01T09:00:12.069Z,99135.41
2023-01-01T09:01:11.120Z,99135.16
2023-01-01T09:02:11.265Z,99133.19
2023-01-01T09:03:11.181Z,99134.92
2023-01-01T09:04:15.483Z,99143.02
2023-01-01T09:05:11.086Z,99142.65
2023-01-01T09:06:11.071Z,99137.97
2023-01-01T09:07:11.077Z,99147.86
2023-01-01T09:08:11.074Z,99145.43
2023-01-01T09:09:11.069Z,99139.60
2023-01-01T09:10:11.084Z,99137.86
2023-01-01T09:11:15.073Z,99140.85
2023-01-01T09:12:17.067Z,99143.89
2023-01-01T09:13:11.069Z,99146.66
2023-01-01T09:14:11.081Z,99142.09
2023-01-01T09:15:15.073Z,99142.86
2023-01-01T09:16:11.128Z,99150.90
2023-01-01T09:17:11.077Z,99145.68
2023-01-01T09:18:11.080Z,99142.91
2023-01-01T09:19:11.070Z,99141.77
2023-01-01T09:20:11.096Z,99141.06
2023-01-01T09:21:11.076Z,99138.39
2023-01-01T09:22:13.075Z,99148.28
2023-01-01T09:23:11.075Z,99153.23
2023-01-01T09:24:11.083Z,99145.34
2023-01-01T09:25:11.073Z,99146.64
2023-01-01T09:26:11.071Z,99151.48
2023-01-01T09:27:11.074Z,99148.22
2023-01-01T09:28:12.081Z,99147.62
2023-01-01T09:29:11.073Z,99156.85
2023-01-01T09:30:11.080Z,99144.30
2023-01-01T09:31:11.137Z,99152.83
2023-01-01T09:32:11.080Z,99144.13
2023-01-01T09:33:11.132Z,99145.99
2023-01-01T09:34:11.072Z,99152.50
2023-01-01T09:35:11.073Z,99147.76
2023-01-01T09:36:21.073Z,99153.10
2023-01-01T09:37:11.074Z,99144.83
2023-01-01T09:38:11.081Z,99148.46
2023-01-01T09:39:12.073Z,99154.66
2023-01-01T09:40:16.082Z,99151.03
2023-01-01T09:41:19.072Z,99143.73
2023-01-01T09:42:22.070Z,99146.40
2023-01-01T09:43:19.081Z,99141.87
2023-01-01T09:44:22.097Z,99146.28
2023-01-01T09:45:19.075Z,99152.54
2023-01-01T09:46:11.148Z,99158.71
2023-01-01T09:47:19.079Z,99152.16
2023-01-01T09:48:13.075Z,99154.15
2023-01-01T09:49:22.076Z,99160.09
2023-01-01T09:50:21.083Z,99162.02
2023-01-01T09:51:16.077Z,99161.41
2023-01-01T09:52:14.078Z,99150.63
2023-01-01T09:53:18.083Z,99166.75
2023-01-01T09:54:22.076Z,99171.80
2023-01-01T09:55:20.075Z,99156.37
2023-01-01T09:56:19.070Z,99162.07
2023-01-01T09:57:19.670Z,99158.52
2023-01-01T09:58:14.628Z,99165.36
2023-01-01T09:59:11.077Z,99162.71
2023-01-01T10:00:15.057Z,99168.48
2023-01-01T10:01:19.152Z,99165.33
2023-01-01T10:02:23.061Z,99171.91
2023-01-01T10:03:21.062Z,99169.61
2023-01-01T10:04:19.082Z,99172.10
2023-01-01T10:05:21.063Z,99171.66
2023-01-01T10:06:19.062Z,99171.49
2023-01-01T10:07:19.071Z,99181.71
2023-01-01T10:08:23.276Z,99174.85
2023-01-01T10:09:19.061Z,99178.70
2023-01-01T10:10:19.074Z,99182.30
2023-01-01T10:11:21.064Z,99186.60
2023-01-01T10:12:21.087Z,99191.46
2023-01-01T10:13:21.061Z,99201.23
2023-01-01T10:14:17.062Z,99206.16
2023-01-01T10:15:16.064Z,99205.34
2023-01-01T10:16:24.267Z,99208.08
2023-01-01T10:17:21.118Z,99210.79
2023-01-01T10:18:19.064Z,99214.35
2023-01-01T10:19:19.061Z,99220.12
2023-01-01T10:20:19.060Z,99227.15
2023-01-01T10:21:17.072Z,99233.69
2023-01-01T10:22:18.094Z,99242.96
2023-01-01T10:23:19.065Z,99234.26
2023-01-01T10:24:19.070Z,99237.17
2023-01-01T10:25:19.069Z,99242.28
2023-01-01T10:26:17.084Z,99235.14
2023-01-01T10:27:16.065Z,99241.25
2023-01-01T10:28:20.061Z,99243.70
2023-01-01T10:29:21.068Z,99245.23
2023-01-01T10:30:18.072Z,99238.36
2023-01-01T10:31:20.113Z,99250.93
2023-01-01T10:32:19.064Z,99239.12
2023-01-01T10:33:15.063Z,99242.32
2023-01-01T10:34:21.067Z,99244.96
2023-01-01T10:35:14.077Z,99242.28
2023-01-01T10:36:12.067Z,99248.32
2023-01-01T10:37:11.064Z,99243.84
2023-01-01T10:38:18.067Z,99240.23
2023-01-01T10:39:14.065Z,99240.02
2023-01-01T10:40:19.075Z,99245.16
2023-01-01T10:41:17.329Z,99250.48
2023-01-01T10:42:16.270Z,99250.84
2023-01-01T10:43:12.071Z,99256.07
2023-01-01T10:44:11.068Z,99263.67
2023-01-01T10:45:15.073Z,99265.14
2023-01-01T10:46:13.104Z,99258.57
2023-01-01T10:47:19.067Z,99260.98
2023-01-01T10:48:20.108Z,99260.19
2023-01-01T10:49:15.070Z,99258.17
2023-01-01T10:50:11.082Z,99257.99
2023-01-01T10:51:15.068Z,99257.10
2023-01-01T10:52:15.069Z,99246.91
2023-01-01T10:53:19.067Z,99255.16
2023-01-01T10:54:19.087Z,99262.68
2023-01-01T10:55:19.076Z,99261.51
2023-01-01T10:56:14.098Z,99257.40
2023-01-01T10:57:15.077Z,99255.25
2023-01-01T10:58:19.075Z,99250.84
2023-01-01T10:59:19.069Z,99254.32
2023-01-01T11:00:21.121Z,99243.00
2023-01-01T11:01:19.237Z,99251.32
2023-01-01T11:02:19.290Z,99236.29
2023-01-01T11:03:17.122Z,99249.50
2023-01-01T11:04:19.068Z,99252.92
2023-01-01T11:05:21.047Z,99238.58
2023-01-01T11:06:23.570Z,99244.62
2023-01-01T11:07:15.068Z,99243.62
2023-01-01T11:08:16.077Z,99248.12
2023-01-01T11:09:19.069Z,99250.16
2023-01-01T11:10:19.072Z,99257.33
2023-01-01T11:11:19.071Z,99241.47
2023-01-01T11:12:45.915Z,99254.64
2023-01-01T11:13:20.285Z,99247.39
2023-01-01T11:14:20.067Z,99243.73
2023-01-01T11:15:15.068Z,99235.06
2023-01-01T11:16:12.072Z,99238.20
2023-01-01T11:17:11.075Z,99241.99
2023-01-01T11:18:14.073Z,99228.63
2023-01-01T11:19:21.067Z,99238.25
2023-01-01T11:20:20.173Z,99243.95
2023-01-01T11:21:11.072Z,99247.36
2023-01-01T11:22:19.071Z,99241.94
2023-01-01T11:23:18.068Z,99234.50
2023-01-01T11:24:20.068Z,99240.20
2023-01-01T11:25:19.073Z,99248.79
2023-01-01T11:26:21.074Z,99242.27
2023-01-01T11:27:19.078Z,99245.08
2023-01-01T11:28:20.071Z,99235.92
2023-01-01T11:29:21.070Z,99235.83
2023-01-01T11:30:19.154Z,99233.73
2023-01-01T11:31:16.148Z,99239.21
2023-01-01T11:32:15.071Z,99237.14
2023-01-01T11:33:16.067Z,99233.84
2023-01-01T11:34:19.076Z,99252.30
2023-01-01T11:35:21.080Z,99241.42
2023-01-01T11:36:11.074Z,99254.73
2023-01-01T11:37:19.083Z,99235.97
2023-01-01T11:38:18.073Z,99239.21
2023-01-01T11:39:19.073Z,99246.30
2023-01-01T11:40:19.143Z,99242.48
2023-01-01T11:41:11.071Z,99237.88
2023-01-01T11:42:19.073Z,99238.12
2023-01-01T11:43:15.071Z,99236.81
2023-01-01T11:44:12.080Z,99241.04
2023-01-01T11:45:19.066Z,99230.92
2023-01-01T11:46:13.087Z,99235.86
2023-01-01T11:47:21.079Z,99232.59
2023-01-01T11:48:20.071Z,99227.81
2023-01-01T11:49:15.075Z,99233.86
2023-01-01T11:50:20.081Z,99226.31
2023-01-01T11:51:11.072Z,99241.07
2023-01-01T11:52:21.073Z,99242.46
2023-01-01T11:53:19.074Z,99231.03
2023-01-01T11:54:19.073Z,99237.19
2023-01-01T11:55:21.076Z,99238.29