createdAt,value
2023-02-26T00:00:34.854Z,99.90
2023-02-26T00:03:01.757Z,99.90
2023-02-26T00:05:28.402Z,99.90
2023-02-26T00:07:55.238Z,99.90
2023-02-26T00:10:21.981Z,99.90
2023-02-26T00:12:48.936Z,99.90
2023-02-26T00:15:17.740Z,99.90
2023-02-26T00:17:57.974Z,99.90
2023-02-26T00:20:26.046Z,99.90
2023-02-26T00:22:53.338Z,99.90
2023-02-26T00:25:20.197Z,99.90
2023-02-26T00:27:47.172Z,99.90
2023-02-26T00:30:14.281Z,99.90
2023-02-26T00:32:41.570Z,99.90
2023-02-26T00:35:13.835Z,99.90
2023-02-26T00:38:04.732Z,99.90
2023-02-26T00:40:45.961Z,99.90
2023-02-26T00:43:26.948Z,99.90
2023-02-26T00:46:17.366Z,99.90
2023-02-26T00:49:08.944Z,99.90
2023-02-26T00:51:52.499Z,99.90
2023-02-26T00:54:30.570Z,99.90
2023-02-26T00:56:59.454Z,99.90
2023-02-26T00:59:26.194Z,99.90
2023-02-26T01:01:53.709Z,99.90
2023-02-26T01:04:23.204Z,99.90
2023-02-26T01:06:53.278Z,99.90
2023-02-26T01:09:37.078Z,99.90
2023-02-26T01:12:09.727Z,99.90
2023-02-26T01:14:36.972Z,99.90
2023-02-26T01:17:34.343Z,99.90
2023-02-26T01:20:05.446Z,99.90
2023-02-26T01:22:37.311Z,99.90
2023-02-26T01:25:08.011Z,99.90
2023-02-26T01:27:34.938Z,99.90
2023-02-26T01:30:01.966Z,99.90
2023-02-26T01:32:49.438Z,99.90
2023-02-26T01:35:41.876Z,99.90
2023-02-26T01:38:17.375Z,99.90
2023-02-26T01:40:58.748Z,99.90
2023-02-26T01:43:35.934Z,99.90
2023-02-26T01:46:18.511Z,99.90
2023-02-26T01:48:57.730Z,99.90
2023-02-26T01:51:49.771Z,99.90
2023-02-26T01:54:21.959Z,99.90
2023-02-26T01:56:53.452Z,99.90
2023-02-26T01:59:24.745Z,99.90
2023-02-26T02:01:56.971Z,99.90
2023-02-26T02:04:25.056Z,99.90
2023-02-26T02:06:52.521Z,99.90
2023-02-26T02:09:19.417Z,99.90
2023-02-26T02:11:56.287Z,99.90
2023-02-26T02:14:46.248Z,99.90
2023-02-26T02:17:22.928Z,99.90
2023-02-26T02:19:49.570Z,99.90
2023-02-26T02:22:30.920Z,99.90
2023-02-26T02:25:35.078Z,99.90
2023-02-26T02:28:39.131Z,99.90
2023-02-26T02:31:12.105Z,99.90
2023-02-26T02:33:53.182Z,99.90
2023-02-26T02:36:31.205Z,99.90
2023-02-26T02:39:06.843Z,99.90
2023-02-26T02:41:39.205Z,99.90
2023-02-26T02:44:10.507Z,99.90
2023-02-26T02:46:39.941Z,99.90
2023-02-26T02:49:18.033Z,99.90
2023-02-26T02:51:50.284Z,99.90
2023-02-26T02:54:22.399Z,99.90
2023-02-26T02:57:12.307Z,99.90
2023-02-26T02:59:45.624Z,99.90
2023-02-26T03:02:36.101Z,99.90
2023-02-26T03:05:02.831Z,99.90
2023-02-26T03:07:34.686Z,99.90
2023-02-26T03:10:01.529Z,99.90
2023-02-26T03:12:32.381Z,99.90
2023-02-26T03:15:00.385Z,99.90
2023-02-26T03:17:30.028Z,99.90
2023-02-26T03:20:25.049Z,99.90
2023-02-26T03:23:11.552Z,99.90
2023-02-26T03:25:51.488Z,99.90
2023-02-26T03:28:29.220Z,99.90
2023-02-26T03:31:11.295Z,99.90
2023-02-26T03:34:00.257Z,99.90
2023-02-26T03:36:39.151Z,99.90
2023-02-26T03:39:26.818Z,99.90
2023-02-26T03:42:04.488Z,99.90
2023-02-26T03:44:36.987Z,99.90
2023-02-26T03:47:08.387Z,99.90
2023-02-26T03:49:57.773Z,99.90
2023-02-26T03:52:31.222Z,99.90
2023-02-26T03:55:16.518Z,99.90
2023-02-26T03:57:43.689Z,99.90
2023-02-26T04:00:12.193Z,99.90
2023-02-26T04:02:47.644Z,99.90
2023-02-26T04:05:25.395Z,99.90
2023-02-26T04:07:52.385Z,99.90
2023-02-26T04:10:25.233Z,99.90
2023-02-26T04:12:51.897Z,99.90
2023-02-26T04:15:18.695Z,99.90
2023-02-26T04:17:45.353Z,99.90
2023-02-26T04:20:12.226Z,99.90
2023-02-26T04:22:39.097Z,99.90
2023-02-26T04:25:06.284Z,99.90
2023-02-26T04:27:32.940Z,99.90
2023-02-26T04:29:59.611Z,99.90
2023-02-26T04:32:26.263Z,99.90
2023-02-26T04:34:52.926Z,99.90
2023-02-26T04:37:19.856Z,99.90
2023-02-26T04:39:46.461Z,99.90
2023-02-26T04:42:13.159Z,99.90
2023-02-26T04:44:39.791Z,99.90
2023-02-26T04:47:06.466Z,99.90
2023-02-26T04:49:33.165Z,99.90
2023-02-26T04:51:59.989Z,99.90
2023-02-26T04:54:26.711Z,99.90
2023-02-26T04:56:53.414Z,99.90
2023-02-26T04:59:20.124Z,99.90
2023-02-26T05:01:47.202Z,99.90
2023-02-26T05:04:13.940Z,99.90
2023-02-26T05:06:40.714Z,99.90
2023-02-26T05:09:07.596Z,99.90
2023-02-26T05:11:34.252Z,99.90
2023-02-26T05:14:00.912Z,99.90
2023-02-26T05:16:27.893Z,99.90
2023-02-26T05:18:54.821Z,99.90
2023-02-26T05:21:22.103Z,99.90
2023-02-26T05:23:49.337Z,99.90
2023-02-26T05:26:16.012Z,99.90
2023-02-26T05:28:45.631Z,99.90
2023-02-26T05:31:14.024Z,99.90
2023-02-26T05:33:40.993Z,99.90
2023-02-26T05:36:08.055Z,99.90
2023-02-26T05:38:35.033Z,99.90
2023-02-26T05:41:02.198Z,99.90
2023-02-26T05:43:28.925Z,99.90
2023-02-26T05:45:55.897Z,99.90
2023-02-26T05:48:23.267Z,99.90
2023-02-26T05:50:50.602Z,99.90
2023-02-26T05:53:17.897Z,99.90
2023-02-26T05:55:44.564Z,99.90
2023-02-26T05:58:11.869Z,99.90
2023-02-26T06:00:38.716Z,99.90
2023-02-26T06:03:06.294Z,99.90
2023-02-26T06:05:33.058Z,99.90
2023-02-26T06:07:59.709Z,99.90
2023-02-26T06:10:26.321Z,99.90
2023-02-26T06:12:53.000Z,99.90
2023-02-26T06:15:19.709Z,99.90
2023-02-26T06:17:46.366Z,99.90
2023-02-26T06:20:13.470Z,99.90
2023-02-26T06:22:40.588Z,99.90
2023-02-26T06:25:07.582Z,99.90
2023-02-26T06:27:34.274Z,99.90
2023-02-26T06:30:01.166Z,99.90
2023-02-26T06:32:30.553Z,99.90
2023-02-26T06:34:57.476Z,99.90
2023-02-26T06:37:24.154Z,99.90
2023-02-26T06:39:50.829Z,99.90
2023-02-26T06:42:19.942Z,99.90
2023-02-26T06:44:46.840Z,99.90
2023-02-26T06:47:13.697Z,99.90
2023-02-26T06:49:40.397Z,99.90
2023-02-26T06:52:07.066Z,99.90
2023-02-26T06:54:33.798Z,99.90
2023-02-26T06:57:02.537Z,99.90
2023-02-26T06:59:29.201Z,99.90
2023-02-26T07:01:57.271Z,99.90
2023-02-26T07:04:24.592Z,99.90
2023-02-26T07:06:51.196Z,99.90
2023-02-26T07:09:19.984Z,99.90
2023-02-26T07:11:46.789Z,99.90
2023-02-26T07:14:13.725Z,99.90
2023-02-26T07:16:40.405Z,99.90
2023-02-26T07:19:07.052Z,99.90
2023-02-26T07:21:33.731Z,99.90
2023-02-26T07:24:00.620Z,99.90
2023-02-26T07:26:27.675Z,99.90
2023-02-26T07:28:54.495Z,99.90
2023-02-26T07:31:21.374Z,99.90
2023-02-26T07:33:48.186Z,99.90
2023-02-26T07:36:14.916Z,99.90
2023-02-26T07:38:41.561Z,99.90
2023-02-26T07:41:08.983Z,99.90
2023-02-26T07:43:36.092Z,99.90
2023-02-26T07:46:03.697Z,99.90
2023-02-26T07:48:30.398Z,99.90
2023-02-26T07:50:57.388Z,99.90
2023-02-26T07:53:24.197Z,99.90
2023-02-26T07:55:50.943Z,99.90
2023-02-26T07:58:18.772Z,99.90
2023-02-26T08:00:45.748Z,99.90
2023-02-26T08:03:12.819Z,99.90
2023-02-26T08:05:39.573Z,99.90
2023-02-26T08:08:06.441Z,99.90
2023-02-26T08:10:33.343Z,99.90
2023-02-26T08:12:59.988Z,99.90
2023-02-26T08:15:26.711Z,99.90
2023-02-26T08:17:53.830Z,99.90
2023-02-26T08:20:20.574Z,99.90
2023-02-26T08:22:47.181Z,99.90
2023-02-26T08:25:14.116Z,99.90
2023-02-26T08:27:40.766Z,99.90
2023-02-26T08:30:08.719Z,99.90
2023-02-26T08:32:35.834Z,99.90
2023-02-26T08:35:02.598Z,99.90
2023-02-26T08:37:29.235Z,99.90
2023-02-26T08:39:56.086Z,99.90
2023-02-26T08:42:22.766Z,99.90
2023-02-26T08:44:49.555Z,99.90
2023-02-26T08:47:21.748Z,99.90
2023-02-26T08:49:54.728Z,99.90
2023-02-26T08:52:21.960Z,99.90
2023-02-26T08:54:48.685Z,99.90
2023-02-26T08:57:15.384Z,99.90
2023-02-26T08:59:42.322Z,99.90
2023-02-26T09:02:11.633Z,99.90
2023-02-26T09:04:38.378Z,99.90
2023-02-26T09:07:05.238Z,99.90
2023-02-26T09:09:31.899Z,99.90
2023-02-26T09:11:59.344Z,99.90
2023-02-26T09:14:26.075Z,99.90
2023-02-26T09:16:52.824Z,99.90
2023-02-26T09:19:19.469Z,99.90
2023-02-26T09:21:46.260Z,99.90
2023-02-26T09:24:12.901Z,99.90
2023-02-26T09:26:39.545Z,99.90
2023-02-26T09:29:06.292Z,99.90
2023-02-26T09:31:34.153Z,99.90
2023-02-26T09:34:00.973Z,99.90
2023-02-26T09:36:28.237Z,99.90
2023-02-26T09:38:55.045Z,99.90
2023-02-26T09:41:32.256Z,99.90
2023-02-26T09:44:07.929Z,99.90
2023-02-26T09:46:48.198Z,99.90
2023-02-26T09:49:47.242Z,99.90
2023-02-26T09:52:49.308Z,99.90
2023-02-26T09:55:26.858Z,99.90
2023-02-26T09:57:59.104Z,99.90
2023-02-26T10:00:51.743Z,99.90
2023-02-26T10:03:39.055Z,99.90
2023-02-26T10:06:29.581Z,99.90
2023-02-26T10:09:26.112Z,99.90
2023-02-26T10:11:59.649Z,99.90
2023-02-26T10:14:35.649Z,99.90
2023-02-26T10:17:12.010Z,99.90
2023-02-26T10:19:43.036Z,99.90
2023-02-26T10:22:28.576Z,99.90
2023-02-26T10:25:15.207Z,99.90
2023-02-26T10:28:19.564Z,99.90
2023-02-26T10:31:03.519Z,99.90
2023-02-26T10:33:39.280Z,99.90
2023-02-26T10:36:30.878Z,99.90
2023-02-26T10:39:03.818Z,99.90
2023-02-26T10:41:34.451Z,99.90
2023-02-26T10:44:08.363Z,99.90
2023-02-26T10:47:01.917Z,99.90
2023-02-26T10:50:01.594Z,99.90
2023-02-26T10:52:31.455Z,99.90
2023-02-26T10:55:19.497Z,99.90
2023-02-26T10:58:14.266Z,99.90
2023-02-26T11:00:44.211Z,99.90
2023-02-26T11:03:20.371Z,99.90
2023-02-26T11:05:48.840Z,99.90
2023-02-26T11:08:26.169Z,99.90
2023-02-26T11:10:55.456Z,99.90
2023-02-26T11:13:23.983Z,99.90
2023-02-26T11:15:53.778Z,99.90
2023-02-26T11:18:31.366Z,99.90
2023-02-26T11:21:00.501Z,99.90
2023-02-26T11:23:30.760Z,99.90
2023-02-26T11:26:06.222Z,99.90
2023-02-26T11:28:36.496Z,99.90
2023-02-26T11:31:11.285Z,99.90
2023-02-26T11:33:48.300Z,99.90
2023-02-26T11:36:19.010Z,99.90
2023-02-26T11:38:55.607Z,99.90
2023-02-26T11:41:24.307Z,99.90
2023-02-26T11:44:06.874Z,99.90
2023-02-26T11:46:45.299Z,99.90
2023-02-26T11:49:15.019Z,99.90
2023-02-26T11:51:46.024Z,99.90
2023-02-26T11:54:24.612Z,99.90
2023-02-26T11:56:51.474Z,99.90
2023-02-26T11:59:21.442Z,99.90
2023-02-26T12:01:49.922Z,99.90
2023-02-26T12:04:27.688Z,99.90
2023-02-26T12:06:56.114Z,99.90
2023-02-26T12:09:24.768Z,99.90
2023-02-26T12:12:16.473Z,99.90
2023-02-26T12:15:05.429Z,99.90
2023-02-26T12:18:14.779Z,99.90
2023-02-26T12:20:48.179Z,99.90
2023-02-26T12:23:31.163Z,99.90
2023-02-26T12:26:11.298Z,99.90
2023-02-26T12:29:07.093Z,99.90
2023-02-26T12:31:55.499Z,99.90
2023-02-26T12:34:37.402Z,99.90
2023-02-26T12:37:18.880Z,99.90
2023-02-26T12:40:06.385Z,99.90
2023-02-26T12:42:54.893Z,99.90
2023-02-26T12:45:47.636Z,99.90
2023-02-26T12:48:48.931Z,99.90
2023-02-26T12:51:47.187Z,99.90
2023-02-26T12:54:28.393Z,99.90
2023-02-26T12:57:22.440Z,99.90
2023-02-26T13:00:22.881Z,99.90
2023-02-26T13:03:23.796Z,99.90
2023-02-26T13:06:16.471Z,99.90
2023-02-26T13:09:25.126Z,99.90
2023-02-26T13:12:19.828Z,99.90
2023-02-26T13:14:52.207Z,99.90
2023-02-26T13:17:37.532Z,99.90
2023-02-26T13:20:17.676Z,99.90
2023-02-26T13:22:56.507Z,99.90
2023-02-26T13:25:50.950Z,99.90
2023-02-26T13:28:23.615Z,99.90
2023-02-26T13:30:53.695Z,99.90
2023-02-26T13:33:27.814Z,99.90
2023-02-26T13:35:56.448Z,99.90
2023-02-26T13:38:48.690Z,99.90
2023-02-26T13:41:21.593Z,99.90
2023-02-26T13:43:53.158Z,99.90
2023-02-26T13:46:48.623Z,99.90
2023-02-26T13:49:37.745Z,99.90
2023-02-26T13:52:04.394Z,99.90
2023-02-26T13:54:43.100Z,99.90
2023-02-26T13:57:25.891Z,99.90
2023-02-26T13:59:55.480Z,99.90
2023-02-26T14:02:35.877Z,99.90
2023-02-26T14:05:11.092Z,99.90
2023-02-26T14:08:08.537Z,99.90
2023-02-26T14:10:44.401Z,99.90
2023-02-26T14:13:31.562Z,99.90
2023-02-26T14:16:28.272Z,99.90
2023-02-26T14:19:25.040Z,99.90
2023-02-26T14:21:57.672Z,99.90
2023-02-26T14:24:39.122Z,99.90
2023-02-26T14:27:12.410Z,99.90
2023-02-26T14:29:57.779Z,99.90
2023-02-26T14:32:32.101Z,99.70
2023-02-26T14:35:16.073Z,99.30
2023-02-26T14:37:46.674Z,99.60
2023-02-26T14:40:20.615Z,98.80
2023-02-26T14:43:02.213Z,98.00
2023-02-26T14:45:32.033Z,97.10
2023-02-26T14:48:02.370Z,96.60
2023-02-26T14:50:53.817Z,97.50
2023-02-26T14:53:38.623Z,98.20
2023-02-26T14:56:29.715Z,97.50
2023-02-26T14:59:08.550Z,98.60
2023-02-26T15:01:57.480Z,97.40
2023-02-26T15:04:51.784Z,95.30
2023-02-26T15:07:38.259Z,93.50
2023-02-26T15:10:33.305Z,94.20
2023-02-26T15:13:25.151Z,94.00
2023-02-26T15:16:00.929Z,94.90
2023-02-26T15:18:45.938Z,93.00
2023-02-26T15:21:38.048Z,92.90
2023-02-26T15:24:05.336Z,92.30
2023-02-26T15:26:40.385Z,93.10
2023-02-26T15:29:11.607Z,92.50
2023-02-26T15:31:43.735Z,92.90
2023-02-26T15:34:16.153Z,93.40
2023-02-26T15:36:47.696Z,93.00
2023-02-26T15:39:17.414Z,92.90
2023-02-26T15:41:47.441Z,92.90
2023-02-26T15:44:19.291Z,93.10
2023-02-26T15:46:50.050Z,93.30
2023-02-26T15:49:26.541Z,93.10
2023-02-26T15:51:53.705Z,93.70
2023-02-26T15:54:23.833Z,94.10
2023-02-26T15:56:51.294Z,94.70
2023-02-26T15:59:21.954Z,94.40
2023-02-26T16:01:50.284Z,94.60
2023-02-26T16:04:19.719Z,95.00
2023-02-26T16:06:55.726Z,94.70
2023-02-26T16:09:27.885Z,95.30
2023-02-26T16:11:57.894Z,95.40
2023-02-26T16:14:35.826Z,95.70
2023-02-26T16:17:06.113Z,95.80
2023-02-26T16:19:41.662Z,95.90
2023-02-26T16:22:25.617Z,96.70
2023-02-26T16:25:02.824Z,96.90
2023-02-26T16:27:31.753Z,96.80
2023-02-26T16:30:01.077Z,96.20
2023-02-26T16:32:32.128Z,96.00
2023-02-26T16:35:08.112Z,96.60
2023-02-26T16:37:37.734Z,96.10
2023-02-26T16:40:33.984Z,96.20
2023-02-26T16:43:03.918Z,96.40
2023-02-26T16:45:36.560Z,95.30
2023-02-26T16:48:23.534Z,95.40
2023-02-26T16:51:03.916Z,95.20
2023-02-26T16:53:43.410Z,95.40
2023-02-26T16:56:16.677Z,95.00
2023-02-26T16:58:48.696Z,94.60
2023-02-26T17:01:18.400Z,94.50
2023-02-26T17:04:00.859Z,94.60
2023-02-26T17:06:31.221Z,94.40
2023-02-26T17:09:01.402Z,95.50
2023-02-26T17:11:38.452Z,94.90
2023-02-26T17:14:22.576Z,95.00
2023-02-26T17:16:50.582Z,95.80
2023-02-26T17:19:18.075Z,95.50
2023-02-26T17:21:54.729Z,95.40
2023-02-26T17:24:32.374Z,95.90
2023-02-26T17:27:00.090Z,95.60
2023-02-26T17:29:37.256Z,95.90
2023-02-26T17:32:05.996Z,96.10
2023-02-26T17:34:33.004Z,96.40
2023-02-26T17:37:05.407Z,97.40
2023-02-26T17:39:32.244Z,98.00
2023-02-26T17:41:58.993Z,97.20
2023-02-26T17:44:26.585Z,97.90
2023-02-26T17:46:53.373Z,97.30
2023-02-26T17:49:20.046Z,98.10
2023-02-26T17:51:46.705Z,98.50
2023-02-26T17:54:13.313Z,98.10
2023-02-26T17:56:41.964Z,99.30
2023-02-26T17:59:11.221Z,99.00
2023-02-26T18:01:37.930Z,98.60
2023-02-26T18:04:04.919Z,99.20
2023-02-26T18:06:36.749Z,98.60
2023-02-26T18:09:06.045Z,98.00
2023-02-26T18:11:33.708Z,99.10
2023-02-26T18:14:01.176Z,99.00
2023-02-26T18:16:34.104Z,99.40
2023-02-26T18:19:02.042Z,99.50
2023-02-26T18:21:29.107Z,99.90
2023-02-26T18:23:57.525Z,99.90
2023-02-26T18:26:27.687Z,99.80
2023-02-26T18:28:55.672Z,99.90
2023-02-26T18:31:24.707Z,99.80
2023-02-26T18:33:51.591Z,99.90
2023-02-26T18:36:34.153Z,99.90
2023-02-26T18:39:02.459Z,99.90
2023-02-26T18:41:31.133Z,99.90
2023-02-26T18:43:58.253Z,99.90
2023-02-26T18:46:25.262Z,99.90
2023-02-26T18:48:51.955Z,99.90
2023-02-26T18:51:18.692Z,99.90
2023-02-26T18:53:45.563Z,99.90
2023-02-26T18:56:12.224Z,99.90
2023-02-26T18:58:40.541Z,99.90
2023-02-26T19:01:07.360Z,99.90
2023-02-26T19:03:34.046Z,99.90
2023-02-26T19:06:03.521Z,99.90
2023-02-26T19:08:30.868Z,99.90
2023-02-26T19:10:58.218Z,99.90
2023-02-26T19:13:25.134Z,99.90
2023-02-26T19:15:52.269Z,99.90
2023-02-26T19:18:19.406Z,99.90
2023-02-26T19:20:46.102Z,99.90
2023-02-26T19:23:12.811Z,99.90
2023-02-26T19:25:42.055Z,99.90
2023-02-26T19:28:10.146Z,99.90
2023-02-26T19:30:38.566Z,99.90
2023-02-26T19:33:06.625Z,99.90
2023-02-26T19:35:33.637Z,99.90
2023-02-26T19:38:00.308Z,99.90
2023-02-26T19:40:28.185Z,99.90
2023-02-26T19:42:55.464Z,99.90
2023-02-26T19:45:22.417Z,99.90
2023-02-26T19:47:49.151Z,99.90
2023-02-26T19:50:44.113Z,99.90
2023-02-26T19:53:11.504Z,99.90
2023-02-26T19:55:38.653Z,99.90
2023-02-26T19:58:05.409Z,99.90
2023-02-26T20:00:32.065Z,99.90
2023-02-26T20:02:59.144Z,99.90
2023-02-26T20:05:25.849Z,99.90
2023-02-26T20:07:52.866Z,99.90
2023-02-26T20:10:19.681Z,99.90
2023-02-26T20:12:46.655Z,99.90
2023-02-26T20:15:14.053Z,99.90
2023-02-26T20:17:40.919Z,99.90
2023-02-26T20:20:08.324Z,99.90
2023-02-26T20:22:35.086Z,99.90
2023-02-26T20:25:01.776Z,99.90
2023-02-26T20:27:28.478Z,99.90
2023-02-26T20:29:55.217Z,99.90
2023-02-26T20:32:22.148Z,99.90
2023-02-26T20:34:49.196Z,99.90
2023-02-26T20:37:15.856Z,99.90
2023-02-26T20:39:42.523Z,99.90
2023-02-26T20:42:09.191Z,99.90
2023-02-26T20:44:36.157Z,99.90
2023-02-26T20:47:03.827Z,99.90
2023-02-26T20:49:30.597Z,99.90
2023-02-26T20:51:57.583Z,99.90
2023-02-26T20:54:24.401Z,99.90
2023-02-26T20:56:51.103Z,99.90
2023-02-26T20:59:19.145Z,99.90
2023-02-26T21:01:51.281Z,99.90
2023-02-26T21:04:18.168Z,99.90
2023-02-26T21:06:45.015Z,99.90
2023-02-26T21:09:12.528Z,99.90
2023-02-26T21:11:39.540Z,99.90
2023-02-26T21:14:07.851Z,99.90
2023-02-26T21:16:36.607Z,99.90
2023-02-26T21:19:04.587Z,99.90
2023-02-26T21:21:31.638Z,99.90
2023-02-26T21:23:58.524Z,99.90
2023-02-26T21:26:27.080Z,99.90
2023-02-26T21:28:54.036Z,99.90
2023-02-26T21:31:21.930Z,99.90
2023-02-26T21:33:49.053Z,99.90
2023-02-26T21:36:15.781Z,99.90
2023-02-26T21:38:42.659Z,99.90
2023-02-26T21:41:09.357Z,99.90
2023-02-26T21:43:36.069Z,99.90
2023-02-26T21:46:03.534Z,99.90
2023-02-26T21:48:30.297Z,99.90
2023-02-26T21:50:57.650Z,99.90
2023-02-26T21:53:24.310Z,99.90
2023-02-26T21:55:51.020Z,99.90
2023-02-26T21:58:17.675Z,99.90
2023-02-26T22:00:44.491Z,99.90
2023-02-26T22:03:11.418Z,99.90
2023-02-26T22:05:38.169Z,99.90
2023-02-26T22:08:05.119Z,99.90
2023-02-26T22:10:31.886Z,99.90
2023-02-26T22:12:58.632Z,99.90
2023-02-26T22:15:25.314Z,99.90
2023-02-26T22:17:52.026Z,99.90
2023-02-26T22:20:18.839Z,99.90
2023-02-26T22:22:45.717Z,99.90
2023-02-26T22:25:13.362Z,99.90
2023-02-26T22:27:40.109Z,99.90
2023-02-26T22:30:07.736Z,99.90
2023-02-26T22:32:35.416Z,99.90
2023-02-26T22:35:02.167Z,99.90
2023-02-26T22:37:28.843Z,99.90
2023-02-26T22:39:55.473Z,99.90
2023-02-26T22:42:22.494Z,99.90
2023-02-26T22:44:49.306Z,99.90
2023-02-26T22:47:16.090Z,99.90
2023-02-26T22:49:42.761Z,99.90
2023-02-26T22:52:10.555Z,99.90
2023-02-26T22:54:38.978Z,99.90
2023-02-26T22:57:06.255Z,99.90
2023-02-26T22:59:33.045Z,99.90
2023-02-26T23:01:59.759Z,99.90
2023-02-26T23:04:26.587Z,99.90
2023-02-26T23:06:53.341Z,99.90
2023-02-26T23:09:20.266Z,99.90
2023-02-26T23:11:47.505Z,99.90
2023-02-26T23:14:14.416Z,99.90
2023-02-26T23:16:41.191Z,99.90
2023-02-26T23:19:08.262Z,99.90
2023-02-26T23:21:35.103Z,99.90
2023-02-26T23:24:01.849Z,99.90
2023-02-26T23:26:28.632Z,99.90
2023-02-26T23:28:55.415Z,99.90
2023-02-26T23:31:22.179Z,99.90
2023-02-26T23:33:48.942Z,99.90
2023-02-26T23:36:15.715Z,99.90
2023-02-26T23:38:42.384Z,99.90
2023-02-26T23:41:09.444Z,99.90
2023-02-26T23:43:36.109Z,99.90
2023-02-26T23:46:02.799Z,99.90
2023-02-26T23:48:29.511Z,99.90
2023-02-26T23:50:56.130Z,99.90
2023-02-26T23:53:23.137Z,99.90
2023-02-26T23:55:52.458Z,99.90
2023-02-26T23:58:19.115Z,99.90
