createdAt,value
2022-12-19T00:01:59.047Z,11.80
2022-12-19T00:04:27.082Z,10.55
2022-12-19T00:06:57.568Z,13.15
2022-12-19T00:09:25.961Z,10.10
2022-12-19T00:11:53.958Z,15.73
2022-12-19T00:14:22.398Z,8.35
2022-12-19T00:16:51.702Z,13.82
2022-12-19T00:19:21.214Z,10.48
2022-12-19T00:21:49.149Z,14.93
2022-12-19T00:24:21.275Z,17.75
2022-12-19T00:26:50.464Z,11.68
2022-12-19T00:29:18.447Z,13.73
2022-12-19T00:31:46.492Z,9.80
2022-12-19T00:34:17.362Z,12.85
2022-12-19T00:36:45.359Z,13.07
2022-12-19T00:39:13.368Z,13.93
2022-12-19T00:41:42.535Z,9.65
2022-12-19T00:44:12.886Z,10.50
2022-12-19T00:46:42.050Z,14.02
2022-12-19T00:49:10.661Z,12.88
2022-12-19T00:51:40.058Z,13.50
2022-12-19T00:54:11.519Z,9.50
2022-12-19T00:56:39.895Z,13.15
2022-12-19T00:59:08.864Z,11.80
2022-12-19T01:01:39.498Z,14.60
2022-12-19T01:07:02.700Z,12.57
2022-12-19T01:09:35.794Z,14.68
2022-12-19T01:12:24.604Z,14.95
2022-12-19T01:15:01.116Z,7.70
2022-12-19T01:17:37.005Z,14.30
2022-12-19T01:20:14.365Z,14.52
2022-12-19T01:22:43.755Z,16.77
2022-12-19T01:25:15.203Z,12.45
2022-12-19T01:27:43.443Z,12.88
2022-12-19T01:30:13.029Z,15.45
2022-12-19T01:32:41.718Z,13.40
2022-12-19T01:35:18.814Z,12.88
2022-12-19T01:37:51.515Z,16.35
2022-12-19T01:40:19.883Z,13.18
2022-12-19T01:42:49.795Z,16.50
2022-12-19T01:45:32.008Z,12.75
2022-12-19T01:48:18.435Z,11.05
2022-12-19T01:51:00.695Z,13.20
2022-12-19T01:53:48.250Z,18.00
2022-12-19T01:56:18.296Z,13.25
2022-12-19T01:58:48.209Z,16.90
2022-12-19T02:01:17.897Z,8.55
2022-12-19T02:03:47.057Z,14.48
2022-12-19T02:06:15.687Z,14.48
2022-12-19T02:08:48.305Z,12.90
2022-12-19T02:11:16.522Z,13.43
2022-12-19T02:13:45.834Z,16.73
2022-12-19T02:16:28.088Z,14.50
2022-12-19T02:19:10.801Z,10.23
2022-12-19T02:21:51.790Z,14.82
2022-12-19T02:24:55.603Z,13.77
2022-12-19T02:27:48.100Z,11.32
2022-12-19T02:30:18.640Z,12.40
2022-12-19T02:32:59.192Z,17.70
2022-12-19T02:35:35.303Z,15.73
2022-12-19T02:38:15.057Z,13.50
2022-12-19T02:40:54.676Z,14.40
2022-12-19T02:43:27.069Z,15.88
2022-12-19T02:45:56.951Z,15.05
2022-12-19T02:48:29.460Z,11.90
2022-12-19T02:55:14.039Z,13.15
2022-12-19T02:57:54.717Z,16.70
2022-12-19T03:00:27.145Z,17.42
2022-12-19T03:03:05.271Z,17.67
2022-12-19T03:05:42.761Z,10.73
2022-12-19T03:08:20.585Z,14.85
2022-12-19T03:10:54.375Z,18.77
2022-12-19T03:13:26.531Z,22.08
2022-12-19T03:15:55.026Z,16.58
2022-12-19T03:18:23.307Z,15.73
2022-12-19T03:20:58.271Z,17.77
2022-12-19T03:23:26.275Z,18.90
2022-12-19T03:25:57.496Z,15.48
2022-12-19T03:28:35.662Z,12.80
2022-12-19T03:31:05.317Z,19.75
2022-12-19T03:33:35.029Z,17.27
2022-12-19T03:36:08.710Z,16.58
2022-12-19T03:38:37.880Z,19.02
2022-12-19T03:41:11.295Z,16.60
2022-12-19T03:43:40.208Z,20.60
2022-12-19T03:46:15.166Z,17.13
2022-12-19T03:48:46.185Z,16.60
2022-12-19T03:51:24.471Z,16.40
2022-12-19T03:54:00.486Z,16.40
2022-12-19T03:56:36.081Z,18.83
2022-12-19T03:59:10.615Z,16.45
2022-12-19T04:01:40.181Z,14.95
2022-12-19T04:04:09.589Z,16.33
2022-12-19T04:06:41.066Z,19.85
2022-12-19T04:09:09.885Z,17.70
2022-12-19T04:11:43.959Z,23.67
2022-12-19T04:14:18.103Z,18.33
2022-12-19T04:16:51.594Z,16.20
2022-12-19T04:19:22.968Z,21.00
2022-12-19T04:21:56.794Z,14.57
2022-12-19T04:24:30.212Z,21.42
2022-12-19T04:27:00.732Z,13.98
2022-12-19T04:29:32.567Z,17.88
2022-12-19T04:32:00.975Z,20.15
2022-12-19T04:34:28.969Z,18.83
2022-12-19T04:36:58.515Z,15.15
2022-12-19T04:39:26.686Z,17.73
2022-12-19T04:41:54.684Z,23.63
2022-12-19T04:44:23.067Z,19.40
2022-12-19T04:46:51.108Z,16.73
2022-12-19T04:49:19.588Z,19.17
2022-12-19T04:51:47.736Z,20.23
2022-12-19T04:54:17.187Z,20.38
2022-12-19T04:56:45.254Z,22.52
2022-12-19T04:59:13.561Z,19.25
2022-12-19T05:01:41.476Z,19.67
2022-12-19T05:04:09.486Z,20.52
2022-12-19T05:06:37.473Z,22.73
2022-12-19T05:09:05.475Z,20.13
2022-12-19T05:11:34.830Z,18.95
2022-12-19T05:14:02.925Z,20.10
2022-12-19T05:16:31.026Z,19.38
2022-12-19T05:18:59.063Z,20.90
2022-12-19T05:21:26.996Z,23.35
2022-12-19T05:23:55.593Z,22.35
2022-12-19T05:26:23.653Z,23.80
2022-12-19T05:28:53.210Z,24.10
2022-12-19T05:31:22.285Z,15.77
2022-12-19T05:33:50.757Z,25.17
2022-12-19T05:36:20.127Z,25.85
2022-12-19T05:38:51.174Z,26.42
2022-12-19T05:41:21.215Z,23.90
2022-12-19T05:43:54.597Z,23.75
2022-12-19T05:46:23.915Z,22.98
2022-12-19T05:48:52.465Z,23.00
2022-12-19T05:51:21.200Z,24.50
2022-12-19T05:53:49.315Z,23.15
2022-12-19T05:56:19.719Z,23.70
2022-12-19T05:58:48.447Z,22.42
2022-12-19T06:01:20.034Z,19.75
2022-12-19T06:03:48.421Z,24.08
2022-12-19T06:06:18.128Z,28.83
2022-12-19T06:08:48.631Z,23.42
2022-12-19T06:11:16.567Z,18.08
2022-12-19T06:13:44.541Z,29.15
2022-12-19T06:16:14.746Z,20.50
2022-12-19T06:18:45.686Z,24.33
2022-12-19T06:21:15.666Z,23.50
2022-12-19T06:23:44.845Z,20.05
2022-12-19T06:26:18.646Z,19.55
2022-12-19T06:28:48.211Z,18.92
2022-12-19T06:31:16.799Z,25.42
2022-12-19T06:33:46.585Z,33.67
2022-12-19T06:36:19.536Z,24.63
2022-12-19T06:38:48.396Z,24.05
2022-12-19T06:41:33.753Z,25.35
2022-12-19T06:44:02.462Z,23.95
2022-12-19T06:46:30.748Z,24.05
2022-12-19T06:49:00.206Z,22.13
2022-12-19T06:51:28.206Z,27.33
2022-12-19T06:53:56.500Z,25.23
2022-12-19T06:56:24.809Z,23.05
2022-12-19T06:58:53.055Z,22.67
2022-12-19T07:01:22.832Z,27.17
2022-12-19T07:03:51.092Z,21.67
2022-12-19T07:06:20.383Z,26.00
2022-12-19T07:08:48.398Z,22.25
2022-12-19T07:11:16.392Z,29.88
2022-12-19T07:13:44.302Z,22.45
2022-12-19T07:16:12.341Z,21.05
2022-12-19T07:18:42.020Z,33.83
2022-12-19T07:21:12.229Z,28.20
2022-12-19T07:23:42.220Z,21.90
2022-12-19T07:26:10.348Z,25.60
2022-12-19T07:28:38.781Z,23.67
2022-12-19T07:31:07.089Z,22.63
2022-12-19T07:33:35.046Z,25.38
2022-12-19T07:36:02.932Z,22.02
2022-12-19T07:38:30.915Z,27.38
2022-12-19T07:41:03.227Z,21.35
2022-12-19T07:43:31.146Z,28.95
2022-12-19T07:45:59.205Z,24.13
2022-12-19T07:48:28.388Z,25.88
2022-12-19T07:50:56.280Z,22.23
2022-12-19T07:53:24.200Z,64.93
2022-12-19T07:55:52.222Z,24.60
2022-12-19T07:58:21.574Z,23.20
2022-12-19T08:00:55.931Z,24.67
2022-12-19T08:03:24.081Z,28.42
2022-12-19T08:05:52.622Z,25.60
2022-12-19T08:08:21.390Z,27.33
2022-12-19T08:10:49.282Z,30.30
2022-12-19T08:13:17.169Z,27.48
2022-12-19T08:15:46.368Z,29.33
2022-12-19T08:18:14.263Z,28.05
2022-12-19T08:20:45.469Z,23.75
2022-12-19T08:23:13.461Z,26.23
2022-12-19T08:25:41.386Z,23.20
2022-12-19T08:28:09.626Z,31.40
2022-12-19T08:30:39.567Z,25.42
2022-12-19T08:33:09.171Z,25.55
2022-12-19T08:35:37.441Z,33.53
2022-12-19T08:38:06.428Z,22.02
2022-12-19T08:40:35.289Z,25.13
2022-12-19T08:43:03.237Z,26.35
2022-12-19T08:45:31.333Z,30.20
2022-12-19T08:47:59.239Z,31.40
2022-12-19T08:50:28.610Z,28.95
2022-12-19T08:52:56.521Z,30.30
2022-12-19T08:55:25.467Z,28.88
2022-12-19T08:57:55.664Z,29.52
2022-12-19T09:00:24.782Z,28.73
2022-12-19T09:02:53.777Z,32.00
2022-12-19T09:06:03.726Z,27.88
2022-12-19T09:08:11.163Z,29.23
2022-12-19T09:10:39.405Z,31.38
2022-12-19T09:13:07.354Z,26.90
2022-12-19T09:15:35.253Z,27.80
2022-12-19T09:18:05.357Z,31.77
2022-12-19T09:20:33.323Z,29.58
2022-12-19T09:23:01.241Z,33.55
2022-12-19T09:25:30.658Z,30.30
2022-12-19T09:30:46.612Z,31.00
2022-12-19T09:33:14.551Z,33.95
2022-12-19T09:35:50.628Z,28.38
2022-12-19T09:38:21.885Z,29.05
2022-12-19T09:41:10.927Z,34.15
2022-12-19T09:43:54.169Z,39.15
2022-12-19T09:46:38.159Z,33.88
2022-12-19T09:49:13.172Z,31.63
2022-12-19T09:51:47.718Z,35.38
2022-12-19T09:54:19.535Z,34.13
2022-12-19T09:56:50.192Z,34.70
2022-12-19T09:59:28.730Z,37.92
2022-12-19T10:02:05.754Z,29.02
2022-12-19T10:04:37.112Z,30.73
2022-12-19T10:07:30.589Z,32.17
2022-12-19T10:11:39.591Z,32.13
2022-12-19T10:13:12.928Z,31.42
2022-12-19T10:16:00.424Z,36.55
2022-12-19T10:18:43.767Z,29.50
2022-12-19T10:21:36.966Z,30.35
2022-12-19T10:24:35.047Z,30.25
2022-12-19T10:27:14.210Z,30.88
2022-12-19T10:30:02.312Z,31.35
2022-12-19T10:32:37.799Z,36.00
2022-12-19T10:35:14.354Z,32.13
2022-12-19T10:37:49.773Z,37.72
2022-12-19T10:40:28.396Z,30.55
2022-12-19T10:43:01.641Z,33.42
2022-12-19T10:45:44.134Z,26.60
2022-12-19T10:48:18.689Z,28.30
2022-12-19T10:50:49.141Z,32.40
2022-12-19T10:53:18.301Z,31.50
2022-12-19T10:55:48.582Z,35.10
2022-12-19T10:58:24.132Z,29.00
2022-12-19T11:01:07.351Z,31.63
2022-12-19T11:03:36.416Z,28.15
2022-12-19T11:06:05.674Z,28.90
2022-12-19T11:08:35.339Z,32.20
2022-12-19T11:13:12.961Z,30.50
2022-12-19T11:16:35.615Z,27.92
2022-12-19T11:29:32.982Z,32.47
2022-12-19T11:29:34.223Z,32.38
2022-12-19T11:30:06.374Z,39.17
2022-12-19T11:30:44.328Z,35.38
2022-12-19T11:34:26.880Z,36.38
2022-12-19T11:37:01.295Z,38.92
2022-12-19T11:39:36.463Z,30.70
2022-12-19T11:42:12.139Z,92.28
2022-12-19T11:44:45.297Z,36.35
2022-12-19T11:47:23.743Z,65.22
2022-12-19T11:49:59.529Z,55.72
2022-12-19T11:55:37.284Z,29.35
2022-12-19T11:58:05.202Z,29.10
2022-12-19T12:00:34.860Z,32.08
2022-12-19T12:03:26.646Z,32.42
2022-12-19T12:05:58.350Z,29.98
2022-12-19T12:09:41.875Z,34.95
2022-12-19T12:17:57.163Z,37.92
2022-12-19T12:21:38.678Z,33.05
2022-12-19T12:30:59.651Z,28.90
2022-12-19T12:31:20.741Z,34.00
2022-12-19T12:31:22.988Z,35.88
2022-12-19T12:31:38.591Z,36.78
2022-12-19T12:32:00.363Z,36.30
2022-12-19T12:35:43.567Z,32.83
2022-12-19T12:38:51.442Z,30.50
2022-12-19T12:41:43.094Z,28.58
2022-12-19T12:44:13.326Z,31.75
2022-12-19T12:46:45.651Z,32.17
2022-12-19T12:49:37.646Z,31.30
2022-12-19T12:52:09.487Z,35.25
2022-12-19T12:54:41.636Z,32.03
2022-12-19T12:57:20.240Z,30.48
2022-12-19T13:00:31.505Z,33.90
2022-12-19T13:03:05.628Z,32.70
2022-12-19T13:05:53.027Z,31.40
2022-12-19T13:08:37.557Z,32.53
2022-12-19T13:11:07.866Z,32.55
2022-12-19T13:13:55.588Z,34.78
2022-12-19T13:16:53.914Z,34.95
2022-12-19T13:19:28.298Z,34.67
2022-12-19T13:22:21.109Z,30.05
2022-12-19T13:24:51.310Z,30.65
2022-12-19T13:27:38.645Z,27.92
2022-12-19T13:30:19.706Z,30.20
2022-12-19T13:33:07.844Z,36.45
2022-12-19T13:36:38.589Z,34.97
2022-12-19T13:39:58.316Z,24.08
2022-12-19T13:41:45.900Z,29.60
2022-12-19T13:44:14.031Z,32.53
2022-12-19T13:46:44.870Z,31.40
2022-12-19T13:49:18.325Z,31.42
2022-12-19T13:51:51.211Z,32.53
2022-12-19T13:54:22.814Z,31.80
2022-12-19T13:56:51.758Z,31.48
2022-12-19T13:59:22.310Z,37.05
2022-12-19T14:01:52.837Z,33.55
2022-12-19T14:04:30.067Z,32.03
2022-12-19T14:07:01.483Z,31.35
2022-12-19T14:11:26.645Z,29.05
2022-12-19T14:13:48.835Z,37.03
2022-12-19T14:15:33.526Z,34.20
2022-12-19T14:18:42.984Z,32.45
2022-12-19T14:22:10.740Z,37.10
2022-12-19T14:24:09.943Z,28.63
2022-12-19T14:28:19.824Z,39.33
2022-12-19T14:30:08.608Z,36.50
2022-12-19T14:33:39.717Z,39.20
2022-12-19T14:36:09.671Z,34.47
2022-12-19T14:39:24.456Z,32.00
2022-12-19T14:41:08.022Z,31.73
2022-12-19T14:43:59.488Z,33.05
2022-12-19T14:52:25.922Z,33.83
2022-12-19T14:53:52.638Z,39.60
2022-12-19T14:54:46.942Z,34.58
2022-12-19T14:56:16.764Z,37.25
2022-12-19T14:58:56.025Z,38.53
2022-12-19T15:01:23.668Z,34.58
2022-12-19T15:04:48.280Z,34.72
2022-12-19T15:07:09.127Z,36.83
2022-12-19T15:11:04.726Z,37.03
2022-12-19T15:14:54.529Z,34.03
2022-12-19T15:15:45.765Z,32.30
2022-12-19T15:18:23.538Z,36.40
2022-12-19T15:20:52.875Z,32.35
2022-12-19T15:23:22.561Z,29.75
2022-12-19T15:26:09.186Z,38.90
2022-12-19T15:28:43.325Z,32.22
2022-12-19T15:31:24.309Z,35.97
2022-12-19T15:34:33.573Z,31.90
2022-12-19T15:36:40.462Z,32.95
2022-12-19T15:39:08.678Z,35.20
2022-12-19T15:41:38.093Z,34.63
2022-12-19T15:44:10.492Z,36.70
2022-12-19T15:46:44.500Z,34.65
2022-12-19T15:49:17.659Z,35.72
2022-12-19T15:51:46.338Z,37.63
2022-12-19T15:54:47.007Z,38.70
2022-12-19T15:57:03.902Z,33.05
2022-12-19T15:59:38.248Z,49.63
2022-12-19T16:02:19.449Z,33.63
2022-12-19T16:04:48.785Z,33.83
2022-12-19T16:07:18.587Z,31.50
2022-12-19T16:09:47.052Z,29.98
2022-12-19T16:12:18.682Z,34.22
2022-12-19T16:14:47.340Z,36.88
2022-12-19T16:17:20.262Z,26.65
2022-12-19T16:19:48.258Z,34.30
2022-12-19T16:22:19.384Z,30.65
2022-12-19T16:24:47.810Z,33.88
2022-12-19T16:27:23.905Z,30.40
2022-12-19T16:29:52.172Z,29.58
2022-12-19T16:32:20.559Z,31.77
2022-12-19T16:34:48.519Z,37.10
2022-12-19T16:37:16.424Z,30.15
2022-12-19T16:39:44.540Z,31.02
2022-12-19T16:42:16.135Z,31.40
2022-12-19T16:44:46.908Z,35.65
2022-12-19T16:47:17.132Z,26.00
2022-12-19T16:49:45.794Z,28.98
2022-12-19T16:52:13.812Z,29.02
2022-12-19T16:54:41.838Z,34.42
2022-12-19T16:57:19.301Z,26.95
2022-12-19T16:59:51.997Z,33.40
2022-12-19T17:02:45.653Z,31.30
2022-12-19T17:05:19.955Z,32.30
2022-12-19T17:07:48.698Z,37.22
2022-12-19T17:10:21.329Z,32.83
2022-12-19T17:12:53.792Z,24.67
2022-12-19T17:15:28.578Z,31.83
2022-12-19T17:17:59.084Z,29.73
2022-12-19T17:20:29.313Z,29.77
2022-12-19T17:22:57.389Z,37.55
2022-12-19T17:25:27.418Z,31.20
2022-12-19T17:27:56.974Z,23.27
2022-12-19T17:30:26.357Z,28.88
2022-12-19T17:32:56.660Z,31.75
2022-12-19T17:35:36.382Z,35.47
2022-12-19T17:38:05.236Z,27.77
2022-12-19T17:40:35.149Z,29.95
2022-12-19T17:43:03.243Z,31.05
2022-12-19T17:45:34.937Z,30.92
2022-12-19T17:48:05.604Z,28.70
2022-12-19T17:50:38.706Z,26.00
2022-12-19T17:53:07.182Z,25.55
2022-12-19T17:55:35.312Z,33.50
2022-12-19T17:58:03.343Z,30.23
2022-12-19T18:00:35.817Z,26.08
2022-12-19T18:03:10.566Z,37.63
2022-12-19T18:05:38.726Z,32.53
2022-12-19T18:08:17.721Z,27.60
2022-12-19T18:10:45.624Z,26.92
2022-12-19T18:13:13.556Z,33.72
2022-12-19T18:15:42.985Z,27.20
2022-12-19T18:18:14.373Z,26.48
2022-12-19T18:20:43.261Z,34.22
2022-12-19T18:23:17.611Z,31.65
2022-12-19T18:25:46.563Z,29.10
2022-12-19T18:28:14.931Z,32.42
2022-12-19T18:30:45.264Z,28.38
2022-12-19T18:33:17.531Z,32.20
2022-12-19T18:35:48.490Z,24.83
2022-12-19T18:38:18.378Z,32.33
2022-12-19T18:40:47.043Z,26.30
2022-12-19T18:43:15.605Z,35.67
2022-12-19T18:45:47.251Z,29.90
2022-12-19T18:48:20.598Z,28.13
2022-12-19T18:50:48.568Z,30.85
2022-12-19T18:53:21.659Z,25.63
2022-12-19T18:55:50.966Z,26.45
2022-12-19T18:58:20.810Z,27.30
2022-12-19T19:00:55.622Z,28.20
2022-12-19T19:03:31.159Z,33.28
2022-12-19T19:05:59.388Z,28.30
2022-12-19T19:08:30.701Z,31.50
2022-12-19T19:11:18.187Z,26.95
2022-12-19T19:13:46.157Z,29.17
2022-12-19T19:16:20.430Z,29.58
2022-12-19T19:18:50.767Z,27.53
2022-12-19T19:21:19.389Z,30.05
2022-12-19T19:23:52.522Z,23.23
2022-12-19T19:26:20.615Z,28.17
2022-12-19T19:28:52.114Z,28.35
2022-12-19T19:31:26.543Z,25.92
2022-12-19T19:33:57.778Z,29.08
2022-12-19T19:36:29.226Z,30.77
2022-12-19T19:38:58.313Z,26.88
2022-12-19T19:41:29.879Z,24.77
2022-12-19T19:43:58.689Z,26.67
2022-12-19T19:46:28.504Z,23.17
2022-12-19T19:48:56.580Z,26.23
2022-12-19T19:51:24.825Z,26.80
2022-12-19T19:53:52.816Z,26.13
2022-12-19T19:56:20.860Z,26.80
2022-12-19T19:58:48.755Z,28.48
2022-12-19T20:01:16.796Z,27.02
2022-12-19T20:03:46.350Z,25.80
2022-12-19T20:06:14.540Z,31.60
2022-12-19T20:08:42.419Z,28.25
2022-12-19T20:11:10.930Z,37.40
2022-12-19T20:13:39.600Z,26.80
2022-12-19T20:16:09.371Z,28.15
2022-12-19T20:18:38.093Z,28.73
2022-12-19T20:21:12.564Z,29.63
2022-12-19T20:23:42.286Z,29.00
2022-12-19T20:26:11.268Z,27.92
2022-12-19T20:28:45.911Z,29.77
2022-12-19T20:31:15.654Z,24.15
2022-12-19T20:33:43.720Z,33.92
2022-12-19T20:36:14.192Z,26.30
2022-12-19T20:38:42.778Z,29.38
2022-12-19T20:41:11.137Z,30.33
2022-12-19T20:43:39.872Z,27.17
2022-12-19T20:46:10.193Z,26.85
2022-12-19T20:48:39.080Z,29.20
2022-12-19T20:51:07.900Z,30.33
2022-12-19T20:53:38.323Z,30.95
2022-12-19T20:56:09.126Z,22.17
2022-12-19T20:58:38.556Z,30.75
2022-12-19T21:01:09.201Z,32.33
2022-12-19T21:03:38.276Z,32.28
2022-12-19T21:06:08.005Z,30.98
2022-12-19T21:08:38.586Z,31.38
2022-12-19T21:11:08.049Z,29.15
2022-12-19T21:13:37.219Z,28.08
2022-12-19T21:16:08.796Z,30.17
2022-12-19T21:18:38.120Z,26.60
2022-12-19T21:21:07.913Z,30.38
2022-12-19T21:23:37.277Z,25.30
2022-12-19T21:26:05.869Z,37.25
2022-12-19T21:28:34.091Z,30.65
2022-12-19T21:31:04.314Z,30.02
2022-12-19T21:33:32.780Z,32.22
2022-12-19T21:36:07.201Z,31.75
2022-12-19T21:38:35.445Z,31.70
2022-12-19T21:41:05.927Z,27.92
2022-12-19T21:43:34.473Z,32.40
2022-12-19T21:46:10.012Z,25.70
2022-12-19T21:48:39.505Z,29.60
2022-12-19T21:51:07.997Z,38.05
2022-12-19T21:53:36.603Z,28.40
2022-12-19T21:56:08.126Z,30.73
2022-12-19T21:58:36.106Z,28.73
2022-12-19T22:01:09.339Z,31.08
2022-12-19T22:03:37.725Z,27.02
2022-12-19T22:06:08.626Z,27.23
2022-12-19T22:08:37.370Z,38.33
2022-12-19T22:11:13.610Z,27.92
2022-12-19T22:13:41.668Z,32.15
2022-12-19T22:16:10.576Z,33.47
2022-12-19T22:18:38.902Z,29.60
2022-12-19T22:21:09.085Z,31.25
2022-12-19T22:23:37.277Z,26.67
2022-12-19T22:26:10.576Z,27.55
2022-12-19T22:28:40.828Z,30.60
2022-12-19T22:31:17.748Z,27.75
2022-12-19T22:33:46.087Z,28.90
2022-12-19T22:36:15.636Z,34.50
2022-12-19T22:38:46.030Z,31.63
2022-12-19T22:41:17.395Z,28.50
2022-12-19T22:43:46.468Z,32.10
2022-12-19T22:46:16.629Z,31.73
2022-12-19T22:48:45.771Z,29.08
2022-12-19T22:51:14.904Z,32.22
2022-12-19T22:53:43.975Z,31.33
2022-12-19T22:56:15.736Z,26.65
2022-12-19T22:58:45.605Z,32.45
2022-12-19T23:01:16.292Z,28.00
2022-12-19T23:03:45.468Z,30.83
2022-12-19T23:06:17.344Z,28.52
2022-12-19T23:08:45.758Z,29.90
2022-12-19T23:11:17.193Z,27.40
2022-12-19T23:13:46.369Z,25.95
2022-12-19T23:16:14.898Z,31.83
2022-12-19T23:18:43.209Z,27.92
2022-12-19T23:21:13.260Z,28.65
2022-12-19T23:23:42.966Z,27.67
2022-12-19T23:26:15.826Z,31.85
2022-12-19T23:28:50.472Z,30.20
2022-12-19T23:31:18.443Z,25.50
2022-12-19T23:33:46.471Z,31.88
2022-12-19T23:36:14.691Z,30.10
2022-12-19T23:38:43.419Z,30.33
2022-12-19T23:41:14.005Z,27.65
2022-12-19T23:43:42.456Z,35.33
2022-12-19T23:46:14.958Z,30.20
2022-12-19T23:48:43.684Z,31.17
2022-12-19T23:51:14.437Z,31.42
2022-12-19T23:53:42.717Z,26.23
2022-12-19T23:56:13.879Z,24.90
2022-12-19T23:58:42.127Z,32.38
