createdAt,value
2018-10-02T00:00:40.663Z,1.60
2018-10-02T00:03:10.410Z,1.27
2018-10-02T00:05:40.268Z,1.20
2018-10-02T00:08:09.676Z,1.42
2018-10-02T00:10:39.584Z,1.32
2018-10-02T00:13:14.218Z,1.30
2018-10-02T00:15:43.393Z,1.30
2018-10-02T00:18:13.175Z,1.20
2018-10-02T00:20:43.304Z,1.32
2018-10-02T00:23:13.342Z,1.27
2018-10-02T00:25:43.174Z,1.40
2018-10-02T00:28:12.667Z,1.30
2018-10-02T00:30:42.231Z,1.30
2018-10-02T00:33:11.788Z,1.90
2018-10-02T00:35:41.265Z,1.87
2018-10-02T00:38:11.193Z,1.10
2018-10-02T00:40:41.054Z,1.98
2018-10-02T00:43:10.801Z,1.60
2018-10-02T00:45:40.291Z,1.42
2018-10-02T00:50:38.316Z,1.40
2018-10-02T00:53:08.081Z,1.30
2018-10-02T00:55:37.791Z,1.50
2018-10-02T00:58:07.284Z,1.60
2018-10-02T01:03:05.249Z,1.62
2018-10-02T01:05:35.034Z,1.50
2018-10-02T01:08:04.781Z,1.57
2018-10-02T01:10:34.276Z,1.67
2018-10-02T01:15:32.188Z,2.00
2018-10-02T01:18:01.665Z,1.92
2018-10-02T01:20:31.285Z,1.55
2018-10-02T01:25:29.266Z,1.80
2018-10-02T01:30:27.253Z,2.30
2018-10-02T01:32:57.315Z,2.10
2018-10-02T01:35:26.974Z,2.33
2018-10-02T01:37:56.405Z,2.65
2018-10-02T01:40:26.181Z,2.15
2018-10-02T01:42:55.792Z,3.15
2018-10-02T01:45:25.401Z,2.60
2018-10-02T01:47:55.167Z,2.20
2018-10-02T01:50:24.956Z,2.25
2018-10-02T01:52:54.326Z,2.42
2018-10-02T01:55:24.185Z,2.47
2018-10-02T01:59:09.995Z,2.50
2018-10-02T02:01:39.380Z,2.62
2018-10-02T02:04:09.189Z,2.85
2018-10-02T02:06:38.940Z,2.85
2018-10-02T02:09:08.531Z,2.62
2018-10-02T02:11:38.234Z,2.83
2018-10-02T02:14:08.185Z,2.35
2018-10-02T02:16:37.992Z,2.45
2018-10-02T02:21:17.958Z,2.20
2018-10-02T02:23:47.367Z,2.00
2018-10-02T02:26:17.055Z,2.77
2018-10-02T02:28:46.428Z,2.62
2018-10-02T02:31:16.169Z,2.45
2018-10-02T02:33:45.785Z,2.37
2018-10-02T02:36:15.493Z,2.27
2018-10-02T02:39:20.780Z,2.83
2018-10-02T02:41:50.309Z,2.30
2018-10-02T02:44:19.389Z,2.40
2018-10-02T02:46:49.166Z,2.45
2018-10-02T02:49:24.084Z,2.70
2018-10-02T02:51:53.324Z,2.53
2018-10-02T02:54:22.998Z,2.83
2018-10-02T02:56:52.436Z,3.10
2018-10-02T02:59:22.170Z,2.72
2018-10-02T03:01:51.779Z,2.87
2018-10-02T03:04:58.929Z,2.63
2018-10-02T03:07:28.332Z,3.35
2018-10-02T03:09:58.173Z,2.80
2018-10-02T03:12:27.784Z,3.00
2018-10-02T03:14:57.290Z,3.12
2018-10-02T03:19:55.195Z,3.42
2018-10-02T03:22:24.684Z,3.33
2018-10-02T03:25:58.292Z,3.20
2018-10-02T03:30:56.197Z,2.90
2018-10-02T03:33:25.801Z,3.15
2018-10-02T03:35:55.316Z,3.55
2018-10-02T03:40:53.329Z,3.47
2018-10-02T03:43:22.960Z,3.55
2018-10-02T03:45:52.356Z,5.08
2018-10-02T03:48:22.173Z,4.37
2018-10-02T03:50:51.764Z,3.75
2018-10-02T03:53:21.271Z,4.05
2018-10-02T03:55:51.171Z,3.87
2018-10-02T03:58:20.576Z,3.37
2018-10-02T04:00:50.294Z,4.28
2018-10-02T04:05:48.302Z,3.90
2018-10-02T04:10:46.288Z,3.62
2018-10-02T04:13:15.818Z,4.05
2018-10-02T04:15:45.321Z,4.65
2018-10-02T04:20:43.347Z,4.20
2018-10-02T04:23:13.204Z,4.33
2018-10-02T04:25:42.584Z,4.47
2018-10-02T04:28:12.235Z,4.42
2018-10-02T04:30:42.177Z,4.28
2018-10-02T04:33:11.785Z,4.28
2018-10-02T04:35:41.303Z,4.40
2018-10-02T04:40:39.268Z,4.50
2018-10-02T04:43:08.972Z,4.22
2018-10-02T04:45:38.410Z,4.20
2018-10-02T04:48:08.159Z,4.50
2018-10-02T04:50:37.383Z,5.27
2018-10-02T04:53:07.177Z,4.20
2018-10-02T04:55:36.840Z,4.65
2018-10-02T04:58:06.437Z,5.03
2018-10-02T05:00:36.174Z,5.08
2018-10-02T05:03:05.381Z,3.75
2018-10-02T05:05:35.184Z,4.80
2018-10-02T05:08:04.330Z,4.87
2018-10-02T05:10:33.973Z,4.00
2018-10-02T05:13:03.591Z,4.65
2018-10-02T05:15:33.409Z,4.20
2018-10-02T05:18:04.348Z,4.20
2018-10-02T05:20:34.329Z,4.10
2018-10-02T05:23:04.313Z,4.37
2018-10-02T05:28:03.320Z,3.90
2018-10-02T05:30:33.277Z,4.60
2018-10-02T05:35:32.023Z,3.80
2018-10-02T05:38:02.153Z,4.30
2018-10-02T05:40:32.293Z,4.17
2018-10-02T05:48:13.087Z,3.60
2018-10-02T05:50:43.321Z,4.10
2018-10-02T05:53:13.312Z,3.58
2018-10-02T05:58:12.332Z,3.92
2018-10-02T06:00:43.428Z,4.80
2018-10-02T06:03:13.171Z,4.80
2018-10-02T06:05:43.324Z,4.40
2018-10-02T06:08:13.301Z,3.70
2018-10-02T06:13:12.315Z,4.17
2018-10-02T06:18:11.324Z,3.35
2018-10-02T06:20:41.369Z,4.47
2018-10-02T06:23:11.357Z,3.12
2018-10-02T06:25:41.309Z,3.45
2018-10-02T06:30:40.321Z,3.95
2018-10-02T06:33:10.314Z,2.80
2018-10-02T06:38:09.032Z,4.15
2018-10-02T06:40:39.315Z,3.20
2018-10-02T06:43:09.313Z,3.00
2018-10-02T06:48:07.428Z,2.77
2018-10-02T06:50:37.378Z,2.50
2018-10-02T06:53:08.313Z,2.35
2018-10-02T06:58:07.300Z,2.30
2018-10-02T07:03:06.373Z,2.50
2018-10-02T07:05:36.376Z,2.77
2018-10-02T07:08:06.420Z,3.00
2018-10-02T07:10:37.325Z,2.60
2018-10-02T07:13:07.362Z,2.95
2018-10-02T07:15:37.328Z,2.72
2018-10-02T07:18:07.334Z,2.85
2018-10-02T07:20:37.577Z,2.37
2018-10-02T07:23:07.415Z,2.98
2018-10-02T07:25:37.325Z,2.10
2018-10-02T07:28:07.420Z,2.05
2018-10-02T07:30:37.344Z,2.10
2018-10-02T07:33:07.395Z,2.05
2018-10-02T07:35:37.380Z,1.90
2018-10-02T07:38:07.323Z,2.42
2018-10-02T07:40:37.373Z,2.65
2018-10-02T07:43:07.347Z,2.20
2018-10-02T07:45:37.260Z,2.15
2018-10-02T07:48:07.339Z,2.22
2018-10-02T07:50:37.354Z,2.25
2018-10-02T07:53:07.349Z,2.30
2018-10-02T07:55:37.397Z,2.25
2018-10-02T07:58:07.359Z,1.82
2018-10-02T08:00:37.323Z,1.55
2018-10-02T08:03:07.332Z,1.70
2018-10-02T08:05:37.348Z,2.15
2018-10-02T08:08:07.794Z,1.80
2018-10-02T08:10:37.405Z,1.90
2018-10-02T08:13:08.338Z,2.00
2018-10-02T08:15:38.422Z,1.60
2018-10-02T08:18:08.333Z,2.00
2018-10-02T08:20:38.417Z,1.45
2018-10-02T08:23:08.334Z,1.70
2018-10-02T08:25:42.310Z,1.60
2018-10-02T08:28:12.371Z,1.90
2018-10-02T08:30:42.338Z,1.20
2018-10-02T08:33:12.331Z,1.70
2018-10-02T08:35:42.557Z,1.50
2018-10-02T08:38:12.328Z,1.37
2018-10-02T08:40:42.499Z,1.95
2018-10-02T08:43:12.353Z,1.57
2018-10-02T08:45:42.353Z,1.40
2018-10-02T08:48:12.326Z,1.60
2018-10-02T08:50:42.408Z,1.50
2018-10-02T08:53:12.332Z,1.42
2018-10-02T08:55:42.321Z,1.27
2018-10-02T08:58:12.336Z,1.22
2018-10-02T09:00:42.339Z,1.77
2018-10-02T09:03:12.421Z,1.72
2018-10-02T09:05:42.309Z,1.60
2018-10-02T09:08:12.327Z,1.30
2018-10-02T09:10:42.321Z,1.02
2018-10-02T09:13:12.344Z,1.98
2018-10-02T09:15:42.437Z,1.37
2018-10-02T09:19:21.326Z,1.37
2018-10-02T09:21:51.341Z,1.15
2018-10-02T09:24:21.465Z,1.47
2018-10-02T09:26:51.322Z,1.35
2018-10-02T09:29:21.329Z,1.32
2018-10-02T09:31:56.325Z,1.50
2018-10-02T09:34:31.491Z,1.40
2018-10-02T09:37:06.377Z,1.10
2018-10-02T09:40:44.670Z,1.35
2018-10-02T09:43:19.873Z,1.35
2018-10-02T09:45:50.074Z,1.22
2018-10-02T09:48:20.341Z,1.30
2018-10-02T09:50:50.348Z,1.25
2018-10-02T09:53:20.323Z,1.20
2018-10-02T09:55:50.385Z,1.12
2018-10-02T09:58:20.328Z,1.30
2018-10-02T10:00:55.515Z,1.67
2018-10-02T10:03:25.432Z,1.42
2018-10-02T10:05:55.404Z,1.37
2018-10-02T10:08:25.322Z,1.42
2018-10-02T10:10:55.329Z,1.35
2018-10-02T10:13:25.271Z,1.55
2018-10-02T10:15:55.337Z,1.47
2018-10-02T10:18:25.362Z,1.52
2018-10-02T10:20:55.327Z,1.65
2018-10-02T10:23:25.371Z,1.00
2018-10-02T10:25:55.341Z,1.80
2018-10-02T10:28:25.381Z,1.35
2018-10-02T10:30:55.342Z,1.45
2018-10-02T10:33:25.356Z,1.57
2018-10-02T10:35:55.444Z,1.92
2018-10-02T10:38:25.320Z,1.65
2018-10-02T10:40:55.353Z,1.42
2018-10-02T10:43:25.357Z,1.50
2018-10-02T10:45:55.344Z,1.65
2018-10-02T10:48:25.374Z,1.82
2018-10-02T10:50:55.401Z,1.40
2018-10-02T10:53:25.348Z,1.42
2018-10-02T10:55:55.344Z,1.87
2018-10-02T10:58:25.368Z,1.37
2018-10-02T11:00:55.566Z,1.47
2018-10-02T11:03:25.461Z,1.67
2018-10-02T11:05:55.379Z,2.05
2018-10-02T11:08:25.352Z,1.67
2018-10-02T11:10:55.332Z,2.05
2018-10-02T11:13:25.327Z,1.75
2018-10-02T11:15:55.335Z,1.50
2018-10-02T11:18:25.294Z,1.70
2018-10-02T11:23:24.030Z,2.10
2018-10-02T11:25:54.147Z,2.40
2018-10-02T11:28:24.341Z,2.20
2018-10-02T11:30:54.340Z,2.40
2018-10-02T11:33:24.313Z,2.92
2018-10-02T11:35:54.358Z,2.90
2018-10-02T11:38:24.344Z,2.25
2018-10-02T11:40:54.345Z,3.37
2018-10-02T11:43:24.400Z,2.90
2018-10-02T11:45:54.341Z,3.15
2018-10-02T11:48:24.331Z,2.80
2018-10-02T11:50:54.387Z,2.90
2018-10-02T11:53:24.325Z,3.45
2018-10-02T11:55:55.484Z,3.27
2018-10-02T11:58:25.343Z,3.40
2018-10-02T12:00:55.369Z,3.63
2018-10-02T12:03:25.438Z,2.83
2018-10-02T12:05:55.429Z,3.05
2018-10-02T12:08:25.345Z,2.83
2018-10-02T12:10:55.383Z,3.40
2018-10-02T12:13:25.393Z,3.10
2018-10-02T12:15:55.370Z,2.27
2018-10-02T12:18:25.361Z,2.77
2018-10-02T12:20:55.333Z,3.67
2018-10-02T12:23:25.331Z,2.90
2018-10-02T12:25:55.326Z,3.27
2018-10-02T12:30:54.333Z,3.12
2018-10-02T12:33:24.299Z,3.10
2018-10-02T12:38:22.519Z,3.22
2018-10-02T12:40:52.423Z,3.33
2018-10-02T12:43:23.328Z,2.98
2018-10-02T12:45:53.352Z,3.80
2018-10-02T12:48:23.507Z,3.37
2018-10-02T12:50:55.207Z,3.45
2018-10-02T12:53:25.368Z,3.47
2018-10-02T12:55:55.407Z,2.65
2018-10-02T12:58:25.326Z,3.85
2018-10-02T13:03:24.333Z,3.90
2018-10-02T13:05:54.336Z,3.47
2018-10-02T13:10:53.330Z,3.20
2018-10-02T13:13:23.208Z,3.55
2018-10-02T13:15:53.330Z,3.37
2018-10-02T13:18:23.348Z,3.30
2018-10-02T13:20:53.506Z,2.90
2018-10-02T13:23:23.325Z,3.05
2018-10-02T13:28:21.528Z,2.65
2018-10-02T13:30:52.206Z,2.47
2018-10-02T13:33:22.281Z,2.50
2018-10-02T13:40:50.334Z,2.12
2018-10-02T13:43:20.332Z,2.40
2018-10-02T13:45:50.377Z,2.25
2018-10-02T13:48:20.324Z,2.33
2018-10-02T13:50:50.337Z,2.33
2018-10-02T13:53:20.336Z,1.98
2018-10-02T13:55:50.318Z,1.75
2018-10-02T13:58:20.335Z,1.80
2018-10-02T14:00:50.364Z,2.23
2018-10-02T14:03:20.329Z,1.77
2018-10-02T14:05:50.289Z,1.80
2018-10-02T14:10:49.361Z,1.90
2018-10-02T14:13:19.333Z,1.80
2018-10-02T14:15:49.343Z,1.30
2018-10-02T14:18:19.375Z,1.75
2018-10-02T14:20:49.325Z,1.47
2018-10-02T14:23:19.435Z,1.50
2018-10-02T14:25:49.322Z,1.60
2018-10-02T14:28:19.363Z,1.60
2018-10-02T14:30:49.327Z,1.80
2018-10-02T14:33:19.324Z,2.02
2018-10-02T14:35:49.336Z,1.60
2018-10-02T14:38:19.347Z,1.70
2018-10-02T14:40:49.379Z,2.08
2018-10-02T14:43:19.375Z,2.00
2018-10-02T14:45:49.322Z,2.08
2018-10-02T14:50:48.321Z,1.72
2018-10-02T14:53:18.292Z,2.55
2018-10-02T14:55:48.169Z,1.20
2018-10-02T14:58:17.989Z,1.80
2018-10-02T15:00:47.478Z,1.40
2018-10-02T15:03:17.317Z,1.15
2018-10-02T15:05:46.806Z,1.80
2018-10-02T15:08:16.322Z,1.52
2018-10-02T15:10:46.292Z,1.65
2018-10-02T15:15:45.285Z,1.10
2018-10-02T15:20:43.755Z,1.52
2018-10-02T15:23:13.433Z,1.57
2018-10-02T15:25:43.197Z,1.27
2018-10-02T15:28:12.672Z,1.85
2018-10-02T15:30:42.277Z,1.65
2018-10-02T15:35:40.218Z,1.45
2018-10-02T15:38:09.796Z,1.50
2018-10-02T15:40:39.290Z,1.60
2018-10-02T15:48:06.420Z,1.85
2018-10-02T15:50:36.194Z,1.65
2018-10-02T15:53:06.037Z,1.40
2018-10-02T15:55:35.701Z,1.80
2018-10-02T15:58:05.320Z,1.82
2018-10-02T16:00:35.240Z,1.75
2018-10-02T16:03:04.994Z,1.75
2018-10-02T16:05:34.425Z,2.17
2018-10-02T16:08:04.206Z,1.67
2018-10-02T16:10:33.800Z,1.87
2018-10-02T16:13:03.317Z,1.80
2018-10-02T16:15:32.963Z,1.77
2018-10-02T16:18:02.423Z,1.55
2018-10-02T16:20:32.280Z,1.80
2018-10-02T16:25:30.313Z,1.90
2018-10-02T16:27:59.689Z,1.30
2018-10-02T16:30:29.316Z,1.42
2018-10-02T16:32:59.157Z,1.50
2018-10-02T16:35:28.785Z,1.57
2018-10-02T16:37:58.313Z,1.45
2018-10-02T16:40:27.984Z,1.65
2018-10-02T16:42:57.783Z,1.47
2018-10-02T16:45:27.428Z,1.80
2018-10-02T16:47:57.205Z,1.60
2018-10-02T16:50:26.781Z,1.72
2018-10-02T16:52:56.737Z,1.57
2018-10-02T16:55:26.405Z,1.75
2018-10-02T16:57:56.178Z,1.70
2018-10-02T17:00:25.792Z,1.22
2018-10-02T17:02:55.313Z,1.37
2018-10-02T17:05:25.329Z,1.67
2018-10-02T17:07:55.183Z,1.00
2018-10-02T17:10:24.790Z,1.05
2018-10-02T17:12:54.308Z,1.15
2018-10-02T17:15:23.985Z,1.15
2018-10-02T17:17:53.505Z,1.40
2018-10-02T17:20:23.191Z,1.40
2018-10-02T17:22:53.157Z,1.40
2018-10-02T17:25:22.793Z,1.57
2018-10-02T17:27:52.305Z,1.65
2018-10-02T17:30:21.737Z,1.50
2018-10-02T17:32:51.287Z,1.20
2018-10-02T17:37:49.319Z,1.20
2018-10-02T17:40:19.227Z,1.17
2018-10-02T17:42:49.177Z,1.50
2018-10-02T17:45:18.790Z,1.22
2018-10-02T17:47:48.316Z,1.50
2018-10-02T17:50:18.072Z,1.52
2018-10-02T17:52:47.802Z,1.80
2018-10-02T17:55:17.310Z,1.62
2018-10-02T17:57:46.971Z,1.40
2018-10-02T18:00:16.382Z,1.40
2018-10-02T18:02:46.306Z,1.42
2018-10-02T18:05:16.183Z,1.30
2018-10-02T18:07:45.810Z,1.80
2018-10-02T18:10:15.396Z,1.75
2018-10-02T18:12:45.191Z,1.57
2018-10-02T18:15:15.006Z,1.80
2018-10-02T18:17:44.417Z,1.87
2018-10-02T18:20:14.216Z,1.98
2018-10-02T18:22:43.784Z,1.60
2018-10-02T18:25:19.356Z,1.57
2018-10-02T18:27:49.320Z,1.77
2018-10-02T18:30:19.195Z,1.57
2018-10-02T18:32:49.245Z,1.72
2018-10-02T18:35:19.240Z,1.90
2018-10-02T18:37:49.172Z,5.85
2018-10-02T18:40:18.970Z,1.72
2018-10-02T18:42:48.462Z,2.00
2018-10-02T18:45:18.257Z,2.00
2018-10-02T18:47:48.197Z,1.83
2018-10-02T18:50:18.218Z,1.62
2018-10-02T18:52:47.817Z,1.57
2018-10-02T18:55:17.452Z,1.40
2018-10-02T18:57:47.190Z,1.30
2018-10-02T19:00:16.917Z,1.72
2018-10-02T19:05:22.284Z,1.77
2018-10-02T19:07:52.253Z,3.10
2018-10-02T19:10:21.984Z,1.77
2018-10-02T19:12:54.941Z,1.82
2018-10-02T19:15:24.444Z,1.70
2018-10-02T19:17:54.236Z,1.80
2018-10-02T19:20:29.306Z,1.60
2018-10-02T19:27:46.111Z,1.55
2018-10-02T19:30:22.205Z,1.70
2018-10-02T19:32:52.344Z,1.62
2018-10-02T19:35:22.403Z,1.70
2018-10-02T19:37:57.688Z,1.52
2018-10-02T19:40:28.793Z,2.10
2018-10-02T19:42:58.382Z,3.17
2018-10-02T19:45:33.285Z,1.45
2018-10-02T19:48:03.780Z,1.57
2018-10-02T19:50:33.278Z,1.55
2018-10-02T19:55:31.977Z,1.55
2018-10-02T19:58:01.431Z,1.57
2018-10-02T20:00:31.279Z,1.55
2018-10-02T20:05:37.333Z,1.70
2018-10-02T20:08:07.262Z,1.50
2018-10-02T20:10:37.311Z,1.82
2018-10-02T20:15:35.346Z,1.72
2018-10-02T20:18:05.329Z,1.80
2018-10-02T20:20:35.186Z,1.80
2018-10-02T20:23:05.213Z,1.72
2018-10-02T20:25:35.190Z,1.60
2018-10-02T20:28:05.317Z,1.82
2018-10-02T20:30:35.277Z,1.70
2018-10-02T20:33:05.229Z,2.02
2018-10-02T20:35:35.377Z,1.87
2018-10-02T20:38:05.224Z,1.77
2018-10-02T20:40:34.984Z,2.17
2018-10-02T20:43:05.007Z,1.82
2018-10-02T20:45:34.424Z,2.33
2018-10-02T20:48:04.261Z,1.85
2018-10-02T20:50:34.184Z,2.10
2018-10-02T20:53:04.185Z,1.98
2018-10-02T20:55:33.991Z,1.50
2018-10-02T20:58:03.493Z,2.40
2018-10-02T21:00:33.244Z,2.40
2018-10-02T21:03:03.172Z,2.02
2018-10-02T21:05:32.782Z,2.47
2018-10-02T21:08:02.327Z,2.08
2018-10-02T21:10:32.183Z,2.67
2018-10-02T21:13:02.014Z,2.52
2018-10-02T21:15:31.913Z,2.40
2018-10-02T21:18:01.446Z,2.98
2018-10-02T21:20:31.190Z,2.80
2018-10-02T21:23:01.180Z,2.40
2018-10-02T21:25:31.186Z,3.02
2018-10-02T21:28:01.197Z,3.30
2018-10-02T21:30:31.198Z,2.87
2018-10-02T21:33:01.192Z,2.33
2018-10-02T21:35:31.204Z,2.45
2018-10-02T21:38:01.211Z,2.98
2018-10-02T21:40:31.236Z,2.37
2018-10-02T21:43:01.220Z,2.98
2018-10-02T21:45:31.188Z,2.75
2018-10-02T21:48:01.207Z,3.10
2018-10-02T21:50:31.185Z,2.35
2018-10-02T21:53:01.203Z,2.80
2018-10-02T21:55:31.254Z,3.40
2018-10-02T21:58:01.185Z,3.15
2018-10-02T22:00:32.544Z,3.80
2018-10-02T22:03:02.249Z,3.25
2018-10-02T22:05:32.058Z,2.87
2018-10-02T22:08:01.800Z,2.47
2018-10-02T22:10:31.290Z,3.08
2018-10-02T22:13:01.204Z,2.87
2018-10-02T22:15:31.256Z,3.20
2018-10-02T22:18:01.215Z,3.17
2018-10-02T22:20:31.175Z,3.58
2018-10-02T22:23:01.202Z,3.02
2018-10-02T22:25:31.204Z,2.22
2018-10-02T22:28:01.196Z,3.62
2018-10-02T22:30:31.189Z,3.37
2018-10-02T22:33:01.233Z,2.90
2018-10-02T22:35:31.187Z,3.52
2018-10-02T22:38:01.194Z,3.62
2018-10-02T22:40:31.225Z,3.55
2018-10-02T22:43:01.199Z,3.17
2018-10-02T22:45:31.282Z,4.05
2018-10-02T22:48:01.201Z,4.00
2018-10-02T22:50:31.554Z,4.47
2018-10-02T22:53:01.286Z,4.12
2018-10-02T22:55:31.204Z,3.65
2018-10-02T22:58:01.203Z,3.98
2018-10-02T23:00:31.188Z,4.37
2018-10-02T23:03:01.192Z,4.28
2018-10-02T23:05:31.198Z,4.35
2018-10-02T23:08:01.205Z,3.67
2018-10-02T23:10:31.215Z,3.85
2018-10-02T23:13:01.192Z,3.77
2018-10-02T23:15:31.179Z,4.17
2018-10-02T23:18:01.187Z,3.87
2018-10-02T23:20:31.184Z,4.75
2018-10-02T23:23:01.213Z,4.70
2018-10-02T23:25:31.196Z,5.08
2018-10-02T23:28:01.198Z,4.50
2018-10-02T23:30:31.182Z,5.08
2018-10-02T23:33:00.801Z,4.70
2018-10-02T23:35:30.321Z,5.22
2018-10-02T23:40:28.473Z,4.85
2018-10-02T23:42:58.187Z,4.75
2018-10-02T23:45:28.324Z,5.30
2018-10-02T23:50:26.352Z,5.25
2018-10-02T23:52:56.199Z,4.80
2018-10-02T23:55:26.024Z,5.20
2018-10-02T23:57:55.444Z,5.33
