createdAt,value
2019-04-10T00:00:10.553Z,63.03
2019-04-10T00:02:41.753Z,57.00
2019-04-10T00:05:11.801Z,56.20
2019-04-10T00:07:41.690Z,61.17
2019-04-10T00:10:11.817Z,57.30
2019-04-10T00:12:42.951Z,59.93
2019-04-10T00:15:16.060Z,55.97
2019-04-10T00:17:45.434Z,53.70
2019-04-10T00:20:16.275Z,62.00
2019-04-10T00:22:46.557Z,61.07
2019-04-10T00:25:16.863Z,59.33
2019-04-10T00:27:47.161Z,59.73
2019-04-10T00:30:16.718Z,58.47
2019-04-10T00:32:46.596Z,59.80
2019-04-10T00:35:16.080Z,55.43
2019-04-10T00:37:45.695Z,59.57
2019-04-10T00:40:15.474Z,58.07
2019-04-10T00:42:45.317Z,60.67
2019-04-10T00:45:15.413Z,60.93
2019-04-10T00:47:45.560Z,59.63
2019-04-10T00:50:15.063Z,60.67
2019-04-10T00:52:44.999Z,58.50
2019-04-10T00:55:15.322Z,61.07
2019-04-10T00:57:45.791Z,56.40
2019-04-10T01:00:16.920Z,58.80
2019-04-10T01:02:47.101Z,59.90
2019-04-10T01:05:17.282Z,56.13
2019-04-10T01:07:48.590Z,66.87
2019-04-10T01:10:19.903Z,61.10
2019-04-10T01:12:49.162Z,56.83
2019-04-10T01:15:18.401Z,64.03
2019-04-10T01:17:48.641Z,59.87
2019-04-10T01:20:19.632Z,58.63
2019-04-10T01:22:49.932Z,59.67
2019-04-10T01:25:19.362Z,62.87
2019-04-10T01:27:50.614Z,57.90
2019-04-10T01:30:19.903Z,53.80
2019-04-10T01:32:50.168Z,60.50
2019-04-10T01:35:20.400Z,55.90
2019-04-10T01:37:56.231Z,63.80
2019-04-10T01:40:21.735Z,56.03
2019-04-10T01:43:02.554Z,60.60
2019-04-10T01:45:23.053Z,57.70
2019-04-10T01:47:53.346Z,58.37
2019-04-10T01:50:22.959Z,58.17
2019-04-10T01:52:53.744Z,55.73
2019-04-10T01:55:27.257Z,59.73
2019-04-10T01:57:56.729Z,61.47
2019-04-10T02:00:29.902Z,52.73
2019-04-10T02:03:01.425Z,56.47
2019-04-10T02:05:32.244Z,61.10
2019-04-10T02:08:08.479Z,64.27
2019-04-10T02:10:32.549Z,60.47
2019-04-10T02:13:03.230Z,59.40
2019-04-10T02:15:32.868Z,52.40
2019-04-10T02:18:03.708Z,54.37
2019-04-10T02:20:33.437Z,58.33
2019-04-10T02:23:03.989Z,58.80
2019-04-10T02:25:34.017Z,56.90
2019-04-10T02:28:06.889Z,58.03
2019-04-10T02:30:37.308Z,55.03
2019-04-10T02:33:08.516Z,54.50
2019-04-10T02:35:38.100Z,58.20
2019-04-10T02:38:25.971Z,53.13
2019-04-10T02:40:39.309Z,55.53
2019-04-10T02:43:10.305Z,51.40
2019-04-10T02:45:42.489Z,54.30
2019-04-10T02:48:12.296Z,53.63
2019-04-10T02:50:42.996Z,56.47
2019-04-10T02:53:13.122Z,52.90
2019-04-10T02:55:43.162Z,51.27
2019-04-10T02:58:14.071Z,58.10
2019-04-10T03:00:44.433Z,52.07
2019-04-10T03:03:15.938Z,57.57
2019-04-10T03:05:46.637Z,50.20
2019-04-10T03:08:17.387Z,51.90
2019-04-10T03:10:51.765Z,50.43
2019-04-10T03:13:19.647Z,63.23
2019-04-10T03:15:51.766Z,51.17
2019-04-10T03:18:21.432Z,50.20
2019-04-10T03:20:50.935Z,48.07
2019-04-10T03:23:21.149Z,46.47
2019-04-10T03:25:53.001Z,50.57
2019-04-10T03:28:22.954Z,48.57
2019-04-10T03:30:54.340Z,48.20
2019-04-10T03:33:41.838Z,62.07
2019-04-10T03:36:09.423Z,46.70
2019-04-10T03:38:53.949Z,46.97
2019-04-10T03:41:10.133Z,51.90
2019-04-10T03:43:40.038Z,50.50
2019-04-10T03:46:10.873Z,45.37
2019-04-10T03:48:41.037Z,43.20
2019-04-10T03:51:12.268Z,46.40
2019-04-10T03:53:42.550Z,50.83
2019-04-10T03:56:13.796Z,41.40
2019-04-10T03:58:44.756Z,46.87
2019-04-10T04:01:15.169Z,48.77
2019-04-10T04:03:44.726Z,48.33
2019-04-10T04:06:15.659Z,43.60
2019-04-10T04:08:45.923Z,40.93
2019-04-10T04:11:15.748Z,43.27
2019-04-10T04:13:45.903Z,42.30
2019-04-10T04:16:15.612Z,43.27
2019-04-10T04:18:45.666Z,41.50
2019-04-10T04:21:15.243Z,42.20
2019-04-10T04:23:46.631Z,43.07
2019-04-10T04:26:16.432Z,41.87
2019-04-10T04:28:47.463Z,38.70
2019-04-10T04:31:18.029Z,39.30
2019-04-10T04:33:47.229Z,38.77
2019-04-10T04:36:16.326Z,37.27
2019-04-10T04:38:46.007Z,40.30
2019-04-10T04:41:15.505Z,35.83
2019-04-10T04:43:47.170Z,33.10
2019-04-10T04:46:16.579Z,34.70
2019-04-10T04:48:45.790Z,36.00
2019-04-10T04:51:16.156Z,33.40
2019-04-10T04:53:45.926Z,34.27
2019-04-10T04:56:15.758Z,36.30
2019-04-10T04:58:45.878Z,32.53
2019-04-10T05:01:16.872Z,36.40
2019-04-10T05:03:46.716Z,37.57
2019-04-10T05:06:16.543Z,33.20
2019-04-10T05:08:48.548Z,34.17
2019-04-10T05:11:20.321Z,31.20
2019-04-10T05:13:50.997Z,34.70
2019-04-10T05:16:20.657Z,40.50
2019-04-10T05:18:50.277Z,33.70
2019-04-10T05:21:20.996Z,32.50
2019-04-10T05:23:51.243Z,38.97
2019-04-10T05:26:20.927Z,34.60
2019-04-10T05:28:50.864Z,35.37
2019-04-10T05:31:21.504Z,33.67
2019-04-10T05:33:51.266Z,34.67
2019-04-10T05:36:21.588Z,35.33
2019-04-10T05:38:54.443Z,36.43
2019-04-10T05:41:25.874Z,35.60
2019-04-10T05:43:56.206Z,35.30
2019-04-10T05:46:25.223Z,35.70
2019-04-10T05:48:55.918Z,38.10
2019-04-10T05:51:26.067Z,35.63
2019-04-10T05:53:55.877Z,34.70
2019-04-10T05:56:26.229Z,41.63
2019-04-10T05:58:56.597Z,38.67
2019-04-10T06:01:35.209Z,41.33
2019-04-10T06:03:58.579Z,40.93
2019-04-10T06:06:28.570Z,44.30
2019-04-10T06:09:00.435Z,35.80
2019-04-10T06:11:30.930Z,36.50
2019-04-10T06:14:01.207Z,34.40
2019-04-10T06:16:30.756Z,38.33
2019-04-10T06:19:01.745Z,35.93
2019-04-10T06:21:31.935Z,31.93
2019-04-10T06:24:01.862Z,36.40
2019-04-10T06:26:32.670Z,33.53
2019-04-10T06:29:02.463Z,36.43
2019-04-10T06:31:32.578Z,33.53
2019-04-10T06:34:02.581Z,32.20
2019-04-10T06:36:33.402Z,33.80
2019-04-10T06:39:04.586Z,34.93
2019-04-10T06:41:34.903Z,34.93
2019-04-10T06:44:05.724Z,31.83
2019-04-10T06:46:37.942Z,38.30
2019-04-10T06:49:08.096Z,37.77
2019-04-10T06:51:38.943Z,31.67
2019-04-10T06:54:11.326Z,34.00
2019-04-10T06:56:41.059Z,32.77
2019-04-10T06:59:12.067Z,32.83
2019-04-10T07:01:50.467Z,34.37
2019-04-10T07:04:14.114Z,37.73
2019-04-10T07:06:54.937Z,40.13
2019-04-10T07:09:24.724Z,28.80
2019-04-10T07:11:56.834Z,31.90
2019-04-10T07:14:24.682Z,33.37
2019-04-10T07:16:54.938Z,31.93
2019-04-10T07:19:24.212Z,32.70
2019-04-10T07:21:53.545Z,33.90
2019-04-10T07:24:23.522Z,32.80
2019-04-10T07:26:53.267Z,30.57
2019-04-10T07:29:26.635Z,31.17
2019-04-10T07:31:54.985Z,29.70
2019-04-10T07:34:27.905Z,28.83
2019-04-10T07:36:56.745Z,31.00
2019-04-10T07:39:30.393Z,36.87
2019-04-10T07:41:59.998Z,30.07
2019-04-10T07:44:29.944Z,29.30
2019-04-10T07:47:00.730Z,29.33
2019-04-10T07:49:31.432Z,34.40
2019-04-10T07:52:02.462Z,28.53
2019-04-10T07:54:33.182Z,32.33
2019-04-10T07:57:02.780Z,32.60
2019-04-10T07:59:33.409Z,31.03
2019-04-10T08:02:05.604Z,33.60
2019-04-10T08:04:35.778Z,31.40
2019-04-10T08:07:05.435Z,30.80
2019-04-10T08:09:37.679Z,29.53
2019-04-10T08:12:07.269Z,26.93
2019-04-10T08:14:37.986Z,26.77
2019-04-10T08:17:07.964Z,27.67
2019-04-10T08:19:39.025Z,29.70
2019-04-10T08:22:08.567Z,32.27
2019-04-10T08:24:38.603Z,31.77
2019-04-10T08:27:08.018Z,32.87
2019-04-10T08:29:39.282Z,28.90
2019-04-10T08:32:09.859Z,28.13
2019-04-10T08:34:40.273Z,29.87
2019-04-10T08:37:10.406Z,28.97
2019-04-10T08:39:44.151Z,32.23
2019-04-10T08:42:11.333Z,29.00
2019-04-10T08:44:40.884Z,42.50
2019-04-10T08:47:11.004Z,35.60
2019-04-10T08:49:43.239Z,27.97
2019-04-10T08:52:13.778Z,35.27
2019-04-10T08:54:44.703Z,25.97
2019-04-10T08:57:14.012Z,28.67
2019-04-10T08:59:44.513Z,30.23
2019-04-10T09:02:14.753Z,29.20
2019-04-10T09:04:44.956Z,26.60
2019-04-10T09:07:15.793Z,29.80
2019-04-10T09:09:46.147Z,30.77
2019-04-10T09:12:15.817Z,30.00
2019-04-10T09:14:45.513Z,32.20
2019-04-10T09:17:15.384Z,28.27
2019-04-10T09:19:46.415Z,26.83
2019-04-10T09:22:17.707Z,29.97
2019-04-10T09:24:48.777Z,29.40
2019-04-10T09:27:19.148Z,28.27
2019-04-10T09:29:48.669Z,27.20
2019-04-10T09:32:18.366Z,26.57
2019-04-10T09:34:49.868Z,28.67
2019-04-10T09:37:18.854Z,29.13
2019-04-10T09:39:51.946Z,29.50
2019-04-10T09:42:21.727Z,29.03
2019-04-10T09:44:51.068Z,28.00
2019-04-10T09:47:20.686Z,30.90
2019-04-10T09:49:49.758Z,26.73
2019-04-10T09:52:19.201Z,27.97
2019-04-10T09:54:49.058Z,30.17
2019-04-10T09:57:19.973Z,26.10
2019-04-10T09:59:49.889Z,27.43
2019-04-10T10:02:19.660Z,27.00
2019-04-10T10:04:50.288Z,26.00
2019-04-10T10:07:20.715Z,26.07
2019-04-10T10:09:50.021Z,27.13
2019-04-10T10:12:20.196Z,24.50
2019-04-10T10:14:51.792Z,23.97
2019-04-10T10:17:22.881Z,27.23
2019-04-10T10:19:53.834Z,25.03
2019-04-10T10:22:23.245Z,27.30
2019-04-10T10:24:55.256Z,25.90
2019-04-10T10:27:26.718Z,23.80
2019-04-10T10:29:57.905Z,22.97
2019-04-10T10:32:27.404Z,25.60
2019-04-10T10:34:56.679Z,26.50
2019-04-10T10:37:26.457Z,24.00
2019-04-10T10:39:55.972Z,26.23
2019-04-10T10:42:26.240Z,23.53
2019-04-10T10:44:56.456Z,25.50
2019-04-10T10:47:26.292Z,24.67
2019-04-10T10:49:56.945Z,26.70
2019-04-10T10:52:27.748Z,28.80
2019-04-10T10:54:59.085Z,25.67
2019-04-10T10:57:29.427Z,26.03
2019-04-10T10:59:59.913Z,25.80
2019-04-10T11:02:29.764Z,23.60
2019-04-10T11:05:02.403Z,23.53
2019-04-10T11:07:31.295Z,24.33
2019-04-10T11:10:04.178Z,25.10
2019-04-10T11:12:35.771Z,27.00
2019-04-10T11:15:07.785Z,24.37
2019-04-10T11:17:40.314Z,24.47
2019-04-10T11:20:12.753Z,29.67
2019-04-10T11:22:43.065Z,25.70
2019-04-10T11:25:13.582Z,25.70
2019-04-10T11:27:43.134Z,20.93
2019-04-10T11:30:14.611Z,33.03
2019-04-10T11:32:44.535Z,36.50
2019-04-10T11:35:15.548Z,23.60
2019-04-10T11:37:48.335Z,29.10
2019-04-10T11:42:48.458Z,23.20
2019-04-10T11:45:19.220Z,20.37
2019-04-10T11:47:51.303Z,21.87
2019-04-10T11:50:22.491Z,19.53
2019-04-10T11:52:53.491Z,20.30
2019-04-10T11:55:26.123Z,19.23
2019-04-10T11:57:54.700Z,29.07
2019-04-10T12:00:50.458Z,21.40
2019-04-10T12:03:15.920Z,23.70
2019-04-10T12:05:47.943Z,21.00
2019-04-10T12:08:45.263Z,22.00
2019-04-10T12:11:05.453Z,23.10
2019-04-10T12:13:22.016Z,24.87
2019-04-10T12:15:52.591Z,23.17
2019-04-10T12:18:22.672Z,25.10
2019-04-10T12:20:53.503Z,25.97
2019-04-10T12:23:23.660Z,25.20
2019-04-10T12:25:53.599Z,21.30
2019-04-10T12:28:23.461Z,24.23
2019-04-10T12:30:53.458Z,26.57
2019-04-10T12:33:23.016Z,27.73
2019-04-10T12:35:54.001Z,23.93
2019-04-10T12:38:23.968Z,21.93
2019-04-10T12:40:53.711Z,23.40
2019-04-10T12:43:23.160Z,21.03
2019-04-10T12:45:53.173Z,23.27
2019-04-10T12:48:23.006Z,22.53
2019-04-10T12:50:53.074Z,17.20
2019-04-10T12:53:23.316Z,18.13
2019-04-10T12:55:53.566Z,22.60
2019-04-10T12:58:23.536Z,18.50
2019-04-10T13:00:53.580Z,20.43
2019-04-10T13:03:23.614Z,22.43
2019-04-10T13:05:53.845Z,18.50
2019-04-10T13:08:31.153Z,20.60
2019-04-10T13:10:56.088Z,24.10
2019-04-10T13:13:27.031Z,23.40
2019-04-10T13:15:56.245Z,18.80
2019-04-10T13:18:28.089Z,22.17
2019-04-10T13:20:57.980Z,20.13
2019-04-10T13:23:28.700Z,22.10
2019-04-10T13:26:00.970Z,15.40
2019-04-10T13:28:29.737Z,19.50
2019-04-10T13:30:59.646Z,21.17
2019-04-10T13:33:29.134Z,18.77
2019-04-10T13:35:59.534Z,16.30
2019-04-10T13:38:33.514Z,17.10
2019-04-10T13:40:59.933Z,19.10
2019-04-10T13:43:30.715Z,18.03
2019-04-10T13:46:00.505Z,22.40
2019-04-10T13:48:31.462Z,18.23
2019-04-10T13:51:03.356Z,20.13
2019-04-10T13:53:35.149Z,19.47
2019-04-10T13:56:04.821Z,18.03
2019-04-10T13:58:35.099Z,15.63
2019-04-10T14:01:07.234Z,15.77
2019-04-10T14:03:37.086Z,20.33
2019-04-10T14:06:07.528Z,24.50
2019-04-10T14:08:58.641Z,21.07
2019-04-10T14:11:09.093Z,20.53
2019-04-10T14:13:38.492Z,23.97
2019-04-10T14:16:08.564Z,19.07
2019-04-10T14:18:41.088Z,19.00
2019-04-10T14:21:14.245Z,19.73
2019-04-10T14:23:43.129Z,20.93
2019-04-10T14:26:16.663Z,16.60
2019-04-10T14:28:47.941Z,17.20
2019-04-10T14:31:20.271Z,18.83
2019-04-10T14:33:50.992Z,19.13
2019-04-10T14:36:21.012Z,19.87
2019-04-10T14:38:51.552Z,18.73
2019-04-10T14:41:22.101Z,20.60
2019-04-10T14:43:53.667Z,18.30
2019-04-10T14:46:24.162Z,18.30
2019-04-10T14:48:54.574Z,21.53
2019-04-10T14:51:24.169Z,21.00
2019-04-10T14:53:53.886Z,16.70
2019-04-10T14:56:24.630Z,17.07
2019-04-10T14:58:54.936Z,18.13
2019-04-10T15:01:26.096Z,18.67
2019-04-10T15:03:57.042Z,16.97
2019-04-10T15:06:27.048Z,18.30
2019-04-10T15:08:57.730Z,14.77
2019-04-10T15:11:26.924Z,18.23
2019-04-10T15:13:59.143Z,16.33
2019-04-10T15:16:30.236Z,17.67
2019-04-10T15:19:02.636Z,14.40
2019-04-10T15:21:32.133Z,13.90
2019-04-10T15:24:02.216Z,21.83
2019-04-10T15:26:32.334Z,16.27
2019-04-10T15:29:03.545Z,15.00
2019-04-10T15:31:33.357Z,15.90
2019-04-10T15:34:03.654Z,18.03
2019-04-10T15:36:33.963Z,17.70
2019-04-10T15:39:04.425Z,15.00
2019-04-10T15:41:33.375Z,15.70
2019-04-10T15:44:02.603Z,16.30
2019-04-10T15:46:31.767Z,14.90
2019-04-10T15:49:01.090Z,14.13
2019-04-10T15:51:30.154Z,15.47
2019-04-10T15:53:59.692Z,14.33
2019-04-10T15:56:29.895Z,14.00
2019-04-10T15:59:01.358Z,14.70
2019-04-10T16:01:31.035Z,12.63
2019-04-10T16:04:01.615Z,14.83
2019-04-10T16:06:31.405Z,14.90
2019-04-10T16:09:03.026Z,13.07
2019-04-10T16:11:50.162Z,14.57
2019-04-10T16:14:24.241Z,14.90
2019-04-10T16:16:56.929Z,14.03
2019-04-10T16:19:30.966Z,13.83
2019-04-10T16:22:02.594Z,15.90
2019-04-10T16:24:31.828Z,13.67
2019-04-10T16:27:02.084Z,15.17
2019-04-10T16:29:32.363Z,17.30
2019-04-10T16:32:02.789Z,15.40
2019-04-10T16:34:33.148Z,17.30
2019-04-10T16:37:04.078Z,15.83
2019-04-10T16:39:34.195Z,16.70
2019-04-10T16:42:04.260Z,17.93
2019-04-10T16:44:35.739Z,17.13
2019-04-10T16:47:05.858Z,19.70
2019-04-10T16:49:36.945Z,16.40
2019-04-10T16:52:07.548Z,15.97
2019-04-10T16:54:38.433Z,17.67
2019-04-10T16:57:09.984Z,21.00
2019-04-10T16:59:39.585Z,18.40
2019-04-10T17:02:09.389Z,18.50
2019-04-10T17:04:39.558Z,16.30
2019-04-10T17:07:12.327Z,14.17
2019-04-10T17:09:43.758Z,15.57
2019-04-10T17:12:15.636Z,19.30
2019-04-10T17:14:47.730Z,20.00
2019-04-10T17:17:18.023Z,19.53
2019-04-10T17:19:53.573Z,16.10
2019-04-10T17:22:30.851Z,17.83
2019-04-10T17:24:51.114Z,15.27
2019-04-10T17:27:21.605Z,17.00
2019-04-10T17:29:51.913Z,20.50
2019-04-10T17:32:23.360Z,21.50
2019-04-10T17:34:54.860Z,14.63
2019-04-10T17:37:25.611Z,16.27
2019-04-10T17:39:56.080Z,14.37
2019-04-10T17:42:26.735Z,14.37
2019-04-10T17:44:56.381Z,16.00
2019-04-10T17:47:25.589Z,15.00
2019-04-10T17:49:56.117Z,16.20
2019-04-10T17:52:27.202Z,19.10
2019-04-10T17:54:56.908Z,15.97
2019-04-10T17:57:36.506Z,17.10
2019-04-10T17:59:58.984Z,18.47
2019-04-10T18:02:30.554Z,15.43
2019-04-10T18:05:00.922Z,16.97
2019-04-10T18:07:30.851Z,14.97
2019-04-10T18:10:03.356Z,14.90
2019-04-10T18:12:36.248Z,13.67
2019-04-10T18:15:08.171Z,15.03
2019-04-10T18:17:39.196Z,17.27
2019-04-10T18:20:10.447Z,17.30
2019-04-10T18:22:41.230Z,14.00
2019-04-10T18:25:12.111Z,13.60
2019-04-10T18:27:42.850Z,15.87
2019-04-10T18:30:14.109Z,18.53
2019-04-10T18:32:44.036Z,14.57
2019-04-10T18:35:14.361Z,15.00
2019-04-10T18:37:44.611Z,13.27
2019-04-10T18:40:14.987Z,16.27
2019-04-10T18:42:45.428Z,15.83
2019-04-10T18:45:15.707Z,16.60
2019-04-10T18:47:46.222Z,17.73
2019-04-10T18:50:18.192Z,14.77
2019-04-10T18:52:49.659Z,13.57
2019-04-10T18:55:20.425Z,15.97
2019-04-10T18:57:52.020Z,17.53
2019-04-10T19:00:40.689Z,14.70
2019-04-10T19:03:17.695Z,17.23
2019-04-10T19:05:49.661Z,17.17
2019-04-10T19:08:19.752Z,15.20
2019-04-10T19:10:50.343Z,13.80
2019-04-10T19:13:20.829Z,15.33
2019-04-10T19:15:50.455Z,16.47
2019-04-10T19:18:20.143Z,16.20
2019-04-10T19:20:51.434Z,14.23
2019-04-10T19:23:22.720Z,15.70
2019-04-10T19:25:52.771Z,15.50
2019-04-10T19:28:32.258Z,16.47
2019-04-10T19:31:08.793Z,16.40
2019-04-10T19:33:29.591Z,18.90
2019-04-10T19:36:01.556Z,14.30
2019-04-10T19:38:33.547Z,15.20
2019-04-10T19:41:04.780Z,17.10
2019-04-10T19:43:34.778Z,14.67
2019-04-10T19:46:08.102Z,15.57
2019-04-10T19:48:39.446Z,14.53
2019-04-10T19:51:10.353Z,17.30
2019-04-10T19:53:39.545Z,15.80
2019-04-10T19:56:10.970Z,15.93
2019-04-10T19:58:41.871Z,16.10
2019-04-10T20:01:11.338Z,15.20
2019-04-10T20:03:43.763Z,19.93
2019-04-10T20:06:14.207Z,12.83
2019-04-10T20:08:43.980Z,14.13
2019-04-10T20:11:13.483Z,12.33
2019-04-10T20:13:42.952Z,14.50
2019-04-10T20:16:13.196Z,14.83
2019-04-10T20:18:45.238Z,15.43
2019-04-10T20:21:15.518Z,14.40
2019-04-10T20:23:45.905Z,14.23
2019-04-10T20:26:15.802Z,13.80
2019-04-10T20:28:47.301Z,12.20
2019-04-10T20:31:19.234Z,14.03
2019-04-10T20:33:51.270Z,13.80
2019-04-10T20:36:22.699Z,14.70
2019-04-10T20:38:53.818Z,15.00
2019-04-10T20:41:24.615Z,15.47
2019-04-10T20:43:57.336Z,22.20
2019-04-10T20:46:28.409Z,14.17
2019-04-10T20:48:58.734Z,13.57
2019-04-10T20:51:30.407Z,14.33
2019-04-10T20:54:00.434Z,15.50
2019-04-10T20:56:32.748Z,13.40
2019-04-10T20:59:03.477Z,13.23
2019-04-10T21:01:35.094Z,15.07
2019-04-10T21:04:05.415Z,12.63
2019-04-10T21:06:34.681Z,13.30
2019-04-10T21:09:07.422Z,15.43
2019-04-10T21:11:39.752Z,11.87
2019-04-10T21:14:12.114Z,12.60
2019-04-10T21:16:42.264Z,14.40
2019-04-10T21:19:11.577Z,11.57
2019-04-10T21:21:43.436Z,15.63
2019-04-10T21:24:13.413Z,15.60
2019-04-10T21:26:42.885Z,16.70
2019-04-10T21:29:18.510Z,14.50
2019-04-10T21:31:59.035Z,15.60
2019-04-10T21:34:30.672Z,12.80
2019-04-10T21:37:01.673Z,15.90
2019-04-10T21:39:31.783Z,13.90
2019-04-10T21:42:12.244Z,15.67
2019-04-10T21:44:33.107Z,14.87
2019-04-10T21:47:03.347Z,13.83
2019-04-10T21:49:33.221Z,16.20
2019-04-10T21:52:02.350Z,16.10
2019-04-10T21:54:31.904Z,16.80
2019-04-10T21:57:01.892Z,17.07
2019-04-10T21:59:31.175Z,14.60
2019-04-10T22:02:00.412Z,12.03
2019-04-10T22:04:30.763Z,17.07
2019-04-10T22:07:20.296Z,16.40
2019-04-10T22:09:52.923Z,17.23
2019-04-10T22:12:30.645Z,14.60
2019-04-10T22:14:55.989Z,16.23
2019-04-10T22:17:26.939Z,17.97
2019-04-10T22:19:56.307Z,14.23
2019-04-10T22:22:26.710Z,16.50
2019-04-10T22:24:57.121Z,17.10
2019-04-10T22:27:27.527Z,18.60
2019-04-10T22:29:57.016Z,16.30
2019-04-10T22:32:27.435Z,16.30
2019-04-10T22:34:59.371Z,15.03
2019-04-10T22:37:29.870Z,20.10
2019-04-10T22:39:59.523Z,16.00
2019-04-10T22:42:40.126Z,15.80
2019-04-10T22:45:00.907Z,15.40
2019-04-10T22:47:29.851Z,16.90
2019-04-10T22:50:00.775Z,18.13
2019-04-10T22:52:30.937Z,15.57
2019-04-10T22:55:02.029Z,15.93
2019-04-10T22:57:31.705Z,17.50
2019-04-10T23:00:03.211Z,17.80
2019-04-10T23:02:32.545Z,16.90
2019-04-10T23:05:04.074Z,17.23
2019-04-10T23:07:33.629Z,18.33
2019-04-10T23:10:03.143Z,18.90
2019-04-10T23:12:32.152Z,16.77
2019-04-10T23:15:03.037Z,19.37
2019-04-10T23:17:33.085Z,15.77
2019-04-10T23:20:04.645Z,18.30
2019-04-10T23:22:35.504Z,19.23
2019-04-10T23:25:06.443Z,16.07
2019-04-10T23:27:35.914Z,18.20
2019-04-10T23:30:08.879Z,16.47
2019-04-10T23:32:39.594Z,16.40
2019-04-10T23:35:10.228Z,18.57
2019-04-10T23:37:40.781Z,20.43
2019-04-10T23:40:10.383Z,19.70
2019-04-10T23:42:39.957Z,17.50
2019-04-10T23:45:11.911Z,18.43
2019-04-10T23:47:42.345Z,15.73
2019-04-10T23:50:12.206Z,17.47
2019-04-10T23:52:42.230Z,20.37
2019-04-10T23:55:11.485Z,18.40
2019-04-10T23:57:41.267Z,18.27
