createdAt,value
2023-05-25T00:00:38.290Z,18.12
2023-05-25T00:03:15.167Z,18.10
2023-05-25T02:17:02.016Z,16.94
2023-05-25T02:19:35.023Z,16.91
2023-05-25T02:22:08.159Z,16.88
2023-05-25T02:24:41.394Z,16.88
2023-05-25T02:27:14.712Z,16.85
2023-05-25T02:29:47.508Z,16.80
2023-05-25T02:32:22.440Z,16.80
2023-05-25T02:34:56.289Z,16.80
2023-05-25T02:37:29.300Z,16.84
2023-05-25T02:40:02.145Z,16.78
2023-05-25T02:42:34.923Z,16.81
2023-05-25T02:45:10.583Z,16.74
2023-05-25T02:47:46.204Z,16.75
2023-05-25T02:50:19.225Z,16.72
2023-05-25T02:52:54.991Z,16.72
2023-05-25T02:55:27.830Z,16.71
2023-05-25T02:58:00.979Z,16.68
2023-05-25T03:00:54.643Z,16.62
2023-05-25T03:03:29.050Z,16.58
2023-05-25T03:06:04.313Z,16.50
2023-05-25T03:08:37.470Z,16.54
2023-05-25T03:11:10.313Z,16.53
2023-05-25T03:13:43.667Z,16.52
2023-05-25T03:16:16.525Z,16.49
2023-05-25T03:18:50.978Z,16.46
2023-05-25T03:21:23.890Z,16.44
2023-05-25T03:23:56.667Z,16.44
2023-05-25T03:26:30.638Z,16.43
2023-05-25T03:29:03.441Z,16.37
2023-05-25T03:31:36.741Z,16.38
2023-05-25T03:34:10.844Z,16.35
2023-05-25T03:36:45.717Z,16.33
2023-05-25T03:39:20.062Z,16.29
2023-05-25T03:41:52.950Z,16.34
2023-05-25T03:44:26.114Z,16.29
2023-05-25T03:46:59.500Z,16.27
2023-05-25T03:49:34.658Z,16.24
2023-05-25T03:52:07.819Z,16.22
2023-05-25T03:54:40.595Z,16.19
2023-05-25T03:57:15.054Z,16.18
2023-05-25T03:59:47.920Z,16.17
2023-05-25T04:02:20.583Z,16.20
2023-05-25T04:04:56.564Z,16.21
2023-05-25T04:07:31.117Z,16.19
2023-05-25T04:10:04.810Z,16.15
2023-05-25T04:12:38.508Z,16.17
2023-05-25T04:15:14.212Z,16.11
2023-05-25T04:18:13.419Z,16.09
2023-05-25T04:20:48.392Z,16.07
2023-05-25T04:23:22.612Z,16.09
2023-05-25T04:25:58.079Z,16.15
2023-05-25T04:28:31.118Z,16.10
2023-05-25T04:31:14.898Z,16.12
2023-05-25T04:33:59.167Z,16.08
2023-05-25T04:36:38.749Z,15.94
2023-05-25T04:39:12.912Z,15.99
2023-05-25T04:41:51.774Z,16.02
2023-05-25T04:44:25.715Z,16.01
2023-05-25T04:47:01.291Z,16.05
2023-05-25T04:49:39.978Z,16.07
2023-05-25T04:52:15.640Z,16.01
2023-05-25T04:54:48.470Z,16.07
2023-05-25T04:57:22.288Z,16.14
2023-05-25T04:59:55.815Z,16.09
2023-05-25T05:02:28.492Z,16.09
2023-05-25T05:05:01.421Z,16.07
2023-05-25T05:07:36.046Z,16.11
2023-05-25T05:10:10.060Z,16.12
2023-05-25T05:12:45.431Z,16.18
2023-05-25T05:15:18.386Z,16.15
2023-05-25T05:17:52.854Z,16.12
2023-05-25T05:20:25.925Z,16.12
2023-05-25T05:23:00.563Z,16.22
2023-05-25T05:25:33.767Z,16.13
2023-05-25T05:28:08.146Z,16.08
2023-05-25T05:30:47.395Z,16.14
2023-05-25T05:33:20.749Z,16.14
2023-05-25T05:35:54.705Z,16.08
2023-05-25T05:38:30.042Z,16.09
2023-05-25T05:41:03.185Z,16.08
2023-05-25T05:43:36.519Z,15.95
2023-05-25T05:46:10.962Z,15.92
2023-05-25T05:48:47.183Z,16.03
2023-05-25T05:51:24.742Z,16.06
2023-05-25T05:53:59.155Z,16.08
2023-05-25T06:02:24.057Z,16.11
2023-05-25T06:31:32.115Z,16.42
2023-05-25T06:34:06.049Z,16.35
2023-05-25T06:36:39.401Z,16.38
2023-05-25T06:39:12.197Z,16.40
2023-05-25T06:41:45.216Z,16.49
2023-05-25T06:44:21.833Z,16.53
2023-05-25T06:46:56.126Z,16.65
2023-05-25T06:49:29.396Z,16.67
2023-05-25T06:52:02.200Z,16.85
2023-05-25T06:54:35.048Z,16.83
2023-05-25T06:57:08.246Z,17.11
2023-05-25T06:59:40.975Z,17.26
2023-05-25T07:02:15.433Z,17.32
2023-05-25T07:04:48.334Z,17.42
2023-05-25T07:07:22.519Z,17.40
2023-05-25T07:09:55.350Z,17.51
2023-05-25T07:12:28.287Z,17.55
2023-05-25T07:15:01.287Z,17.63
2023-05-25T07:17:36.640Z,17.76
2023-05-25T07:20:10.664Z,17.70
2023-05-25T07:22:44.623Z,17.74
2023-05-25T07:25:17.548Z,17.85
2023-05-25T07:27:50.426Z,17.88
2023-05-25T07:30:23.459Z,17.96
2023-05-25T07:32:58.412Z,17.99
2023-05-25T07:35:31.268Z,18.07
2023-05-25T07:38:05.756Z,18.08
2023-05-25T07:40:38.716Z,18.13
2023-05-25T07:43:11.364Z,18.13
2023-05-25T07:45:44.372Z,18.19
2023-05-25T07:48:18.756Z,18.25
2023-05-25T07:50:51.608Z,18.23
2023-05-25T07:53:24.624Z,18.26
2023-05-25T07:55:57.449Z,18.35
2023-05-25T07:58:30.295Z,18.38
2023-05-25T08:01:03.282Z,18.36
2023-05-25T08:03:49.112Z,18.45
2023-05-25T08:06:23.139Z,18.55
2023-05-25T08:08:55.845Z,18.63
2023-05-25T08:11:28.763Z,18.75
2023-05-25T08:14:02.207Z,18.90
2023-05-25T08:16:35.111Z,19.04
2023-05-25T08:19:09.455Z,19.21
2023-05-25T08:21:42.381Z,19.25
2023-05-25T08:24:15.237Z,19.21
2023-05-25T08:26:54.703Z,19.24
2023-05-25T08:29:28.048Z,19.42
2023-05-25T08:32:00.944Z,19.47
2023-05-25T08:34:35.797Z,19.65
2023-05-25T08:37:08.656Z,19.73
2023-05-25T08:39:41.386Z,19.93
2023-05-25T08:42:14.181Z,19.86
2023-05-25T08:44:47.105Z,19.95
2023-05-25T08:47:23.008Z,19.99
2023-05-25T08:49:58.274Z,20.07
2023-05-25T08:52:35.281Z,20.17
2023-05-25T08:55:13.375Z,20.16
2023-05-25T08:57:53.120Z,20.10
2023-05-25T09:00:32.947Z,20.08
2023-05-25T09:03:10.441Z,20.05
2023-05-25T09:05:45.136Z,20.07
2023-05-25T09:08:18.528Z,20.08
2023-05-25T09:10:52.752Z,20.11
2023-05-25T09:13:25.674Z,20.14
2023-05-25T09:15:58.392Z,20.12
2023-05-25T09:18:31.246Z,20.00
2023-05-25T09:21:05.695Z,20.00
2023-05-25T09:23:38.829Z,19.97
2023-05-25T09:26:12.017Z,19.97
2023-05-25T09:28:48.343Z,19.94
2023-05-25T09:31:24.555Z,19.92
2023-05-25T09:34:00.180Z,19.97
2023-05-25T09:36:35.816Z,19.98
2023-05-25T09:39:10.354Z,19.91
2023-05-25T09:41:44.112Z,19.92
2023-05-25T09:44:16.858Z,19.95
2023-05-25T09:46:50.260Z,19.93
2023-05-25T09:49:23.111Z,20.03
2023-05-25T09:51:57.331Z,20.07
2023-05-25T09:54:30.591Z,20.12
2023-05-25T09:57:04.217Z,20.17
2023-05-25T09:59:37.225Z,20.20
2023-05-25T10:02:10.076Z,20.28
2023-05-25T10:04:43.102Z,20.32
2023-05-25T10:07:17.848Z,20.41
2023-05-25T10:09:53.593Z,20.39
2023-05-25T10:12:27.630Z,20.44
2023-05-25T10:15:03.927Z,20.52
2023-05-25T10:17:40.181Z,20.55
2023-05-25T10:20:14.797Z,20.54
2023-05-25T10:22:55.485Z,20.64
2023-05-25T10:25:32.605Z,20.72
2023-05-25T10:28:14.640Z,20.75
2023-05-25T10:30:48.672Z,20.79
2023-05-25T10:33:22.433Z,20.86
2023-05-25T10:36:03.166Z,20.92
2023-05-25T10:38:44.838Z,21.15
2023-05-25T10:41:18.896Z,21.40
2023-05-25T10:43:53.589Z,21.56
2023-05-25T10:46:26.798Z,21.68
2023-05-25T10:49:02.598Z,21.95
2023-05-25T10:51:38.901Z,21.94
2023-05-25T10:54:14.810Z,22.09
2023-05-25T10:57:12.752Z,22.19
2023-05-25T10:59:50.717Z,22.30
2023-05-25T11:02:24.371Z,22.24
2023-05-25T11:05:32.488Z,22.09
2023-05-25T11:08:08.566Z,22.14
2023-05-25T11:10:54.051Z,22.19
2023-05-25T11:13:40.676Z,22.27
2023-05-25T11:16:24.702Z,22.33
2023-05-25T11:18:59.941Z,22.41
2023-05-25T11:21:43.886Z,22.38
2023-05-25T11:24:18.855Z,22.44
2023-05-25T11:26:57.738Z,22.57
2023-05-25T11:29:33.413Z,22.51
2023-05-25T11:32:13.190Z,22.42
2023-05-25T11:34:47.555Z,22.54
2023-05-25T11:37:22.063Z,22.49
2023-05-25T11:39:55.298Z,22.56
2023-05-25T11:42:30.995Z,22.65
2023-05-25T11:45:04.013Z,22.58
2023-05-25T11:47:38.042Z,22.67
2023-05-25T11:50:16.927Z,22.71
2023-05-25T11:52:49.724Z,22.84
2023-05-25T11:55:22.574Z,22.83
2023-05-25T11:57:59.654Z,22.79
2023-05-25T12:00:32.702Z,22.70
2023-05-25T12:03:05.753Z,22.66
2023-05-25T12:05:39.603Z,22.44
2023-05-25T12:08:12.400Z,22.44
2023-05-25T12:10:52.120Z,22.37
2023-05-25T12:13:26.371Z,22.39
2023-05-25T12:16:00.228Z,22.13
2023-05-25T12:18:33.180Z,22.07
2023-05-25T12:21:08.401Z,22.09
2023-05-25T12:23:41.479Z,22.23
2023-05-25T12:26:16.264Z,22.23
2023-05-25T12:29:04.809Z,22.23
2023-05-25T12:31:39.378Z,22.29
2023-05-25T12:34:13.723Z,22.21
2023-05-25T12:36:48.772Z,22.28
2023-05-25T12:39:34.758Z,22.50
2023-05-25T12:42:15.200Z,22.47
2023-05-25T12:44:57.817Z,22.56
2023-05-25T12:47:32.258Z,22.60
2023-05-25T12:50:15.873Z,22.62
2023-05-25T12:52:49.431Z,22.82
2023-05-25T12:55:25.996Z,22.89
2023-05-25T12:58:00.145Z,22.86
2023-05-25T13:00:36.087Z,22.96
2023-05-25T13:03:09.403Z,23.03
2023-05-25T13:05:42.372Z,22.97
2023-05-25T13:08:15.697Z,22.76
2023-05-25T13:10:51.783Z,23.07
2023-05-25T13:13:24.520Z,23.07
2023-05-25T13:15:59.382Z,23.23
2023-05-25T13:18:32.181Z,23.28
2023-05-25T13:21:05.149Z,23.26
2023-05-25T13:23:38.520Z,23.22
2023-05-25T13:26:12.320Z,23.43
2023-05-25T13:28:45.072Z,23.63
2023-05-25T13:31:19.274Z,23.66
2023-05-25T13:33:52.189Z,23.63
2023-05-25T13:36:24.913Z,23.59
2023-05-25T13:38:59.140Z,23.60
2023-05-25T13:41:32.209Z,23.85
2023-05-25T13:44:05.046Z,23.77
2023-05-25T13:46:39.607Z,23.91
2023-05-25T13:49:15.185Z,23.83
2023-05-25T13:51:48.096Z,23.91
2023-05-25T13:54:21.783Z,23.97
2023-05-25T13:56:54.721Z,23.88
2023-05-25T13:59:27.679Z,23.94
2023-05-25T14:02:02.192Z,23.92
2023-05-25T14:04:35.645Z,23.80
2023-05-25T14:07:08.740Z,23.76
2023-05-25T14:09:41.580Z,23.79
2023-05-25T14:12:14.476Z,23.77
2023-05-25T14:14:47.426Z,23.86
2023-05-25T14:17:21.406Z,23.95
2023-05-25T14:19:54.240Z,24.01
2023-05-25T14:22:27.929Z,23.87
2023-05-25T14:25:00.704Z,24.10
2023-05-25T14:27:33.690Z,24.17
2023-05-25T14:30:08.044Z,24.21
2023-05-25T14:32:42.506Z,24.23
2023-05-25T14:35:15.549Z,24.08
2023-05-25T14:37:48.278Z,23.97
2023-05-25T14:40:22.100Z,23.89
2023-05-25T14:42:56.020Z,23.88
2023-05-25T14:45:28.950Z,23.79
2023-05-25T14:48:16.145Z,23.63
2023-05-25T14:50:49.871Z,23.51
2023-05-25T14:53:22.480Z,23.47
2023-05-25T14:55:55.239Z,23.54
2023-05-25T14:58:28.873Z,23.62
2023-05-25T15:01:01.686Z,23.71
2023-05-25T15:03:35.865Z,23.63
2023-05-25T15:06:08.786Z,23.71
2023-05-25T15:08:41.617Z,23.73
2023-05-25T15:11:14.509Z,23.82
2023-05-25T15:13:48.337Z,24.08
2023-05-25T15:16:21.285Z,24.27
2023-05-25T15:18:55.462Z,24.35
2023-05-25T15:21:28.226Z,24.46
2023-05-25T15:24:01.001Z,24.67
2023-05-25T15:26:33.853Z,24.68
2023-05-25T15:29:10.903Z,24.79
2023-05-25T15:31:43.864Z,24.89
2023-05-25T15:34:17.858Z,24.77
2023-05-25T15:36:50.586Z,24.82
2023-05-25T15:39:23.384Z,24.85
2023-05-25T15:41:56.046Z,24.91
2023-05-25T15:44:30.274Z,24.95
2023-05-25T15:47:03.103Z,25.10
2023-05-25T15:49:37.488Z,25.12
2023-05-25T15:52:10.332Z,25.08
2023-05-25T15:54:42.946Z,25.10
2023-05-25T15:57:15.714Z,25.14
2023-05-25T15:59:48.995Z,25.17
2023-05-25T16:02:21.809Z,25.13
2023-05-25T16:04:56.097Z,25.11
2023-05-25T16:07:28.853Z,25.17
2023-05-25T16:10:01.603Z,25.00
2023-05-25T16:12:34.234Z,25.00
2023-05-25T16:15:07.868Z,25.01
2023-05-25T16:17:40.583Z,25.01
2023-05-25T16:20:14.921Z,24.85
2023-05-25T16:22:47.666Z,24.79
2023-05-25T16:25:21.175Z,24.72
2023-05-25T16:27:53.872Z,24.76
2023-05-25T16:30:26.739Z,24.63
2023-05-25T16:32:59.507Z,24.64
2023-05-25T16:35:33.617Z,24.52
2023-05-25T16:38:06.496Z,24.49
2023-05-25T16:40:39.204Z,24.48
2023-05-25T16:43:14.461Z,24.42
2023-05-25T16:45:47.618Z,24.38
2023-05-25T16:48:23.076Z,24.37
2023-05-25T16:50:57.353Z,24.25
2023-05-25T16:53:30.293Z,24.24
2023-05-25T16:56:03.155Z,24.20
2023-05-25T16:58:36.510Z,24.09
2023-05-25T17:01:11.294Z,24.03
2023-05-25T17:03:44.304Z,23.92
2023-05-25T17:06:18.506Z,23.85
2023-05-25T17:08:51.281Z,23.74
2023-05-25T17:11:26.411Z,23.55
2023-05-25T17:13:59.426Z,23.39
2023-05-25T17:16:32.279Z,23.33
2023-05-25T17:19:05.541Z,23.26
2023-05-25T17:21:39.994Z,23.05
2023-05-25T17:24:15.565Z,23.01
2023-05-25T17:26:50.123Z,22.95
2023-05-25T17:29:23.300Z,22.82
2023-05-25T17:31:59.305Z,22.70
2023-05-25T17:34:31.891Z,22.60
2023-05-25T17:37:09.384Z,22.54
2023-05-25T17:39:42.659Z,22.27
2023-05-25T17:42:17.514Z,22.29
2023-05-25T17:44:50.774Z,22.21
2023-05-25T17:47:24.049Z,22.14
2023-05-25T17:49:59.403Z,22.04
2023-05-25T17:52:33.653Z,21.98
2023-05-25T17:55:07.295Z,21.94
2023-05-25T17:57:40.043Z,21.87
2023-05-25T18:00:14.380Z,21.80
2023-05-25T18:02:47.252Z,21.73
2023-05-25T18:05:19.924Z,21.64
2023-05-25T18:07:54.128Z,21.59
2023-05-25T18:10:29.570Z,21.46
2023-05-25T18:13:02.667Z,21.39
2023-05-25T18:15:38.216Z,21.25
2023-05-25T18:18:11.116Z,21.23
2023-05-25T18:20:46.350Z,21.16
2023-05-25T18:23:24.446Z,21.04
2023-05-25T18:25:57.341Z,21.04
2023-05-25T18:28:31.405Z,20.98
2023-05-25T18:31:04.600Z,20.86
2023-05-25T18:33:37.773Z,20.91
2023-05-25T18:36:10.573Z,20.84
2023-05-25T18:38:44.827Z,20.76
2023-05-25T18:41:19.782Z,20.75
2023-05-25T18:43:54.019Z,20.66
2023-05-25T18:46:29.500Z,20.63
2023-05-25T18:49:02.691Z,20.59
2023-05-25T18:51:36.290Z,20.40
2023-05-25T18:54:12.440Z,20.47
2023-05-25T18:56:45.254Z,20.51
2023-05-25T18:59:18.220Z,20.40
2023-05-25T19:01:51.353Z,20.26
2023-05-25T19:04:24.274Z,20.32
2023-05-25T19:06:56.925Z,20.27
2023-05-25T19:09:35.502Z,20.20
2023-05-25T19:12:08.816Z,20.20
2023-05-25T19:14:42.129Z,20.15
2023-05-25T19:17:15.066Z,20.12
2023-05-25T19:19:47.901Z,20.06
2023-05-25T19:22:20.784Z,20.00
2023-05-25T19:25:00.765Z,20.00
2023-05-25T19:27:34.080Z,20.00
2023-05-25T19:30:08.223Z,19.94
2023-05-25T19:32:41.171Z,19.84
2023-05-25T19:35:14.071Z,19.82
2023-05-25T19:37:46.937Z,19.68
2023-05-25T19:40:21.235Z,19.66
2023-05-25T19:42:54.054Z,19.49
2023-05-25T19:45:26.940Z,19.46
2023-05-25T19:47:59.564Z,19.52
2023-05-25T19:50:35.487Z,19.42
2023-05-25T19:53:08.480Z,19.41
2023-05-25T19:55:42.674Z,19.40
2023-05-25T19:58:15.544Z,19.15
2023-05-25T20:00:48.401Z,19.09
2023-05-25T20:03:22.000Z,19.01
2023-05-25T20:05:56.936Z,19.01
2023-05-25T20:08:29.806Z,19.08
2023-05-25T20:11:04.072Z,18.92
2023-05-25T20:13:37.178Z,18.91
2023-05-25T20:16:10.746Z,18.79
2023-05-25T20:18:45.616Z,18.74
2023-05-25T20:21:22.426Z,18.78
2023-05-25T20:23:55.140Z,18.67
2023-05-25T20:26:29.324Z,18.48
2023-05-25T20:29:02.202Z,18.46
2023-05-25T20:31:34.917Z,18.47
2023-05-25T20:34:07.769Z,18.38
2023-05-25T20:36:43.377Z,18.46
2023-05-25T20:39:16.301Z,18.32
2023-05-25T20:44:48.186Z,18.16
2023-05-25T20:47:21.390Z,18.21
2023-05-25T20:50:15.120Z,18.22
2023-05-25T22:04:11.614Z,17.09
2023-05-25T22:06:44.424Z,17.20
2023-05-25T22:09:17.788Z,17.01
2023-05-25T22:11:50.562Z,17.03
2023-05-25T22:14:23.421Z,16.99
2023-05-25T22:16:56.193Z,16.94
2023-05-25T22:19:31.182Z,16.89
2023-05-25T22:22:03.934Z,16.90
2023-05-25T22:24:36.643Z,16.81
2023-05-25T22:27:09.346Z,16.78
2023-05-25T22:29:44.194Z,16.75
2023-05-25T22:32:16.953Z,16.72
2023-05-25T22:34:51.097Z,16.67
2023-05-25T22:37:23.805Z,16.69
2023-05-25T22:39:57.501Z,16.65
2023-05-25T22:58:04.538Z,16.52
2023-05-25T23:00:37.454Z,16.47
2023-05-25T23:03:10.424Z,16.47
2023-05-25T23:05:43.445Z,16.43
2023-05-25T23:08:16.467Z,16.39
2023-05-25T23:10:49.182Z,16.34
2023-05-25T23:13:24.509Z,16.34
2023-05-25T23:15:57.235Z,16.24
2023-05-25T23:18:30.076Z,16.33
2023-05-25T23:21:02.821Z,16.31
2023-05-25T23:23:36.130Z,16.29
2023-05-25T23:26:09.042Z,16.31
2023-05-25T23:44:16.247Z,16.12
2023-05-25T23:46:49.027Z,16.09
2023-05-25T23:49:22.033Z,16.05
2023-05-25T23:51:54.654Z,15.94
2023-05-25T23:54:27.491Z,15.96
2023-05-25T23:57:00.296Z,15.93
2023-05-25T23:59:34.579Z,15.95
