createdAt,value
2018-03-27T00:01:05.127Z,43.33
2018-03-27T00:03:38.753Z,47.37
2018-03-27T00:06:12.394Z,41.30
2018-03-27T00:08:45.982Z,44.30
2018-03-27T00:11:19.557Z,41.40
2018-03-27T00:13:53.233Z,42.77
2018-03-27T00:16:26.900Z,49.43
2018-03-27T00:19:00.425Z,45.80
2018-03-27T00:21:33.947Z,51.37
2018-03-27T00:24:07.453Z,49.50
2018-03-27T00:26:53.050Z,49.57
2018-03-27T00:29:38.707Z,52.90
2018-03-27T00:32:24.416Z,57.10
2018-03-27T00:35:10.050Z,61.50
2018-03-27T00:37:55.704Z,64.97
2018-03-27T00:40:41.193Z,65.50
2018-03-27T00:43:14.962Z,60.17
2018-03-27T00:45:48.631Z,68.00
2018-03-27T00:48:22.236Z,69.73
2018-03-27T00:50:55.842Z,67.97
2018-03-27T00:53:29.552Z,65.40
2018-03-27T00:56:06.186Z,67.63
2018-03-27T00:58:39.850Z,77.80
2018-03-27T01:01:13.426Z,73.97
2018-03-27T01:03:47.179Z,71.70
2018-03-27T01:06:20.799Z,77.60
2018-03-27T01:08:54.346Z,70.80
2018-03-27T01:11:27.920Z,85.77
2018-03-27T01:14:01.620Z,92.37
2018-03-27T01:16:35.223Z,88.57
2018-03-27T01:19:08.741Z,97.80
2018-03-27T01:21:42.333Z,103.30
2018-03-27T01:24:15.978Z,106.70
2018-03-27T01:26:52.596Z,110.47
2018-03-27T01:29:26.215Z,114.97
2018-03-27T01:31:59.738Z,108.83
2018-03-27T01:34:33.448Z,105.93
2018-03-27T01:37:06.965Z,105.53
2018-03-27T01:39:40.531Z,127.07
2018-03-27T01:42:14.148Z,122.17
2018-03-27T01:44:47.753Z,111.60
2018-03-27T01:47:21.397Z,105.77
2018-03-27T01:49:55.040Z,111.53
2018-03-27T01:52:28.789Z,109.80
2018-03-27T01:55:03.080Z,110.47
2018-03-27T01:57:36.665Z,113.07
2018-03-27T02:00:10.304Z,115.80
2018-03-27T02:02:43.966Z,120.00
2018-03-27T02:05:17.521Z,115.27
2018-03-27T02:07:51.137Z,116.07
2018-03-27T02:10:24.755Z,111.33
2018-03-27T02:13:04.067Z,129.80
2018-03-27T02:15:43.583Z,124.43
2018-03-27T02:18:22.789Z,119.37
2018-03-27T02:21:02.065Z,120.10
2018-03-27T02:23:35.791Z,137.20
2018-03-27T02:26:09.445Z,118.80
2018-03-27T02:28:43.008Z,108.43
2018-03-27T02:31:16.672Z,98.40
2018-03-27T02:33:50.334Z,97.27
2018-03-27T02:36:23.897Z,107.17
2018-03-27T02:38:57.552Z,100.57
2018-03-27T02:41:31.174Z,93.93
2018-03-27T02:44:04.808Z,102.27
2018-03-27T02:46:38.503Z,105.80
2018-03-27T02:49:12.053Z,100.47
2018-03-27T02:51:45.756Z,94.97
2018-03-27T02:54:19.412Z,109.37
2018-03-27T02:56:53.053Z,104.23
2018-03-27T02:59:26.657Z,118.73
2018-03-27T03:02:00.231Z,104.27
2018-03-27T03:04:33.865Z,111.57
2018-03-27T03:07:07.446Z,111.83
2018-03-27T03:09:41.026Z,121.63
2018-03-27T03:12:14.632Z,119.37
2018-03-27T03:14:48.405Z,118.83
2018-03-27T03:17:21.962Z,129.00
2018-03-27T03:19:55.478Z,126.83
2018-03-27T03:22:29.090Z,131.77
2018-03-27T03:25:02.670Z,136.50
2018-03-27T03:27:36.279Z,139.63
2018-03-27T03:30:10.003Z,135.63
2018-03-27T03:32:43.616Z,134.83
2018-03-27T03:35:17.358Z,128.80
2018-03-27T03:37:50.952Z,147.17
2018-03-27T03:40:24.493Z,117.73
2018-03-27T03:42:58.233Z,114.57
2018-03-27T03:45:31.868Z,114.30
2018-03-27T03:48:05.631Z,107.97
2018-03-27T03:50:39.289Z,111.80
2018-03-27T03:53:12.856Z,105.63
2018-03-27T03:55:46.548Z,104.57
2018-03-27T03:58:20.171Z,105.33
2018-03-27T04:00:53.735Z,104.40
2018-03-27T04:03:27.274Z,102.27
2018-03-27T04:06:00.964Z,97.40
2018-03-27T04:08:34.507Z,97.73
2018-03-27T04:11:08.127Z,116.50
2018-03-27T04:13:41.668Z,103.17
2018-03-27T04:16:15.303Z,91.90
2018-03-27T04:18:48.839Z,97.10
2018-03-27T04:21:22.373Z,100.50
2018-03-27T04:23:56.068Z,96.23
2018-03-27T04:26:29.567Z,100.33
2018-03-27T04:29:03.279Z,104.47
2018-03-27T04:31:36.799Z,87.80
2018-03-27T04:34:10.343Z,103.80
2018-03-27T04:36:44.037Z,102.57
2018-03-27T04:39:17.672Z,118.43
2018-03-27T04:41:51.332Z,110.63
2018-03-27T04:44:25.090Z,113.63
2018-03-27T04:46:58.722Z,105.33
2018-03-27T04:49:32.370Z,96.70
2018-03-27T04:52:05.914Z,97.97
2018-03-27T04:54:39.591Z,100.13
2018-03-27T04:57:13.287Z,95.23
2018-03-27T04:59:46.900Z,93.63
2018-03-27T05:02:20.500Z,90.97
2018-03-27T05:04:54.059Z,98.40
2018-03-27T05:07:27.644Z,102.13
2018-03-27T05:10:01.386Z,98.37
2018-03-27T05:12:35.150Z,97.93
2018-03-27T05:15:08.852Z,102.53
2018-03-27T05:17:42.580Z,101.33
2018-03-27T05:20:16.163Z,109.93
2018-03-27T05:22:49.842Z,99.53
2018-03-27T05:25:23.542Z,109.37
2018-03-27T05:27:57.408Z,107.10
2018-03-27T05:30:31.100Z,101.73
2018-03-27T05:33:04.782Z,101.00
2018-03-27T05:35:38.537Z,111.80
2018-03-27T05:38:12.066Z,101.33
2018-03-27T05:40:45.775Z,104.43
2018-03-27T05:43:19.252Z,99.63
2018-03-27T05:45:52.808Z,97.37
2018-03-27T05:48:26.586Z,94.90
2018-03-27T05:51:00.281Z,85.13
2018-03-27T05:53:33.917Z,93.17
2018-03-27T05:56:07.465Z,87.37
2018-03-27T05:58:41.101Z,83.67
2018-03-27T06:01:14.677Z,80.47
2018-03-27T06:03:48.233Z,83.80
2018-03-27T06:06:21.820Z,86.73
2018-03-27T06:08:55.487Z,78.73
2018-03-27T06:11:29.164Z,90.50
2018-03-27T06:14:02.770Z,85.20
2018-03-27T06:16:36.466Z,84.03
2018-03-27T06:19:10.293Z,82.90
2018-03-27T06:21:44.000Z,87.73
2018-03-27T06:24:17.516Z,87.87
2018-03-27T06:26:51.064Z,83.13
2018-03-27T06:29:24.663Z,83.33
2018-03-27T06:31:58.459Z,83.97
2018-03-27T06:34:32.112Z,79.93
2018-03-27T06:40:25.194Z,80.33
2018-03-27T06:42:58.816Z,70.93
2018-03-27T06:45:32.605Z,73.40
2018-03-27T06:48:06.243Z,72.47
2018-03-27T06:50:39.862Z,66.03
2018-03-27T06:53:13.601Z,59.13
2018-03-27T06:55:47.315Z,118.20
2018-03-27T06:58:20.920Z,69.00
2018-03-27T07:00:54.498Z,98.00
2018-03-27T07:03:28.156Z,131.47
2018-03-27T07:06:01.873Z,79.53
2018-03-27T07:08:35.574Z,167.37
2018-03-27T07:11:09.126Z,96.40
2018-03-27T07:13:42.654Z,89.57
2018-03-27T07:16:16.317Z,157.13
2018-03-27T07:18:49.867Z,60.77
2018-03-27T07:21:23.448Z,71.67
2018-03-27T07:23:57.174Z,77.93
2018-03-27T07:26:30.733Z,58.40
2018-03-27T07:29:04.441Z,67.33
2018-03-27T07:31:38.087Z,51.43
2018-03-27T07:34:11.768Z,50.50
2018-03-27T07:37:03.304Z,53.83
2018-03-27T07:39:36.947Z,53.87
2018-03-27T07:42:10.627Z,46.57
2018-03-27T07:44:44.306Z,47.40
2018-03-27T07:47:17.937Z,47.83
2018-03-27T07:49:51.592Z,43.63
2018-03-27T07:52:25.204Z,44.23
2018-03-27T07:54:58.704Z,40.43
2018-03-27T07:57:32.315Z,38.43
2018-03-27T08:00:06.082Z,38.90
2018-03-27T08:02:39.765Z,37.73
2018-03-27T08:05:13.412Z,38.83
2018-03-27T08:07:47.078Z,37.97
2018-03-27T08:10:20.927Z,35.63
2018-03-27T08:12:54.608Z,33.53
2018-03-27T08:15:28.315Z,33.17
2018-03-27T08:18:01.883Z,33.53
2018-03-27T08:20:35.719Z,36.03
2018-03-27T08:23:09.315Z,35.50
2018-03-27T08:25:43.077Z,33.63
2018-03-27T08:28:16.748Z,37.43
2018-03-27T08:30:50.335Z,32.17
2018-03-27T08:33:24.013Z,31.87
2018-03-27T08:35:57.661Z,34.47
2018-03-27T08:38:31.138Z,34.23
2018-03-27T08:41:04.855Z,30.70
2018-03-27T08:43:38.643Z,31.73
2018-03-27T08:46:12.423Z,25.80
2018-03-27T08:48:46.228Z,28.53
2018-03-27T08:51:19.859Z,25.47
2018-03-27T08:53:53.459Z,27.50
2018-03-27T08:56:27.115Z,25.10
2018-03-27T08:59:00.818Z,23.17
2018-03-27T09:01:34.497Z,27.70
2018-03-27T09:04:08.035Z,26.20
2018-03-27T09:12:40.186Z,23.43
2018-03-27T09:15:13.955Z,19.27
2018-03-27T09:17:47.689Z,24.30
2018-03-27T09:20:21.237Z,18.47
2018-03-27T09:22:54.946Z,19.50
2018-03-27T09:25:28.495Z,18.37
2018-03-27T09:28:02.125Z,14.70
2018-03-27T09:30:35.646Z,17.10
2018-03-27T09:33:09.232Z,14.87
2018-03-27T09:35:43.174Z,11.90
2018-03-27T09:38:16.791Z,13.57
2018-03-27T09:40:50.471Z,12.47
2018-03-27T09:43:24.144Z,13.20
2018-03-27T09:45:57.720Z,18.87
2018-03-27T09:48:31.307Z,15.77
2018-03-27T09:51:05.081Z,14.80
2018-03-27T09:53:38.904Z,14.93
2018-03-27T09:56:12.695Z,18.10
2018-03-27T09:58:46.356Z,16.53
2018-03-27T10:04:13.983Z,15.53
2018-03-27T10:06:47.521Z,16.63
2018-03-27T10:09:21.108Z,16.27
2018-03-27T10:11:54.731Z,16.30
2018-03-27T10:14:28.596Z,14.43
2018-03-27T10:17:02.239Z,15.97
2018-03-27T10:19:35.796Z,15.63
2018-03-27T10:22:09.432Z,15.37
2018-03-27T10:24:42.956Z,17.30
2018-03-27T10:27:16.921Z,19.17
2018-03-27T10:29:50.472Z,21.03
2018-03-27T10:32:24.026Z,18.17
2018-03-27T10:34:57.583Z,18.53
2018-03-27T10:37:31.115Z,17.83
2018-03-27T10:40:04.934Z,13.57
2018-03-27T10:42:38.464Z,17.33
2018-03-27T10:45:12.218Z,18.73
2018-03-27T10:47:45.828Z,16.23
2018-03-27T10:50:19.666Z,14.33
2018-03-27T10:52:53.471Z,15.40
2018-03-27T10:55:27.026Z,14.17
2018-03-27T10:58:00.604Z,15.63
2018-03-27T11:00:34.177Z,16.47
2018-03-27T11:03:07.713Z,17.43
2018-03-27T11:05:41.263Z,16.33
2018-03-27T11:08:14.913Z,16.07
2018-03-27T11:10:48.525Z,14.20
2018-03-27T11:13:22.205Z,13.37
2018-03-27T11:15:55.837Z,15.77
2018-03-27T11:18:29.664Z,15.20
2018-03-27T11:21:03.447Z,20.73
2018-03-27T11:23:37.117Z,13.80
2018-03-27T11:26:10.794Z,13.47
2018-03-27T11:28:44.509Z,15.10
2018-03-27T11:31:18.165Z,15.67
2018-03-27T11:33:51.733Z,20.37
2018-03-27T11:36:25.303Z,17.17
2018-03-27T11:38:58.890Z,16.60
2018-03-27T11:41:32.508Z,16.87
2018-03-27T11:44:06.093Z,15.13
2018-03-27T11:46:39.804Z,16.20
2018-03-27T11:49:13.547Z,15.90
2018-03-27T11:51:47.106Z,17.83
2018-03-27T11:54:20.641Z,17.13
2018-03-27T11:56:54.193Z,17.60
2018-03-27T11:59:27.778Z,17.03
2018-03-27T12:02:01.379Z,14.77
2018-03-27T12:04:35.083Z,17.43
2018-03-27T12:07:08.643Z,15.30
2018-03-27T12:09:42.192Z,18.03
2018-03-27T12:12:15.788Z,22.10
2018-03-27T12:14:49.285Z,18.00
2018-03-27T12:17:22.815Z,16.20
2018-03-27T12:19:56.390Z,18.90
2018-03-27T12:22:29.894Z,19.50
2018-03-27T12:25:03.537Z,19.57
2018-03-27T12:27:37.094Z,18.03
2018-03-27T12:30:10.656Z,21.23
2018-03-27T12:32:44.229Z,17.20
2018-03-27T12:35:17.754Z,22.40
2018-03-27T12:37:51.264Z,21.33
2018-03-27T12:40:24.808Z,20.90
2018-03-27T12:42:58.388Z,18.97
2018-03-27T12:45:32.158Z,22.47
2018-03-27T12:48:05.854Z,29.20
2018-03-27T12:50:39.558Z,27.17
2018-03-27T12:53:13.226Z,20.83
2018-03-27T12:55:47.014Z,22.17
2018-03-27T12:58:20.666Z,23.10
2018-03-27T13:00:54.391Z,17.73
2018-03-27T13:03:27.922Z,19.10
2018-03-27T13:06:01.626Z,20.43
2018-03-27T13:08:35.188Z,25.57
2018-03-27T13:11:08.775Z,19.47
2018-03-27T13:13:42.394Z,21.83
2018-03-27T13:16:15.987Z,26.07
2018-03-27T13:18:49.782Z,20.83
2018-03-27T13:21:23.583Z,20.30
2018-03-27T13:23:57.150Z,29.83
2018-03-27T13:26:30.959Z,25.27
2018-03-27T13:29:04.642Z,24.23
2018-03-27T13:31:38.210Z,27.10
2018-03-27T13:34:11.867Z,21.30
2018-03-27T13:36:45.454Z,24.90
2018-03-27T13:39:19.265Z,24.47
2018-03-27T13:41:52.867Z,29.57
2018-03-27T13:44:26.614Z,23.77
2018-03-27T13:47:00.220Z,28.47
2018-03-27T13:49:33.761Z,24.77
2018-03-27T13:52:07.549Z,28.73
2018-03-27T13:54:41.084Z,22.30
2018-03-27T13:57:14.655Z,30.70
2018-03-27T13:59:48.318Z,27.37
2018-03-27T14:02:21.849Z,24.67
2018-03-27T14:04:55.563Z,26.07
2018-03-27T14:07:29.188Z,24.87
2018-03-27T14:10:02.751Z,25.77
2018-03-27T14:12:36.383Z,22.00
2018-03-27T14:15:10.172Z,27.13
2018-03-27T14:17:43.758Z,22.83
2018-03-27T14:20:17.294Z,21.93
2018-03-27T14:22:50.888Z,21.77
2018-03-27T14:25:24.477Z,28.43
2018-03-27T14:27:58.238Z,27.87
2018-03-27T14:30:31.836Z,20.60
2018-03-27T14:33:05.579Z,22.73
2018-03-27T14:35:39.211Z,20.63
2018-03-27T14:38:12.952Z,25.27
2018-03-27T14:40:46.468Z,22.13
2018-03-27T14:43:20.117Z,23.37
2018-03-27T14:45:53.754Z,28.13
2018-03-27T14:48:27.407Z,21.80
2018-03-27T14:51:01.065Z,27.70
2018-03-27T14:53:34.611Z,24.80
2018-03-27T14:56:08.295Z,29.63
2018-03-27T14:58:41.767Z,25.92
2018-03-27T15:01:15.333Z,30.40
2018-03-27T15:03:48.965Z,27.40
2018-03-27T15:09:25.104Z,29.73
2018-03-27T15:11:58.643Z,22.80
2018-03-27T15:14:32.455Z,25.20
2018-03-27T15:17:06.134Z,31.53
2018-03-27T15:19:39.683Z,23.07
2018-03-27T15:22:13.353Z,25.53
2018-03-27T15:24:47.071Z,22.73
2018-03-27T15:27:20.700Z,29.67
2018-03-27T15:29:54.516Z,27.60
2018-03-27T15:32:28.160Z,29.23
2018-03-27T15:35:01.743Z,28.97
2018-03-27T15:37:35.301Z,32.30
2018-03-27T15:40:08.998Z,29.77
2018-03-27T15:42:42.523Z,36.87
2018-03-27T15:45:16.190Z,29.90
2018-03-27T15:47:49.759Z,29.40
2018-03-27T15:50:23.399Z,30.70
2018-03-27T15:52:56.954Z,40.27
2018-03-27T15:55:30.725Z,35.87
2018-03-27T15:58:04.429Z,32.17
2018-03-27T16:00:38.093Z,34.37
2018-03-27T16:03:11.714Z,33.53
2018-03-27T16:05:45.308Z,36.73
2018-03-27T16:08:19.013Z,34.47
2018-03-27T16:10:52.741Z,68.83
2018-03-27T16:13:26.431Z,83.10
2018-03-27T16:16:00.138Z,65.03
2018-03-27T16:18:33.744Z,32.00
2018-03-27T16:21:07.299Z,42.53
2018-03-27T16:23:40.830Z,50.07
2018-03-27T16:26:14.515Z,174.73
2018-03-27T16:28:48.058Z,28.10
2018-03-27T16:31:21.741Z,82.77
2018-03-27T16:33:55.346Z,58.60
2018-03-27T16:36:28.858Z,27.10
2018-03-27T16:39:02.557Z,64.20
2018-03-27T16:41:36.356Z,31.63
2018-03-27T16:44:10.077Z,50.27
2018-03-27T16:46:43.679Z,37.30
2018-03-27T16:49:17.361Z,50.60
2018-03-27T16:51:51.095Z,47.83
2018-03-27T16:54:24.914Z,52.03
2018-03-27T16:56:58.715Z,40.77
2018-03-27T16:59:32.338Z,25.37
2018-03-27T17:02:06.028Z,26.77
2018-03-27T17:04:39.537Z,31.83
2018-03-27T17:07:13.213Z,21.27
2018-03-27T17:09:57.724Z,30.17
2018-03-27T17:12:31.290Z,28.80
2018-03-27T17:15:07.813Z,46.13
2018-03-27T17:17:41.347Z,28.90
2018-03-27T17:20:15.052Z,31.37
2018-03-27T17:22:48.609Z,24.83
2018-03-27T17:25:22.185Z,26.87
2018-03-27T17:27:55.706Z,23.10
2018-03-27T17:30:29.255Z,27.57
2018-03-27T17:33:03.032Z,24.30
2018-03-27T17:35:36.603Z,24.90
2018-03-27T17:38:10.214Z,23.33
2018-03-27T17:40:43.735Z,24.97
2018-03-27T17:43:17.462Z,22.47
2018-03-27T17:45:51.103Z,19.87
2018-03-27T17:48:24.664Z,24.40
2018-03-27T17:50:58.317Z,26.10
2018-03-27T17:53:31.945Z,24.17
2018-03-27T17:56:05.482Z,26.70
2018-03-27T17:58:39.071Z,24.70
2018-03-27T18:01:12.761Z,25.73
2018-03-27T18:03:46.305Z,23.73
2018-03-27T18:06:19.975Z,29.27
2018-03-27T18:08:53.726Z,32.27
2018-03-27T18:11:27.361Z,29.33
2018-03-27T18:14:00.974Z,25.90
2018-03-27T18:16:34.478Z,29.60
2018-03-27T18:19:08.134Z,35.40
2018-03-27T18:21:41.828Z,32.47
2018-03-27T18:24:15.412Z,30.80
2018-03-27T18:26:49.156Z,32.70
2018-03-27T18:29:23.037Z,31.33
2018-03-27T18:31:56.571Z,36.30
2018-03-27T18:34:30.123Z,42.00
2018-03-27T18:37:03.652Z,41.00
2018-03-27T18:39:37.282Z,41.93
2018-03-27T18:42:10.825Z,50.33
2018-03-27T18:44:44.384Z,44.20
2018-03-27T18:47:17.907Z,31.17
2018-03-27T18:49:51.553Z,41.73
2018-03-27T18:52:25.098Z,51.13
2018-03-27T18:54:58.856Z,48.77
2018-03-27T18:57:32.408Z,47.60
2018-03-27T19:00:06.145Z,52.50
2018-03-27T19:02:39.758Z,52.37
2018-03-27T19:05:13.330Z,50.53
2018-03-27T19:07:46.982Z,53.93
2018-03-27T19:10:20.555Z,56.47
2018-03-27T19:12:54.242Z,50.30
2018-03-27T19:15:27.968Z,51.20
2018-03-27T19:18:01.620Z,46.00
2018-03-27T19:20:35.220Z,53.87
2018-03-27T19:23:08.891Z,50.60
2018-03-27T19:25:42.485Z,50.17
2018-03-27T19:28:16.094Z,54.50
2018-03-27T19:30:49.748Z,57.70
2018-03-27T19:33:23.406Z,47.67
2018-03-27T19:35:57.256Z,47.27
2018-03-27T19:38:31.077Z,56.60
2018-03-27T19:41:04.843Z,49.50
2018-03-27T19:43:38.492Z,56.97
2018-03-27T19:46:12.139Z,46.80
2018-03-27T19:48:45.812Z,53.93
2018-03-27T19:51:19.544Z,48.77
2018-03-27T19:53:53.083Z,48.87
2018-03-27T19:56:26.685Z,46.23
2018-03-27T19:59:00.313Z,56.47
2018-03-27T20:01:33.951Z,50.43
2018-03-27T20:04:07.809Z,51.53
2018-03-27T20:06:41.591Z,47.87
2018-03-27T20:09:15.262Z,37.97
2018-03-27T20:11:48.997Z,47.50
2018-03-27T20:14:22.622Z,51.23
2018-03-27T20:16:56.283Z,32.20
2018-03-27T20:19:29.887Z,38.30
2018-03-27T20:22:03.433Z,47.97
2018-03-27T20:24:37.130Z,46.37
2018-03-27T20:27:10.795Z,42.93
2018-03-27T20:29:44.450Z,45.47
2018-03-27T20:32:18.115Z,45.27
2018-03-27T20:34:51.739Z,46.57
2018-03-27T20:37:25.366Z,43.83
2018-03-27T20:39:59.053Z,52.70
2018-03-27T20:42:32.734Z,40.33
2018-03-27T20:45:06.355Z,41.23
2018-03-27T20:47:39.939Z,32.63
2018-03-27T20:50:13.687Z,35.00
2018-03-27T20:52:47.399Z,40.73
2018-03-27T20:55:21.157Z,37.30
2018-03-27T20:57:54.976Z,49.83
2018-03-27T21:00:28.632Z,49.40
2018-03-27T21:03:02.265Z,49.97
2018-03-27T21:05:35.828Z,51.07
2018-03-27T21:08:09.405Z,57.77
2018-03-27T21:10:43.200Z,46.93
2018-03-27T21:13:16.930Z,37.67
2018-03-27T21:15:50.688Z,42.13
2018-03-27T21:18:24.274Z,38.37
2018-03-27T21:20:58.080Z,42.87
2018-03-27T21:23:31.886Z,43.80
2018-03-27T21:26:05.428Z,37.73
2018-03-27T21:28:38.981Z,34.53
2018-03-27T21:31:13.079Z,37.87
2018-03-27T21:33:46.941Z,35.60
2018-03-27T21:36:20.730Z,29.47
2018-03-27T21:38:54.230Z,32.47
2018-03-27T21:41:27.772Z,32.80
2018-03-27T21:44:01.391Z,37.63
2018-03-27T21:46:35.068Z,32.80
2018-03-27T21:49:08.605Z,32.07
2018-03-27T21:51:42.453Z,29.33
2018-03-27T21:54:16.070Z,27.03
2018-03-27T21:56:49.851Z,24.67
2018-03-27T21:59:23.499Z,37.97
2018-03-27T22:01:57.144Z,35.03
2018-03-27T22:04:30.770Z,30.87
2018-03-27T22:07:04.338Z,33.83
2018-03-27T22:09:38.093Z,37.07
2018-03-27T22:12:11.642Z,31.53
2018-03-27T22:14:45.342Z,29.70
2018-03-27T22:17:19.015Z,29.40
2018-03-27T22:19:52.592Z,34.13
2018-03-27T22:22:26.175Z,36.23
2018-03-27T22:25:00.043Z,34.67
2018-03-27T22:27:33.757Z,29.63
2018-03-27T22:30:07.433Z,34.13
2018-03-27T22:32:41.023Z,33.23
2018-03-27T22:35:14.668Z,34.73
2018-03-27T22:37:48.458Z,34.37
2018-03-27T22:40:22.198Z,33.27
2018-03-27T22:42:56.052Z,39.93
2018-03-27T22:45:29.819Z,37.77
2018-03-27T22:48:03.465Z,34.67
2018-03-27T22:50:37.258Z,37.33
2018-03-27T22:53:10.940Z,33.07
2018-03-27T22:55:44.621Z,33.73
2018-03-27T22:58:18.195Z,33.27
2018-03-27T23:00:52.052Z,39.93
2018-03-27T23:03:25.882Z,38.70
2018-03-27T23:05:59.628Z,38.47
2018-03-27T23:08:33.226Z,35.40
2018-03-27T23:11:06.929Z,41.97
2018-03-27T23:13:40.595Z,40.37
2018-03-27T23:16:14.208Z,36.17
2018-03-27T23:18:48.036Z,35.43
2018-03-27T23:21:21.649Z,34.43
2018-03-27T23:23:55.518Z,59.53
2018-03-27T23:26:29.088Z,38.67
2018-03-27T23:29:02.671Z,48.73
2018-03-27T23:31:36.306Z,43.83
2018-03-27T23:34:09.936Z,52.00
2018-03-27T23:36:43.523Z,82.90
2018-03-27T23:39:17.358Z,265.60
2018-03-27T23:41:50.962Z,98.03
2018-03-27T23:44:24.493Z,152.40
2018-03-27T23:50:17.876Z,222.33
2018-03-27T23:52:51.507Z,282.77
2018-03-27T23:55:25.244Z,470.37
2018-03-27T23:57:58.833Z,325.63
