createdAt,value
2023-11-19T00:02:11.844Z,1003.84
2023-11-19T00:05:11.748Z,1003.83
2023-11-19T00:08:11.735Z,1003.7
2023-11-19T00:11:11.728Z,1003.67
2023-11-19T00:14:11.736Z,1003.7
2023-11-19T00:17:11.737Z,1003.67
2023-11-19T00:20:11.767Z,1003.63
2023-11-19T00:23:11.730Z,1003.66
2023-11-19T00:26:11.736Z,1003.77
2023-11-19T00:29:11.720Z,1003.76
2023-11-19T00:35:11.818Z,1003.75
2023-11-19T00:38:11.725Z,1003.68
2023-11-19T00:41:11.728Z,1003.61
2023-11-19T00:44:11.726Z,1003.62
2023-11-19T00:47:11.729Z,1003.56
2023-11-19T00:50:11.736Z,1003.55
2023-11-19T00:53:11.721Z,1003.51
2023-11-19T00:59:11.711Z,1003.57
2023-11-19T01:02:11.734Z,1003.51
2023-11-19T01:05:11.728Z,1003.4
2023-11-19T01:08:11.711Z,1003.3
2023-11-19T01:11:11.711Z,1003.26
2023-11-19T01:14:11.712Z,1003.28
2023-11-19T01:17:11.710Z,1003.21
2023-11-19T01:20:11.712Z,1003.14
2023-11-19T01:23:11.709Z,1003.09
2023-11-19T01:26:11.748Z,1002.99
2023-11-19T01:29:11.710Z,1002.82
2023-11-19T01:32:11.704Z,1003
2023-11-19T01:35:11.737Z,1003.03
2023-11-19T01:38:11.712Z,1003.25
2023-11-19T01:41:11.701Z,1003.05
2023-11-19T01:44:11.721Z,1003.07
2023-11-19T01:47:11.702Z,1002.96
2023-11-19T01:50:11.696Z,1002.99
2023-11-19T01:53:11.697Z,1002.98
2023-11-19T01:56:11.704Z,1002.96
2023-11-19T01:59:11.702Z,1002.93
2023-11-19T02:02:11.764Z,1002.75
2023-11-19T02:05:11.752Z,1002.72
2023-11-19T02:08:11.689Z,1002.62
2023-11-19T02:11:11.694Z,1002.6
2023-11-19T02:14:11.744Z,1002.56
2023-11-19T02:17:11.686Z,1002.53
2023-11-19T02:20:11.702Z,1002.43
2023-11-19T02:23:11.692Z,1002.36
2023-11-19T02:26:11.710Z,1002.35
2023-11-19T02:29:11.677Z,1002.3
2023-11-19T02:32:11.816Z,1002.29
2023-11-19T02:35:11.683Z,1002.39
2023-11-19T02:38:11.676Z,1002.44
2023-11-19T02:41:11.681Z,1002.36
2023-11-19T02:44:11.677Z,1002.35
2023-11-19T02:47:11.681Z,1002.32
2023-11-19T02:50:11.685Z,1002.26
2023-11-19T02:53:11.665Z,1002.18
2023-11-19T02:56:11.688Z,1002.14
2023-11-19T02:59:11.691Z,1002.14
2023-11-19T03:02:11.743Z,1002.21
2023-11-19T03:05:11.678Z,1002.23
2023-11-19T03:08:22.980Z,1002.22
2023-11-19T03:11:11.665Z,1002.16
2023-11-19T03:14:11.666Z,1002.02
2023-11-19T03:17:11.713Z,1001.87
2023-11-19T03:20:11.671Z,1001.89
2023-11-19T03:23:11.674Z,1001.86
2023-11-19T03:26:11.665Z,1001.93
2023-11-19T03:29:11.663Z,1001.9
2023-11-19T03:32:11.656Z,1001.9
2023-11-19T03:35:11.663Z,1001.94
2023-11-19T03:38:11.664Z,1001.95
2023-11-19T03:41:11.652Z,1002.02
2023-11-19T03:44:11.655Z,1001.88
2023-11-19T03:47:11.666Z,1001.86
2023-11-19T03:50:11.649Z,1001.9
2023-11-19T03:53:11.654Z,1001.9
2023-11-19T03:56:11.649Z,1001.99
2023-11-19T03:59:11.655Z,1001.97
2023-11-19T04:02:11.669Z,1001.9
2023-11-19T04:05:11.652Z,1001.81
2023-11-19T04:08:11.635Z,1001.81
2023-11-19T04:11:11.696Z,1001.84
2023-11-19T04:14:11.653Z,1001.79
2023-11-19T04:17:11.660Z,1001.73
2023-11-19T04:20:11.691Z,1001.63
2023-11-19T04:23:11.645Z,1001.68
2023-11-19T04:26:11.871Z,1001.75
2023-11-19T04:29:11.635Z,1001.66
2023-11-19T04:32:11.639Z,1001.65
2023-11-19T04:35:11.637Z,1001.59
2023-11-19T04:41:11.640Z,1001.46
2023-11-19T04:44:11.628Z,1001.39
2023-11-19T04:47:11.688Z,1001.39
2023-11-19T04:50:11.655Z,1001.4
2023-11-19T04:53:11.629Z,1001.48
2023-11-19T04:56:11.635Z,1001.48
2023-11-19T04:59:11.641Z,1001.5
2023-11-19T05:02:11.633Z,1001.46
2023-11-19T05:05:11.705Z,1001.41
2023-11-19T05:11:11.617Z,1001.58
2023-11-19T05:14:11.668Z,1001.54
2023-11-19T05:17:11.630Z,1001.62
2023-11-19T05:20:11.637Z,1001.63
2023-11-19T05:23:21.083Z,1001.57
2023-11-19T05:26:11.629Z,1001.54
2023-11-19T05:29:11.625Z,1001.42
2023-11-19T05:35:11.624Z,1001.57
2023-11-19T05:38:11.642Z,1001.58
2023-11-19T05:41:11.611Z,1001.54
2023-11-19T05:44:11.613Z,1001.49
2023-11-19T05:47:11.739Z,1001.39
2023-11-19T05:50:11.613Z,1001.26
2023-11-19T05:53:11.621Z,1001.27
2023-11-19T05:56:11.650Z,1001.29
2023-11-19T05:59:11.613Z,1001.34
2023-11-19T06:02:11.619Z,1001.3
2023-11-19T06:05:11.624Z,1001.34
2023-11-19T06:08:11.626Z,1001.34
2023-11-19T06:11:11.615Z,1001.45
2023-11-19T06:14:11.614Z,1001.45
2023-11-19T06:17:11.657Z,1001.45
2023-11-19T06:20:11.604Z,1001.52
2023-11-19T06:23:11.607Z,1001.64
2023-11-19T06:26:11.600Z,1001.55
2023-11-19T06:29:11.598Z,1001.64
2023-11-19T06:35:11.683Z,1001.56
2023-11-19T06:38:11.622Z,1001.54
2023-11-19T06:41:11.602Z,1001.6
2023-11-19T06:44:11.599Z,1001.64
2023-11-19T06:47:11.599Z,1001.66
2023-11-19T06:50:11.619Z,1001.63
2023-11-19T06:53:11.689Z,1001.67
2023-11-19T06:56:11.599Z,1001.66
2023-11-19T06:59:11.653Z,1001.72
2023-11-19T07:02:11.633Z,1001.69
2023-11-19T07:05:11.600Z,1001.7
2023-11-19T07:08:11.606Z,1001.66
2023-11-19T07:11:11.598Z,1001.66
2023-11-19T07:14:11.604Z,1001.69
2023-11-19T07:17:11.645Z,1001.69
2023-11-19T07:20:11.586Z,1001.67
2023-11-19T07:23:11.609Z,1001.72
2023-11-19T07:26:11.586Z,1001.69
2023-11-19T07:29:11.596Z,1001.74
2023-11-19T07:32:11.606Z,1001.73
2023-11-19T07:35:11.584Z,1001.74
2023-11-19T07:38:11.601Z,1001.8
2023-11-19T07:41:11.586Z,1001.75
2023-11-19T07:44:11.609Z,1001.74
2023-11-19T07:47:11.609Z,1001.76
2023-11-19T07:50:11.618Z,1001.71
2023-11-19T07:53:11.613Z,1001.69
2023-11-19T07:56:11.592Z,1001.71
2023-11-19T07:59:11.582Z,1001.75
2023-11-19T08:02:11.605Z,1001.84
2023-11-19T08:05:11.729Z,1001.95
2023-11-19T08:08:11.591Z,1002.02
2023-11-19T08:11:11.588Z,1001.96
2023-11-19T08:14:11.609Z,1001.97
2023-11-19T08:17:11.583Z,1002.03
2023-11-19T08:20:11.804Z,1002.09
2023-11-19T08:23:11.567Z,1002.03
2023-11-19T08:26:11.597Z,1001.96
2023-11-19T08:29:11.602Z,1001.86
2023-11-19T08:32:11.595Z,1001.96
2023-11-19T08:35:11.579Z,1002.01
2023-11-19T08:38:11.564Z,1002.1
2023-11-19T08:41:11.573Z,1002.14
2023-11-19T08:44:11.571Z,1002.22
2023-11-19T08:47:13.223Z,1002.14
2023-11-19T08:50:11.563Z,1002.08
2023-11-19T08:53:11.547Z,1002.16
2023-11-19T08:56:11.601Z,1002.21
2023-11-19T08:59:11.604Z,1002.15
2023-11-19T09:02:11.564Z,1002.07
2023-11-19T09:05:11.594Z,1002.15
2023-11-19T09:11:11.589Z,1002.18
2023-11-19T09:14:11.567Z,1002.13
2023-11-19T09:17:11.664Z,1002.19
2023-11-19T09:20:11.552Z,1002.16
2023-11-19T09:23:11.585Z,1002.03
2023-11-19T09:26:11.585Z,1002.1
2023-11-19T09:29:11.543Z,1002.1
2023-11-19T09:32:11.567Z,1002.01
2023-11-19T09:35:11.622Z,1002.05
2023-11-19T09:41:11.552Z,1002.12
2023-11-19T09:44:11.538Z,1002.17
2023-11-19T09:47:11.541Z,1002.21
2023-11-19T09:50:11.546Z,1002.25
2023-11-19T09:53:11.556Z,1002.26
2023-11-19T09:56:13.026Z,1002.22
2023-11-19T09:59:11.586Z,1002.23
2023-11-19T10:02:12.204Z,1002.14
2023-11-19T10:05:11.578Z,1002.11
2023-11-19T10:11:11.651Z,1002.23
2023-11-19T10:14:11.586Z,1002.08
2023-11-19T10:17:11.539Z,1002.13
2023-11-19T10:20:11.531Z,1002.06
2023-11-19T10:23:11.517Z,1002.03
2023-11-19T10:26:11.531Z,1002.02
2023-11-19T10:29:11.515Z,1001.92
2023-11-19T10:32:22.996Z,1001.87
2023-11-19T10:35:11.557Z,1001.9
2023-11-19T10:38:11.527Z,1001.95
2023-11-19T10:41:11.540Z,1001.93
2023-11-19T10:44:11.531Z,1001.87
2023-11-19T10:47:11.513Z,1001.88
2023-11-19T10:50:11.530Z,1001.82
2023-11-19T10:53:11.532Z,1001.73
2023-11-19T10:56:11.584Z,1001.71
2023-11-19T11:02:11.511Z,1001.61
2023-11-19T11:05:11.515Z,1001.63
2023-11-19T11:08:11.504Z,1001.6
2023-11-19T11:11:11.587Z,1001.52
2023-11-19T11:14:11.548Z,1001.47
2023-11-19T11:17:11.558Z,1001.49
2023-11-19T11:20:11.499Z,1001.47
2023-11-19T11:23:11.497Z,1001.47
2023-11-19T11:26:11.495Z,1001.45
2023-11-19T11:29:11.497Z,1001.46
2023-11-19T11:32:11.515Z,1001.45
2023-11-19T11:35:11.495Z,1001.49
2023-11-19T11:38:11.490Z,1001.55
2023-11-19T11:41:11.500Z,1001.53
2023-11-19T11:44:11.492Z,1001.53
2023-11-19T11:47:11.496Z,1001.59
2023-11-19T11:50:13.163Z,1001.58
2023-11-19T11:53:11.477Z,1001.51
2023-11-19T11:56:11.493Z,1001.49
2023-11-19T11:59:11.525Z,1001.47
2023-11-19T12:02:11.512Z,1001.4
2023-11-19T12:05:11.545Z,1001.32
2023-11-19T12:08:11.492Z,1001.31
2023-11-19T12:11:11.479Z,1001.44
2023-11-19T12:14:11.488Z,1001.32
2023-11-19T12:17:11.486Z,1001.28
2023-11-19T12:20:11.500Z,1001.36
2023-11-19T12:23:11.516Z,1001.34
2023-11-19T12:26:11.478Z,1001.3
2023-11-19T12:29:11.490Z,1001.32
2023-11-19T12:32:14.822Z,1001.3
2023-11-19T12:35:11.485Z,1001.2
2023-11-19T12:38:11.477Z,1001.18
2023-11-19T12:41:11.496Z,1001.2
2023-11-19T12:44:11.486Z,1001.26
2023-11-19T12:47:11.514Z,1001.21
2023-11-19T12:50:11.482Z,1001.16
2023-11-19T12:53:11.475Z,1001.17
2023-11-19T12:56:11.487Z,1001.13
2023-11-19T12:59:11.482Z,1001.12
2023-11-19T13:02:11.502Z,1001.14
2023-11-19T13:05:11.476Z,1001.1
2023-11-19T13:11:11.482Z,1001.04
2023-11-19T13:14:11.472Z,1001.06
2023-11-19T13:17:11.496Z,1001.02
2023-11-19T13:20:11.478Z,1000.98
2023-11-19T13:23:11.483Z,1001.05
2023-11-19T13:26:11.466Z,1001
2023-11-19T13:29:11.631Z,1000.96
2023-11-19T13:32:11.533Z,1000.93
2023-11-19T13:38:11.477Z,1000.94
2023-11-19T13:41:11.473Z,1000.98
2023-11-19T13:44:11.479Z,1000.96
2023-11-19T13:47:11.469Z,1000.94
2023-11-19T13:50:11.461Z,1000.84
2023-11-19T13:53:11.477Z,1000.86
2023-11-19T13:56:11.458Z,1000.84
2023-11-19T13:59:11.517Z,1000.83
2023-11-19T14:02:11.478Z,1000.78
2023-11-19T14:08:16.376Z,1000.78
2023-11-19T14:11:11.457Z,1000.79
2023-11-19T14:14:11.453Z,1000.83
2023-11-19T14:20:11.451Z,1000.81
2023-11-19T14:23:11.475Z,1000.78
2023-11-19T14:26:11.444Z,1000.77
2023-11-19T14:29:11.440Z,1000.78
2023-11-19T14:32:11.558Z,1000.71
2023-11-19T14:38:11.446Z,1000.64
2023-11-19T14:41:11.463Z,1000.59
2023-11-19T14:44:11.455Z,1000.59
2023-11-19T14:47:11.505Z,1000.62
2023-11-19T14:50:11.451Z,1000.66
2023-11-19T14:53:11.444Z,1000.66
2023-11-19T14:56:11.443Z,1000.55
2023-11-19T14:59:11.453Z,1000.52
2023-11-19T15:02:11.454Z,1000.48
2023-11-19T15:05:11.478Z,1000.45
2023-11-19T15:08:11.442Z,1000.57
2023-11-19T15:11:11.429Z,1000.69
2023-11-19T15:14:11.428Z,1000.72
2023-11-19T15:17:11.439Z,1000.77
2023-11-19T15:20:11.433Z,1000.79
2023-11-19T15:23:11.486Z,1000.82
2023-11-19T15:26:11.500Z,1000.86
2023-11-19T15:29:11.433Z,1000.89
2023-11-19T15:32:11.454Z,1000.95
2023-11-19T15:35:12.881Z,1001
2023-11-19T15:38:11.442Z,1001.11
2023-11-19T15:41:13.214Z,1001.19
2023-11-19T15:44:11.434Z,1001.21
2023-11-19T15:47:14.210Z,1001.25
2023-11-19T15:50:11.658Z,1001.27
2023-11-19T15:53:12.507Z,1001.39
2023-11-19T15:56:11.445Z,1001.4
2023-11-19T15:59:11.428Z,1001.43
2023-11-19T16:02:11.575Z,1001.54
2023-11-19T16:05:13.709Z,1001.52
2023-11-19T16:08:11.418Z,1001.52
2023-11-19T16:11:11.466Z,1001.55
2023-11-19T16:14:11.531Z,1001.61
2023-11-19T16:17:11.475Z,1001.61
2023-11-19T16:20:11.452Z,1001.59
2023-11-19T16:23:11.421Z,1001.6
2023-11-19T16:26:11.433Z,1001.6
2023-11-19T16:29:11.431Z,1001.6
2023-11-19T16:32:11.420Z,1001.66
2023-11-19T16:35:11.467Z,1001.67
2023-11-19T16:38:11.414Z,1001.66
2023-11-19T16:41:11.461Z,1001.69
2023-11-19T16:44:11.504Z,1001.73
2023-11-19T16:47:11.494Z,1001.78
2023-11-19T16:50:11.434Z,1001.87
2023-11-19T16:53:11.426Z,1001.82
2023-11-19T16:56:11.447Z,1001.82
2023-11-19T16:59:11.425Z,1001.8
2023-11-19T17:02:11.427Z,1001.84
2023-11-19T17:05:11.416Z,1001.89
2023-11-19T17:08:11.419Z,1001.83
2023-11-19T17:11:11.412Z,1001.8
2023-11-19T17:14:11.433Z,1001.85
2023-11-19T17:17:11.418Z,1001.86
2023-11-19T17:20:11.452Z,1001.82
2023-11-19T17:23:11.414Z,1001.83
2023-11-19T17:26:11.414Z,1001.86
2023-11-19T17:29:11.427Z,1001.87
2023-11-19T17:32:11.423Z,1001.88
2023-11-19T17:35:11.467Z,1001.85
2023-11-19T17:41:11.425Z,1001.83
2023-11-19T17:44:11.402Z,1001.86
2023-11-19T17:47:11.416Z,1001.87
2023-11-19T17:53:11.401Z,1001.82
2023-11-19T17:56:11.429Z,1001.87
2023-11-19T17:59:11.411Z,1001.84
2023-11-19T18:02:11.403Z,1001.79
2023-11-19T18:08:11.438Z,1001.86
2023-11-19T18:11:11.426Z,1001.88
2023-11-19T18:14:11.386Z,1001.9
2023-11-19T18:17:11.412Z,1001.92
2023-11-19T18:20:11.386Z,1001.91
2023-11-19T18:23:11.416Z,1001.91
2023-11-19T18:26:11.422Z,1001.98
2023-11-19T18:29:11.400Z,1002.01
2023-11-19T18:32:11.397Z,1002.01
2023-11-19T18:38:11.374Z,1002.08
2023-11-19T18:41:11.392Z,1002.08
2023-11-19T18:44:11.379Z,1002.08
2023-11-19T18:47:11.405Z,1002.13
2023-11-19T18:50:11.404Z,1002.07
2023-11-19T18:53:11.392Z,1002.06
2023-11-19T18:56:11.390Z,1002.05
2023-11-19T18:59:11.398Z,1002.1
2023-11-19T19:02:11.414Z,1002.18
2023-11-19T19:05:11.531Z,1002.18
2023-11-19T19:08:11.376Z,1002.18
2023-11-19T19:11:11.378Z,1002.16
2023-11-19T19:14:11.397Z,1002.19
2023-11-19T19:17:11.365Z,1002.19
2023-11-19T19:20:11.410Z,1002.18
2023-11-19T19:23:11.382Z,1002.2
2023-11-19T19:26:11.372Z,1002.16
2023-11-19T19:29:11.359Z,1002.19
2023-11-19T19:32:11.379Z,1002.24
2023-11-19T19:35:11.376Z,1002.24
2023-11-19T19:38:11.380Z,1002.26
2023-11-19T19:41:11.363Z,1002.21
2023-11-19T19:44:11.351Z,1002.24
2023-11-19T19:47:11.356Z,1002.24
2023-11-19T19:50:11.396Z,1002.2
2023-11-19T19:53:11.350Z,1002.19
2023-11-19T19:56:11.360Z,1002.22
2023-11-19T19:59:11.414Z,1002.28
2023-11-19T20:02:11.444Z,1002.24
2023-11-19T20:05:11.346Z,1002.21
2023-11-19T20:08:11.432Z,1002.17
2023-11-19T20:11:11.394Z,1002.19
2023-11-19T20:14:11.343Z,1002.17
2023-11-19T20:17:11.844Z,1002.11
2023-11-19T20:20:11.339Z,1002.04
2023-11-19T20:23:11.498Z,1002.03
2023-11-19T20:26:11.340Z,1002.12
2023-11-19T20:29:11.346Z,1002.14
2023-11-19T20:32:11.338Z,1002.06
2023-11-19T20:38:11.345Z,1002.06
2023-11-19T20:41:12.655Z,1002.01
2023-11-19T20:44:11.335Z,1002.04
2023-11-19T20:47:11.334Z,1002.08
2023-11-19T20:50:11.334Z,1002.04
2023-11-19T20:53:11.328Z,1001.98
2023-11-19T20:56:11.333Z,1002.02
2023-11-19T20:59:11.328Z,1002.09
2023-11-19T21:02:11.326Z,1002.09
2023-11-19T21:05:11.335Z,1002.06
2023-11-19T21:08:11.321Z,1002.04
2023-11-19T21:11:11.327Z,1001.99
2023-11-19T21:14:11.316Z,1002.01
2023-11-19T21:17:11.328Z,1001.96
2023-11-19T21:20:11.342Z,1001.99
2023-11-19T21:23:11.319Z,1001.96
2023-11-19T21:26:11.328Z,1001.94
2023-11-19T21:29:11.309Z,1001.91
2023-11-19T21:32:11.312Z,1001.88
2023-11-19T21:35:11.312Z,1001.89
2023-11-19T21:38:11.314Z,1001.94
2023-11-19T21:41:11.303Z,1001.95
2023-11-19T21:44:11.306Z,1001.89
2023-11-19T21:47:11.333Z,1001.91
2023-11-19T21:50:11.311Z,1001.92
2023-11-19T21:53:11.305Z,1001.94
2023-11-19T21:56:12.847Z,1001.98
2023-11-19T21:59:11.304Z,1001.9
2023-11-19T22:02:11.344Z,1001.99
2023-11-19T22:05:11.319Z,1002.03
2023-11-19T22:11:11.300Z,1002.03
2023-11-19T22:14:11.317Z,1001.93
2023-11-19T22:17:11.329Z,1001.95
2023-11-19T22:23:11.363Z,1002
2023-11-19T22:26:11.315Z,1002.04
2023-11-19T22:29:11.409Z,1002
2023-11-19T22:32:11.420Z,1002.06
2023-11-19T22:38:11.308Z,1002.05
2023-11-19T22:41:11.903Z,1002
2023-11-19T22:44:11.307Z,1001.96
2023-11-19T22:47:11.359Z,1001.94
2023-11-19T22:50:11.305Z,1001.89
2023-11-19T22:53:11.337Z,1001.84
2023-11-19T22:56:11.305Z,1001.81
2023-11-19T22:59:11.286Z,1001.82
2023-11-19T23:02:11.364Z,1001.78
2023-11-19T23:08:11.277Z,1001.77
2023-11-19T23:11:11.277Z,1001.81
2023-11-19T23:14:11.283Z,1001.87
2023-11-19T23:17:11.306Z,1001.85
2023-11-19T23:20:11.298Z,1001.91
2023-11-19T23:23:12.159Z,1001.87
2023-11-19T23:26:11.353Z,1001.87
2023-11-19T23:29:14.934Z,1001.83
2023-11-19T23:32:11.344Z,1001.87
2023-11-19T23:38:11.272Z,1001.94
2023-11-19T23:41:11.301Z,1001.94
2023-11-19T23:44:11.349Z,1001.88
2023-11-19T23:47:11.286Z,1001.89
2023-11-19T23:50:11.333Z,1001.94
2023-11-19T23:53:11.275Z,1001.94
2023-11-19T23:56:11.388Z,1001.94
2023-11-19T23:59:11.276Z,1001.93
