createdAt,value
2018-07-09T00:02:15.057Z,18.00
2018-07-09T00:04:42.499Z,17.90
2018-07-09T00:07:09.909Z,17.90
2018-07-09T00:09:37.329Z,17.90
2018-07-09T00:12:04.834Z,17.90
2018-07-09T00:14:32.203Z,17.80
2018-07-09T00:16:59.609Z,17.70
2018-07-09T00:19:27.109Z,17.60
2018-07-09T00:21:54.458Z,17.50
2018-07-09T00:24:21.911Z,17.40
2018-07-09T00:26:49.351Z,17.30
2018-07-09T00:29:16.773Z,17.30
2018-07-09T00:31:44.241Z,17.30
2018-07-09T00:34:11.685Z,17.30
2018-07-09T00:36:39.093Z,17.20
2018-07-09T00:39:06.505Z,17.20
2018-07-09T00:41:35.512Z,17.10
2018-07-09T00:44:03.009Z,17.10
2018-07-09T00:46:30.563Z,17.00
2018-07-09T00:48:57.955Z,17.00
2018-07-09T00:51:25.429Z,17.10
2018-07-09T00:53:52.851Z,17.10
2018-07-09T00:56:20.277Z,17.10
2018-07-09T01:01:15.023Z,16.90
2018-07-09T01:03:42.373Z,17.00
2018-07-09T01:06:09.697Z,17.10
2018-07-09T01:08:37.189Z,17.00
2018-07-09T01:11:16.051Z,17.10
2018-07-09T01:13:45.576Z,17.00
2018-07-09T01:16:12.975Z,16.90
2018-07-09T01:18:40.856Z,16.90
2018-07-09T01:21:12.261Z,16.80
2018-07-09T01:23:39.801Z,16.60
2018-07-09T01:26:07.725Z,16.60
2018-07-09T01:28:35.855Z,16.60
2018-07-09T01:31:03.255Z,16.60
2018-07-09T01:33:30.685Z,16.50
2018-07-09T01:35:57.959Z,16.40
2018-07-09T01:38:25.377Z,16.30
2018-07-09T01:40:52.772Z,16.40
2018-07-09T01:43:20.113Z,16.40
2018-07-09T01:45:47.411Z,16.40
2018-07-09T01:48:14.837Z,16.30
2018-07-09T01:50:42.249Z,16.30
2018-07-09T01:53:09.621Z,16.20
2018-07-09T01:55:36.972Z,16.10
2018-07-09T01:58:04.393Z,16.20
2018-07-09T02:00:31.847Z,16.10
2018-07-09T02:02:59.285Z,15.90
2018-07-09T02:05:26.757Z,15.90
2018-07-09T02:07:54.166Z,15.90
2018-07-09T02:10:21.544Z,15.80
2018-07-09T02:12:49.004Z,15.80
2018-07-09T02:15:16.366Z,15.70
2018-07-09T02:17:43.766Z,15.70
2018-07-09T02:22:38.467Z,15.70
2018-07-09T02:25:05.874Z,15.80
2018-07-09T02:27:33.174Z,15.70
2018-07-09T02:30:00.665Z,15.70
2018-07-09T02:32:28.121Z,15.80
2018-07-09T02:34:55.559Z,15.90
2018-07-09T02:37:22.961Z,15.90
2018-07-09T02:39:50.338Z,15.80
2018-07-09T02:42:17.780Z,15.80
2018-07-09T02:44:45.253Z,15.70
2018-07-09T02:47:12.687Z,15.70
2018-07-09T02:49:40.103Z,15.60
2018-07-09T02:52:07.528Z,15.60
2018-07-09T02:54:34.928Z,15.60
2018-07-09T02:57:02.329Z,15.60
2018-07-09T02:59:29.734Z,15.50
2018-07-09T03:01:57.214Z,15.50
2018-07-09T03:04:24.539Z,15.50
2018-07-09T03:06:51.979Z,15.40
2018-07-09T03:09:19.358Z,15.40
2018-07-09T03:11:46.759Z,15.40
2018-07-09T03:14:14.091Z,15.40
2018-07-09T03:16:41.624Z,15.40
2018-07-09T03:19:09.030Z,15.50
2018-07-09T03:21:36.392Z,15.50
2018-07-09T03:24:03.811Z,15.50
2018-07-09T03:26:31.142Z,15.40
2018-07-09T03:28:58.562Z,15.40
2018-07-09T03:31:25.995Z,15.40
2018-07-09T03:33:53.490Z,15.40
2018-07-09T03:36:20.839Z,15.60
2018-07-09T03:38:48.285Z,15.60
2018-07-09T03:41:15.672Z,15.60
2018-07-09T03:43:43.098Z,15.60
2018-07-09T03:46:10.487Z,15.60
2018-07-09T03:51:05.298Z,15.50
2018-07-09T03:53:32.957Z,15.50
2018-07-09T03:56:01.299Z,15.60
2018-07-09T03:58:28.747Z,15.50
2018-07-09T04:00:56.217Z,15.60
2018-07-09T04:03:23.574Z,15.60
2018-07-09T04:05:50.871Z,15.70
2018-07-09T04:08:18.377Z,15.70
2018-07-09T04:10:45.691Z,15.70
2018-07-09T04:13:13.044Z,15.60
2018-07-09T04:15:40.490Z,15.70
2018-07-09T04:18:07.866Z,15.70
2018-07-09T04:20:35.261Z,15.70
2018-07-09T04:23:02.595Z,15.80
2018-07-09T04:25:30.011Z,15.80
2018-07-09T04:27:57.416Z,15.80
2018-07-09T04:30:24.770Z,15.80
2018-07-09T04:32:52.125Z,15.90
2018-07-09T04:35:19.513Z,15.90
2018-07-09T04:37:49.340Z,15.90
2018-07-09T04:40:17.805Z,16.00
2018-07-09T04:42:45.253Z,15.90
2018-07-09T04:45:12.659Z,15.90
2018-07-09T04:47:40.033Z,15.80
2018-07-09T04:50:07.471Z,15.80
2018-07-09T04:52:34.814Z,16.00
2018-07-09T04:55:02.370Z,15.90
2018-07-09T04:57:29.899Z,15.90
2018-07-09T04:59:57.327Z,16.00
2018-07-09T05:02:24.725Z,16.10
2018-07-09T05:04:52.405Z,16.20
2018-07-09T05:07:19.845Z,16.40
2018-07-09T05:09:47.409Z,16.50
2018-07-09T05:12:14.761Z,16.60
2018-07-09T05:17:09.423Z,16.60
2018-07-09T05:19:36.777Z,16.50
2018-07-09T05:22:04.149Z,16.70
2018-07-09T05:24:31.571Z,16.90
2018-07-09T05:26:58.973Z,17.00
2018-07-09T05:29:26.375Z,17.00
2018-07-09T05:31:53.785Z,17.10
2018-07-09T05:34:21.161Z,17.20
2018-07-09T05:36:48.495Z,17.40
2018-07-09T05:39:15.927Z,17.50
2018-07-09T05:41:43.372Z,17.60
2018-07-09T05:44:10.831Z,17.90
2018-07-09T05:46:38.321Z,18.00
2018-07-09T05:49:05.783Z,18.10
2018-07-09T05:51:33.087Z,18.10
2018-07-09T05:54:00.497Z,18.30
2018-07-09T05:56:27.945Z,18.40
2018-07-09T05:58:55.856Z,18.50
2018-07-09T06:01:23.298Z,18.60
2018-07-09T06:03:50.789Z,18.80
2018-07-09T06:06:18.168Z,18.90
2018-07-09T06:08:46.072Z,19.00
2018-07-09T06:11:13.421Z,19.30
2018-07-09T06:13:41.049Z,19.60
2018-07-09T06:16:08.482Z,20.00
2018-07-09T06:18:35.918Z,20.30
2018-07-09T06:21:03.380Z,20.40
2018-07-09T06:23:30.922Z,20.60
2018-07-09T06:25:58.386Z,20.60
2018-07-09T06:28:25.882Z,20.60
2018-07-09T06:30:53.722Z,20.70
2018-07-09T06:33:21.121Z,20.60
2018-07-09T06:35:48.570Z,20.70
2018-07-09T06:38:16.004Z,20.70
2018-07-09T06:40:43.441Z,20.70
2018-07-09T06:43:10.910Z,20.70
2018-07-09T06:45:38.365Z,20.60
2018-07-09T06:48:05.952Z,20.50
2018-07-09T06:50:33.342Z,20.40
2018-07-09T06:53:00.732Z,20.50
2018-07-09T06:55:28.203Z,20.40
2018-07-09T06:57:55.580Z,20.50
2018-07-09T07:00:22.985Z,20.40
2018-07-09T07:02:50.434Z,20.40
2018-07-09T07:05:17.851Z,20.40
2018-07-09T07:07:45.257Z,20.40
2018-07-09T07:10:12.713Z,20.50
2018-07-09T07:12:40.072Z,20.60
2018-07-09T07:15:08.186Z,20.60
2018-07-09T07:17:35.573Z,20.70
2018-07-09T07:20:03.041Z,20.90
2018-07-09T07:22:30.533Z,20.90
2018-07-09T07:24:58.001Z,21.20
2018-07-09T07:27:25.510Z,21.50
2018-07-09T07:29:52.984Z,21.60
2018-07-09T07:32:20.336Z,21.80
2018-07-09T07:34:47.751Z,21.80
2018-07-09T07:37:15.233Z,21.80
2018-07-09T07:39:43.258Z,21.70
2018-07-09T07:42:10.669Z,21.70
2018-07-09T07:44:38.171Z,21.70
2018-07-09T07:47:05.632Z,21.70
2018-07-09T07:49:33.130Z,21.70
2018-07-09T07:52:00.529Z,21.90
2018-07-09T07:54:27.970Z,21.90
2018-07-09T07:56:55.399Z,22.10
2018-07-09T07:59:22.882Z,22.00
2018-07-09T08:01:50.409Z,22.00
2018-07-09T08:04:17.915Z,22.10
2018-07-09T08:06:45.324Z,22.10
2018-07-09T08:09:12.780Z,22.20
2018-07-09T08:11:48.566Z,22.00
2018-07-09T08:14:07.857Z,21.80
2018-07-09T08:16:35.247Z,22.00
2018-07-09T08:19:02.721Z,22.20
2018-07-09T08:21:30.139Z,22.40
2018-07-09T08:23:57.670Z,22.50
2018-07-09T08:26:25.171Z,22.60
2018-07-09T08:28:52.527Z,22.60
2018-07-09T08:31:20.045Z,22.40
2018-07-09T08:33:47.310Z,22.50
2018-07-09T08:36:14.782Z,22.40
2018-07-09T08:38:42.249Z,22.40
2018-07-09T08:41:09.654Z,22.30
2018-07-09T08:43:37.160Z,22.40
2018-07-09T08:46:04.672Z,22.30
2018-07-09T08:48:32.178Z,22.40
2018-07-09T08:50:59.604Z,22.60
2018-07-09T08:53:27.074Z,23.00
2018-07-09T08:55:54.446Z,23.30
2018-07-09T08:58:21.892Z,23.70
2018-07-09T09:00:49.414Z,24.10
2018-07-09T09:03:16.946Z,24.10
2018-07-09T09:05:44.370Z,24.10
2018-07-09T09:08:11.838Z,24.10
2018-07-09T09:10:39.394Z,24.40
2018-07-09T09:13:06.855Z,24.20
2018-07-09T09:15:34.326Z,24.00
2018-07-09T09:18:01.753Z,23.50
2018-07-09T09:20:29.058Z,23.20
2018-07-09T09:22:56.433Z,23.00
2018-07-09T09:25:23.978Z,23.40
2018-07-09T09:27:51.309Z,23.70
2018-07-09T09:30:18.665Z,24.10
2018-07-09T09:32:46.082Z,24.30
2018-07-09T09:35:13.504Z,24.20
2018-07-09T09:37:40.950Z,24.50
2018-07-09T09:40:08.330Z,24.70
2018-07-09T09:42:35.786Z,24.90
2018-07-09T09:45:03.284Z,25.10
2018-07-09T09:47:30.744Z,24.80
2018-07-09T09:49:58.158Z,25.20
2018-07-09T09:52:25.585Z,25.40
2018-07-09T09:54:53.023Z,25.40
2018-07-09T09:57:20.533Z,25.40
2018-07-09T09:59:48.085Z,25.60
2018-07-09T10:02:15.529Z,25.50
2018-07-09T10:04:43.000Z,25.90
2018-07-09T10:07:10.512Z,26.20
2018-07-09T10:09:37.825Z,26.50
2018-07-09T10:12:05.892Z,26.00
2018-07-09T10:14:33.317Z,25.90
2018-07-09T10:17:00.879Z,25.90
2018-07-09T10:19:28.289Z,26.20
2018-07-09T10:21:55.674Z,26.40
2018-07-09T10:24:23.175Z,26.70
2018-07-09T10:26:50.684Z,27.00
2018-07-09T10:29:18.121Z,26.90
2018-07-09T10:31:45.431Z,26.90
2018-07-09T10:34:12.815Z,26.80
2018-07-09T10:36:40.262Z,26.40
2018-07-09T10:39:07.708Z,26.40
2018-07-09T10:41:35.083Z,26.30
2018-07-09T10:44:02.568Z,26.50
2018-07-09T10:46:29.943Z,26.50
2018-07-09T10:48:57.465Z,26.40
2018-07-09T10:51:24.821Z,26.40
2018-07-09T10:53:52.221Z,26.30
2018-07-09T10:58:47.103Z,26.00
2018-07-09T11:01:14.558Z,25.80
2018-07-09T11:03:41.937Z,26.20
2018-07-09T11:06:09.337Z,26.50
2018-07-09T11:08:36.701Z,26.90
2018-07-09T11:11:04.188Z,26.90
2018-07-09T11:13:31.608Z,27.00
2018-07-09T11:15:59.073Z,26.50
2018-07-09T11:18:27.097Z,26.40
2018-07-09T11:20:54.576Z,26.40
2018-07-09T11:23:21.975Z,26.80
2018-07-09T11:25:49.401Z,27.10
2018-07-09T11:28:16.844Z,27.20
2018-07-09T11:30:44.332Z,27.20
2018-07-09T11:33:11.918Z,27.00
2018-07-09T11:35:39.345Z,27.20
2018-07-09T11:38:07.121Z,27.40
2018-07-09T11:40:34.491Z,27.30
2018-07-09T11:43:02.545Z,27.10
2018-07-09T11:45:31.257Z,26.90
2018-07-09T11:47:58.884Z,27.00
2018-07-09T11:50:26.387Z,27.30
2018-07-09T11:52:53.791Z,27.40
2018-07-09T11:55:21.792Z,27.50
2018-07-09T11:57:49.189Z,27.80
2018-07-09T12:02:44.783Z,27.80
2018-07-09T12:05:12.209Z,28.00
2018-07-09T12:07:39.685Z,28.10
2018-07-09T12:10:07.369Z,28.10
2018-07-09T12:12:34.790Z,28.20
2018-07-09T12:15:02.235Z,28.30
2018-07-09T12:17:29.816Z,28.30
2018-07-09T12:19:57.974Z,28.20
2018-07-09T12:22:25.426Z,28.40
2018-07-09T12:24:52.822Z,28.50
2018-07-09T12:27:20.259Z,28.50
2018-07-09T12:29:47.622Z,28.50
2018-07-09T12:32:15.033Z,28.60
2018-07-09T12:34:42.538Z,28.40
2018-07-09T12:37:10.049Z,28.50
2018-07-09T12:39:37.498Z,28.40
2018-07-09T12:42:04.946Z,28.60
2018-07-09T12:44:32.454Z,28.20
2018-07-09T12:46:59.778Z,27.70
2018-07-09T12:49:27.384Z,27.40
2018-07-09T12:51:55.312Z,27.40
2018-07-09T12:54:22.741Z,27.60
2018-07-09T12:56:50.170Z,27.80
2018-07-09T12:59:17.622Z,27.70
2018-07-09T13:01:45.073Z,27.70
2018-07-09T13:04:12.426Z,27.80
2018-07-09T13:06:40.204Z,27.60
2018-07-09T13:09:07.614Z,27.70
2018-07-09T13:11:35.069Z,28.20
2018-07-09T13:14:02.549Z,28.60
2018-07-09T13:16:29.932Z,28.40
2018-07-09T13:18:57.388Z,28.60
2018-07-09T13:21:24.770Z,28.80
2018-07-09T13:23:52.185Z,29.00
2018-07-09T13:26:19.638Z,28.80
2018-07-09T13:28:47.058Z,28.60
2018-07-09T13:31:14.395Z,28.70
2018-07-09T13:33:41.797Z,28.60
2018-07-09T13:36:09.244Z,28.30
2018-07-09T13:38:36.805Z,28.10
2018-07-09T13:41:04.215Z,28.30
2018-07-09T13:43:31.815Z,28.70
2018-07-09T13:45:59.335Z,28.70
2018-07-09T13:48:26.834Z,28.80
2018-07-09T13:50:54.363Z,28.50
2018-07-09T13:53:21.745Z,28.30
2018-07-09T13:55:49.267Z,28.10
2018-07-09T13:58:17.033Z,28.30
2018-07-09T14:00:44.445Z,28.60
2018-07-09T14:03:11.939Z,28.80
2018-07-09T14:05:39.373Z,29.10
2018-07-09T14:08:06.719Z,29.40
2018-07-09T14:10:34.122Z,29.40
2018-07-09T14:13:01.525Z,29.60
2018-07-09T14:15:28.847Z,29.70
2018-07-09T14:17:56.265Z,29.30
2018-07-09T14:20:55.651Z,29.20
2018-07-09T14:23:23.117Z,29.20
2018-07-09T14:25:50.431Z,29.40
2018-07-09T14:28:17.849Z,29.30
2018-07-09T14:30:45.465Z,29.20
2018-07-09T14:33:12.997Z,29.30
2018-07-09T14:35:40.425Z,29.50
2018-07-09T14:38:07.873Z,29.50
2018-07-09T14:40:35.331Z,29.60
2018-07-09T14:43:02.656Z,29.60
2018-07-09T14:45:30.078Z,29.50
2018-07-09T14:47:57.541Z,29.60
2018-07-09T14:50:25.029Z,29.70
2018-07-09T14:52:52.390Z,29.90
2018-07-09T14:55:19.727Z,29.90
2018-07-09T14:57:47.209Z,29.60
2018-07-09T15:00:14.622Z,29.00
2018-07-09T15:02:42.049Z,29.10
2018-07-09T15:05:09.450Z,29.10
2018-07-09T15:07:36.918Z,29.10
2018-07-09T15:10:04.511Z,28.80
2018-07-09T15:12:31.888Z,28.70
2018-07-09T15:19:54.047Z,28.40
2018-07-09T15:22:21.434Z,28.40
2018-07-09T15:24:48.902Z,28.20
2018-07-09T15:27:16.318Z,28.20
2018-07-09T15:29:43.849Z,28.20
2018-07-09T15:32:21.797Z,28.20
2018-07-09T15:34:49.240Z,27.90
2018-07-09T15:39:43.882Z,27.50
2018-07-09T15:42:11.334Z,27.40
2018-07-09T15:44:38.890Z,27.20
2018-07-09T15:47:06.592Z,27.30
2018-07-09T15:49:34.288Z,27.40
2018-07-09T15:52:01.806Z,27.50
2018-07-09T15:54:29.209Z,27.70
2018-07-09T15:59:23.993Z,27.70
2018-07-09T16:01:51.476Z,27.60
2018-07-09T16:09:13.539Z,27.10
2018-07-09T16:11:40.893Z,27.10
2018-07-09T16:16:35.763Z,27.00
2018-07-09T16:19:03.095Z,27.00
2018-07-09T16:21:30.476Z,27.00
2018-07-09T16:23:57.854Z,27.10
2018-07-09T16:26:25.345Z,27.20
2018-07-09T16:28:52.850Z,27.20
2018-07-09T16:31:20.285Z,27.20
2018-07-09T16:33:47.691Z,27.10
2018-07-09T16:36:15.125Z,27.10
2018-07-09T16:38:42.633Z,27.10
2018-07-09T16:41:10.090Z,27.00
2018-07-09T16:43:37.600Z,27.10
2018-07-09T16:46:04.929Z,27.00
2018-07-09T16:48:32.361Z,26.90
2018-07-09T16:50:59.877Z,26.90
2018-07-09T16:53:27.323Z,26.90
2018-07-09T16:55:54.789Z,26.80
2018-07-09T17:00:49.820Z,26.80
2018-07-09T17:03:17.270Z,26.80
2018-07-09T17:05:44.725Z,26.80
2018-07-09T17:08:12.165Z,26.70
2018-07-09T17:10:39.849Z,26.60
2018-07-09T17:13:07.303Z,26.60
2018-07-09T17:15:34.936Z,26.50
2018-07-09T17:18:04.994Z,26.60
2018-07-09T17:20:33.350Z,26.50
2018-07-09T17:23:00.889Z,26.40
2018-07-09T17:25:28.260Z,26.40
2018-07-09T17:27:55.745Z,26.20
2018-07-09T17:30:23.201Z,26.00
2018-07-09T17:32:50.675Z,25.80
2018-07-09T17:35:18.111Z,25.80
2018-07-09T17:37:45.615Z,25.60
2018-07-09T17:40:13.075Z,25.50
2018-07-09T17:42:41.613Z,25.40
2018-07-09T17:45:09.060Z,25.40
2018-07-09T17:47:36.491Z,25.30
2018-07-09T17:50:03.938Z,25.30
2018-07-09T17:52:31.347Z,25.20
2018-07-09T17:54:58.798Z,25.10
2018-07-09T17:57:28.901Z,25.10
2018-07-09T17:59:56.356Z,25.00
2018-07-09T18:02:24.142Z,25.00
2018-07-09T18:04:51.533Z,24.80
2018-07-09T18:07:19.038Z,24.80
2018-07-09T18:09:46.451Z,24.70
2018-07-09T18:12:13.825Z,24.60
2018-07-09T18:14:41.445Z,24.60
2018-07-09T18:17:08.938Z,24.60
2018-07-09T18:19:36.460Z,24.60
2018-07-09T18:22:03.795Z,24.60
2018-07-09T18:24:31.270Z,24.40
2018-07-09T18:26:58.742Z,24.40
2018-07-09T18:29:26.212Z,24.30
2018-07-09T18:31:53.776Z,24.20
2018-07-09T18:34:21.258Z,24.20
2018-07-09T18:36:48.659Z,24.10
2018-07-09T18:39:16.145Z,24.10
2018-07-09T18:41:43.644Z,24.00
2018-07-09T18:44:11.491Z,23.90
2018-07-09T18:46:45.558Z,23.90
2018-07-09T18:49:12.967Z,23.90
2018-07-09T18:51:40.394Z,23.80
2018-07-09T18:54:07.913Z,23.70
2018-07-09T18:56:35.372Z,23.60
2018-07-09T18:59:02.756Z,23.50
2018-07-09T19:01:30.238Z,23.40
2018-07-09T19:03:57.766Z,23.40
2018-07-09T19:07:06.184Z,23.20
2018-07-09T19:09:34.374Z,23.10
2018-07-09T19:12:03.134Z,23.00
2018-07-09T19:14:36.511Z,22.90
2018-07-09T19:17:49.808Z,22.80
2018-07-09T19:20:28.633Z,22.80
2018-07-09T19:22:55.062Z,22.70
2018-07-09T19:25:21.539Z,22.50
2018-07-09T19:27:47.998Z,22.40
2018-07-09T19:30:14.448Z,22.30
2018-07-09T19:32:40.890Z,22.30
2018-07-09T19:35:07.287Z,22.20
2018-07-09T19:37:34.102Z,22.10
2018-07-09T19:40:00.111Z,22.00
2018-07-09T19:42:26.495Z,21.90
2018-07-09T19:44:52.883Z,21.90
2018-07-09T19:47:19.340Z,21.80
2018-07-09T19:49:45.761Z,21.80
2018-07-09T19:52:12.211Z,21.90
2018-07-09T19:54:38.643Z,21.80
2018-07-09T19:57:05.005Z,21.90
2018-07-09T19:59:31.424Z,21.80
2018-07-09T20:01:57.831Z,21.80
2018-07-09T20:04:24.248Z,21.70
2018-07-09T20:06:50.583Z,21.60
2018-07-09T20:09:22.541Z,21.50
2018-07-09T20:11:51.535Z,21.40
2018-07-09T20:14:23.616Z,21.40
2018-07-09T20:16:55.747Z,21.30
2018-07-09T20:19:22.131Z,21.30
2018-07-09T20:21:48.534Z,21.30
2018-07-09T20:24:14.901Z,21.30
2018-07-09T20:26:41.286Z,21.30
2018-07-09T20:29:07.629Z,21.30
2018-07-09T20:31:34.017Z,21.10
2018-07-09T20:34:00.406Z,21.20
2018-07-09T20:36:26.784Z,21.20
2018-07-09T20:38:53.195Z,21.20
2018-07-09T20:41:19.572Z,21.10
2018-07-09T20:43:45.950Z,21.10
2018-07-09T20:46:12.342Z,21.00
2018-07-09T20:48:38.697Z,20.90
2018-07-09T20:51:05.154Z,20.90
2018-07-09T20:53:31.538Z,20.90
2018-07-09T20:55:57.994Z,20.90
2018-07-09T20:58:24.459Z,20.80
2018-07-09T21:00:50.923Z,20.70
2018-07-09T21:03:17.304Z,20.60
2018-07-09T21:05:43.698Z,20.60
2018-07-09T21:08:10.092Z,20.60
2018-07-09T21:10:36.533Z,20.50
2018-07-09T21:13:02.858Z,20.40
2018-07-09T21:15:30.044Z,20.40
2018-07-09T21:17:56.394Z,20.50
2018-07-09T21:20:22.839Z,20.40
2018-07-09T21:22:49.320Z,20.30
2018-07-09T21:25:16.485Z,20.30
2018-07-09T21:27:42.843Z,20.30
2018-07-09T21:30:09.285Z,20.20
2018-07-09T21:32:35.761Z,20.10
2018-07-09T21:35:02.138Z,20.00
2018-07-09T21:37:28.644Z,19.90
2018-07-09T21:39:54.977Z,19.80
2018-07-09T21:42:21.353Z,19.70
2018-07-09T21:44:47.760Z,19.70
2018-07-09T21:47:14.170Z,19.50
2018-07-09T21:49:40.554Z,19.50
2018-07-09T21:52:06.987Z,19.50
2018-07-09T21:54:33.368Z,19.40
2018-07-09T21:56:59.808Z,19.50
2018-07-09T21:59:26.262Z,19.40
2018-07-09T22:01:53.697Z,19.30
2018-07-09T22:04:20.255Z,19.30
2018-07-09T22:06:46.795Z,19.30
2018-07-09T22:09:13.337Z,19.30
2018-07-09T22:11:39.881Z,19.30
2018-07-09T22:14:06.429Z,19.30
2018-07-09T22:18:59.979Z,19.30
2018-07-09T22:21:26.516Z,19.20
2018-07-09T22:23:53.083Z,19.10
2018-07-09T22:28:46.708Z,19.00
2018-07-09T22:31:14.494Z,19.00
2018-07-09T22:33:42.179Z,19.00
2018-07-09T22:36:09.906Z,19.00
2018-07-09T22:38:37.667Z,18.90
2018-07-09T22:41:05.392Z,18.90
2018-07-09T22:46:06.324Z,18.70
2018-07-09T22:48:34.008Z,18.70
2018-07-09T22:51:01.779Z,18.60
2018-07-09T22:53:29.625Z,18.50
2018-07-09T22:56:06.522Z,18.50
2018-07-09T22:58:34.236Z,18.50
2018-07-09T23:01:02.753Z,18.40
2018-07-09T23:03:30.468Z,18.40
2018-07-09T23:05:58.165Z,18.50
2018-07-09T23:08:25.920Z,18.50
2018-07-09T23:12:07.430Z,18.90
2018-07-09T23:16:47.988Z,19.00
2018-07-09T23:19:28.259Z,18.70
2018-07-09T23:22:18.584Z,18.60
2018-07-09T23:24:45.138Z,18.60
2018-07-09T23:27:11.705Z,18.60
2018-07-09T23:29:38.250Z,18.60
2018-07-09T23:32:04.814Z,18.50
2018-07-09T23:34:31.376Z,18.50
2018-07-09T23:36:58.000Z,18.40
2018-07-09T23:39:24.660Z,18.30
2018-07-09T23:41:51.199Z,18.30
2018-07-09T23:44:17.765Z,18.30
2018-07-09T23:46:44.332Z,18.40
2018-07-09T23:49:10.879Z,18.50
2018-07-09T23:51:37.447Z,18.50
2018-07-09T23:54:04.009Z,18.50
2018-07-09T23:59:03.742Z,18.50
