createdAt,value
2019-03-31T00:04:47.339Z,9.59
2019-03-31T00:07:15.809Z,9.58
2019-03-31T00:10:03.609Z,9.57
2019-03-31T00:12:32.009Z,9.60
2019-03-31T00:15:00.411Z,9.58
2019-03-31T00:17:28.820Z,9.53
2019-03-31T00:19:57.212Z,9.46
2019-03-31T00:22:25.616Z,9.37
2019-03-31T00:24:54.028Z,9.19
2019-03-31T00:27:22.423Z,9.06
2019-03-31T00:29:50.821Z,8.91
2019-03-31T00:32:19.267Z,8.76
2019-03-31T00:34:47.673Z,8.58
2019-03-31T00:37:16.059Z,8.46
2019-03-31T00:42:18.879Z,8.60
2019-03-31T00:47:21.160Z,8.71
2019-03-31T00:49:49.599Z,8.72
2019-03-31T00:52:17.997Z,8.71
2019-03-31T00:54:46.406Z,8.69
2019-03-31T00:57:14.867Z,8.67
2019-03-31T00:59:43.253Z,8.67
2019-03-31T01:02:51.623Z,8.65
2019-03-31T01:05:20.016Z,8.61
2019-03-31T01:08:28.435Z,8.58
2019-03-31T01:14:45.220Z,8.70
2019-03-31T01:17:26.209Z,8.72
2019-03-31T01:20:34.576Z,8.76
2019-03-31T01:25:52.139Z,8.60
2019-03-31T01:37:20.257Z,8.25
2019-03-31T01:39:48.942Z,8.27
2019-03-31T01:42:36.663Z,8.34
2019-03-31T01:45:44.981Z,8.37
2019-03-31T01:48:13.497Z,8.39
2019-03-31T01:51:01.094Z,8.31
2019-03-31T01:58:58.619Z,8.15
2019-03-31T02:04:14.551Z,8.12
2019-03-31T02:06:42.955Z,8.03
2019-03-31T02:09:11.349Z,8.00
2019-03-31T02:14:14.211Z,7.82
2019-03-31T02:16:42.645Z,7.73
2019-03-31T02:19:11.043Z,7.65
2019-03-31T02:21:39.444Z,7.66
2019-03-31T02:26:41.993Z,7.69
2019-03-31T02:29:10.410Z,7.72
2019-03-31T02:31:38.843Z,7.69
2019-03-31T02:34:07.245Z,7.68
2019-03-31T02:39:29.319Z,7.75
2019-03-31T02:44:32.217Z,7.71
2019-03-31T02:47:00.625Z,7.71
2019-03-31T02:49:31.411Z,7.73
2019-03-31T02:58:29.226Z,7.86
2019-03-31T03:07:40.608Z,7.43
2019-03-31T03:10:48.928Z,7.38
2019-03-31T03:13:57.271Z,7.35
2019-03-31T03:16:44.984Z,7.36
2019-03-31T03:22:07.677Z,7.44
2019-03-31T03:24:37.679Z,7.42
2019-03-31T03:27:06.131Z,7.39
2019-03-31T03:29:34.560Z,7.33
2019-03-31T03:32:02.966Z,7.24
2019-03-31T03:34:31.377Z,7.18
2019-03-31T03:36:59.793Z,7.19
2019-03-31T03:39:28.187Z,7.20
2019-03-31T03:41:56.578Z,7.19
2019-03-31T03:46:59.281Z,7.16
2019-03-31T03:52:01.851Z,7.09
2019-03-31T03:57:06.831Z,7.09
2019-03-31T03:59:35.270Z,7.10
2019-03-31T04:02:22.884Z,7.13
2019-03-31T04:05:10.476Z,7.18
2019-03-31T04:07:38.870Z,7.21
2019-03-31T04:10:47.345Z,7.22
2019-03-31T04:13:17.345Z,7.25
2019-03-31T04:18:34.836Z,7.19
2019-03-31T04:21:03.236Z,7.13
2019-03-31T04:23:31.631Z,7.13
2019-03-31T04:28:34.049Z,7.14
2019-03-31T04:31:02.462Z,7.17
2019-03-31T04:33:49.253Z,7.20
2019-03-31T04:36:00.964Z,7.22
2019-03-31T04:41:03.275Z,7.14
2019-03-31T04:43:31.666Z,7.04
2019-03-31T04:46:19.402Z,6.93
2019-03-31T04:48:47.800Z,6.78
2019-03-31T04:51:16.222Z,6.64
2019-03-31T04:56:18.952Z,6.57
2019-03-31T05:01:21.800Z,6.68
2019-03-31T05:06:24.090Z,6.79
2019-03-31T05:08:52.485Z,6.84
2019-03-31T05:11:20.951Z,6.86
2019-03-31T05:13:49.292Z,6.92
2019-03-31T05:16:17.686Z,6.99
2019-03-31T05:21:19.680Z,7.06
2019-03-31T05:26:22.522Z,7.22
2019-03-31T05:31:25.160Z,7.32
2019-03-31T05:34:19.401Z,7.30
2019-03-31T05:36:42.892Z,7.25
2019-03-31T05:39:11.278Z,7.32
2019-03-31T05:44:25.532Z,7.34
2019-03-31T05:47:02.941Z,7.35
2019-03-31T05:49:31.328Z,7.37
2019-03-31T05:51:59.728Z,7.40
2019-03-31T05:54:28.152Z,7.44
2019-03-31T05:56:56.551Z,7.41
2019-03-31T05:59:24.940Z,7.41
2019-03-31T06:04:33.119Z,7.48
2019-03-31T06:06:56.982Z,7.51
2019-03-31T06:09:25.377Z,7.53
2019-03-31T06:11:53.815Z,7.55
2019-03-31T06:16:56.019Z,7.65
2019-03-31T06:19:24.427Z,7.71
2019-03-31T06:21:52.851Z,7.75
2019-03-31T06:24:21.250Z,7.81
2019-03-31T06:26:49.641Z,7.85
2019-03-31T06:31:52.287Z,8.04
2019-03-31T06:34:20.676Z,8.13
2019-03-31T06:39:24.821Z,8.20
2019-03-31T06:44:27.207Z,8.26
2019-03-31T06:46:55.645Z,8.34
2019-03-31T06:49:24.050Z,8.40
2019-03-31T06:51:52.445Z,8.46
2019-03-31T06:56:55.373Z,8.62
2019-03-31T06:59:23.770Z,8.71
2019-03-31T07:01:52.177Z,8.83
2019-03-31T07:04:20.576Z,8.95
2019-03-31T07:06:49.017Z,9.04
2019-03-31T07:09:17.413Z,9.11
2019-03-31T07:11:45.813Z,9.18
2019-03-31T07:14:33.549Z,9.27
2019-03-31T07:17:01.968Z,9.38
2019-03-31T07:19:30.355Z,9.48
2019-03-31T07:24:33.179Z,9.62
2019-03-31T07:29:35.796Z,9.81
2019-03-31T07:34:37.864Z,9.99
2019-03-31T07:37:06.301Z,10.09
2019-03-31T07:39:34.811Z,10.15
2019-03-31T07:42:05.017Z,10.20
2019-03-31T07:44:35.009Z,10.30
2019-03-31T07:47:03.403Z,10.40
2019-03-31T07:49:31.801Z,10.46
2019-03-31T07:52:00.237Z,10.51
2019-03-31T07:54:28.625Z,10.60
2019-03-31T07:56:57.027Z,10.69
2019-03-31T08:01:59.093Z,10.88
2019-03-31T08:04:27.489Z,10.95
2019-03-31T08:06:55.912Z,11.04
2019-03-31T08:09:24.313Z,11.15
2019-03-31T08:11:52.718Z,11.25
2019-03-31T08:16:55.170Z,11.45
2019-03-31T08:19:42.967Z,11.52
2019-03-31T08:22:11.432Z,11.62
2019-03-31T08:24:59.066Z,11.67
2019-03-31T08:27:27.487Z,11.78
2019-03-31T08:30:00.714Z,11.92
2019-03-31T08:32:28.439Z,12.03
2019-03-31T08:34:56.133Z,12.14
2019-03-31T08:37:24.525Z,12.26
2019-03-31T08:42:27.315Z,12.45
2019-03-31T08:44:55.731Z,12.51
2019-03-31T08:47:24.126Z,12.60
2019-03-31T08:49:52.530Z,12.71
2019-03-31T08:52:20.979Z,12.77
2019-03-31T08:54:49.376Z,12.85
2019-03-31T08:57:17.774Z,12.93
2019-03-31T09:06:01.584Z,13.18
2019-03-31T09:08:25.064Z,13.35
2019-03-31T09:11:33.408Z,13.46
2019-03-31T09:14:01.803Z,13.56
2019-03-31T09:16:30.273Z,13.69
2019-03-31T09:18:58.725Z,13.81
2019-03-31T09:21:46.375Z,13.87
2019-03-31T09:24:14.819Z,13.98
2019-03-31T09:26:43.207Z,14.13
2019-03-31T09:29:11.615Z,14.22
2019-03-31T09:34:14.024Z,14.43
2019-03-31T09:39:16.040Z,14.70
2019-03-31T09:41:44.505Z,14.82
2019-03-31T09:44:12.942Z,14.94
2019-03-31T09:46:41.345Z,15.07
2019-03-31T09:49:09.753Z,15.18
2019-03-31T09:51:38.209Z,15.26
2019-03-31T09:57:14.703Z,15.39
2019-03-31T09:59:43.109Z,15.50
2019-03-31T10:02:30.867Z,15.57
2019-03-31T10:04:59.272Z,15.71
2019-03-31T10:08:07.979Z,15.88
2019-03-31T10:11:16.323Z,15.94
2019-03-31T10:13:44.772Z,16.00
2019-03-31T10:16:13.179Z,16.11
2019-03-31T10:18:41.569Z,16.19
2019-03-31T10:23:43.948Z,16.43
2019-03-31T10:26:12.391Z,16.53
2019-03-31T10:28:40.863Z,16.65
2019-03-31T10:31:09.288Z,16.77
2019-03-31T10:36:12.961Z,16.88
2019-03-31T10:38:42.070Z,16.97
2019-03-31T10:41:22.149Z,17.05
2019-03-31T10:43:40.595Z,17.13
2019-03-31T10:46:09.039Z,17.17
2019-03-31T10:48:37.451Z,17.27
2019-03-31T10:51:25.237Z,17.36
2019-03-31T10:53:53.643Z,17.50
2019-03-31T10:56:22.048Z,17.66
2019-03-31T10:58:50.545Z,17.84
2019-03-31T11:01:38.143Z,18.02
2019-03-31T11:04:25.784Z,18.23
2019-03-31T11:06:59.590Z,18.55
2019-03-31T11:09:24.329Z,18.80
2019-03-31T11:14:26.627Z,19.17
2019-03-31T11:16:55.061Z,19.34
2019-03-31T11:19:23.469Z,19.50
2019-03-31T11:27:14.899Z,19.69
2019-03-31T11:29:43.355Z,19.68
2019-03-31T11:32:30.894Z,19.66
2019-03-31T11:34:59.325Z,19.65
2019-03-31T11:37:47.071Z,19.70
2019-03-31T11:40:55.423Z,19.79
2019-03-31T11:43:43.025Z,19.84
2019-03-31T11:46:11.463Z,19.91
2019-03-31T11:48:59.105Z,20.06
2019-03-31T11:54:01.686Z,20.41
2019-03-31T11:56:30.209Z,20.54
2019-03-31T11:58:58.614Z,20.61
2019-03-31T12:01:27.027Z,20.66
2019-03-31T12:03:55.486Z,20.69
2019-03-31T12:06:23.887Z,20.67
2019-03-31T12:08:52.297Z,20.64
2019-03-31T12:12:00.743Z,20.75
2019-03-31T12:14:29.143Z,20.78
2019-03-31T12:16:57.547Z,20.68
2019-03-31T12:22:00.342Z,20.72
2019-03-31T12:24:28.776Z,20.65
2019-03-31T12:26:57.169Z,20.72
2019-03-31T12:29:25.581Z,20.77
2019-03-31T12:37:21.900Z,21.09
2019-03-31T12:39:50.297Z,21.23
2019-03-31T12:42:18.729Z,21.33
2019-03-31T12:45:06.488Z,21.40
2019-03-31T12:47:34.899Z,21.49
2019-03-31T12:53:11.393Z,21.50
2019-03-31T13:01:20.528Z,21.66
2019-03-31T13:03:48.940Z,21.73
2019-03-31T13:06:36.649Z,21.65
2019-03-31T13:09:44.961Z,21.48
2019-03-31T13:14:47.809Z,21.52
2019-03-31T13:17:16.327Z,21.67
2019-03-31T13:19:44.722Z,21.79
2019-03-31T13:22:13.138Z,21.86
2019-03-31T13:27:15.852Z,21.98
2019-03-31T13:29:44.298Z,22.04
2019-03-31T13:32:12.712Z,22.10
2019-03-31T13:35:00.363Z,22.16
2019-03-31T13:37:28.737Z,22.19
2019-03-31T13:39:57.145Z,22.20
2019-03-31T13:42:25.576Z,22.22
2019-03-31T13:44:54.037Z,22.28
2019-03-31T13:47:22.448Z,22.24
2019-03-31T13:52:24.498Z,22.17
2019-03-31T13:54:52.919Z,22.14
2019-03-31T13:57:21.904Z,22.02
2019-03-31T13:59:51.439Z,22.21
2019-03-31T14:04:53.866Z,21.75
2019-03-31T14:09:56.515Z,21.57
2019-03-31T14:12:24.935Z,21.59
2019-03-31T14:14:53.338Z,21.53
2019-03-31T14:22:57.479Z,21.83
2019-03-31T14:27:59.703Z,21.86
2019-03-31T14:30:28.129Z,21.74
2019-03-31T14:32:56.534Z,21.76
2019-03-31T14:35:24.941Z,21.88
2019-03-31T14:38:12.793Z,21.94
2019-03-31T14:40:41.200Z,21.87
2019-03-31T14:43:09.599Z,21.90
2019-03-31T14:46:19.610Z,21.90
2019-03-31T14:48:48.165Z,21.83
2019-03-31T14:51:16.563Z,21.67
2019-03-31T14:53:45.004Z,21.68
2019-03-31T14:56:13.410Z,21.84
2019-03-31T14:59:01.218Z,21.93
2019-03-31T15:01:29.630Z,21.97
2019-03-31T15:03:58.042Z,21.97
2019-03-31T15:09:00.851Z,22.02
2019-03-31T15:14:02.776Z,21.94
2019-03-31T15:16:31.163Z,21.94
2019-03-31T15:18:59.600Z,21.98
2019-03-31T15:21:27.995Z,22.01
2019-03-31T15:23:56.397Z,22.02
2019-03-31T15:26:24.946Z,22.03
2019-03-31T15:28:53.324Z,22.01
2019-03-31T15:31:21.724Z,21.95
2019-03-31T15:36:23.718Z,21.91
2019-03-31T15:41:25.865Z,21.87
2019-03-31T15:43:54.268Z,21.85
2019-03-31T15:46:24.656Z,21.79
2019-03-31T15:48:52.840Z,21.73
2019-03-31T15:51:21.249Z,21.70
2019-03-31T15:53:49.672Z,21.67
2019-03-31T15:56:18.084Z,21.60
2019-03-31T15:59:05.845Z,21.54
2019-03-31T16:01:34.256Z,21.50
2019-03-31T16:04:02.662Z,21.38
2019-03-31T16:06:50.393Z,21.31
2019-03-31T16:09:23.642Z,21.25
2019-03-31T16:11:53.853Z,21.12
2019-03-31T16:14:59.053Z,21.03
2019-03-31T16:17:27.461Z,20.96
2019-03-31T16:19:55.869Z,20.92
2019-03-31T16:22:24.342Z,20.91
2019-03-31T16:35:43.766Z,20.29
2019-03-31T16:38:12.205Z,20.20
2019-03-31T16:41:11.626Z,20.16
2019-03-31T16:46:03.843Z,19.96
2019-03-31T16:48:32.278Z,19.86
2019-03-31T16:51:00.674Z,19.77
2019-03-31T16:53:29.073Z,19.70
2019-03-31T16:58:31.665Z,19.53
2019-03-31T17:01:00.114Z,19.45
2019-03-31T17:03:28.504Z,19.34
2019-03-31T17:05:56.923Z,19.28
2019-03-31T17:08:25.343Z,19.23
2019-03-31T17:10:53.750Z,19.16
2019-03-31T17:13:22.166Z,19.08
2019-03-31T17:15:50.603Z,19.02
2019-03-31T17:18:19.003Z,18.95
2019-03-31T17:20:47.440Z,18.84
2019-03-31T17:23:15.860Z,18.76
2019-03-31T17:25:44.260Z,18.68
2019-03-31T17:28:12.661Z,18.64
2019-03-31T17:33:15.429Z,18.50
2019-03-31T17:43:27.195Z,18.13
2019-03-31T17:48:29.579Z,17.92
2019-03-31T17:51:17.236Z,17.81
2019-03-31T17:54:06.428Z,17.68
2019-03-31T17:59:09.273Z,17.45
2019-03-31T18:04:12.852Z,17.32
2019-03-31T18:06:43.442Z,17.29
2019-03-31T18:09:11.852Z,17.26
2019-03-31T18:11:40.268Z,17.21
2019-03-31T18:19:37.239Z,17.00
2019-03-31T18:22:16.277Z,16.88
2019-03-31T18:25:16.045Z,16.69
2019-03-31T18:27:44.451Z,16.56
2019-03-31T18:30:53.128Z,16.39
2019-03-31T18:33:21.531Z,16.26
2019-03-31T18:35:49.939Z,16.00
2019-03-31T18:38:18.373Z,15.78
2019-03-31T18:40:46.776Z,15.70
2019-03-31T18:43:15.204Z,15.60
2019-03-31T18:45:43.629Z,15.44
2019-03-31T18:48:12.039Z,15.30
2019-03-31T18:50:40.445Z,15.31
2019-03-31T18:56:03.574Z,15.08
2019-03-31T18:58:51.101Z,15.06
2019-03-31T19:01:38.734Z,14.99
2019-03-31T19:04:26.273Z,14.98
2019-03-31T19:07:13.843Z,14.96
2019-03-31T19:12:50.571Z,14.87
2019-03-31T19:15:38.101Z,14.79
2019-03-31T19:18:25.746Z,14.79
2019-03-31T19:24:05.706Z,14.50
2019-03-31T19:26:51.717Z,14.36
2019-03-31T19:29:39.273Z,14.22
2019-03-31T19:32:26.801Z,14.10
2019-03-31T19:35:14.455Z,14.10
2019-03-31T19:38:01.971Z,14.03
2019-03-31T19:41:03.020Z,13.97
2019-03-31T19:54:20.983Z,13.77
2019-03-31T19:57:11.919Z,13.71
2019-03-31T19:59:57.807Z,13.66
2019-03-31T20:05:34.486Z,13.59
2019-03-31T20:08:22.013Z,13.64
2019-03-31T20:11:09.569Z,13.66
2019-03-31T20:13:57.097Z,13.51
2019-03-31T20:16:44.971Z,13.44
2019-03-31T20:19:32.501Z,13.41
2019-03-31T20:22:20.135Z,13.37
2019-03-31T20:25:07.685Z,13.34
2019-03-31T20:30:52.427Z,13.08
2019-03-31T20:33:40.015Z,12.95
2019-03-31T20:36:27.774Z,12.99
2019-03-31T20:44:20.829Z,13.12
2019-03-31T20:46:49.235Z,13.14
2019-03-31T20:49:17.621Z,13.12
2019-03-31T20:51:46.044Z,13.07
2019-03-31T20:54:33.775Z,12.98
2019-03-31T20:57:02.189Z,12.95
2019-03-31T20:59:30.723Z,12.93
2019-03-31T21:02:00.728Z,12.93
2019-03-31T21:04:29.196Z,12.89
2019-03-31T21:06:57.550Z,12.86
2019-03-31T21:09:25.957Z,12.84
2019-03-31T21:14:28.774Z,12.72
2019-03-31T21:16:57.240Z,12.55
2019-03-31T21:19:44.954Z,12.44
2019-03-31T21:24:47.338Z,12.26
2019-03-31T21:27:15.741Z,12.18
2019-03-31T21:29:44.204Z,12.06
2019-03-31T21:32:12.626Z,11.94
2019-03-31T21:34:41.025Z,11.95
2019-03-31T21:37:09.520Z,11.95
2019-03-31T21:39:37.916Z,11.90
2019-03-31T21:42:06.328Z,11.80
2019-03-31T21:47:08.399Z,11.70
2019-03-31T21:49:36.781Z,11.68
2019-03-31T21:52:17.729Z,11.65
2019-03-31T21:54:46.128Z,11.63
2019-03-31T21:57:14.542Z,11.62
2019-03-31T22:02:36.030Z,11.72
2019-03-31T22:05:44.377Z,11.79
2019-03-31T22:08:12.777Z,11.83
2019-03-31T22:10:41.183Z,11.83
2019-03-31T22:13:09.655Z,11.79
2019-03-31T22:15:38.065Z,11.79
2019-03-31T22:18:06.463Z,11.82
2019-03-31T22:28:58.668Z,11.63
2019-03-31T22:31:27.121Z,11.67
2019-03-31T22:33:55.522Z,11.59
2019-03-31T22:39:53.003Z,11.28
2019-03-31T22:42:21.403Z,11.17
2019-03-31T22:44:49.804Z,10.99
2019-03-31T22:47:18.261Z,10.82
2019-03-31T22:49:46.642Z,10.73
2019-03-31T22:52:15.035Z,10.67
2019-03-31T22:54:43.471Z,10.71
2019-03-31T22:57:11.874Z,10.71
2019-03-31T22:59:40.281Z,10.77
2019-03-31T23:02:08.695Z,10.79
2019-03-31T23:07:24.666Z,10.82
2019-03-31T23:10:12.406Z,10.88
2019-03-31T23:12:40.825Z,10.89
2019-03-31T23:15:49.148Z,10.95
2019-03-31T23:18:17.588Z,11.06
2019-03-31T23:20:45.996Z,11.13
2019-03-31T23:23:14.403Z,11.10
2019-03-31T23:25:42.835Z,11.03
2019-03-31T23:28:11.245Z,11.04
2019-03-31T23:30:59.020Z,11.08
2019-03-31T23:33:27.416Z,11.10
2019-03-31T23:35:55.806Z,10.98
2019-03-31T23:40:58.231Z,10.69
2019-03-31T23:43:26.660Z,10.52
2019-03-31T23:48:44.205Z,10.21
2019-03-31T23:51:12.597Z,9.99
2019-03-31T23:53:41.002Z,9.89
2019-03-31T23:58:43.370Z,10.00
