createdAt,value
2022-11-16T00:00:57.993Z,10.4
2022-11-16T00:06:41.998Z,10.4
2022-11-16T00:12:42.832Z,10.4
2022-11-16T00:18:41.889Z,10.4
2022-11-16T00:24:42.139Z,10.4
2022-11-16T00:30:57.993Z,10.4
2022-11-16T00:36:42.515Z,10.5
2022-11-16T00:42:42.602Z,10.4
2022-11-16T00:48:42.737Z,10.5
2022-11-16T00:54:42.829Z,10.5
2022-11-16T01:00:58.562Z,10.5
2022-11-16T01:06:42.631Z,10.6
2022-11-16T01:12:42.325Z,10.5
2022-11-16T01:18:42.949Z,10.6
2022-11-16T01:24:42.625Z,10.6
2022-11-16T01:30:52.403Z,10.6
2022-11-16T01:36:42.048Z,10.6
2022-11-16T01:42:41.968Z,10.6
2022-11-16T01:48:42.058Z,10.6
2022-11-16T01:54:42.077Z,10.6
2022-11-16T02:00:56.212Z,10.6
2022-11-16T02:06:42.116Z,10.8
2022-11-16T02:12:41.696Z,10.8
2022-11-16T02:18:41.751Z,10.8
2022-11-16T02:24:41.696Z,10.8
2022-11-16T02:30:41.730Z,10.8
2022-11-16T02:36:42.123Z,10.7
2022-11-16T02:42:42.581Z,10.8
2022-11-16T02:48:42.456Z,10.7
2022-11-16T02:54:42.370Z,10.7
2022-11-16T03:00:45.535Z,10.7
2022-11-16T03:06:41.992Z,10.7
2022-11-16T03:12:42.675Z,10.6
2022-11-16T03:18:42.073Z,10.6
2022-11-16T03:24:42.417Z,10.6
2022-11-16T03:30:46.074Z,10.6
2022-11-16T03:36:41.903Z,10.6
2022-11-16T03:42:42.322Z,10.6
2022-11-16T03:48:42.837Z,10.6
2022-11-16T03:54:43.364Z,10.6
2022-11-16T04:00:58.117Z,10.6
2022-11-16T04:06:42.446Z,10.6
2022-11-16T04:12:42.274Z,10.6
2022-11-16T04:18:41.940Z,10.6
2022-11-16T04:24:42.275Z,10.6
2022-11-16T04:30:48.266Z,10.6
2022-11-16T04:36:42.112Z,10.6
2022-11-16T04:42:42.069Z,10.6
2022-11-16T04:48:42.012Z,10.7
2022-11-16T04:54:42.444Z,10.7
2022-11-16T05:01:00.523Z,10.7
2022-11-16T05:06:42.582Z,10.6
2022-11-16T05:12:42.207Z,10.6
2022-11-16T05:18:42.723Z,10.6
2022-11-16T05:24:42.602Z,10.6
2022-11-16T05:30:55.429Z,10.6
2022-11-16T05:36:42.866Z,10.6
2022-11-16T05:42:42.501Z,10.6
2022-11-16T05:48:42.187Z,10.6
2022-11-16T05:54:42.766Z,10.5
2022-11-16T06:00:57.286Z,10.4
2022-11-16T06:06:42.414Z,10.1
2022-11-16T06:12:42.695Z,10
2022-11-16T06:18:42.864Z,9.9
2022-11-16T06:24:42.806Z,9.7
2022-11-16T06:30:56.381Z,9.7
2022-11-16T06:36:42.375Z,9.9
2022-11-16T06:42:42.216Z,9.9
2022-11-16T06:48:42.260Z,9.9
2022-11-16T06:54:42.558Z,9.8
2022-11-16T07:00:53.822Z,9.8
2022-11-16T07:06:42.104Z,9.6
2022-11-16T07:12:43.630Z,9.3
2022-11-16T07:18:42.898Z,9.1
2022-11-16T07:24:42.598Z,8.7
2022-11-16T07:30:57.518Z,8.2
2022-11-16T07:36:42.281Z,8.2
2022-11-16T07:42:42.492Z,7.4
2022-11-16T07:48:43.084Z,7.2
2022-11-16T07:54:42.352Z,7.1
2022-11-16T08:00:56.618Z,7.2
2022-11-16T08:06:42.590Z,7.6
2022-11-16T08:12:42.619Z,7.6
2022-11-16T08:18:42.689Z,7.7
2022-11-16T08:24:42.888Z,7.9
2022-11-16T08:30:54.138Z,8.2
2022-11-16T08:36:42.744Z,8.2
2022-11-16T08:42:44.014Z,8.3
2022-11-16T08:48:42.494Z,8.3
2022-11-16T08:54:42.984Z,8.4
2022-11-16T09:00:55.130Z,8.5
2022-11-16T09:06:42.532Z,8.6
2022-11-16T09:12:42.411Z,8.6
2022-11-16T09:18:42.666Z,8.5
2022-11-16T09:24:42.390Z,8.6
2022-11-16T09:31:00.366Z,8.6
2022-11-16T09:36:42.230Z,8.5
2022-11-16T09:42:42.268Z,8.3
2022-11-16T09:48:42.194Z,8.3
2022-11-16T09:54:42.250Z,8.1
2022-11-16T10:00:49.750Z,8
2022-11-16T10:06:42.085Z,8
2022-11-16T10:12:42.421Z,8.2
2022-11-16T10:18:41.938Z,8.2
2022-11-16T10:24:41.984Z,8.2
2022-11-16T10:30:42.098Z,8.3
2022-11-16T10:36:42.101Z,8.4
2022-11-16T10:42:42.310Z,8.4
2022-11-16T10:48:42.322Z,8.5
2022-11-16T10:54:44.374Z,8.7
2022-11-16T11:00:48.828Z,8.7
2022-11-16T11:06:42.234Z,8.7
2022-11-16T11:12:42.282Z,8.8
2022-11-16T11:18:42.082Z,8.8
2022-11-16T11:24:45.193Z,9
2022-11-16T11:30:49.351Z,9
2022-11-16T11:36:42.148Z,9.1
2022-11-16T11:42:42.334Z,9
2022-11-16T11:48:42.073Z,9
2022-11-16T11:54:45.862Z,9.1
2022-11-16T12:00:54.536Z,8.3
2022-11-16T12:06:44.118Z,8.3
2022-11-16T12:12:42.068Z,8.2
2022-11-16T12:18:42.155Z,8.3
2022-11-16T12:24:42.155Z,8.3
2022-11-16T12:30:42.060Z,8.2
2022-11-16T12:36:42.087Z,8.2
2022-11-16T12:42:42.047Z,7.9
2022-11-16T12:48:42.115Z,7.9
2022-11-16T12:54:57.947Z,8.1
2022-11-16T13:00:42.134Z,8.4
2022-11-16T13:06:42.326Z,8
2022-11-16T13:12:42.337Z,8
2022-11-16T13:18:42.571Z,8.2
2022-11-16T13:24:42.361Z,8.4
2022-11-16T13:30:42.331Z,8.3
2022-11-16T13:36:42.941Z,8.3
2022-11-16T13:42:42.186Z,7.9
2022-11-16T13:48:42.456Z,7.9
2022-11-16T13:54:45.717Z,8
2022-11-16T14:00:49.591Z,8
2022-11-16T14:06:42.257Z,8.1
2022-11-16T14:12:42.169Z,8.1
2022-11-16T14:18:42.165Z,7.8
2022-11-16T14:24:42.454Z,8
2022-11-16T14:30:42.250Z,8.1
2022-11-16T14:36:42.239Z,8.2
2022-11-16T14:43:01.503Z,8.2
2022-11-16T14:48:42.611Z,8.3
2022-11-16T14:54:42.500Z,8.3
2022-11-16T15:00:50.484Z,8.3
2022-11-16T15:06:42.668Z,8.4
2022-11-16T15:12:42.297Z,8.5
2022-11-16T15:18:42.631Z,8.5
2022-11-16T15:24:42.707Z,8.5
2022-11-16T15:30:44.812Z,8.4
2022-11-16T15:36:42.552Z,8.4
2022-11-16T15:42:52.075Z,8.3
2022-11-16T15:49:00.743Z,8.3
2022-11-16T15:54:43.551Z,8.4
2022-11-16T16:00:55.348Z,8.3
2022-11-16T16:07:00.317Z,8.2
2022-11-16T16:12:43.107Z,8.2
2022-11-16T16:18:45.723Z,8
2022-11-16T16:24:49.172Z,8
2022-11-16T16:30:58.392Z,8
2022-11-16T16:37:07.424Z,7.9
2022-11-16T16:42:51.953Z,7.9
2022-11-16T16:48:46.398Z,7.8
2022-11-16T16:54:57.726Z,7.8
2022-11-16T17:00:58.263Z,7.8
2022-11-16T17:06:53.696Z,7.8
2022-11-16T17:12:59.853Z,7.7
2022-11-16T17:19:00.713Z,7.8
2022-11-16T17:25:06.025Z,7.8
2022-11-16T17:31:02.545Z,7.8
2022-11-16T17:36:58.115Z,7.8
2022-11-16T17:43:04.784Z,7.8
2022-11-16T17:48:51.612Z,7.8
2022-11-16T17:54:54.751Z,7.8
2022-11-16T18:00:54.957Z,7.9
2022-11-16T18:07:06.469Z,7.7
2022-11-16T18:12:58.168Z,7.7
2022-11-16T18:18:56.394Z,7.7
2022-11-16T18:24:58.260Z,7.8
2022-11-16T18:31:01.963Z,7.7
2022-11-16T18:37:08.082Z,7.7
2022-11-16T18:42:58.137Z,7.8
2022-11-16T18:48:51.460Z,7.8
2022-11-16T18:54:57.826Z,7.8
2022-11-16T19:00:59.903Z,7.8
2022-11-16T19:06:53.285Z,7.9
2022-11-16T19:12:53.225Z,7.9
2022-11-16T19:19:09.343Z,7.9
2022-11-16T19:24:57.320Z,8
2022-11-16T19:31:01.391Z,8
2022-11-16T19:36:58.039Z,8
2022-11-16T19:42:52.298Z,8
2022-11-16T19:48:54.651Z,8
2022-11-16T19:54:59.621Z,8
2022-11-16T20:01:03.184Z,7.9
2022-11-16T20:07:04.077Z,8
2022-11-16T20:12:57.437Z,8
2022-11-16T20:18:57.134Z,7.9
2022-11-16T20:24:57.901Z,7.8
2022-11-16T20:31:03.950Z,7.8
2022-11-16T20:37:09.681Z,7.9
2022-11-16T20:43:04.824Z,7.8
2022-11-16T20:48:58.673Z,7.8
2022-11-16T20:54:52.360Z,7.9
2022-11-16T21:00:59.020Z,7.8
2022-11-16T21:07:08.577Z,8
2022-11-16T21:13:01.451Z,8
2022-11-16T21:19:03.995Z,8
2022-11-16T21:25:05.582Z,8.1
2022-11-16T21:31:06.458Z,8.2
2022-11-16T21:37:11.248Z,8.1
2022-11-16T21:42:59.666Z,8.2
2022-11-16T21:49:09.939Z,8.3
2022-11-16T21:54:53.491Z,8.3
2022-11-16T22:01:07.614Z,8.2
2022-11-16T22:07:04.723Z,8.3
2022-11-16T22:12:53.050Z,8.3
2022-11-16T22:19:01.840Z,8.3
2022-11-16T22:25:08.056Z,8.2
2022-11-16T22:30:57.159Z,8.4
2022-11-16T22:37:09.932Z,8.4
2022-11-16T22:43:03.701Z,8.4
2022-11-16T22:49:00.156Z,8.6
2022-11-16T22:55:06.459Z,8.6
2022-11-16T23:01:08.134Z,8.7
2022-11-16T23:07:06.467Z,8.7
2022-11-16T23:12:59.942Z,8.7
2022-11-16T23:18:46.468Z,8.7
2022-11-16T23:25:00.487Z,8.6
2022-11-16T23:31:01.699Z,8.7
2022-11-16T23:36:49.644Z,8.7
2022-11-16T23:43:05.696Z,8.7
2022-11-16T23:48:50.159Z,8.7
2022-11-16T23:55:00.727Z,8.7
