createdAt,value
2019-01-23T00:00:44.252Z,34.27
2019-01-23T00:03:13.309Z,37.07
2019-01-23T00:05:42.177Z,35.47
2019-01-23T00:08:11.370Z,35.23
2019-01-23T00:10:40.183Z,36.93
2019-01-23T00:13:08.983Z,37.87
2019-01-23T00:15:38.115Z,42.67
2019-01-23T00:18:07.271Z,38.70
2019-01-23T00:20:36.410Z,36.60
2019-01-23T00:23:05.270Z,36.97
2019-01-23T00:25:34.241Z,38.33
2019-01-23T00:28:03.092Z,43.03
2019-01-23T00:30:32.018Z,38.20
2019-01-23T00:33:01.163Z,35.27
2019-01-23T00:35:30.645Z,39.13
2019-01-23T00:37:59.595Z,35.17
2019-01-23T00:40:28.402Z,36.43
2019-01-23T00:42:57.521Z,38.80
2019-01-23T00:45:26.456Z,41.17
2019-01-23T00:47:55.578Z,40.90
2019-01-23T00:50:24.520Z,43.30
2019-01-23T00:52:53.380Z,42.27
2019-01-23T00:55:22.501Z,39.90
2019-01-23T00:57:51.369Z,45.70
2019-01-23T01:00:22.229Z,41.20
2019-01-23T01:02:51.545Z,39.33
2019-01-23T01:05:20.616Z,42.63
2019-01-23T01:07:49.561Z,39.63
2019-01-23T01:10:18.914Z,39.70
2019-01-23T01:12:48.205Z,42.87
2019-01-23T01:15:17.257Z,38.60
2019-01-23T01:17:46.551Z,39.67
2019-01-23T01:20:15.896Z,43.90
2019-01-23T01:22:45.126Z,43.40
2019-01-23T01:25:16.194Z,41.10
2019-01-23T01:27:45.137Z,39.33
2019-01-23T01:30:19.448Z,46.53
2019-01-23T01:32:48.255Z,41.40
2019-01-23T01:35:17.386Z,43.67
2019-01-23T01:37:46.262Z,39.47
2019-01-23T01:40:16.469Z,42.13
2019-01-23T01:42:45.604Z,39.87
2019-01-23T01:45:15.402Z,44.00
2019-01-23T01:47:44.592Z,48.97
2019-01-23T01:50:16.285Z,43.63
2019-01-23T01:52:45.518Z,47.07
2019-01-23T01:55:14.450Z,43.60
2019-01-23T01:57:43.673Z,44.37
2019-01-23T02:00:17.410Z,42.60
2019-01-23T02:02:46.366Z,41.20
2019-01-23T02:05:15.766Z,42.40
2019-01-23T02:07:44.636Z,39.40
2019-01-23T02:10:15.421Z,45.57
2019-01-23T02:12:44.681Z,43.77
2019-01-23T02:15:14.005Z,50.43
2019-01-23T02:17:43.066Z,46.23
2019-01-23T02:20:17.910Z,45.93
2019-01-23T02:22:46.723Z,48.63
2019-01-23T02:25:15.666Z,41.60
2019-01-23T02:27:45.685Z,47.53
2019-01-23T02:30:16.186Z,46.10
2019-01-23T02:32:45.206Z,48.27
2019-01-23T02:35:14.124Z,48.13
2019-01-23T02:37:43.010Z,50.30
2019-01-23T02:40:17.464Z,49.03
2019-01-23T02:42:46.410Z,54.37
2019-01-23T02:45:15.797Z,49.37
2019-01-23T02:47:45.107Z,43.73
2019-01-23T02:50:14.526Z,50.93
2019-01-23T02:52:43.485Z,48.37
2019-01-23T02:55:12.617Z,48.07
2019-01-23T02:57:41.679Z,48.53
2019-01-23T03:00:12.878Z,50.73
2019-01-23T03:02:42.113Z,49.27
2019-01-23T03:05:13.045Z,52.37
2019-01-23T03:07:41.857Z,52.97
2019-01-23T03:10:12.238Z,51.03
2019-01-23T03:12:41.047Z,51.40
2019-01-23T03:15:10.773Z,49.87
2019-01-23T03:17:39.719Z,47.13
2019-01-23T03:20:10.705Z,44.93
2019-01-23T03:22:39.585Z,45.87
2019-01-23T03:25:09.380Z,48.37
2019-01-23T03:27:38.336Z,54.33
2019-01-23T03:30:08.886Z,46.57
2019-01-23T03:32:37.832Z,54.10
2019-01-23T03:35:08.609Z,48.27
2019-01-23T03:37:37.969Z,54.30
2019-01-23T03:40:09.818Z,50.20
2019-01-23T03:42:38.946Z,43.40
2019-01-23T03:45:09.773Z,46.23
2019-01-23T03:47:38.559Z,45.90
2019-01-23T03:50:08.434Z,43.93
2019-01-23T03:52:37.474Z,50.33
2019-01-23T03:55:06.810Z,52.40
2019-01-23T03:57:35.617Z,51.23
2019-01-23T04:00:06.065Z,46.77
2019-01-23T04:02:34.874Z,49.03
2019-01-23T04:05:04.570Z,52.60
2019-01-23T04:07:33.621Z,53.53
2019-01-23T04:10:02.669Z,51.40
2019-01-23T04:12:32.045Z,53.77
2019-01-23T04:15:01.166Z,41.90
2019-01-23T04:17:30.486Z,48.23
2019-01-23T04:19:59.305Z,47.50
2019-01-23T04:22:28.119Z,47.07
2019-01-23T04:24:57.174Z,49.33
2019-01-23T04:27:26.061Z,47.27
2019-01-23T04:29:55.166Z,46.77
2019-01-23T04:32:24.222Z,46.10
2019-01-23T04:34:53.007Z,49.43
2019-01-23T04:37:22.058Z,47.40
2019-01-23T04:39:51.081Z,47.13
2019-01-23T04:42:20.221Z,48.23
2019-01-23T04:44:48.997Z,54.20
2019-01-23T04:47:17.796Z,44.73
2019-01-23T04:49:46.598Z,46.67
2019-01-23T04:52:38.513Z,51.23
2019-01-23T04:55:07.769Z,42.40
2019-01-23T04:57:36.650Z,45.90
2019-01-23T05:00:06.902Z,50.40
2019-01-23T05:02:35.888Z,49.67
2019-01-23T05:05:06.294Z,48.87
2019-01-23T05:07:35.158Z,49.73
2019-01-23T05:10:04.521Z,47.00
2019-01-23T05:12:33.437Z,48.47
2019-01-23T05:15:02.375Z,52.47
2019-01-23T05:17:31.522Z,47.07
2019-01-23T05:20:00.319Z,52.20
2019-01-23T05:22:29.154Z,54.47
2019-01-23T05:24:57.981Z,49.80
2019-01-23T05:27:27.037Z,56.43
2019-01-23T05:29:55.878Z,56.93
2019-01-23T05:32:24.700Z,50.13
2019-01-23T05:34:53.510Z,52.60
2019-01-23T05:37:22.573Z,50.10
2019-01-23T05:39:51.626Z,52.47
2019-01-23T05:42:20.729Z,50.80
2019-01-23T05:44:49.532Z,49.67
2019-01-23T05:47:18.575Z,53.13
2019-01-23T05:49:47.364Z,56.27
2019-01-23T05:52:16.322Z,57.80
2019-01-23T05:54:45.194Z,51.77
2019-01-23T05:57:14.046Z,52.60
2019-01-23T05:59:42.926Z,53.60
2019-01-23T06:02:12.242Z,55.83
2019-01-23T06:04:41.043Z,54.83
2019-01-23T06:07:09.978Z,45.63
2019-01-23T06:09:38.790Z,55.07
2019-01-23T06:12:07.634Z,51.10
2019-01-23T06:14:36.442Z,54.50
2019-01-23T06:17:05.404Z,52.67
2019-01-23T06:19:34.295Z,48.40
2019-01-23T06:22:03.154Z,50.63
2019-01-23T06:24:31.963Z,48.57
2019-01-23T06:27:00.762Z,53.60
2019-01-23T06:29:29.569Z,50.53
2019-01-23T06:31:58.461Z,55.83
2019-01-23T06:34:27.354Z,49.50
2019-01-23T06:36:56.469Z,44.37
2019-01-23T06:39:25.308Z,55.77
2019-01-23T06:41:54.099Z,47.27
2019-01-23T06:44:22.957Z,54.23
2019-01-23T06:46:52.153Z,49.83
2019-01-23T06:49:20.993Z,47.70
2019-01-23T06:51:49.790Z,51.40
2019-01-23T06:54:18.696Z,42.63
2019-01-23T06:56:47.506Z,42.87
2019-01-23T06:59:17.149Z,50.30
2019-01-23T07:01:46.041Z,45.73
2019-01-23T07:04:14.954Z,42.97
2019-01-23T07:06:44.075Z,42.43
2019-01-23T07:09:13.024Z,47.10
2019-01-23T07:11:41.967Z,49.13
2019-01-23T07:14:10.867Z,47.63
2019-01-23T07:16:39.667Z,48.97
2019-01-23T07:19:08.464Z,43.60
2019-01-23T07:21:37.322Z,41.73
2019-01-23T07:24:06.129Z,45.10
2019-01-23T07:26:35.589Z,46.93
2019-01-23T07:29:04.584Z,48.03
2019-01-23T07:31:33.442Z,40.40
2019-01-23T07:34:02.258Z,41.87
2019-01-23T07:36:31.066Z,43.47
2019-01-23T07:38:59.960Z,43.83
2019-01-23T07:41:28.745Z,47.00
2019-01-23T07:43:57.545Z,42.63
2019-01-23T07:46:26.401Z,44.57
2019-01-23T07:48:55.294Z,43.27
2019-01-23T07:51:24.086Z,42.57
2019-01-23T07:53:52.882Z,52.17
2019-01-23T07:56:21.698Z,43.40
2019-01-23T07:58:50.494Z,43.47
2019-01-23T08:01:19.378Z,43.43
2019-01-23T08:03:48.305Z,43.73
2019-01-23T08:06:17.123Z,39.37
2019-01-23T08:08:45.906Z,42.73
2019-01-23T08:11:14.794Z,44.27
2019-01-23T08:13:44.011Z,44.43
2019-01-23T08:16:13.009Z,40.27
2019-01-23T08:18:41.986Z,40.83
2019-01-23T08:21:11.046Z,49.40
2019-01-23T08:23:39.837Z,39.93
2019-01-23T08:26:08.906Z,42.70
2019-01-23T08:28:37.682Z,40.97
2019-01-23T08:31:06.606Z,44.30
2019-01-23T08:33:35.365Z,43.90
2019-01-23T08:36:04.408Z,44.60
2019-01-23T08:38:33.245Z,40.70
2019-01-23T08:41:02.026Z,47.73
2019-01-23T08:43:31.110Z,45.80
2019-01-23T08:45:59.887Z,46.07
2019-01-23T08:48:28.658Z,49.10
2019-01-23T08:50:57.518Z,40.60
2019-01-23T08:53:26.274Z,44.47
2019-01-23T08:55:55.205Z,44.60
2019-01-23T08:58:24.046Z,42.00
2019-01-23T09:00:52.808Z,42.00
2019-01-23T09:03:21.650Z,44.27
2019-01-23T09:05:50.487Z,42.03
2019-01-23T09:08:19.326Z,41.23
2019-01-23T09:10:48.190Z,43.27
2019-01-23T09:13:17.050Z,45.03
2019-01-23T09:15:45.838Z,41.97
2019-01-23T09:18:14.693Z,48.50
2019-01-23T09:20:43.555Z,46.43
2019-01-23T09:23:12.322Z,48.50
2019-01-23T09:25:41.167Z,41.70
2019-01-23T09:28:09.970Z,41.43
2019-01-23T09:31:19.177Z,35.60
2019-01-23T09:34:23.928Z,40.30
2019-01-23T09:37:43.422Z,40.17
2019-01-23T09:40:39.954Z,37.47
2019-01-23T09:43:40.375Z,43.33
2019-01-23T09:46:30.041Z,44.17
2019-01-23T09:49:48.930Z,43.43
2019-01-23T09:52:34.230Z,45.13
2019-01-23T09:55:03.213Z,46.80
2019-01-23T09:57:34.776Z,38.90
2019-01-23T10:00:05.461Z,42.03
2019-01-23T10:02:34.722Z,40.40
2019-01-23T10:05:03.826Z,45.17
2019-01-23T10:07:32.617Z,35.47
2019-01-23T10:10:01.419Z,42.77
2019-01-23T10:12:30.278Z,39.43
2019-01-23T10:14:59.282Z,42.10
2019-01-23T10:17:28.095Z,51.73
2019-01-23T10:19:56.938Z,39.67
2019-01-23T10:22:25.976Z,37.73
2019-01-23T10:24:54.738Z,37.33
2019-01-23T10:27:23.761Z,36.93
2019-01-23T10:29:52.534Z,37.07
2019-01-23T10:32:21.637Z,35.17
2019-01-23T10:34:50.406Z,43.23
2019-01-23T10:37:19.602Z,39.07
2019-01-23T10:39:48.557Z,40.90
2019-01-23T10:42:17.670Z,40.67
2019-01-23T10:44:46.754Z,37.07
2019-01-23T10:47:15.611Z,40.03
2019-01-23T10:49:44.616Z,37.73
2019-01-23T10:52:13.408Z,40.67
2019-01-23T10:54:42.261Z,33.40
2019-01-23T10:57:11.181Z,40.83
2019-01-23T10:59:39.963Z,39.53
2019-01-23T11:02:08.925Z,38.03
2019-01-23T11:04:37.780Z,40.00
2019-01-23T11:07:06.558Z,38.53
2019-01-23T11:09:38.221Z,33.77
2019-01-23T11:12:07.339Z,36.23
2019-01-23T11:14:36.102Z,38.23
2019-01-23T11:17:05.168Z,37.30
2019-01-23T11:19:34.173Z,44.33
2019-01-23T11:22:02.948Z,39.20
2019-01-23T11:24:31.791Z,36.47
2019-01-23T11:27:00.825Z,44.20
2019-01-23T11:29:29.757Z,38.40
2019-01-23T11:31:58.638Z,38.23
2019-01-23T11:34:27.458Z,40.83
2019-01-23T11:36:56.473Z,37.10
2019-01-23T11:39:25.311Z,38.50
2019-01-23T11:41:54.346Z,42.50
2019-01-23T11:44:23.189Z,43.30
2019-01-23T11:46:52.064Z,41.43
2019-01-23T11:49:20.820Z,42.23
2019-01-23T11:51:49.755Z,38.97
2019-01-23T11:54:18.534Z,37.03
2019-01-23T11:56:47.456Z,41.37
2019-01-23T11:59:16.230Z,36.97
2019-01-23T12:01:45.158Z,35.13
2019-01-23T12:04:14.062Z,39.20
2019-01-23T12:06:42.857Z,39.33
2019-01-23T12:09:11.783Z,45.83
2019-01-23T12:11:40.667Z,35.83
2019-01-23T12:14:09.706Z,39.00
2019-01-23T12:16:38.498Z,37.53
2019-01-23T12:19:07.272Z,40.77
2019-01-23T12:21:36.046Z,40.43
2019-01-23T12:24:05.138Z,36.97
2019-01-23T12:26:34.162Z,39.47
2019-01-23T12:29:03.027Z,36.43
2019-01-23T12:31:35.059Z,40.87
2019-01-23T12:34:02.778Z,35.37
2019-01-23T12:36:31.622Z,38.37
2019-01-23T12:39:00.489Z,36.50
2019-01-23T12:41:29.570Z,34.57
2019-01-23T12:43:58.685Z,38.50
2019-01-23T12:46:27.529Z,37.27
2019-01-23T12:48:56.386Z,38.27
2019-01-23T12:51:25.302Z,39.30
2019-01-23T12:53:54.320Z,37.43
2019-01-23T12:56:23.084Z,43.13
2019-01-23T12:58:51.969Z,42.10
2019-01-23T13:01:21.182Z,46.27
2019-01-23T13:03:50.585Z,42.43
2019-01-23T13:06:19.517Z,43.03
2019-01-23T13:08:48.321Z,35.03
2019-01-23T13:11:17.418Z,41.90
2019-01-23T13:13:46.562Z,41.43
2019-01-23T13:16:15.659Z,37.00
2019-01-23T13:18:44.437Z,40.47
2019-01-23T13:21:13.457Z,35.77
2019-01-23T13:23:42.578Z,40.37
2019-01-23T13:26:11.430Z,41.90
2019-01-23T13:28:40.208Z,43.07
2019-01-23T13:31:08.977Z,43.30
2019-01-23T13:33:37.824Z,45.83
2019-01-23T13:36:08.779Z,41.97
2019-01-23T13:38:37.908Z,38.53
2019-01-23T13:41:07.085Z,43.83
2019-01-23T13:43:35.930Z,43.23
2019-01-23T13:46:05.042Z,37.03
2019-01-23T13:48:34.084Z,47.67
2019-01-23T13:51:02.942Z,37.13
2019-01-23T13:53:31.777Z,35.63
2019-01-23T13:56:00.642Z,36.07
2019-01-23T13:58:29.490Z,41.60
2019-01-23T14:00:58.526Z,36.90
2019-01-23T14:03:27.383Z,40.20
2019-01-23T14:05:56.488Z,33.63
2019-01-23T14:08:25.417Z,35.50
2019-01-23T14:10:54.210Z,40.33
2019-01-23T14:13:23.322Z,37.87
2019-01-23T14:15:52.274Z,42.60
2019-01-23T14:18:21.437Z,54.03
2019-01-23T14:20:50.297Z,42.63
2019-01-23T14:23:19.065Z,39.40
2019-01-23T14:25:48.493Z,39.23
2019-01-23T14:28:17.420Z,38.33
2019-01-23T14:30:46.408Z,36.93
2019-01-23T14:33:15.265Z,41.67
2019-01-23T14:35:45.253Z,40.43
2019-01-23T14:38:14.494Z,34.60
2019-01-23T14:40:43.520Z,37.90
2019-01-23T14:43:12.427Z,38.97
2019-01-23T14:45:42.457Z,45.33
2019-01-23T14:48:11.291Z,38.77
2019-01-23T14:50:40.069Z,39.80
2019-01-23T14:53:08.905Z,41.53
2019-01-23T14:55:37.996Z,43.47
2019-01-23T14:58:06.928Z,54.93
2019-01-23T15:00:35.860Z,48.27
2019-01-23T15:03:05.165Z,45.17
2019-01-23T15:05:33.953Z,42.47
2019-01-23T15:08:03.054Z,38.90
2019-01-23T15:10:32.446Z,42.60
2019-01-23T15:13:01.565Z,44.57
2019-01-23T15:15:30.504Z,42.73
2019-01-23T15:17:59.369Z,40.97
2019-01-23T15:20:30.986Z,41.90
2019-01-23T15:22:59.902Z,46.80
2019-01-23T15:25:28.825Z,41.27
2019-01-23T15:27:57.967Z,38.07
2019-01-23T15:30:26.978Z,43.47
2019-01-23T15:32:55.954Z,59.40
2019-01-23T15:35:24.860Z,84.57
2019-01-23T15:37:54.002Z,51.77
2019-01-23T15:40:25.438Z,47.97
2019-01-23T15:42:54.208Z,48.40
2019-01-23T15:45:23.139Z,41.00
2019-01-23T15:47:51.995Z,44.50
2019-01-23T15:50:22.555Z,44.67
2019-01-23T15:52:51.412Z,40.77
2019-01-23T15:55:21.661Z,38.60
2019-01-23T15:57:50.602Z,40.40
2019-01-23T16:00:24.562Z,41.57
2019-01-23T16:02:53.505Z,42.27
2019-01-23T16:05:22.306Z,42.20
2019-01-23T16:07:51.162Z,35.13
2019-01-23T16:10:21.749Z,41.63
2019-01-23T16:12:50.935Z,38.93
2019-01-23T16:15:21.308Z,41.77
2019-01-23T16:17:50.436Z,40.17
2019-01-23T16:20:19.471Z,44.30
2019-01-23T16:22:48.529Z,37.60
2019-01-23T16:25:17.462Z,43.53
2019-01-23T16:27:46.404Z,41.33
2019-01-23T16:30:27.629Z,49.07
2019-01-23T16:32:56.682Z,43.70
2019-01-23T16:35:25.518Z,47.57
2019-01-23T16:37:54.729Z,44.70
2019-01-23T16:40:23.506Z,44.00
2019-01-23T16:42:52.381Z,43.40
2019-01-23T16:45:21.474Z,42.27
2019-01-23T16:47:50.400Z,47.40
2019-01-23T16:50:20.493Z,48.00
2019-01-23T16:52:49.425Z,42.73
2019-01-23T16:55:18.330Z,40.53
2019-01-23T16:57:48.354Z,45.30
2019-01-23T17:00:19.229Z,47.23
2019-01-23T17:02:48.181Z,49.73
2019-01-23T17:05:20.120Z,50.93
2019-01-23T17:07:49.069Z,70.90
2019-01-23T17:10:19.443Z,54.50
2019-01-23T17:12:48.374Z,47.00
2019-01-23T17:15:17.265Z,46.77
2019-01-23T17:17:46.177Z,43.13
2019-01-23T17:20:21.249Z,48.77
2019-01-23T17:22:50.177Z,45.03
2019-01-23T17:25:19.237Z,46.40
2019-01-23T17:27:48.204Z,47.83
2019-01-23T17:30:17.330Z,47.33
2019-01-23T17:32:46.325Z,51.10
2019-01-23T17:35:16.265Z,46.60
2019-01-23T17:37:45.154Z,44.77
2019-01-23T17:40:16.314Z,51.63
2019-01-23T17:42:45.442Z,50.63
2019-01-23T17:45:22.931Z,43.13
2019-01-23T17:47:52.025Z,45.07
2019-01-23T17:50:21.482Z,45.57
2019-01-23T17:52:50.400Z,45.53
2019-01-23T17:55:24.981Z,44.00
2019-01-23T17:57:53.871Z,43.03
2019-01-23T18:00:25.958Z,46.13
2019-01-23T18:02:55.506Z,41.83
2019-01-23T18:05:24.633Z,44.63
2019-01-23T18:07:53.578Z,45.43
2019-01-23T18:10:22.604Z,47.23
2019-01-23T18:12:51.535Z,43.30
2019-01-23T18:15:22.255Z,42.50
2019-01-23T18:17:51.057Z,44.73
2019-01-23T18:20:22.036Z,43.40
2019-01-23T18:22:50.874Z,41.43
2019-01-23T18:25:19.787Z,42.40
2019-01-23T18:27:48.610Z,44.37
2019-01-23T18:30:20.377Z,45.20
2019-01-23T18:32:49.663Z,46.03
2019-01-23T18:35:50.273Z,45.33
2019-01-23T18:38:26.233Z,50.73
2019-01-23T18:41:37.965Z,44.67
2019-01-23T18:44:35.107Z,43.20
2019-01-23T18:47:27.902Z,42.97
2019-01-23T18:50:58.874Z,49.17
2019-01-23T18:53:27.646Z,47.60
2019-01-23T18:55:56.557Z,53.87
2019-01-23T18:58:25.342Z,46.27
2019-01-23T19:00:54.194Z,54.03
2019-01-23T19:03:23.301Z,46.80
2019-01-23T19:05:52.243Z,47.40
2019-01-23T19:08:21.742Z,44.53
2019-01-23T19:10:50.663Z,49.23
2019-01-23T19:13:19.527Z,49.83
2019-01-23T19:15:48.381Z,44.07
2019-01-23T19:18:17.553Z,51.13
2019-01-23T19:20:46.722Z,45.37
2019-01-23T19:23:15.574Z,52.37
2019-01-23T19:25:44.362Z,43.13
2019-01-23T19:28:13.510Z,35.40
2019-01-23T19:30:42.346Z,31.23
2019-01-23T19:33:13.617Z,31.47
2019-01-23T19:35:41.926Z,30.97
2019-01-23T19:38:11.033Z,35.57
2019-01-23T19:40:39.907Z,33.77
2019-01-23T19:43:08.820Z,47.00
2019-01-23T19:45:37.725Z,35.57
2019-01-23T19:48:06.589Z,37.50
2019-01-23T19:50:35.485Z,40.80
2019-01-23T19:53:04.645Z,38.97
2019-01-23T19:55:33.837Z,34.20
2019-01-23T19:58:04.454Z,83.00
2019-01-23T20:00:33.814Z,42.57
2019-01-23T20:03:02.645Z,31.17
2019-01-23T20:05:32.483Z,41.23
2019-01-23T20:08:01.681Z,43.50
2019-01-23T20:10:30.803Z,37.23
2019-01-23T20:12:59.797Z,35.10
2019-01-23T20:15:28.710Z,34.53
2019-01-23T20:18:04.373Z,37.70
2019-01-23T20:20:33.473Z,37.60
2019-01-23T20:23:02.315Z,36.13
2019-01-23T20:25:31.461Z,39.20
2019-01-23T20:28:00.699Z,32.87
2019-01-23T20:30:35.056Z,33.10
2019-01-23T20:33:04.433Z,37.30
2019-01-23T20:35:33.220Z,33.67
2019-01-23T20:38:02.318Z,39.07
2019-01-23T20:40:31.251Z,37.40
2019-01-23T20:43:00.625Z,40.33
2019-01-23T20:45:29.629Z,31.37
2019-01-23T20:47:58.605Z,34.43
2019-01-23T20:50:29.590Z,31.37
2019-01-23T20:52:58.459Z,34.00
2019-01-23T20:55:27.582Z,34.80
2019-01-23T20:57:56.529Z,31.60
2019-01-23T21:00:27.661Z,33.37
2019-01-23T21:02:56.626Z,37.23
2019-01-23T21:05:25.499Z,37.30
2019-01-23T21:07:54.701Z,33.77
2019-01-23T21:10:23.843Z,34.97
2019-01-23T21:12:52.670Z,38.20
2019-01-23T21:15:23.678Z,34.70
2019-01-23T21:17:52.519Z,34.97
2019-01-23T21:20:21.374Z,33.03
2019-01-23T21:22:50.374Z,38.57
2019-01-23T21:25:19.307Z,32.77
2019-01-23T21:27:48.762Z,38.30
2019-01-23T21:30:20.190Z,44.53
2019-01-23T21:32:49.140Z,37.43
2019-01-23T21:35:18.570Z,41.10
2019-01-23T21:37:47.396Z,36.60
2019-01-23T21:40:18.759Z,36.63
2019-01-23T21:42:47.654Z,38.40
2019-01-23T21:45:16.577Z,36.57
2019-01-23T21:47:46.965Z,38.27
2019-01-23T21:50:17.487Z,40.57
2019-01-23T21:52:46.570Z,37.50
2019-01-23T21:55:17.456Z,38.43
2019-01-23T21:57:46.361Z,34.87
2019-01-23T22:00:38.397Z,34.27
2019-01-23T22:03:08.342Z,37.60
2019-01-23T22:05:37.291Z,38.90
2019-01-23T22:08:06.286Z,39.23
2019-01-23T22:10:35.072Z,36.93
2019-01-23T22:13:04.541Z,32.67
2019-01-23T22:15:33.660Z,35.73
2019-01-23T22:18:02.882Z,38.43
2019-01-23T22:20:31.798Z,32.50
2019-01-23T22:23:00.722Z,36.80
2019-01-23T22:25:29.522Z,36.77
2019-01-23T22:27:58.438Z,35.43
2019-01-23T22:30:28.889Z,38.03
2019-01-23T22:33:06.245Z,35.00
2019-01-23T22:35:35.544Z,40.37
2019-01-23T22:38:04.673Z,39.23
2019-01-23T22:40:33.540Z,35.33
2019-01-23T22:43:02.963Z,40.67
2019-01-23T22:45:31.831Z,36.90
2019-01-23T22:48:00.607Z,35.33
2019-01-23T22:50:29.667Z,39.00
2019-01-23T22:52:58.825Z,43.37
2019-01-23T22:55:27.698Z,38.47
2019-01-23T22:57:56.547Z,36.93
2019-01-23T23:00:56.289Z,36.13
2019-01-23T23:03:25.241Z,39.00
2019-01-23T23:05:54.105Z,33.50
2019-01-23T23:08:22.874Z,38.93
2019-01-23T23:10:51.742Z,38.30
2019-01-23T23:13:20.578Z,41.17
2019-01-23T23:15:49.769Z,41.47
2019-01-23T23:18:18.609Z,37.47
2019-01-23T23:20:47.566Z,39.10
2019-01-23T23:23:16.374Z,41.17
2019-01-23T23:25:45.967Z,34.10
2019-01-23T23:28:15.117Z,41.90
2019-01-23T23:30:43.977Z,42.73
2019-01-23T23:33:12.742Z,38.33
2019-01-23T23:35:41.601Z,40.03
2019-01-23T23:38:10.449Z,41.20
2019-01-23T23:40:39.241Z,45.53
2019-01-23T23:43:08.149Z,36.20
2019-01-23T23:45:36.937Z,36.00
2019-01-23T23:48:05.873Z,37.77
2019-01-23T23:50:35.259Z,39.40
2019-01-23T23:53:04.276Z,38.83
2019-01-23T23:55:33.583Z,42.17
2019-01-23T23:58:02.379Z,42.57
