createdAt,value
2022-08-12T00:00:56.546Z,18.50
2022-08-12T00:02:04.184Z,16.25
2022-08-12T00:03:07.023Z,15.31
2022-08-12T00:04:14.050Z,16.37
2022-08-12T00:05:23.311Z,15.38
2022-08-12T00:06:32.261Z,14.63
2022-08-12T00:07:36.714Z,15.75
2022-08-12T00:08:40.768Z,15.06
2022-08-12T00:09:45.796Z,15.56
2022-08-12T00:10:51.684Z,16.25
2022-08-12T00:11:55.797Z,18.25
2022-08-12T00:12:59.841Z,14.94
2022-08-12T00:14:03.986Z,17.00
2022-08-12T00:15:08.875Z,12.37
2022-08-12T00:16:15.163Z,13.94
2022-08-12T00:17:23.149Z,13.25
2022-08-12T00:18:28.622Z,18.12
2022-08-12T00:19:33.921Z,16.25
2022-08-12T00:20:40.402Z,13.94
2022-08-12T00:21:46.663Z,16.44
2022-08-12T00:22:52.967Z,15.88
2022-08-12T00:23:57.679Z,17.25
2022-08-12T00:25:02.836Z,16.19
2022-08-12T00:26:23.598Z,13.06
2022-08-12T00:27:14.340Z,13.94
2022-08-12T00:28:18.757Z,15.63
2022-08-12T00:29:22.885Z,16.06
2022-08-12T00:30:27.613Z,14.94
2022-08-12T00:31:33.164Z,18.12
2022-08-12T00:37:00.953Z,15.88
2022-08-12T00:38:04.190Z,18.00
2022-08-12T00:39:08.461Z,14.44
2022-08-12T00:40:14.339Z,15.81
2022-08-12T00:41:19.984Z,15.50
2022-08-12T00:42:27.168Z,17.62
2022-08-12T00:43:32.529Z,15.06
2022-08-12T00:44:37.081Z,15.44
2022-08-12T00:45:44.570Z,12.06
2022-08-12T00:46:52.825Z,15.81
2022-08-12T00:47:57.167Z,16.44
2022-08-12T00:49:02.095Z,16.62
2022-08-12T00:50:07.096Z,14.56
2022-08-12T00:51:11.322Z,16.06
2022-08-12T00:52:16.144Z,15.88
2022-08-12T00:53:22.153Z,13.81
2022-08-12T00:54:26.260Z,15.44
2022-08-12T00:55:30.670Z,16.94
2022-08-12T00:56:35.593Z,13.19
2022-08-12T00:57:42.662Z,14.00
2022-08-12T00:58:48.477Z,15.25
2022-08-12T00:59:58.157Z,13.56
2022-08-12T01:01:10.448Z,16.44
2022-08-12T01:02:18.667Z,14.13
2022-08-12T01:03:23.113Z,16.37
2022-08-12T01:04:29.676Z,18.87
2022-08-12T01:05:37.553Z,15.50
2022-08-12T01:06:42.929Z,17.69
2022-08-12T01:07:48.873Z,16.25
2022-08-12T01:08:53.592Z,13.81
2022-08-12T01:09:57.946Z,18.69
2022-08-12T01:11:07.482Z,15.44
2022-08-12T01:12:13.821Z,15.38
2022-08-12T01:13:20.739Z,15.31
2022-08-12T01:14:25.166Z,16.25
2022-08-12T01:15:29.727Z,16.00
2022-08-12T01:16:34.738Z,14.87
2022-08-12T01:17:40.727Z,14.56
2022-08-12T01:18:45.935Z,13.13
2022-08-12T01:19:54.664Z,17.81
2022-08-12T01:21:04.880Z,15.81
2022-08-12T01:22:17.073Z,15.94
2022-08-12T01:23:26.595Z,17.50
2022-08-12T01:24:42.297Z,15.25
2022-08-12T01:25:56.399Z,15.88
2022-08-12T01:26:56.625Z,14.31
2022-08-12T01:28:02.750Z,10.50
2022-08-12T01:29:08.164Z,16.37
2022-08-12T01:30:15.460Z,17.87
2022-08-12T01:31:24.607Z,16.56
2022-08-12T01:32:31.090Z,14.13
2022-08-12T01:33:54.683Z,17.00
2022-08-12T01:35:04.619Z,15.44
2022-08-12T01:36:11.450Z,18.00
2022-08-12T01:37:18.477Z,14.69
2022-08-12T01:38:29.854Z,14.31
2022-08-12T01:39:33.892Z,16.00
2022-08-12T01:40:44.993Z,14.69
2022-08-12T01:41:53.585Z,17.31
2022-08-12T01:42:58.644Z,16.25
2022-08-12T01:44:04.426Z,14.06
2022-08-12T01:45:09.348Z,13.25
2022-08-12T01:46:31.597Z,17.00
2022-08-12T01:47:50.526Z,15.69
2022-08-12T01:49:15.804Z,16.69
2022-08-12T01:50:43.212Z,14.87
2022-08-12T01:52:15.938Z,14.75
2022-08-12T01:53:01.180Z,16.25
2022-08-12T01:54:09.339Z,14.69
2022-08-12T01:55:17.682Z,15.31
2022-08-12T01:56:27.972Z,16.75
2022-08-12T01:57:59.517Z,17.31
2022-08-12T01:58:50.719Z,13.19
2022-08-12T02:00:03.564Z,16.00
2022-08-12T02:01:11.472Z,15.25
2022-08-12T02:02:21.405Z,15.69
2022-08-12T02:03:50.651Z,12.25
2022-08-12T02:05:30.394Z,15.75
2022-08-12T02:06:54.739Z,14.50
2022-08-12T02:08:34.595Z,17.00
2022-08-12T02:11:26.652Z,15.38
2022-08-12T02:12:54.656Z,13.56
2022-08-12T02:14:21.082Z,16.31
2022-08-12T02:17:11.452Z,16.56
2022-08-12T02:18:36.242Z,18.06
2022-08-12T02:19:48.852Z,17.31
2022-08-12T02:21:07.977Z,13.00
2022-08-12T02:22:28.687Z,15.44
2022-08-12T02:23:35.880Z,17.06
2022-08-12T02:24:44.419Z,17.31
2022-08-12T02:25:50.558Z,17.87
2022-08-12T02:26:56.794Z,15.50
2022-08-12T02:28:01.406Z,15.75
2022-08-12T02:29:08.124Z,17.75
2022-08-12T02:30:16.383Z,16.75
2022-08-12T02:31:20.874Z,12.13
2022-08-12T02:32:25.536Z,13.44
2022-08-12T02:33:30.657Z,19.25
2022-08-12T02:34:37.563Z,14.50
2022-08-12T02:35:44.876Z,14.31
2022-08-12T02:36:51.525Z,13.88
2022-08-12T02:37:59.699Z,16.50
2022-08-12T02:39:04.748Z,16.87
2022-08-12T02:40:12.045Z,17.06
2022-08-12T02:41:20.819Z,17.31
2022-08-12T02:42:29.513Z,18.44
2022-08-12T02:43:46.578Z,15.13
2022-08-12T02:44:53.241Z,15.38
2022-08-12T02:46:08.325Z,16.31
2022-08-12T02:47:57.118Z,14.31
2022-08-12T02:48:22.380Z,16.87
2022-08-12T02:49:35.105Z,18.12
2022-08-12T02:50:42.105Z,16.81
2022-08-12T02:51:46.137Z,15.25
2022-08-12T02:52:51.523Z,15.56
2022-08-12T02:54:05.271Z,15.25
2022-08-12T02:55:11.723Z,17.50
2022-08-12T02:56:18.306Z,15.25
2022-08-12T02:57:23.309Z,16.25
2022-08-12T02:58:33.287Z,14.50
2022-08-12T02:59:35.264Z,16.56
2022-08-12T03:00:40.702Z,15.00
2022-08-12T03:01:48.575Z,18.50
2022-08-12T03:02:54.732Z,15.25
2022-08-12T03:04:03.301Z,15.75
2022-08-12T03:05:09.123Z,15.94
2022-08-12T03:06:19.454Z,16.44
2022-08-12T03:07:35.750Z,17.06
2022-08-12T03:08:42.392Z,17.37
2022-08-12T03:10:03.717Z,15.44
2022-08-12T03:11:01.737Z,15.13
2022-08-12T03:12:08.984Z,16.25
2022-08-12T03:13:17.521Z,11.50
2022-08-12T03:14:24.278Z,17.37
2022-08-12T03:15:28.351Z,17.00
2022-08-12T03:16:33.562Z,16.56
2022-08-12T03:18:25.466Z,15.50
2022-08-12T03:19:23.386Z,15.13
2022-08-12T03:20:28.598Z,15.38
2022-08-12T03:21:55.386Z,16.19
2022-08-12T03:22:46.100Z,17.37
2022-08-12T03:23:50.764Z,15.13
2022-08-12T03:24:58.882Z,15.81
2022-08-12T03:26:03.623Z,15.94
2022-08-12T03:27:10.812Z,18.25
2022-08-12T03:28:23.722Z,15.75
2022-08-12T03:29:24.051Z,15.63
2022-08-12T03:30:31.706Z,15.69
2022-08-12T03:31:35.950Z,14.50
2022-08-12T03:32:41.991Z,14.38
2022-08-12T03:34:00.600Z,17.19
2022-08-12T03:34:56.601Z,17.12
2022-08-12T03:36:02.182Z,17.06
2022-08-12T03:37:06.910Z,17.62
2022-08-12T03:38:11.839Z,17.31
2022-08-12T03:39:18.417Z,16.56
2022-08-12T03:40:23.361Z,14.56
2022-08-12T03:41:30.344Z,13.00
2022-08-12T03:42:38.701Z,17.75
2022-08-12T03:43:48.520Z,16.37
2022-08-12T03:45:20.861Z,16.31
2022-08-12T03:46:28.451Z,16.44
2022-08-12T03:47:43.174Z,16.19
2022-08-12T03:48:48.819Z,17.75
2022-08-12T03:49:54.653Z,16.25
2022-08-12T03:51:01.779Z,18.12
2022-08-12T03:52:06.737Z,17.62
2022-08-12T03:53:10.980Z,15.88
2022-08-12T03:54:15.322Z,15.69
2022-08-12T03:55:19.655Z,18.62
2022-08-12T03:56:26.082Z,17.37
2022-08-12T03:57:32.783Z,14.56
2022-08-12T03:58:38.747Z,15.31
2022-08-12T03:59:44.350Z,17.44
2022-08-12T04:00:50.300Z,19.06
2022-08-12T04:01:56.335Z,11.50
2022-08-12T04:03:01.863Z,13.62
2022-08-12T04:04:11.443Z,18.31
2022-08-12T04:05:15.597Z,18.06
2022-08-12T04:06:34.706Z,17.94
2022-08-12T04:07:58.066Z,16.87
2022-08-12T04:08:41.562Z,18.94
2022-08-12T04:09:46.698Z,17.37
2022-08-12T04:10:50.926Z,16.31
2022-08-12T04:11:55.044Z,16.37
2022-08-12T04:13:00.595Z,14.19
2022-08-12T04:14:13.460Z,17.12
2022-08-12T04:15:19.817Z,18.06
2022-08-12T04:16:25.487Z,16.19
2022-08-12T04:17:34.635Z,14.06
2022-08-12T04:18:38.911Z,18.19
2022-08-12T04:19:47.002Z,16.25
2022-08-12T04:20:53.027Z,14.69
2022-08-12T04:22:01.734Z,15.38
2022-08-12T04:23:06.824Z,20.50
2022-08-12T04:24:12.901Z,24.00
2022-08-12T04:25:17.349Z,17.37
2022-08-12T04:26:21.877Z,23.06
2022-08-12T04:27:25.946Z,19.06
2022-08-12T04:28:29.971Z,17.50
2022-08-12T04:30:30.032Z,19.00
2022-08-12T04:30:42.781Z,16.31
2022-08-12T04:31:48.971Z,18.56
2022-08-12T04:32:56.038Z,14.31
2022-08-12T04:34:02.894Z,14.44
2022-08-12T04:35:08.715Z,17.00
2022-08-12T04:36:14.555Z,20.25
2022-08-12T04:37:18.765Z,16.75
2022-08-12T04:38:25.803Z,17.94
2022-08-12T04:39:30.370Z,16.69
2022-08-12T04:40:35.466Z,14.31
2022-08-12T04:41:40.653Z,17.25
2022-08-12T04:42:46.364Z,25.81
2022-08-12T04:44:00.528Z,28.62
2022-08-12T04:44:57.692Z,20.44
2022-08-12T04:46:06.621Z,32.50
2022-08-12T04:47:15.523Z,17.19
2022-08-12T04:48:20.446Z,16.94
2022-08-12T04:49:27.258Z,14.19
2022-08-12T04:50:35.897Z,17.56
2022-08-12T04:51:38.203Z,14.75
2022-08-12T04:52:42.807Z,19.00
2022-08-12T04:53:47.375Z,11.88
2022-08-12T04:54:54.089Z,15.06
2022-08-12T04:55:58.438Z,16.94
2022-08-12T04:57:05.635Z,14.75
2022-08-12T04:59:47.908Z,10.19
2022-08-12T05:00:03.227Z,14.63
2022-08-12T05:00:45.509Z,12.37
2022-08-12T05:01:54.014Z,13.62
2022-08-12T05:03:04.585Z,9.88
2022-08-12T05:04:09.130Z,8.75
2022-08-12T05:05:20.702Z,8.94
2022-08-12T05:06:27.212Z,9.19
2022-08-12T05:07:31.442Z,11.00
2022-08-12T05:08:36.080Z,14.87
2022-08-12T05:10:00.425Z,20.81
2022-08-12T05:10:47.885Z,19.81
2022-08-12T05:11:54.150Z,25.19
2022-08-12T05:13:02.287Z,17.44
2022-08-12T05:14:09.281Z,21.56
2022-08-12T05:15:27.634Z,15.69
2022-08-12T05:16:29.963Z,13.81
2022-08-12T05:17:28.142Z,17.31
2022-08-12T05:18:38.373Z,8.44
2022-08-12T05:19:41.876Z,15.88
2022-08-12T05:20:49.416Z,16.37
2022-08-12T05:21:53.454Z,15.06
2022-08-12T05:24:04.402Z,17.50
2022-08-12T05:24:23.311Z,17.06
2022-08-12T05:25:34.544Z,15.94
2022-08-12T05:26:38.715Z,22.94
2022-08-12T05:27:55.363Z,20.31
2022-08-12T05:28:51.560Z,17.00
2022-08-12T05:30:05.701Z,13.44
2022-08-12T05:31:02.873Z,12.06
2022-08-12T05:32:09.772Z,6.25
2022-08-12T05:33:16.144Z,11.19
2022-08-12T05:34:23.805Z,11.88
2022-08-12T05:35:28.076Z,15.94
2022-08-12T05:36:35.018Z,16.50
2022-08-12T05:37:44.401Z,17.69
2022-08-12T05:38:47.825Z,13.06
2022-08-12T05:39:51.868Z,16.56
2022-08-12T05:40:56.220Z,16.06
2022-08-12T05:42:00.472Z,7.94
2022-08-12T05:43:06.396Z,15.94
2022-08-12T05:44:11.766Z,21.00
2022-08-12T05:45:15.830Z,24.75
2022-08-12T05:46:23.950Z,21.69
2022-08-12T05:47:40.650Z,24.12
2022-08-12T05:48:43.455Z,21.44
2022-08-12T05:49:47.012Z,19.56
2022-08-12T05:50:52.649Z,24.87
2022-08-12T05:51:56.881Z,22.00
2022-08-12T05:53:07.155Z,23.94
2022-08-12T05:54:12.137Z,23.62
2022-08-12T05:55:16.561Z,22.62
2022-08-12T05:56:26.274Z,23.12
2022-08-12T05:57:30.338Z,22.06
2022-08-12T05:58:34.322Z,17.69
2022-08-12T05:59:38.525Z,20.12
2022-08-12T06:00:46.526Z,24.44
2022-08-12T06:02:11.787Z,21.06
2022-08-12T06:03:00.693Z,20.88
2022-08-12T06:04:06.881Z,24.69
2022-08-12T06:05:13.127Z,23.12
2022-08-12T06:06:20.221Z,24.81
2022-08-12T06:07:59.810Z,21.56
2022-08-12T06:08:33.691Z,21.00
2022-08-12T06:09:39.375Z,20.88
2022-08-12T06:10:43.757Z,20.75
2022-08-12T06:12:04.213Z,21.12
2022-08-12T06:12:53.586Z,19.69
2022-08-12T06:13:57.766Z,18.44
2022-08-12T06:15:02.879Z,14.63
2022-08-12T06:16:08.111Z,17.75
2022-08-12T06:17:15.703Z,18.94
2022-08-12T06:18:29.237Z,17.25
2022-08-12T06:20:28.088Z,19.06
2022-08-12T06:20:45.634Z,16.81
2022-08-12T06:21:51.223Z,17.81
2022-08-12T06:23:04.259Z,16.19
2022-08-12T06:24:05.233Z,11.38
2022-08-12T06:25:17.540Z,16.81
2022-08-12T06:26:19.236Z,12.13
2022-08-12T06:27:23.399Z,16.62
2022-08-12T06:28:52.548Z,16.12
2022-08-12T06:30:08.139Z,19.00
2022-08-12T06:31:24.315Z,18.00
2022-08-12T06:31:55.455Z,16.69
2022-08-12T06:33:11.641Z,18.50
2022-08-12T06:35:23.932Z,19.31
2022-08-12T06:35:26.297Z,20.50
2022-08-12T06:36:21.989Z,21.25
2022-08-12T06:37:26.339Z,19.56
2022-08-12T06:38:31.214Z,16.94
2022-08-12T06:39:37.573Z,18.94
2022-08-12T06:42:04.843Z,17.56
2022-08-12T06:43:07.906Z,13.88
2022-08-12T06:44:07.925Z,15.94
2022-08-12T06:45:47.438Z,20.31
2022-08-12T06:46:32.153Z,17.94
2022-08-12T06:49:07.528Z,16.75
2022-08-12T06:50:13.702Z,18.56
2022-08-12T06:51:20.837Z,18.44
2022-08-12T06:52:36.331Z,13.00
2022-08-12T06:53:35.809Z,15.63
2022-08-12T06:54:49.691Z,18.94
2022-08-12T06:58:04.459Z,19.94
2022-08-12T06:58:30.178Z,22.50
2022-08-12T06:59:35.872Z,19.62
2022-08-12T07:00:43.524Z,23.69
2022-08-12T07:01:51.216Z,24.69
2022-08-12T07:02:58.375Z,18.87
2022-08-12T07:04:26.379Z,24.06
2022-08-12T07:05:10.324Z,17.87
2022-08-12T07:06:32.844Z,22.31
2022-08-12T07:07:29.148Z,14.94
2022-08-12T07:08:38.818Z,24.50
2022-08-12T07:11:15.524Z,18.44
2022-08-12T07:12:21.297Z,21.06
2022-08-12T07:14:02.353Z,18.87
2022-08-12T07:14:42.871Z,18.06
2022-08-12T07:15:45.365Z,18.69
2022-08-12T07:16:50.934Z,19.44
2022-08-12T07:17:56.961Z,21.25
2022-08-12T07:19:01.109Z,19.62
2022-08-12T07:20:08.761Z,19.94
2022-08-12T07:21:13.472Z,18.25
2022-08-12T07:22:19.102Z,19.31
2022-08-12T07:23:23.294Z,19.37
2022-08-12T07:24:27.421Z,18.12
2022-08-12T07:25:40.576Z,17.87
2022-08-12T07:28:04.262Z,19.00
2022-08-12T07:29:00.171Z,17.12
2022-08-12T07:30:05.493Z,18.37
2022-08-12T07:31:10.324Z,16.94
2022-08-12T07:32:16.240Z,14.38
2022-08-12T07:33:22.919Z,18.69
2022-08-12T07:34:33.845Z,19.50
2022-08-12T07:35:40.895Z,18.19
2022-08-12T07:38:15.650Z,52.81
2022-08-12T07:39:50.763Z,18.50
2022-08-12T07:40:48.606Z,18.06
2022-08-12T07:41:54.201Z,19.56
2022-08-12T07:42:58.320Z,19.12
2022-08-12T07:44:08.103Z,30.60
2022-08-12T07:45:13.540Z,35.73
2022-08-12T07:46:20.705Z,32.94
2022-08-12T07:47:26.485Z,31.44
2022-08-12T07:48:36.320Z,36.06
2022-08-12T07:50:04.909Z,36.81
2022-08-12T07:50:46.318Z,67.13
2022-08-12T07:51:50.418Z,48.31
2022-08-12T07:52:54.506Z,43.00
2022-08-12T07:54:03.046Z,44.25
2022-08-12T07:55:10.352Z,39.80
2022-08-12T07:56:15.571Z,30.67
2022-08-12T07:57:19.797Z,26.44
2022-08-12T07:58:27.073Z,32.88
2022-08-12T07:59:31.202Z,19.75
2022-08-12T08:00:40.199Z,16.56
2022-08-12T08:01:44.324Z,16.81
2022-08-12T08:02:48.711Z,17.37
2022-08-12T08:03:54.164Z,15.56
2022-08-12T08:05:05.009Z,7.56
2022-08-12T08:06:18.897Z,18.25
2022-08-12T08:07:27.377Z,6.94
2022-08-12T08:08:31.155Z,11.88
2022-08-12T08:09:36.738Z,8.50
2022-08-12T08:10:44.877Z,18.94
2022-08-12T08:11:53.146Z,19.37
2022-08-12T08:12:58.898Z,21.00
2022-08-12T08:14:04.604Z,19.56
2022-08-12T08:15:12.182Z,21.69
2022-08-12T08:16:16.741Z,18.19
2022-08-12T08:17:23.500Z,18.94
2022-08-12T08:18:27.799Z,19.06
2022-08-12T08:19:32.023Z,19.75
2022-08-12T08:20:43.451Z,28.00
2022-08-12T08:21:49.052Z,25.62
2022-08-12T08:22:57.736Z,25.50
2022-08-12T08:24:05.398Z,25.62
2022-08-12T08:25:36.789Z,21.06
2022-08-12T08:27:03.216Z,15.56
2022-08-12T08:27:26.927Z,19.06
2022-08-12T08:28:32.595Z,16.25
2022-08-12T08:29:39.689Z,8.75
2022-08-12T08:30:46.410Z,15.13
2022-08-12T08:32:00.753Z,15.06
2022-08-12T08:33:00.171Z,10.44
2022-08-12T08:34:49.273Z,7.87
2022-08-12T08:35:13.114Z,12.37
2022-08-12T08:36:23.752Z,12.63
2022-08-12T08:37:29.802Z,9.69
2022-08-12T08:38:35.083Z,6.19
2022-08-12T08:39:38.952Z,16.37
2022-08-12T08:40:45.966Z,9.94
2022-08-12T08:42:16.789Z,10.06
2022-08-12T08:42:55.757Z,9.00
2022-08-12T08:43:59.887Z,4.75
2022-08-12T08:45:07.093Z,8.31
2022-08-12T08:46:11.695Z,6.06
2022-08-12T08:47:15.732Z,9.25
2022-08-12T08:48:22.010Z,16.31
2022-08-12T08:49:26.000Z,13.81
2022-08-12T08:50:31.857Z,18.25
2022-08-12T08:51:39.195Z,19.56
2022-08-12T08:52:44.418Z,20.00
2022-08-12T08:53:52.895Z,20.12
2022-08-12T08:54:55.941Z,18.87
2022-08-12T08:56:04.981Z,17.37
2022-08-12T08:57:11.904Z,18.31
2022-08-12T08:58:17.562Z,19.31
2022-08-12T08:59:46.832Z,25.12
2022-08-12T09:00:49.614Z,28.81
2022-08-12T09:01:53.741Z,29.50
2022-08-12T09:02:59.301Z,33.63
2022-08-12T09:05:10.074Z,27.00
2022-08-12T09:06:01.739Z,25.37
2022-08-12T09:06:39.755Z,29.00
2022-08-12T09:07:51.972Z,26.06
2022-08-12T09:08:57.684Z,24.19
2022-08-12T09:11:10.621Z,31.94
2022-08-12T09:12:27.608Z,30.88
2022-08-12T09:13:29.272Z,32.94
2022-08-12T09:14:33.909Z,34.06
2022-08-12T09:15:39.053Z,22.19
2022-08-12T09:16:45.029Z,25.81
2022-08-12T09:17:55.311Z,22.19
2022-08-12T09:19:05.117Z,21.69
2022-08-12T09:20:09.097Z,20.81
2022-08-12T09:21:13.555Z,29.56
2022-08-12T09:22:21.043Z,24.50
2022-08-12T09:23:56.950Z,22.75
2022-08-12T09:24:32.427Z,27.40
2022-08-12T09:25:43.584Z,22.25
2022-08-12T09:26:59.794Z,26.37
2022-08-12T09:28:04.275Z,22.00
2022-08-12T09:29:12.255Z,21.25
2022-08-12T09:30:14.128Z,23.75
2022-08-12T09:32:05.916Z,23.38
2022-08-12T09:32:29.430Z,19.44
2022-08-12T09:34:29.235Z,22.44
2022-08-12T09:34:37.974Z,21.75
2022-08-12T09:35:43.001Z,20.56
2022-08-12T09:36:57.565Z,23.19
2022-08-12T09:38:00.833Z,21.12
2022-08-12T09:40:02.082Z,15.38
2022-08-12T09:41:01.321Z,18.69
2022-08-12T09:42:35.179Z,20.00
2022-08-12T09:42:36.459Z,18.69
2022-08-12T09:43:28.806Z,4.75
2022-08-12T09:44:39.026Z,17.19
2022-08-12T09:46:06.582Z,7.00
2022-08-12T09:46:49.678Z,7.75
2022-08-12T09:48:04.117Z,5.69
2022-08-12T09:49:13.598Z,23.44
2022-08-12T09:50:22.682Z,25.44
2022-08-12T09:52:34.390Z,23.87
2022-08-12T09:53:43.384Z,25.94
2022-08-12T09:54:50.177Z,24.87
2022-08-12T09:56:57.407Z,21.19
2022-08-12T09:58:46.900Z,21.19
2022-08-12T09:58:54.763Z,6.25
2022-08-12T10:00:12.975Z,14.94
2022-08-12T10:00:28.986Z,5.69
2022-08-12T10:01:35.726Z,4.69
2022-08-12T10:02:44.867Z,20.06
2022-08-12T10:03:55.530Z,12.50
2022-08-12T10:06:32.003Z,18.31
2022-08-12T10:07:40.011Z,21.25
2022-08-12T10:08:38.929Z,19.50
2022-08-12T10:09:58.271Z,21.00
2022-08-12T10:10:50.769Z,21.69
2022-08-12T10:12:11.997Z,19.00
2022-08-12T10:13:07.550Z,19.94
2022-08-12T10:14:13.249Z,18.25
2022-08-12T10:16:00.634Z,18.00
2022-08-12T10:16:26.390Z,20.44
2022-08-12T10:17:32.094Z,19.37
2022-08-12T10:18:51.726Z,19.94
2022-08-12T10:19:51.874Z,19.50
2022-08-12T10:20:57.172Z,20.44
2022-08-12T10:22:02.417Z,22.44
2022-08-12T10:23:07.029Z,27.19
2022-08-12T10:24:15.489Z,34.00
2022-08-12T10:25:21.226Z,35.94
2022-08-12T10:26:37.425Z,26.56
2022-08-12T10:27:39.458Z,29.47
2022-08-12T10:28:38.391Z,29.06
2022-08-12T10:30:40.962Z,28.00
2022-08-12T10:30:59.396Z,39.25
2022-08-12T10:32:22.208Z,32.06
2022-08-12T10:33:03.094Z,47.62
2022-08-12T10:34:26.701Z,46.20
2022-08-12T10:35:17.561Z,41.87
2022-08-12T10:36:36.123Z,32.31
2022-08-12T10:38:34.106Z,36.81
2022-08-12T10:38:41.614Z,32.00
2022-08-12T10:40:06.210Z,38.69
2022-08-12T10:40:49.105Z,44.00
2022-08-12T10:41:58.310Z,68.69
2022-08-12T10:43:02.252Z,68.81
2022-08-12T10:44:06.467Z,72.69
2022-08-12T10:45:14.270Z,78.62
2022-08-12T10:46:18.705Z,81.63
2022-08-12T10:47:26.520Z,80.81
2022-08-12T10:48:34.318Z,64.44
2022-08-12T10:50:02.982Z,84.37
2022-08-12T10:50:58.533Z,74.19
2022-08-12T10:52:34.807Z,71.19
2022-08-12T10:53:09.102Z,61.87
2022-08-12T10:54:13.578Z,58.87
2022-08-12T10:55:17.708Z,66.00
2022-08-12T10:56:23.806Z,70.50
2022-08-12T10:58:15.746Z,44.73
2022-08-12T10:58:37.971Z,33.75
2022-08-12T11:00:29.503Z,26.94
2022-08-12T11:01:25.580Z,19.56
2022-08-12T11:04:22.847Z,17.62
2022-08-12T11:04:24.251Z,18.56
2022-08-12T11:04:24.690Z,18.62
2022-08-12T11:07:05.237Z,20.00
2022-08-12T11:07:05.821Z,19.56
2022-08-12T11:08:34.331Z,17.19
2022-08-12T11:08:36.295Z,10.94
2022-08-12T11:09:41.512Z,20.62
2022-08-12T11:10:45.770Z,19.87
2022-08-12T11:12:35.930Z,21.12
2022-08-12T11:13:00.377Z,20.88
2022-08-12T11:14:03.765Z,20.31
2022-08-12T11:15:18.581Z,20.31
2022-08-12T11:16:22.660Z,18.56
2022-08-12T11:17:43.319Z,19.12
2022-08-12T11:18:30.737Z,18.81
2022-08-12T11:19:36.760Z,15.50
2022-08-12T11:20:43.117Z,19.50
2022-08-12T11:21:58.031Z,20.06
2022-08-12T11:23:03.538Z,19.25
2022-08-12T11:24:06.988Z,18.37
2022-08-12T11:25:12.787Z,14.81
2022-08-12T11:26:21.658Z,17.31
2022-08-12T11:27:34.353Z,5.00
2022-08-12T11:28:34.015Z,8.56
2022-08-12T11:30:05.623Z,13.38
2022-08-12T11:30:53.684Z,18.37
2022-08-12T11:32:02.901Z,19.81
2022-08-12T11:33:12.218Z,18.25
2022-08-12T11:34:51.096Z,19.81
2022-08-12T11:35:16.300Z,15.13
2022-08-12T11:36:22.978Z,21.25
2022-08-12T11:37:29.664Z,22.87
2022-08-12T11:38:33.217Z,21.81
2022-08-12T11:40:43.800Z,21.75
2022-08-12T11:41:49.178Z,22.94
2022-08-12T11:42:56.075Z,17.94
2022-08-12T11:44:36.127Z,15.25
2022-08-12T11:45:11.977Z,16.44
2022-08-12T11:46:19.901Z,14.19
2022-08-12T11:47:24.036Z,18.06
2022-08-12T11:48:28.161Z,15.56
2022-08-12T11:49:33.944Z,20.81
2022-08-12T11:50:42.051Z,19.94
2022-08-12T11:51:45.648Z,22.37
2022-08-12T11:52:56.592Z,22.81
2022-08-12T11:54:01.402Z,20.75
2022-08-12T11:55:04.498Z,21.56
2022-08-12T11:56:11.283Z,20.31
2022-08-12T11:58:10.054Z,21.37
2022-08-12T11:59:27.529Z,23.81
2022-08-12T12:02:01.209Z,25.81
2022-08-12T12:02:43.825Z,27.00
2022-08-12T12:03:50.700Z,22.25
2022-08-12T12:04:55.203Z,23.25
2022-08-12T12:06:00.434Z,25.06
2022-08-12T12:07:07.340Z,22.06
2022-08-12T12:08:37.129Z,23.50
2022-08-12T12:09:17.956Z,24.81
2022-08-12T12:10:24.901Z,24.06
2022-08-12T12:11:48.642Z,23.12
2022-08-12T12:12:37.832Z,23.12
2022-08-12T12:14:08.298Z,25.88
2022-08-12T12:14:55.904Z,23.06
2022-08-12T12:16:00.593Z,24.12
2022-08-12T12:17:04.725Z,26.56
2022-08-12T12:18:30.707Z,27.13
2022-08-12T12:19:30.416Z,26.69
2022-08-12T12:20:37.736Z,25.50
2022-08-12T12:21:47.606Z,22.50
2022-08-12T12:22:50.833Z,21.56
2022-08-12T12:24:00.712Z,23.12
2022-08-12T12:25:13.214Z,22.50
2022-08-12T12:26:18.494Z,24.37
2022-08-12T12:27:15.825Z,26.87
2022-08-12T12:28:36.869Z,25.00
2022-08-12T12:30:17.688Z,29.69
2022-08-12T12:30:32.468Z,28.94
2022-08-12T12:32:06.977Z,33.94
2022-08-12T12:32:44.653Z,32.63
2022-08-12T12:33:58.345Z,23.31
2022-08-12T12:35:14.069Z,21.87
2022-08-12T12:36:20.822Z,25.19
2022-08-12T12:37:27.005Z,22.13
2022-08-12T12:38:25.256Z,21.87
2022-08-12T12:39:29.151Z,23.44
2022-08-12T12:40:39.643Z,22.13
2022-08-12T12:42:43.121Z,20.94
2022-08-12T12:42:56.840Z,22.81
2022-08-12T12:44:03.810Z,20.81
2022-08-12T12:44:59.972Z,22.69
2022-08-12T12:46:04.173Z,22.81
2022-08-12T12:47:28.621Z,28.25
2022-08-12T12:48:18.814Z,32.63
2022-08-12T12:49:26.103Z,31.75
2022-08-12T12:50:35.116Z,52.00
2022-08-12T12:52:11.203Z,47.13
2022-08-12T12:52:42.882Z,58.19
2022-08-12T12:54:07.902Z,55.19
2022-08-12T12:54:54.608Z,64.62
2022-08-12T12:55:59.806Z,54.38
2022-08-12T12:57:05.625Z,57.31
2022-08-12T12:58:15.695Z,50.25
2022-08-12T12:59:34.978Z,53.69
2022-08-12T13:00:26.707Z,48.31
2022-08-12T13:01:31.058Z,36.50
2022-08-12T13:02:37.037Z,47.81
2022-08-12T13:03:48.996Z,50.06
2022-08-12T13:04:46.994Z,57.13
2022-08-12T13:05:53.998Z,62.19
2022-08-12T13:06:59.644Z,54.56
2022-08-12T13:08:35.820Z,54.88
2022-08-12T13:09:25.578Z,50.19
2022-08-12T13:11:44.525Z,59.44
2022-08-12T13:12:13.346Z,47.38
2022-08-12T13:12:52.139Z,60.31
2022-08-12T13:14:08.704Z,63.87
2022-08-12T13:15:03.109Z,57.44
2022-08-12T13:16:07.491Z,58.87
2022-08-12T13:17:14.672Z,60.06
2022-08-12T13:18:19.596Z,58.63
2022-08-12T13:20:37.900Z,54.00
2022-08-12T13:24:14.486Z,51.63
2022-08-12T13:25:23.819Z,45.75
2022-08-12T13:26:28.574Z,53.07
2022-08-12T13:27:43.700Z,31.25
2022-08-12T13:28:53.375Z,30.94
2022-08-12T13:30:04.163Z,58.25
2022-08-12T13:31:08.122Z,39.81
2022-08-12T13:32:19.108Z,59.31
2022-08-12T13:33:17.968Z,63.69
2022-08-12T13:34:33.655Z,52.00
2022-08-12T13:36:02.976Z,50.81
2022-08-12T13:36:39.117Z,60.25
2022-08-12T13:37:55.081Z,64.31
2022-08-12T13:38:58.705Z,38.75
2022-08-12T13:40:13.424Z,35.50
2022-08-12T13:41:31.730Z,33.56
2022-08-12T13:42:48.697Z,25.06
2022-08-12T13:43:42.001Z,28.69
2022-08-12T13:44:48.257Z,23.94
2022-08-12T13:45:53.731Z,21.06
2022-08-12T13:48:07.023Z,20.19
2022-08-12T13:49:53.351Z,19.44
2022-08-12T13:50:21.198Z,17.12
2022-08-12T13:54:11.615Z,20.75
2022-08-12T13:55:24.174Z,14.00
2022-08-12T13:57:11.025Z,18.50
2022-08-12T13:57:47.162Z,19.69
2022-08-12T13:58:48.694Z,16.31
2022-08-12T14:00:00.755Z,18.50
2022-08-12T14:01:02.536Z,18.75
2022-08-12T14:02:24.306Z,17.44
2022-08-12T14:03:22.816Z,17.75
2022-08-12T14:04:29.893Z,18.87
2022-08-12T14:05:39.042Z,17.75
2022-08-12T14:06:44.906Z,11.38
2022-08-12T14:08:03.731Z,12.81
2022-08-12T14:09:15.429Z,5.25
2022-08-12T14:10:19.905Z,20.94
2022-08-12T14:11:28.072Z,12.06
2022-08-12T14:12:32.750Z,17.00
2022-08-12T14:14:05.978Z,17.56
2022-08-12T14:14:45.462Z,20.19
2022-08-12T14:15:53.008Z,11.12
2022-08-12T14:18:32.423Z,7.31
2022-08-12T14:19:48.645Z,18.44
2022-08-12T14:22:08.728Z,20.88
2022-08-12T14:24:04.948Z,16.44
2022-08-12T14:24:27.039Z,20.50
2022-08-12T14:25:35.632Z,16.75
2022-08-12T14:26:39.008Z,20.44
2022-08-12T14:28:02.834Z,15.56
2022-08-12T14:28:57.630Z,15.56
2022-08-12T14:30:05.549Z,20.19
2022-08-12T14:31:18.735Z,14.19
2022-08-12T14:32:18.785Z,21.81
2022-08-12T14:33:26.998Z,21.62
2022-08-12T14:34:37.666Z,21.94
2022-08-12T14:35:46.147Z,22.87
2022-08-12T14:36:50.787Z,23.06
2022-08-12T14:37:58.959Z,23.25
2022-08-12T14:39:39.165Z,22.06
2022-08-12T14:40:27.763Z,27.37
2022-08-12T14:41:36.633Z,21.94
2022-08-12T14:42:39.196Z,23.81
2022-08-12T14:44:04.435Z,22.75
2022-08-12T14:45:01.251Z,25.56
2022-08-12T14:46:15.866Z,26.27
2022-08-12T14:47:16.385Z,28.87
2022-08-12T14:48:24.271Z,22.25
2022-08-12T14:50:33.460Z,24.06
2022-08-12T14:51:03.287Z,22.25
2022-08-12T14:53:13.534Z,24.50
2022-08-12T14:56:57.580Z,21.50
2022-08-12T14:57:33.622Z,23.73
2022-08-12T14:58:31.928Z,20.75
2022-08-12T14:59:57.588Z,19.37
2022-08-12T15:00:52.527Z,26.81
2022-08-12T15:01:52.150Z,29.94
2022-08-12T15:02:56.576Z,25.31
2022-08-12T15:04:02.120Z,30.06
2022-08-12T15:05:08.126Z,27.44
2022-08-12T15:06:39.880Z,30.50