createdAt,value
2022-09-09T00:02:25.442Z,97943.69
2022-09-09T00:05:39.715Z,97942.00
2022-09-09T00:08:53.578Z,97942.97
2022-09-09T00:12:07.390Z,97937.25
2022-09-09T00:15:18.043Z,97939.06
2022-09-09T00:18:32.595Z,97935.81
2022-09-09T00:21:40.904Z,97943.31
2022-09-09T00:24:50.110Z,97935.53
2022-09-09T00:27:59.159Z,97932.03
2022-09-09T00:31:17.043Z,97945.53
2022-09-09T00:34:27.367Z,97943.88
2022-09-09T00:37:36.320Z,97941.34
2022-09-09T00:40:50.035Z,97937.84
2022-09-09T00:44:07.399Z,97934.25
2022-09-09T00:47:31.389Z,97945.78
2022-09-09T00:50:51.021Z,97951.34
2022-09-09T00:54:20.032Z,97955.22
2022-09-09T00:57:32.381Z,97958.56
2022-09-09T01:00:46.154Z,97959.25
2022-09-09T01:04:00.712Z,97963.59
2022-09-09T01:07:17.555Z,97969.22
2022-09-09T01:10:33.272Z,97967.84
2022-09-09T01:13:40.547Z,97978.88
2022-09-09T01:16:52.810Z,97980.28
2022-09-09T01:20:08.630Z,97977.38
2022-09-09T01:23:50.599Z,97979.78
2022-09-09T01:27:10.183Z,97986.03
2022-09-09T01:30:20.211Z,97979.03
2022-09-09T01:33:26.940Z,97990.47
2022-09-09T01:36:39.693Z,97980.72
2022-09-09T01:39:48.947Z,97982.78
2022-09-09T01:43:00.879Z,97986.53
2022-09-09T01:46:08.706Z,97987.09
2022-09-09T01:49:17.132Z,97995.53
2022-09-09T01:52:23.389Z,97997.03
2022-09-09T01:55:34.353Z,97989.84
2022-09-09T01:58:55.345Z,97996.63
2022-09-09T02:02:14.274Z,97993.53
2022-09-09T02:05:35.813Z,97998.38
2022-09-09T02:08:50.146Z,97997.94
2022-09-09T02:12:03.520Z,97999.59
2022-09-09T02:15:33.925Z,98001.53
2022-09-09T02:18:46.913Z,98006.25
2022-09-09T02:21:55.298Z,98010.09
2022-09-09T02:25:04.266Z,98003.00
2022-09-09T02:28:13.990Z,98009.94
2022-09-09T02:31:24.318Z,98010.94
2022-09-09T02:34:37.332Z,98010.22
2022-09-09T02:37:47.245Z,98023.69
2022-09-09T02:40:55.419Z,98024.06
2022-09-09T02:44:03.551Z,98017.22
2022-09-09T02:47:31.758Z,98029.69
2022-09-09T02:50:55.205Z,98032.72
2022-09-09T02:54:11.743Z,98040.19
2022-09-09T02:57:23.647Z,98029.00
2022-09-09T03:00:32.547Z,98034.31
2022-09-09T03:03:45.421Z,98034.44
2022-09-09T03:06:55.873Z,98032.88
2022-09-09T03:10:04.347Z,98040.56
2022-09-09T03:13:11.147Z,98043.44
2022-09-09T03:16:19.159Z,98043.00
2022-09-09T03:19:32.493Z,98050.19
2022-09-09T03:22:39.328Z,98044.19
2022-09-09T03:25:51.200Z,98044.06
2022-09-09T03:29:03.751Z,98052.25
2022-09-09T03:32:11.920Z,98048.03
2022-09-09T03:35:21.531Z,98053.56
2022-09-09T03:38:29.704Z,98060.41
2022-09-09T03:41:35.585Z,98052.88
2022-09-09T03:44:43.116Z,98068.13
2022-09-09T03:47:50.285Z,98066.59
2022-09-09T03:51:04.029Z,98062.50
2022-09-09T03:54:11.830Z,98062.97
2022-09-09T03:57:19.519Z,98063.22
2022-09-09T04:00:25.492Z,98072.09
2022-09-09T04:03:34.065Z,98067.91
2022-09-09T04:06:43.350Z,98068.97
2022-09-09T04:09:50.874Z,98068.38
2022-09-09T04:12:57.827Z,98064.16
2022-09-09T04:16:06.721Z,98071.16
2022-09-09T04:19:14.903Z,98082.56
2022-09-09T04:22:26.167Z,98074.03
2022-09-09T04:25:34.298Z,98074.97
2022-09-09T04:28:41.655Z,98076.78
2022-09-09T04:31:55.394Z,98082.16
2022-09-09T04:35:03.790Z,98081.94
2022-09-09T04:38:12.686Z,98082.66
2022-09-09T04:41:20.753Z,98085.19
2022-09-09T04:44:29.796Z,98079.78
2022-09-09T04:47:37.166Z,98091.78
2022-09-09T04:50:44.109Z,98076.53
2022-09-09T04:53:55.717Z,98087.56
2022-09-09T04:57:03.511Z,98090.81
2022-09-09T05:00:12.495Z,98100.06
2022-09-09T05:03:20.493Z,98101.38
2022-09-09T05:06:27.895Z,98094.88
2022-09-09T05:09:40.577Z,98094.66
2022-09-09T05:12:55.816Z,98096.91
2022-09-09T05:16:07.229Z,98092.25
2022-09-09T05:19:14.509Z,98098.94
2022-09-09T05:22:27.651Z,98104.94
2022-09-09T05:25:37.395Z,98110.00
2022-09-09T05:28:45.395Z,98115.28
2022-09-09T05:31:52.663Z,98121.25
2022-09-09T05:35:00.697Z,98115.75
2022-09-09T05:38:09.583Z,98111.19
2022-09-09T05:41:19.648Z,98115.25
2022-09-09T05:44:28.828Z,98119.47
2022-09-09T05:47:34.825Z,98116.69
2022-09-09T05:50:41.766Z,98118.97
2022-09-09T05:53:49.049Z,98118.59
2022-09-09T05:56:58.696Z,98118.22
2022-09-09T06:00:07.023Z,98117.38
2022-09-09T06:03:24.778Z,98115.72
2022-09-09T06:06:38.027Z,98115.22
2022-09-09T06:09:51.792Z,98117.84
2022-09-09T06:13:00.429Z,98118.78
2022-09-09T06:16:10.301Z,98111.75
2022-09-09T06:19:16.558Z,98122.31
2022-09-09T06:22:23.434Z,98117.94
2022-09-09T06:25:29.831Z,98112.72
2022-09-09T06:28:40.513Z,98112.78
2022-09-09T06:31:46.705Z,98122.59
2022-09-09T06:34:56.437Z,98120.13
2022-09-09T06:38:03.751Z,98121.72
2022-09-09T06:41:13.478Z,98125.66
2022-09-09T06:44:24.336Z,98127.09
2022-09-09T06:47:34.881Z,98128.50
2022-09-09T06:50:41.231Z,98125.34
2022-09-09T06:53:50.321Z,98123.13
2022-09-09T06:56:56.793Z,98120.53
2022-09-09T07:00:12.547Z,98121.53
2022-09-09T07:03:19.814Z,98117.66
2022-09-09T07:06:28.568Z,98119.63
2022-09-09T07:09:34.464Z,98113.94
2022-09-09T07:12:41.467Z,98116.31
2022-09-09T07:15:52.751Z,98117.72
2022-09-09T07:19:03.553Z,98108.34
2022-09-09T07:22:10.038Z,98105.44
2022-09-09T07:25:19.171Z,98114.41
2022-09-09T07:28:27.505Z,98105.09
2022-09-09T07:31:39.411Z,98100.47
2022-09-09T07:34:51.431Z,98098.88
2022-09-09T07:37:59.499Z,98096.91
2022-09-09T07:41:12.824Z,98102.25
2022-09-09T07:44:22.763Z,98112.19
2022-09-09T07:47:42.448Z,98119.88
2022-09-09T07:50:49.649Z,98120.84
2022-09-09T07:53:58.945Z,98121.69
2022-09-09T07:57:07.701Z,98127.41
2022-09-09T08:00:17.294Z,98134.41
2022-09-09T08:03:31.939Z,98134.16
2022-09-09T08:06:41.893Z,98141.38
2022-09-09T08:09:50.542Z,98140.75
2022-09-09T08:13:19.709Z,98137.00
2022-09-09T08:16:31.199Z,98131.00
2022-09-09T08:19:41.073Z,98132.38
2022-09-09T08:22:53.321Z,98137.09
2022-09-09T08:25:59.572Z,98141.97
2022-09-09T08:29:08.962Z,98141.03
2022-09-09T08:32:14.803Z,98132.81
2022-09-09T08:35:24.445Z,98130.56
2022-09-09T08:38:30.671Z,98137.84
2022-09-09T08:42:07.823Z,98132.81
2022-09-09T08:45:54.179Z,98132.22
2022-09-09T08:49:07.036Z,98142.38
2022-09-09T08:52:26.043Z,98143.75
2022-09-09T08:55:44.055Z,98137.47
2022-09-09T08:58:52.982Z,98138.47
2022-09-09T09:02:29.879Z,98142.34
2022-09-09T09:05:42.621Z,98139.09
2022-09-09T09:09:04.537Z,98134.38
2022-09-09T09:12:20.231Z,98146.13
2022-09-09T09:15:32.158Z,98145.47
2022-09-09T09:18:38.965Z,98142.84
2022-09-09T09:21:52.039Z,98143.56
2022-09-09T09:25:11.827Z,98141.25
2022-09-09T09:28:28.588Z,98137.63
2022-09-09T09:31:40.035Z,98143.34
2022-09-09T09:34:52.416Z,98142.81
2022-09-09T09:41:40.191Z,98138.00
2022-09-09T09:44:48.163Z,98132.38
2022-09-09T09:48:08.062Z,98132.88
2022-09-09T09:51:20.542Z,98133.34
2022-09-09T09:54:32.971Z,98143.03
2022-09-09T09:57:45.958Z,98137.69
2022-09-09T10:00:55.718Z,98142.00
2022-09-09T10:04:21.443Z,98146.34
2022-09-09T10:07:31.195Z,98148.94
2022-09-09T10:11:00.201Z,98132.94
2022-09-09T10:14:23.579Z,98135.31
2022-09-09T10:17:39.835Z,98134.34
2022-09-09T10:20:55.405Z,98147.25
2022-09-09T10:24:22.125Z,98136.69
2022-09-09T10:27:38.140Z,98150.22
2022-09-09T10:30:59.480Z,98160.06
2022-09-09T10:34:23.075Z,98166.38
2022-09-09T10:37:45.539Z,98164.63
2022-09-09T10:41:20.751Z,98166.66
2022-09-09T10:44:38.533Z,98175.38
2022-09-09T10:48:10.339Z,98172.38
2022-09-09T10:51:37.359Z,98164.28
2022-09-09T10:54:58.366Z,98172.03
2022-09-09T10:58:07.843Z,98170.72
2022-09-09T11:01:20.197Z,98167.72
2022-09-09T11:04:36.862Z,98162.63
2022-09-09T11:07:47.301Z,98155.25
2022-09-09T11:10:58.027Z,98166.94
2022-09-09T11:14:09.782Z,98171.41
2022-09-09T11:17:20.913Z,98162.91
2022-09-09T11:20:30.748Z,98162.59
2022-09-09T11:23:45.105Z,98169.34
2022-09-09T11:26:56.163Z,98173.75
2022-09-09T11:34:09.659Z,98170.97
2022-09-09T11:37:39.314Z,98167.13
2022-09-09T11:40:46.147Z,98161.31
2022-09-09T11:43:55.122Z,98165.81
2022-09-09T11:47:03.520Z,98176.13
2022-09-09T11:50:33.328Z,98169.47
2022-09-09T11:53:52.738Z,98171.69
2022-09-09T11:56:58.651Z,98155.16
2022-09-09T12:00:08.541Z,98163.84
2022-09-09T12:03:46.606Z,98162.97
2022-09-09T12:06:57.836Z,98166.41
2022-09-09T12:10:09.388Z,98166.41
2022-09-09T12:13:21.276Z,98161.41
2022-09-09T12:16:37.731Z,98157.47
2022-09-09T12:19:44.808Z,98162.13
2022-09-09T12:23:17.320Z,98162.47
2022-09-09T12:26:35.719Z,98162.16
2022-09-09T12:29:51.906Z,98169.34
2022-09-09T12:33:06.590Z,98169.53
2022-09-09T12:36:17.813Z,98164.84
2022-09-09T12:39:32.211Z,98170.84
2022-09-09T12:42:45.014Z,98166.84
2022-09-09T12:45:58.900Z,98166.34
2022-09-09T12:49:07.710Z,98171.88
2022-09-09T12:52:22.607Z,98163.34
2022-09-09T12:55:32.114Z,98153.16
2022-09-09T12:58:43.676Z,98159.16
2022-09-09T13:01:59.916Z,98162.84
2022-09-09T13:05:20.727Z,98164.19
2022-09-09T13:08:28.458Z,98162.19
2022-09-09T13:11:40.238Z,98156.50
2022-09-09T13:14:52.521Z,98152.81
2022-09-09T13:18:03.543Z,98154.63
2022-09-09T13:21:09.855Z,98144.81
2022-09-09T13:24:31.351Z,98143.47
2022-09-09T13:27:40.120Z,98139.94
2022-09-09T13:31:04.327Z,98146.47
2022-09-09T13:34:17.303Z,98137.41
2022-09-09T13:37:28.844Z,98128.75
2022-09-09T13:40:35.685Z,98131.91
2022-09-09T13:43:48.557Z,98131.75
2022-09-09T13:47:10.789Z,98123.38
2022-09-09T13:50:25.239Z,98125.72
2022-09-09T13:53:31.740Z,98119.34
2022-09-09T13:56:38.783Z,98108.28
2022-09-09T14:00:03.624Z,98114.94
2022-09-09T14:03:15.241Z,98119.31
2022-09-09T14:06:23.082Z,98106.75
2022-09-09T14:09:29.837Z,98096.66
2022-09-09T14:12:35.618Z,98097.88
2022-09-09T14:15:42.772Z,98099.41
2022-09-09T14:18:52.042Z,98092.22
2022-09-09T14:21:58.742Z,98091.88
2022-09-09T14:25:07.337Z,98096.16
2022-09-09T14:28:16.334Z,98093.81
2022-09-09T14:31:22.194Z,98091.03
2022-09-09T14:34:33.560Z,98093.53
2022-09-09T14:37:40.879Z,98087.50
2022-09-09T14:40:49.887Z,98090.31
2022-09-09T14:43:55.859Z,98089.78
2022-09-09T14:47:04.102Z,98090.16
2022-09-09T14:50:15.773Z,98087.06
2022-09-09T14:53:22.967Z,98086.25
2022-09-09T14:56:31.217Z,98086.63
2022-09-09T14:59:38.105Z,98083.28
2022-09-09T15:02:44.294Z,98088.97
2022-09-09T15:05:53.914Z,98091.81
2022-09-09T15:09:03.550Z,98085.97
2022-09-09T15:12:11.029Z,98089.47
2022-09-09T15:15:17.528Z,98092.50
2022-09-09T15:18:24.455Z,98099.84
2022-09-09T15:21:34.617Z,98098.16
2022-09-09T15:24:41.416Z,98090.34
2022-09-09T15:27:47.428Z,98091.84
2022-09-09T15:30:54.675Z,98096.72
2022-09-09T15:34:04.029Z,98095.88
2022-09-09T15:37:14.898Z,98091.50
2022-09-09T15:40:20.925Z,98088.03
2022-09-09T15:43:27.540Z,98088.69
2022-09-09T15:46:37.210Z,98090.00
2022-09-09T15:49:44.081Z,98091.03
2022-09-09T15:52:54.141Z,98095.34
2022-09-09T15:56:01.112Z,98094.31
2022-09-09T15:59:08.572Z,98096.63
2022-09-09T16:02:15.355Z,98100.44
2022-09-09T16:05:24.001Z,98089.22
2022-09-09T16:08:38.728Z,98091.22
2022-09-09T16:11:44.562Z,98083.53
2022-09-09T16:14:51.283Z,98080.84
2022-09-09T16:17:57.786Z,98075.97
2022-09-09T16:21:07.193Z,98076.59
2022-09-09T16:24:19.211Z,98078.06
2022-09-09T16:27:26.003Z,98066.38
2022-09-09T16:30:31.901Z,98067.88
2022-09-09T16:33:38.990Z,98074.66
2022-09-09T16:36:46.971Z,98068.31
2022-09-09T16:39:56.681Z,98065.47
2022-09-09T16:43:03.677Z,98069.06
2022-09-09T16:46:19.459Z,98074.34
2022-09-09T16:49:25.800Z,98066.47
2022-09-09T16:52:32.789Z,98071.88
2022-09-09T16:55:45.514Z,98066.63
2022-09-09T16:58:55.451Z,98058.38
2022-09-09T17:02:03.858Z,98069.16
2022-09-09T17:05:11.102Z,98076.38
2022-09-09T17:08:17.893Z,98072.28
2022-09-09T17:11:27.998Z,98074.19
2022-09-09T17:14:35.204Z,98079.56
2022-09-09T17:17:45.393Z,98070.94
2022-09-09T17:20:51.202Z,98071.88
2022-09-09T17:23:59.362Z,98080.72
2022-09-09T17:27:10.206Z,98083.47
2022-09-09T17:30:17.828Z,98085.19
2022-09-09T17:33:24.412Z,98093.38
2022-09-09T17:36:33.473Z,98086.28
2022-09-09T17:39:39.642Z,98088.09
2022-09-09T17:42:49.308Z,98094.28
2022-09-09T17:45:55.253Z,98084.53
2022-09-09T17:49:04.039Z,98095.91
2022-09-09T17:52:09.993Z,98106.97
2022-09-09T17:55:17.226Z,98112.97
2022-09-09T17:58:25.780Z,98110.06
2022-09-09T18:01:35.613Z,98103.66
2022-09-09T18:04:43.094Z,98101.72
2022-09-09T18:07:49.738Z,98095.84
2022-09-09T18:10:57.025Z,98110.09
2022-09-09T18:14:10.829Z,98110.25
2022-09-09T18:17:16.623Z,98107.88
2022-09-09T18:20:24.216Z,98115.28
2022-09-09T18:23:30.306Z,98113.16
2022-09-09T18:26:39.610Z,98110.97
2022-09-09T18:29:48.419Z,98110.81
2022-09-09T18:32:55.322Z,98116.00
2022-09-09T18:36:10.085Z,98118.50
2022-09-09T18:39:19.777Z,98128.25
2022-09-09T18:42:26.823Z,98123.22
2022-09-09T18:45:38.918Z,98125.47
2022-09-09T18:48:46.420Z,98135.53
2022-09-09T18:51:53.598Z,98139.41
2022-09-09T18:54:59.404Z,98135.22
2022-09-09T18:58:07.237Z,98126.56
2022-09-09T19:01:17.754Z,98135.50
2022-09-09T19:04:26.353Z,98135.66
2022-09-09T19:07:32.287Z,98139.28
2022-09-09T19:10:39.763Z,98134.13
2022-09-09T19:13:46.231Z,98131.63
2022-09-09T19:16:56.606Z,98130.78
2022-09-09T19:20:03.792Z,98137.19
2022-09-09T19:23:10.447Z,98131.03
2022-09-09T19:26:17.339Z,98119.59
2022-09-09T19:29:25.350Z,98124.91
2022-09-09T19:32:52.772Z,98114.16
2022-09-09T19:36:03.555Z,98117.09
2022-09-09T19:39:10.769Z,98124.91
2022-09-09T19:42:17.492Z,98128.41
2022-09-09T19:45:23.356Z,98125.75
2022-09-09T19:48:33.632Z,98136.34
2022-09-09T19:51:39.790Z,98124.06
2022-09-09T19:54:46.960Z,98125.75
2022-09-09T19:57:52.827Z,98131.91
2022-09-09T20:00:59.482Z,98128.41
2022-09-09T20:04:11.097Z,98134.66
2022-09-09T20:07:19.353Z,98126.16
2022-09-09T20:10:25.380Z,98129.94
2022-09-09T20:13:33.518Z,98131.88
2022-09-09T20:16:39.584Z,98126.88
2022-09-09T20:19:49.348Z,98134.09
2022-09-09T20:22:55.374Z,98127.56
2022-09-09T20:26:07.901Z,98126.03
2022-09-09T20:29:18.914Z,98127.94
2022-09-09T20:32:26.124Z,98121.25
2022-09-09T20:35:36.826Z,98124.03
2022-09-09T20:38:47.569Z,98123.47
2022-09-09T20:41:53.882Z,98122.06
2022-09-09T20:45:00.625Z,98130.31
2022-09-09T20:48:08.432Z,98116.50
2022-09-09T20:51:19.943Z,98113.94
2022-09-09T20:54:29.373Z,98115.06
2022-09-09T20:57:36.147Z,98117.16
2022-09-09T21:00:42.431Z,98118.13
2022-09-09T21:03:49.083Z,98118.28
2022-09-09T21:06:57.699Z,98109.47
2022-09-09T21:10:04.298Z,98099.84
2022-09-09T21:13:10.453Z,98110.44
2022-09-09T21:16:19.847Z,98107.78
2022-09-09T21:19:25.822Z,98106.13
2022-09-09T21:22:35.670Z,98108.63
2022-09-09T21:25:41.740Z,98113.09
2022-09-09T21:28:48.480Z,98115.06
2022-09-09T21:31:56.149Z,98111.72
2022-09-09T21:35:03.567Z,98114.63
2022-09-09T21:38:15.593Z,98111.13
2022-09-09T21:41:22.707Z,98100.75
2022-09-09T21:44:28.773Z,98101.88
2022-09-09T21:47:35.482Z,98104.81
2022-09-09T21:50:43.300Z,98104.09
2022-09-09T21:53:52.727Z,98106.03
2022-09-09T21:56:58.771Z,98109.69
2022-09-09T22:00:12.698Z,98108.00
2022-09-09T22:03:19.099Z,98108.97
2022-09-09T22:06:25.801Z,98104.66
2022-09-09T22:09:34.423Z,98109.09
2022-09-09T22:12:41.306Z,98105.75
2022-09-09T22:15:48.844Z,98110.22
2022-09-09T22:18:57.974Z,98113.97
2022-09-09T22:22:04.400Z,98113.41
2022-09-09T22:25:15.000Z,98118.16
2022-09-09T22:28:22.367Z,98113.81
2022-09-09T22:31:30.522Z,98107.81
2022-09-09T22:34:36.696Z,98102.63
2022-09-09T22:37:43.657Z,98102.88
2022-09-09T22:40:52.899Z,98102.88
2022-09-09T22:43:59.809Z,98103.19
2022-09-09T22:47:07.991Z,98102.59
2022-09-09T22:50:14.593Z,98107.03
2022-09-09T22:53:21.773Z,98104.41
2022-09-09T22:56:31.205Z,98111.25
2022-09-09T22:59:37.657Z,98102.44
2022-09-09T23:02:44.822Z,98104.13
2022-09-09T23:05:57.905Z,98108.47
2022-09-09T23:09:06.618Z,98102.19
2022-09-09T23:12:19.039Z,98101.94
2022-09-09T23:15:25.686Z,98094.81
2022-09-09T23:18:33.811Z,98097.31
2022-09-09T23:21:42.163Z,98094.56
2022-09-09T23:24:47.921Z,98087.31
2022-09-09T23:27:57.569Z,98089.13
2022-09-09T23:31:03.542Z,98082.84
2022-09-09T23:34:10.513Z,98089.53
2022-09-09T23:37:16.868Z,98078.41
2022-09-09T23:40:23.552Z,98082.72
2022-09-09T23:43:32.351Z,98087.88
2022-09-09T23:46:39.295Z,98080.88
2022-09-09T23:49:45.145Z,98084.47
2022-09-09T23:52:52.504Z,98081.88
2022-09-09T23:55:59.589Z,98076.31
2022-09-09T23:59:10.722Z,98073.03
