createdAt,value
2023-03-22T00:03:04.269Z,20.15
2023-03-22T00:07:04.199Z,20.13
2023-03-22T00:11:04.151Z,20.11
2023-03-22T00:15:04.130Z,20.09
2023-03-22T00:19:04.088Z,20.08
2023-03-22T00:23:04.055Z,20.08
2023-03-22T00:27:04.032Z,20.07
2023-03-22T00:31:04.017Z,20.05
2023-03-22T00:35:03.984Z,20.00
2023-03-22T00:39:03.921Z,19.97
2023-03-22T00:43:03.878Z,19.96
2023-03-22T00:47:03.843Z,19.94
2023-03-22T00:51:03.843Z,19.93
2023-03-22T00:55:03.784Z,19.91
2023-03-22T00:59:03.728Z,19.90
2023-03-22T01:03:03.689Z,19.89
2023-03-22T01:07:03.676Z,19.88
2023-03-22T01:11:03.607Z,19.87
2023-03-22T01:15:03.641Z,19.83
2023-03-22T01:19:03.579Z,19.81
2023-03-22T01:23:03.515Z,19.77
2023-03-22T01:27:03.501Z,19.76
2023-03-22T01:31:03.532Z,19.74
2023-03-22T01:35:03.531Z,19.72
2023-03-22T01:39:03.574Z,19.70
2023-03-22T01:43:03.670Z,19.67
2023-03-22T01:47:03.735Z,19.64
2023-03-22T01:51:03.878Z,19.62
2023-03-22T01:55:03.896Z,19.60
2023-03-22T01:59:04.028Z,19.57
2023-03-22T02:03:04.165Z,19.54
2023-03-22T02:07:04.255Z,19.51
2023-03-22T02:11:04.382Z,19.50
2023-03-22T02:15:04.483Z,19.50
2023-03-22T02:19:04.556Z,19.46
2023-03-22T02:23:04.710Z,19.43
2023-03-22T02:27:04.832Z,19.41
2023-03-22T02:31:05.024Z,19.41
2023-03-22T02:35:05.141Z,19.39
2023-03-22T02:39:05.335Z,19.37
2023-03-22T02:43:05.460Z,19.37
2023-03-22T02:47:05.622Z,19.36
2023-03-22T02:51:05.779Z,19.35
2023-03-22T02:55:05.980Z,19.35
2023-03-22T02:59:06.118Z,19.34
2023-03-22T03:03:06.310Z,19.33
2023-03-22T03:07:06.463Z,19.33
2023-03-22T03:11:06.700Z,19.33
2023-03-22T03:15:06.911Z,19.32
2023-03-22T03:19:06.994Z,19.30
2023-03-22T03:23:07.153Z,19.28
2023-03-22T03:27:07.354Z,19.27
2023-03-22T03:31:07.530Z,19.24
2023-03-22T03:35:07.751Z,19.18
2023-03-22T03:39:08.005Z,19.16
2023-03-22T03:43:07.940Z,19.13
2023-03-22T03:47:07.919Z,19.12
2023-03-22T03:51:07.912Z,19.10
2023-03-22T03:55:07.836Z,19.07
2023-03-22T03:59:07.786Z,19.05
2023-03-22T04:03:07.778Z,19.06
2023-03-22T04:07:07.747Z,19.05
2023-03-22T04:11:07.672Z,19.02
2023-03-22T04:15:07.692Z,18.99
2023-03-22T04:19:07.819Z,18.96
2023-03-22T04:23:07.793Z,18.96
2023-03-22T04:27:07.751Z,18.92
2023-03-22T04:31:07.782Z,18.90
2023-03-22T04:35:07.687Z,18.88
2023-03-22T04:39:07.645Z,18.87
2023-03-22T04:43:07.624Z,18.84
2023-03-22T04:47:07.575Z,18.84
2023-03-22T04:51:07.556Z,18.83
2023-03-22T04:55:07.544Z,18.82
2023-03-22T04:59:07.471Z,18.80
2023-03-22T05:03:07.569Z,18.79
2023-03-22T05:07:07.389Z,18.77
2023-03-22T05:11:07.385Z,18.76
2023-03-22T05:15:07.360Z,18.75
2023-03-22T05:19:07.277Z,18.75
2023-03-22T05:23:07.275Z,18.75
2023-03-22T05:27:07.220Z,18.72
2023-03-22T05:31:07.203Z,18.70
2023-03-22T05:35:07.145Z,18.67
2023-03-22T05:39:07.128Z,18.64
2023-03-22T05:43:07.066Z,18.62
2023-03-22T05:47:07.179Z,18.63
2023-03-22T05:51:07.034Z,18.65
2023-03-22T05:55:06.976Z,18.75
2023-03-22T05:59:06.964Z,18.78
2023-03-22T06:03:07.050Z,18.80
2023-03-22T06:07:06.880Z,18.83
2023-03-22T06:11:06.853Z,18.91
2023-03-22T06:15:06.845Z,18.92
2023-03-22T06:19:06.814Z,18.93
2023-03-22T06:23:06.808Z,18.94
2023-03-22T06:27:06.746Z,18.94
2023-03-22T06:31:06.757Z,18.99
2023-03-22T06:35:06.827Z,19.04
2023-03-22T06:39:06.793Z,19.16
2023-03-22T06:43:07.453Z,19.37
2023-03-22T06:47:06.775Z,19.60
2023-03-22T06:51:06.507Z,19.84
2023-03-22T06:55:06.803Z,20.08
2023-03-22T06:59:06.805Z,20.36
2023-03-22T07:03:06.780Z,20.57
2023-03-22T07:07:06.454Z,20.76
2023-03-22T07:11:06.799Z,20.91
2023-03-22T07:15:06.765Z,21.02
2023-03-22T07:19:06.867Z,21.10
2023-03-22T07:23:06.926Z,21.21
2023-03-22T07:27:06.952Z,21.28
2023-03-22T07:31:07.318Z,21.40
2023-03-22T07:35:06.942Z,21.49
2023-03-22T07:39:07.309Z,21.63
2023-03-22T07:43:07.029Z,21.76
2023-03-22T07:47:07.306Z,21.78
2023-03-22T07:51:07.309Z,21.73
2023-03-22T07:55:07.292Z,21.80
2023-03-22T07:59:07.016Z,21.93
2023-03-22T08:03:07.815Z,22.01
2023-03-22T08:07:07.327Z,22.10
2023-03-22T08:11:06.787Z,22.19
2023-03-22T08:15:06.740Z,22.27
2023-03-22T08:19:06.701Z,22.33
2023-03-22T08:23:06.687Z,22.36
2023-03-22T08:27:06.708Z,22.43
2023-03-22T08:31:06.814Z,22.51
2023-03-22T08:35:06.527Z,22.53
2023-03-22T08:39:06.832Z,22.55
2023-03-22T08:43:06.795Z,22.57
2023-03-22T08:47:06.879Z,22.48
2023-03-22T08:51:06.893Z,22.38
2023-03-22T08:55:06.546Z,22.31
2023-03-22T08:59:06.681Z,22.28
2023-03-22T09:03:06.829Z,22.24
2023-03-22T09:07:06.897Z,22.21
2023-03-22T09:11:07.038Z,22.18
2023-03-22T09:15:07.167Z,22.19
2023-03-22T09:19:07.301Z,22.21
2023-03-22T09:23:07.866Z,22.27
2023-03-22T09:27:07.823Z,22.32
2023-03-22T09:31:07.606Z,22.36
2023-03-22T09:35:07.855Z,22.37
2023-03-22T09:39:07.828Z,22.40
2023-03-22T09:43:07.868Z,22.43
2023-03-22T09:47:07.872Z,22.48
2023-03-22T09:51:07.886Z,22.51
2023-03-22T09:55:08.334Z,22.55
2023-03-22T09:59:07.975Z,22.48
2023-03-22T10:03:08.037Z,22.43
2023-03-22T10:07:08.052Z,22.47
2023-03-22T10:11:08.142Z,22.49
2023-03-22T10:15:08.120Z,22.48
2023-03-22T10:19:08.368Z,22.52
2023-03-22T10:23:08.175Z,22.56
2023-03-22T10:27:08.159Z,22.55
2023-03-22T10:31:08.375Z,22.56
2023-03-22T10:35:08.153Z,22.60
2023-03-22T10:39:08.373Z,22.72
2023-03-22T10:43:08.244Z,22.76
2023-03-22T10:47:08.505Z,22.78
2023-03-22T10:51:08.358Z,22.71
2023-03-22T10:55:08.321Z,22.61
2023-03-22T10:59:08.274Z,22.55
2023-03-22T11:03:08.402Z,22.48
2023-03-22T11:07:08.385Z,22.51
2023-03-22T11:11:08.337Z,22.51
2023-03-22T11:15:08.381Z,22.51
2023-03-22T11:19:08.363Z,22.52
2023-03-22T11:23:08.362Z,22.54
2023-03-22T11:27:08.418Z,22.54
2023-03-22T11:31:08.443Z,22.54
2023-03-22T11:35:08.879Z,22.54
2023-03-22T11:39:08.994Z,22.56
2023-03-22T11:43:08.886Z,22.61
2023-03-22T11:47:08.427Z,22.64
2023-03-22T11:51:08.412Z,22.64
2023-03-22T11:55:08.369Z,22.64
2023-03-22T11:59:08.384Z,22.62
2023-03-22T12:03:08.506Z,22.62
2023-03-22T12:07:08.924Z,22.62
2023-03-22T12:11:08.363Z,22.64
2023-03-22T12:15:08.332Z,22.64
2023-03-22T12:19:08.294Z,22.66
2023-03-22T12:23:08.285Z,22.64
2023-03-22T12:27:08.286Z,22.65
2023-03-22T12:31:08.462Z,22.64
2023-03-22T12:35:17.224Z,22.62
2023-03-22T12:39:09.400Z,22.64
2023-03-22T12:43:08.171Z,22.70
2023-03-22T12:47:08.256Z,22.72
2023-03-22T12:51:08.097Z,22.78
2023-03-22T12:55:08.151Z,22.77
2023-03-22T12:59:08.139Z,22.73
2023-03-22T13:03:10.370Z,22.80
2023-03-22T13:07:08.145Z,22.83
2023-03-22T13:11:08.075Z,22.83
2023-03-22T13:15:08.104Z,22.81
2023-03-22T13:19:08.021Z,22.79
2023-03-22T13:23:07.994Z,22.78
2023-03-22T13:27:07.963Z,22.77
2023-03-22T13:31:07.928Z,22.77
2023-03-22T13:35:07.909Z,22.75
2023-03-22T13:39:07.867Z,22.68
2023-03-22T13:43:07.840Z,22.69
2023-03-22T13:47:07.807Z,22.73
2023-03-22T13:51:07.798Z,22.77
2023-03-22T13:55:07.734Z,22.74
2023-03-22T13:59:07.709Z,22.76
2023-03-22T14:03:07.712Z,22.77
2023-03-22T14:07:07.632Z,22.73
2023-03-22T14:11:07.546Z,22.67
2023-03-22T14:15:07.515Z,22.63
2023-03-22T14:19:07.523Z,22.54
2023-03-22T14:48:07.951Z,22.41
2023-03-22T14:52:07.931Z,22.40
2023-03-22T14:56:07.856Z,22.37
2023-03-22T15:00:07.843Z,22.31
2023-03-22T15:04:07.830Z,22.27
2023-03-22T15:08:07.757Z,22.32
2023-03-22T15:12:07.758Z,22.27
2023-03-22T15:16:07.737Z,22.27
2023-03-22T15:20:07.673Z,22.30
2023-03-22T15:24:07.672Z,22.29
2023-03-22T15:28:07.562Z,22.24
2023-03-22T15:32:07.528Z,22.27
2023-03-22T15:36:07.612Z,22.28
2023-03-22T15:40:07.450Z,22.24
2023-03-22T15:44:07.436Z,22.21
2023-03-22T15:48:07.372Z,22.21
2023-03-22T15:52:07.345Z,22.19
2023-03-22T15:56:07.370Z,22.15
2023-03-22T16:00:07.265Z,22.17
2023-03-22T16:04:07.232Z,22.16
2023-03-22T16:08:07.230Z,22.12
2023-03-22T16:13:31.938Z,22.14
2023-03-22T16:17:31.912Z,22.12
2023-03-22T16:21:31.841Z,22.05
2023-03-22T16:25:31.809Z,22.01
2023-03-22T16:29:31.751Z,21.99
2023-03-22T16:33:31.788Z,22.00
2023-03-22T16:37:31.704Z,21.97
2023-03-22T16:41:31.666Z,21.99
2023-03-22T16:45:31.659Z,21.95
2023-03-22T16:49:31.591Z,21.90
2023-03-22T16:53:37.871Z,21.96
2023-03-22T16:57:32.528Z,21.98
2023-03-22T17:01:31.528Z,21.94
2023-03-22T17:05:31.500Z,21.88
2023-03-22T17:09:31.717Z,21.91
2023-03-22T17:13:31.883Z,21.95
2023-03-22T17:17:32.053Z,21.90
2023-03-22T17:21:32.229Z,21.84
2023-03-22T17:25:32.416Z,21.88
2023-03-22T17:29:32.599Z,21.93
2023-03-22T17:33:32.783Z,21.91
2023-03-22T17:37:32.991Z,21.91
2023-03-22T17:41:33.133Z,21.92
2023-03-22T17:45:52.629Z,21.92
2023-03-22T17:49:34.320Z,21.91
2023-03-22T17:54:24.171Z,21.91
2023-03-22T18:01:34.243Z,21.87
2023-03-22T18:05:34.139Z,21.80
2023-03-22T18:09:33.089Z,21.74
2023-03-22T18:13:33.041Z,21.67
2023-03-22T18:17:33.036Z,21.64
2023-03-22T18:21:32.999Z,21.58
2023-03-22T18:25:41.491Z,21.55
2023-03-22T18:29:33.928Z,21.50
2023-03-22T18:33:32.854Z,21.47
2023-03-22T18:37:32.986Z,21.46
2023-03-22T18:41:44.833Z,21.44
2023-03-22T18:45:48.102Z,21.42
2023-03-22T18:49:34.009Z,21.39
2023-03-22T18:53:33.006Z,21.37
2023-03-22T18:57:32.947Z,21.35
2023-03-22T19:01:32.898Z,21.33
2023-03-22T19:05:32.850Z,21.30
2023-03-22T19:09:32.820Z,21.28
2023-03-22T19:13:32.793Z,21.25
2023-03-22T19:17:32.741Z,21.25
2023-03-22T19:21:32.962Z,21.23
2023-03-22T19:25:32.704Z,21.21
2023-03-22T19:29:32.668Z,21.21
2023-03-22T19:33:45.701Z,21.18
2023-03-22T19:37:33.649Z,21.15
2023-03-22T19:45:32.480Z,21.05
2023-03-22T19:49:32.481Z,21.02
2023-03-22T19:57:33.440Z,20.95
2023-03-22T20:01:32.393Z,20.95
2023-03-22T20:05:34.976Z,20.92
2023-03-22T20:09:33.305Z,20.90
2023-03-22T20:13:32.252Z,20.86
2023-03-22T20:17:32.244Z,20.84
2023-03-22T20:21:32.176Z,20.80
2023-03-22T20:25:32.193Z,20.75
2023-03-22T20:29:32.294Z,20.74
2023-03-22T20:33:32.414Z,20.69
2023-03-22T20:37:32.450Z,20.67
2023-03-22T20:41:34.315Z,20.64
2023-03-22T20:45:32.541Z,20.63
2023-03-22T20:49:32.515Z,20.61
2023-03-22T20:53:32.448Z,20.58
2023-03-22T20:57:32.439Z,20.57
2023-03-22T21:01:32.372Z,20.50
2023-03-22T21:05:32.337Z,20.47
2023-03-22T21:09:32.301Z,20.49
2023-03-22T21:13:32.270Z,20.47
2023-03-22T21:17:32.245Z,20.44
2023-03-22T21:21:33.517Z,20.39
2023-03-22T21:25:32.170Z,20.39
2023-03-22T21:29:32.122Z,20.38
2023-03-22T21:33:32.165Z,20.37
2023-03-22T21:37:32.351Z,20.36
2023-03-22T21:41:32.547Z,20.34
2023-03-22T21:45:32.710Z,20.28
2023-03-22T21:49:32.948Z,20.27
2023-03-22T21:53:33.159Z,20.22
2023-03-22T21:57:33.294Z,20.20
2023-03-22T22:01:33.447Z,20.17
2023-03-22T22:05:33.517Z,20.13
2023-03-22T22:09:33.537Z,20.14
2023-03-22T22:13:33.653Z,20.13
2023-03-22T22:17:33.689Z,20.09
2023-03-22T22:21:33.711Z,20.09
2023-03-22T22:25:33.696Z,20.07
2023-03-22T22:29:33.708Z,20.04
2023-03-22T22:33:33.692Z,20.02
2023-03-22T22:37:33.724Z,19.99
2023-03-22T22:41:33.729Z,19.94
2023-03-22T22:45:33.703Z,19.91
2023-03-22T22:49:33.747Z,19.89
2023-03-22T22:53:33.918Z,19.87
2023-03-22T22:57:33.837Z,19.82
2023-03-22T23:01:33.922Z,19.80
2023-03-22T23:05:33.895Z,19.79
2023-03-22T23:09:33.934Z,19.76
2023-03-22T23:13:33.928Z,19.75
2023-03-22T23:17:33.935Z,19.75
2023-03-22T23:21:33.893Z,19.69
2023-03-22T23:25:33.913Z,19.63
2023-03-22T23:29:33.890Z,19.62
2023-03-22T23:33:33.867Z,19.64
2023-03-22T23:37:33.905Z,19.61
2023-03-22T23:41:33.901Z,19.60
2023-03-22T23:45:33.975Z,19.58
2023-03-22T23:49:33.973Z,19.50
2023-03-22T23:53:34.063Z,19.52
2023-03-22T23:57:34.126Z,19.52
