createdAt,value
2023-02-24T00:00:32.731Z,99629.44
2023-02-24T00:03:06.551Z,99624.41
2023-02-24T00:05:37.522Z,99615.06
2023-02-24T00:08:10.720Z,99596.44
2023-02-24T00:10:39.172Z,99604.44
2023-02-24T00:13:07.979Z,99599.00
2023-02-24T00:15:36.454Z,99596.45
2023-02-24T00:18:07.697Z,99587.58
2023-02-24T00:20:36.588Z,99581.66
2023-02-24T00:23:05.176Z,99578.63
2023-02-24T00:25:33.762Z,99571.94
2023-02-24T00:28:02.651Z,99567.75
2023-02-24T00:30:33.304Z,99560.73
2023-02-24T00:33:04.181Z,99558.55
2023-02-24T00:35:32.755Z,99550.06
2023-02-24T00:38:03.253Z,99540.66
2023-02-24T00:40:37.478Z,99533.32
2023-02-24T00:43:09.232Z,99528.34
2023-02-24T00:45:41.613Z,99519.77
2023-02-24T00:48:16.133Z,99514.00
2023-02-24T00:50:44.774Z,99507.52
2023-02-24T00:53:13.220Z,99505.18
2023-02-24T00:55:41.689Z,99504.89
2023-02-24T00:58:10.198Z,99498.30
2023-02-24T01:00:39.383Z,99494.17
2023-02-24T01:03:08.585Z,99492.00
2023-02-24T01:05:38.751Z,99485.84
2023-02-24T01:08:08.312Z,99484.30
2023-02-24T01:10:38.127Z,99477.00
2023-02-24T01:13:06.600Z,99472.64
2023-02-24T01:15:37.240Z,99459.73
2023-02-24T01:18:11.176Z,99455.79
2023-02-24T01:20:39.938Z,99448.98
2023-02-24T01:23:08.326Z,99443.91
2023-02-24T01:25:39.260Z,99438.55
2023-02-24T01:28:11.331Z,99428.22
2023-02-24T01:30:43.294Z,99435.73
2023-02-24T01:33:14.837Z,99432.34
2023-02-24T01:35:43.949Z,99428.52
2023-02-24T01:38:12.553Z,99425.47
2023-02-24T01:40:43.791Z,99422.02
2023-02-24T01:43:13.295Z,99424.51
2023-02-24T01:45:41.996Z,99418.34
2023-02-24T01:48:11.334Z,99416.28
2023-02-24T01:50:41.828Z,99418.25
2023-02-24T01:53:11.538Z,99414.13
2023-02-24T01:55:50.158Z,99411.66
2023-02-24T01:58:28.984Z,99409.30
2023-02-24T02:00:58.191Z,99403.94
2023-02-24T02:03:38.251Z,99396.79
2023-02-24T02:06:07.879Z,99390.70
2023-02-24T02:08:38.592Z,99382.35
2023-02-24T02:11:09.225Z,99376.86
2023-02-24T02:13:43.789Z,99377.17
2023-02-24T02:16:48.073Z,99366.28
2023-02-24T02:19:41.646Z,99356.95
2023-02-24T02:22:30.507Z,99347.70
2023-02-24T02:25:26.644Z,99342.64
2023-02-24T02:27:58.295Z,99334.15
2023-02-24T02:30:34.087Z,99332.95
2023-02-24T02:33:28.757Z,99329.25
2023-02-24T02:36:00.838Z,99324.16
2023-02-24T02:38:57.875Z,99327.70
2023-02-24T02:41:29.832Z,99322.22
2023-02-24T02:44:12.150Z,99315.43
2023-02-24T02:47:06.542Z,99312.91
2023-02-24T02:49:38.715Z,99313.85
2023-02-24T02:52:38.120Z,99308.63
2023-02-24T02:55:28.521Z,99306.52
2023-02-24T02:57:57.229Z,99308.41
2023-02-24T03:00:35.405Z,99309.30
2023-02-24T03:03:10.106Z,99304.12
2023-02-24T03:05:55.841Z,99305.13
2023-02-24T03:08:27.086Z,99300.97
2023-02-24T03:10:58.338Z,99301.80
2023-02-24T03:13:30.609Z,99296.91
2023-02-24T03:16:03.626Z,99289.03
2023-02-24T03:18:34.067Z,99282.02
2023-02-24T03:21:09.786Z,99277.52
2023-02-24T03:23:48.601Z,99270.14
2023-02-24T03:26:29.191Z,99276.44
2023-02-24T03:29:11.281Z,99268.77
2023-02-24T03:31:46.606Z,99269.86
2023-02-24T03:34:21.356Z,99272.16
2023-02-24T03:36:54.566Z,99265.79
2023-02-24T03:39:24.185Z,99264.98
2023-02-24T03:42:12.010Z,99258.44
2023-02-24T03:44:42.230Z,99255.86
2023-02-24T03:47:16.477Z,99253.45
2023-02-24T03:49:45.645Z,99246.02
2023-02-24T03:52:29.392Z,99244.23
2023-02-24T03:54:59.519Z,99237.07
2023-02-24T03:57:55.068Z,99235.11
2023-02-24T04:00:52.607Z,99230.56
2023-02-24T04:03:25.925Z,99224.55
2023-02-24T04:06:16.190Z,99218.76
2023-02-24T04:08:52.668Z,99210.08
2023-02-24T04:11:30.252Z,99203.77
2023-02-24T04:14:08.670Z,99200.48
2023-02-24T04:16:57.445Z,99197.58
2023-02-24T04:19:27.961Z,99189.61
2023-02-24T04:21:56.545Z,99192.14
2023-02-24T04:24:29.082Z,99188.27
2023-02-24T04:27:01.934Z,99185.13
2023-02-24T04:29:35.887Z,99184.48
2023-02-24T04:32:09.406Z,99177.59
2023-02-24T04:34:40.507Z,99173.22
2023-02-24T04:37:09.467Z,99167.16
2023-02-24T04:39:38.781Z,99169.11
2023-02-24T04:42:11.252Z,99169.77
2023-02-24T04:44:39.731Z,99158.09
2023-02-24T04:47:10.984Z,99156.36
2023-02-24T04:49:41.410Z,99156.33
2023-02-24T04:52:09.892Z,99149.69
2023-02-24T04:54:38.585Z,99151.64
2023-02-24T04:57:08.296Z,99144.95
2023-02-24T04:59:38.419Z,99144.88
2023-02-24T05:02:06.900Z,99131.25
2023-02-24T05:04:39.111Z,99137.91
2023-02-24T05:07:08.374Z,99139.16
2023-02-24T05:09:37.273Z,99133.71
2023-02-24T05:12:06.775Z,99137.39
2023-02-24T05:14:36.186Z,99135.73
2023-02-24T05:17:04.766Z,99141.95
2023-02-24T05:19:52.297Z,99136.64
2023-02-24T05:22:23.134Z,99141.02
2023-02-24T05:24:51.516Z,99129.64
2023-02-24T05:27:23.991Z,99132.38
2023-02-24T05:29:55.378Z,99123.30
2023-02-24T05:32:25.667Z,99128.52
2023-02-24T05:34:54.276Z,99121.73
2023-02-24T05:37:22.836Z,99123.54
2023-02-24T05:39:55.793Z,99117.52
2023-02-24T05:42:24.206Z,99117.56
2023-02-24T05:44:53.924Z,99116.27
2023-02-24T05:47:25.582Z,99107.94
2023-02-24T05:49:57.126Z,99110.29
2023-02-24T05:52:25.508Z,99099.02
2023-02-24T05:54:55.426Z,99101.63
2023-02-24T05:57:32.619Z,99102.43
2023-02-24T06:00:09.695Z,99100.38
2023-02-24T06:02:49.737Z,99096.86
2023-02-24T06:05:26.021Z,99097.83
2023-02-24T06:08:06.586Z,99089.33
2023-02-24T06:10:35.272Z,99094.60
2023-02-24T06:13:04.388Z,99086.04
2023-02-24T06:15:33.574Z,99083.71
2023-02-24T06:18:02.154Z,99082.85
2023-02-24T06:20:33.294Z,99089.59
2023-02-24T06:23:02.298Z,99086.55
2023-02-24T06:25:33.637Z,99081.24
2023-02-24T06:28:02.537Z,99082.73
2023-02-24T06:30:33.039Z,99081.36
2023-02-24T06:33:01.756Z,99077.13
2023-02-24T06:35:30.339Z,99074.64
2023-02-24T06:38:04.866Z,99069.70
2023-02-24T06:40:33.348Z,99061.65
2023-02-24T06:43:03.055Z,99057.02
2023-02-24T06:45:32.376Z,99048.42
2023-02-24T06:48:00.970Z,99045.66
2023-02-24T06:50:33.116Z,99039.80
2023-02-24T06:53:03.030Z,99032.84
2023-02-24T06:55:35.916Z,99036.66
2023-02-24T06:58:04.893Z,99027.59
2023-02-24T07:00:40.901Z,99023.36
2023-02-24T07:03:19.239Z,99013.44
2023-02-24T07:05:54.493Z,99018.56
2023-02-24T07:08:24.447Z,99014.41
2023-02-24T07:10:56.142Z,99012.19
2023-02-24T07:13:26.139Z,98998.61
2023-02-24T07:16:07.545Z,99000.14
2023-02-24T07:18:37.301Z,98998.45
2023-02-24T07:21:06.416Z,99004.94
2023-02-24T07:23:35.076Z,98998.69
2023-02-24T07:26:10.440Z,98997.68
2023-02-24T07:28:40.315Z,98996.59
2023-02-24T07:31:13.784Z,98993.67
2023-02-24T07:33:45.422Z,98988.51
2023-02-24T07:36:15.227Z,98985.14
2023-02-24T07:38:44.421Z,98970.86
2023-02-24T07:41:15.374Z,98977.95
2023-02-24T07:43:44.560Z,98974.54
2023-02-24T07:46:14.545Z,98970.45
2023-02-24T07:48:42.855Z,98971.80
2023-02-24T07:51:12.487Z,98971.88
2023-02-24T07:53:43.811Z,98972.02
2023-02-24T07:56:14.149Z,98965.38
2023-02-24T07:58:46.922Z,98968.41
2023-02-24T08:01:23.359Z,98959.68
2023-02-24T08:03:56.313Z,98960.01
2023-02-24T08:06:31.751Z,98960.39
2023-02-24T08:09:16.995Z,98955.40
2023-02-24T08:11:47.534Z,98948.67
2023-02-24T08:14:27.277Z,98944.84
2023-02-24T08:16:59.576Z,98940.53
2023-02-24T08:19:33.553Z,98943.17
2023-02-24T08:22:19.744Z,98934.89
2023-02-24T08:25:00.928Z,98929.92
2023-02-24T08:27:32.391Z,98928.45
2023-02-24T08:30:03.222Z,98920.17
2023-02-24T08:32:34.579Z,98916.84
2023-02-24T08:35:14.857Z,98909.71
2023-02-24T08:37:52.208Z,98907.34
2023-02-24T08:40:32.685Z,98901.39
2023-02-24T08:43:17.491Z,98904.11
2023-02-24T08:46:18.606Z,98904.42
2023-02-24T08:48:49.658Z,98898.61
2023-02-24T08:51:23.371Z,98896.85
2023-02-24T08:53:53.735Z,98896.23
2023-02-24T08:56:26.964Z,98892.50
2023-02-24T08:59:05.802Z,98889.48
2023-02-24T09:01:40.187Z,98884.64
2023-02-24T09:04:11.035Z,98881.64
2023-02-24T09:06:44.459Z,98875.80
2023-02-24T09:09:18.568Z,98871.48
2023-02-24T09:11:56.673Z,98866.20
2023-02-24T09:14:37.637Z,98872.49
2023-02-24T09:17:07.277Z,98867.73
2023-02-24T09:19:42.286Z,98864.36
2023-02-24T09:22:31.687Z,98859.14
2023-02-24T09:25:21.330Z,98862.80
2023-02-24T09:28:10.709Z,98861.92
2023-02-24T09:30:51.670Z,98857.53
2023-02-24T09:33:21.595Z,98854.11
2023-02-24T09:36:09.982Z,98856.89
2023-02-24T09:39:21.745Z,98849.52
2023-02-24T09:41:54.914Z,98852.58
2023-02-24T09:44:26.480Z,98846.19
2023-02-24T09:47:31.514Z,98840.86
2023-02-24T09:50:06.458Z,98829.58
2023-02-24T09:52:42.110Z,98822.27
2023-02-24T09:55:28.198Z,98818.59
2023-02-24T09:58:19.926Z,98811.20
2023-02-24T10:01:21.549Z,98809.91
2023-02-24T10:04:20.124Z,98796.04
2023-02-24T10:06:50.969Z,98796.31
2023-02-24T10:09:34.856Z,98793.15
2023-02-24T10:12:07.644Z,98790.67
2023-02-24T10:15:14.823Z,98789.47
2023-02-24T10:17:47.607Z,98786.45
2023-02-24T10:20:39.937Z,98776.33
2023-02-24T10:23:45.496Z,98772.05
2023-02-24T10:26:30.669Z,98772.83
2023-02-24T10:29:09.189Z,98765.77
2023-02-24T10:31:46.310Z,98760.27
2023-02-24T10:34:25.614Z,98762.98
2023-02-24T10:38:05.638Z,98746.31
2023-02-24T10:40:47.255Z,98746.55
2023-02-24T10:43:30.488Z,98739.57
2023-02-24T10:46:06.446Z,98729.49
2023-02-24T10:48:42.221Z,98727.54
2023-02-24T10:51:20.365Z,98736.66
2023-02-24T10:54:10.170Z,98726.40
2023-02-24T10:56:55.566Z,98723.88
2023-02-24T10:59:48.680Z,98716.77
2023-02-24T11:02:33.101Z,98708.36
2023-02-24T11:05:27.380Z,98711.30
2023-02-24T11:08:49.721Z,98705.86
2023-02-24T11:11:26.029Z,98701.44
2023-02-24T11:14:19.054Z,98697.70
2023-02-24T11:17:10.980Z,98694.40
2023-02-24T11:19:45.648Z,98698.05
2023-02-24T11:22:15.561Z,98691.11
2023-02-24T11:24:45.542Z,98684.91
2023-02-24T11:27:16.022Z,98691.42
2023-02-24T11:30:26.078Z,98688.74
2023-02-24T11:33:09.456Z,98684.30
2023-02-24T11:35:48.487Z,98675.17
2023-02-24T11:38:28.167Z,98666.84
2023-02-24T11:41:05.529Z,98665.70
2023-02-24T11:43:35.691Z,98667.96
2023-02-24T11:46:27.139Z,98656.96
2023-02-24T11:48:57.300Z,98652.80
2023-02-24T11:51:34.512Z,98660.02
2023-02-24T11:54:10.850Z,98655.95
2023-02-24T11:56:40.239Z,98649.91
2023-02-24T11:59:33.824Z,98644.50
2023-02-24T12:02:48.333Z,98646.97
2023-02-24T12:05:27.746Z,98639.32
2023-02-24T12:08:26.104Z,98644.02
2023-02-24T12:11:11.714Z,98633.08
2023-02-24T12:13:48.770Z,98627.36
2023-02-24T12:16:33.604Z,98623.97
2023-02-24T12:19:14.102Z,98628.19
2023-02-24T12:21:49.547Z,98623.27
2023-02-24T12:24:18.035Z,98619.43
2023-02-24T12:26:59.734Z,98620.54
2023-02-24T12:29:48.892Z,98610.52
2023-02-24T12:32:43.213Z,98606.98
2023-02-24T12:35:36.850Z,98601.69
2023-02-24T12:38:28.996Z,98596.85
2023-02-24T12:41:12.526Z,98592.17
2023-02-24T12:43:59.084Z,98592.70
2023-02-24T12:46:35.731Z,98579.54
2023-02-24T12:49:23.335Z,98576.95
2023-02-24T12:52:05.200Z,98576.55
2023-02-24T12:55:00.866Z,98575.95
2023-02-24T12:57:53.911Z,98578.77
2023-02-24T13:00:40.669Z,98571.75
2023-02-24T13:03:37.471Z,98570.66
2023-02-24T13:06:23.260Z,98564.08
2023-02-24T13:09:13.962Z,98558.16
2023-02-24T13:11:42.449Z,98558.18
2023-02-24T13:14:37.565Z,98552.75
2023-02-24T13:17:12.147Z,98552.73
2023-02-24T13:19:43.522Z,98550.80
2023-02-24T13:22:12.758Z,98549.02
2023-02-24T13:24:55.360Z,98545.66
2023-02-24T13:27:29.357Z,98548.71
2023-02-24T13:30:01.192Z,98541.66
2023-02-24T13:32:55.936Z,98544.21
2023-02-24T13:35:24.404Z,98536.73
2023-02-24T13:37:54.472Z,98540.14
2023-02-24T13:40:24.548Z,98532.46
2023-02-24T13:43:00.198Z,98526.64
2023-02-24T13:45:30.379Z,98528.88
2023-02-24T13:48:21.229Z,98523.14
2023-02-24T13:50:53.006Z,98519.89
2023-02-24T13:53:46.564Z,98522.27
2023-02-24T13:56:34.409Z,98512.80
2023-02-24T13:59:19.679Z,98518.08
2023-02-24T14:02:12.808Z,98518.92
2023-02-24T14:04:51.910Z,98513.12
2023-02-24T14:07:25.587Z,98516.42
2023-02-24T14:10:19.413Z,98511.91
2023-02-24T14:12:48.561Z,98509.19
2023-02-24T14:15:24.512Z,98488.27
2023-02-24T14:17:59.898Z,98501.71
2023-02-24T14:20:31.993Z,98498.77
2023-02-24T14:23:01.634Z,98493.67
2023-02-24T14:25:36.106Z,98493.73
2023-02-24T14:28:05.258Z,98490.78
2023-02-24T14:30:35.966Z,98487.64
2023-02-24T14:33:07.075Z,98484.98
2023-02-24T14:35:39.302Z,98484.02
2023-02-24T14:38:30.314Z,98477.24
2023-02-24T14:40:58.712Z,98472.35
2023-02-24T14:43:28.407Z,98468.55
2023-02-24T14:45:58.243Z,98466.24
2023-02-24T14:48:30.137Z,98464.77
2023-02-24T14:51:03.586Z,98462.13
2023-02-24T14:53:32.067Z,98466.59
2023-02-24T14:56:01.423Z,98471.33
2023-02-24T14:58:42.459Z,98464.45
2023-02-24T15:01:52.568Z,98465.95
2023-02-24T15:04:34.425Z,98471.55
2023-02-24T15:07:05.250Z,98463.21
2023-02-24T15:09:41.062Z,98459.59
2023-02-24T15:12:12.486Z,98452.02
2023-02-24T15:15:13.699Z,98448.73
2023-02-24T15:17:42.727Z,98447.56
2023-02-24T15:20:44.144Z,98443.34
2023-02-24T15:23:47.856Z,98437.92
2023-02-24T15:26:33.948Z,98438.50
2023-02-24T15:29:13.025Z,98431.85
2023-02-24T15:31:47.615Z,98427.87
2023-02-24T15:34:23.054Z,98422.66
2023-02-24T15:36:53.887Z,98423.30
2023-02-24T15:39:24.203Z,98424.55
2023-02-24T15:41:52.594Z,98420.06
2023-02-24T15:44:27.600Z,98418.92
2023-02-24T15:46:57.103Z,98415.14
2023-02-24T15:49:25.633Z,98414.10
2023-02-24T15:51:55.198Z,98397.05
2023-02-24T15:54:35.318Z,98410.23
2023-02-24T15:57:03.876Z,98408.25
2023-02-24T15:59:32.361Z,98411.09
2023-02-24T16:02:01.343Z,98405.08
2023-02-24T16:04:29.827Z,98401.98
2023-02-24T16:06:58.323Z,98400.95
2023-02-24T16:09:36.937Z,98390.20
2023-02-24T16:12:12.400Z,98402.41
2023-02-24T16:14:44.047Z,98400.06
2023-02-24T16:17:33.514Z,98401.41
2023-02-24T16:20:02.524Z,98401.67
2023-02-24T16:22:31.318Z,98395.14
2023-02-24T16:24:59.991Z,98399.50
2023-02-24T16:27:30.004Z,98395.58
2023-02-24T16:29:58.691Z,98394.41
2023-02-24T16:32:27.353Z,98395.13
2023-02-24T16:34:57.429Z,98373.75
2023-02-24T16:37:29.478Z,98384.19
2023-02-24T16:40:00.788Z,98381.05
2023-02-24T16:42:29.404Z,98385.56
2023-02-24T16:44:57.783Z,98378.96
2023-02-24T16:47:26.167Z,98377.94
2023-02-24T16:49:58.132Z,98363.86
2023-02-24T16:52:26.617Z,98371.38
2023-02-24T16:54:55.094Z,98368.20
2023-02-24T16:57:25.963Z,98363.95
2023-02-24T16:59:55.137Z,98361.73
2023-02-24T17:02:43.686Z,98358.12
2023-02-24T17:05:24.884Z,98354.63
2023-02-24T17:07:55.306Z,98350.04
2023-02-24T17:10:28.902Z,98347.84
2023-02-24T17:12:58.307Z,98342.52
2023-02-24T17:15:27.916Z,98340.52
2023-02-24T17:17:57.118Z,98336.40
2023-02-24T17:20:25.501Z,98332.86
2023-02-24T17:22:59.210Z,98330.08
2023-02-24T17:25:28.868Z,98328.02
2023-02-24T17:27:58.545Z,98326.72
2023-02-24T17:30:30.672Z,98321.66
2023-02-24T17:32:59.386Z,98323.25
2023-02-24T17:35:28.171Z,98313.61
2023-02-24T17:37:56.975Z,98311.34
2023-02-24T17:40:26.677Z,98310.98
2023-02-24T17:42:55.377Z,98285.40
2023-02-24T17:45:24.055Z,98299.80
2023-02-24T17:47:54.175Z,98297.61
2023-02-24T17:50:22.437Z,98295.80
2023-02-24T17:52:51.143Z,98295.68
2023-02-24T17:55:19.631Z,98291.23
2023-02-24T17:57:47.906Z,98289.39
2023-02-24T18:00:16.991Z,98286.55
2023-02-24T18:02:45.640Z,98285.48
2023-02-24T18:05:14.797Z,98283.30
2023-02-24T18:07:45.106Z,98278.14
2023-02-24T18:10:13.623Z,98277.00
2023-02-24T18:12:42.070Z,98274.24
2023-02-24T18:15:10.869Z,98269.70
2023-02-24T18:17:40.271Z,98269.67
2023-02-24T18:20:12.586Z,98266.57
2023-02-24T18:22:41.940Z,98263.63
2023-02-24T18:25:10.728Z,98259.63
2023-02-24T18:27:39.015Z,98259.66
2023-02-24T18:30:17.936Z,98256.85
2023-02-24T18:32:48.251Z,98253.33
2023-02-24T18:35:17.771Z,98247.42
2023-02-24T18:37:49.225Z,98244.70
2023-02-24T18:40:17.708Z,98239.87
2023-02-24T18:42:46.196Z,98239.59
2023-02-24T18:45:14.575Z,98232.84
2023-02-24T18:47:42.965Z,98225.64
2023-02-24T18:50:13.158Z,98223.54
2023-02-24T18:52:41.702Z,98217.81
2023-02-24T18:55:10.661Z,98218.45
2023-02-24T18:57:39.858Z,98214.40
2023-02-24T19:00:14.083Z,98209.81
2023-02-24T19:02:42.976Z,98207.69
2023-02-24T19:05:13.239Z,98201.77
2023-02-24T19:07:43.219Z,98199.32
2023-02-24T19:10:15.801Z,98196.06
2023-02-24T19:12:44.476Z,98195.35
2023-02-24T19:15:14.495Z,98194.59
2023-02-24T19:17:44.984Z,98193.92
2023-02-24T19:20:16.749Z,98195.70
2023-02-24T19:22:47.742Z,98183.96
2023-02-24T19:25:17.548Z,98186.65
2023-02-24T19:27:48.281Z,98190.08
2023-02-24T19:30:17.659Z,98188.85
2023-02-24T19:32:47.364Z,98185.05
2023-02-24T19:35:18.702Z,98181.43
2023-02-24T19:37:48.987Z,98177.67
2023-02-24T19:40:18.504Z,98173.71
2023-02-24T19:42:52.125Z,98172.75
2023-02-24T19:45:22.100Z,98164.14
2023-02-24T19:47:50.994Z,98159.98
2023-02-24T19:50:22.530Z,98159.13
2023-02-24T19:52:51.643Z,98157.33
2023-02-24T19:55:20.027Z,98153.89
2023-02-24T19:57:48.412Z,98147.62
2023-02-24T20:00:19.085Z,98142.60
2023-02-24T20:02:47.520Z,98136.64
2023-02-24T20:05:16.209Z,98131.18
2023-02-24T20:07:44.689Z,98129.52
2023-02-24T20:10:15.967Z,98131.30
2023-02-24T20:12:45.243Z,98134.84
2023-02-24T20:15:13.831Z,98132.86
2023-02-24T20:17:49.921Z,98128.27
2023-02-24T20:20:18.579Z,98123.02
2023-02-24T20:22:47.267Z,98126.82
2023-02-24T20:25:16.773Z,98127.45
2023-02-24T20:27:45.259Z,98125.64
2023-02-24T20:30:14.180Z,98125.80
2023-02-24T20:32:42.666Z,98124.29
2023-02-24T20:35:11.141Z,98116.41
2023-02-24T20:37:40.830Z,98117.33
2023-02-24T20:40:10.282Z,98115.38
2023-02-24T20:42:40.251Z,98111.70
2023-02-24T20:45:12.525Z,98102.23
2023-02-24T20:47:41.414Z,98098.50
2023-02-24T20:50:10.338Z,98099.33
2023-02-24T20:52:38.893Z,98093.50
2023-02-24T20:55:07.817Z,98091.33
2023-02-24T20:57:36.889Z,98086.14
2023-02-24T21:00:08.349Z,98081.42
2023-02-24T21:02:41.527Z,98080.87
2023-02-24T21:05:10.882Z,98073.33
2023-02-24T21:07:39.278Z,98072.30
2023-02-24T21:10:11.542Z,98073.16
2023-02-24T21:12:40.886Z,98072.63
2023-02-24T21:15:12.555Z,98063.24
2023-02-24T21:17:41.440Z,98061.55
2023-02-24T21:20:11.402Z,98057.85
2023-02-24T21:22:40.581Z,98059.38
2023-02-24T21:25:11.020Z,98058.40
2023-02-24T21:27:39.674Z,98057.95
2023-02-24T21:30:09.116Z,98052.59
2023-02-24T21:32:37.794Z,98049.77
2023-02-24T21:35:08.611Z,98047.60
2023-02-24T21:37:37.594Z,98043.30
2023-02-24T21:40:11.303Z,98035.45
2023-02-24T21:42:43.265Z,98037.04
2023-02-24T21:45:12.078Z,98029.35
2023-02-24T21:47:41.473Z,98023.11
2023-02-24T21:50:12.197Z,98016.02
2023-02-24T21:52:41.097Z,98013.63
2023-02-24T21:55:09.953Z,98026.65
2023-02-24T21:57:44.942Z,98027.30
2023-02-24T22:00:19.320Z,98017.79
2023-02-24T22:02:49.720Z,98010.39
2023-02-24T22:05:20.617Z,98011.69
2023-02-24T22:07:50.522Z,98014.98
2023-02-24T22:10:20.819Z,98005.53
2023-02-24T22:12:49.642Z,97998.16
2023-02-24T22:15:18.119Z,98009.50
2023-02-24T22:17:46.500Z,98008.25
2023-02-24T22:20:19.185Z,98001.89
2023-02-24T22:22:48.811Z,97993.89
2023-02-24T22:25:17.787Z,97991.48
2023-02-24T22:27:46.075Z,97987.55
2023-02-24T22:30:15.683Z,97989.83
2023-02-24T22:32:44.691Z,97986.72
2023-02-24T22:35:14.487Z,97984.25
2023-02-24T22:37:42.868Z,97978.59
2023-02-24T22:40:12.319Z,97976.90
2023-02-24T22:42:40.861Z,97978.49
2023-02-24T22:45:09.882Z,97976.52
2023-02-24T22:47:38.297Z,97976.83
2023-02-24T22:50:07.260Z,97971.98
2023-02-24T22:55:46.703Z,97960.66
2023-02-24T22:58:15.809Z,97954.78
2023-02-24T23:00:46.577Z,97957.11
2023-02-24T23:03:16.329Z,97956.06
2023-02-24T23:06:06.704Z,97951.15
2023-02-24T23:08:37.373Z,97949.90
2023-02-24T23:11:21.119Z,97949.91
2023-02-24T23:13:51.128Z,97941.77
2023-02-24T23:16:22.266Z,97940.11
2023-02-24T23:18:54.134Z,97937.63
2023-02-24T23:21:25.317Z,97930.95
2023-02-24T23:23:57.153Z,97933.88
2023-02-24T23:26:45.906Z,97933.00
2023-02-24T23:29:17.496Z,97932.00
2023-02-24T23:31:46.538Z,97933.73
2023-02-24T23:34:15.445Z,97931.81
2023-02-24T23:36:46.090Z,97934.65
2023-02-24T23:39:23.239Z,97929.82
2023-02-24T23:41:57.542Z,97928.45
2023-02-24T23:44:26.587Z,97924.95
2023-02-24T23:46:55.327Z,97908.64
2023-02-24T23:49:24.264Z,97917.67
2023-02-24T23:51:53.569Z,97917.91
2023-02-24T23:54:21.954Z,97914.52
2023-02-24T23:56:50.949Z,97916.69
2023-02-24T23:59:21.884Z,97911.36
