createdAt,value
2017-07-08T00:01:50.991Z,19.30
2017-07-08T00:04:18.272Z,19.30
2017-07-08T00:06:45.700Z,19.30
2017-07-08T00:09:13.015Z,19.30
2017-07-08T00:11:40.349Z,19.30
2017-07-08T00:14:08.031Z,19.30
2017-07-08T00:16:38.700Z,19.30
2017-07-08T00:19:06.202Z,19.30
2017-07-08T00:21:33.497Z,19.30
2017-07-08T00:24:00.783Z,19.30
2017-07-08T00:26:28.205Z,19.30
2017-07-08T00:28:55.491Z,19.30
2017-07-08T00:31:22.789Z,19.30
2017-07-08T00:33:50.089Z,19.30
2017-07-08T00:36:17.655Z,19.30
2017-07-08T00:38:44.954Z,19.30
2017-07-08T00:41:12.568Z,19.30
2017-07-08T00:43:39.873Z,19.30
2017-07-08T00:46:07.549Z,19.30
2017-07-08T00:48:36.428Z,19.30
2017-07-08T00:51:04.615Z,19.30
2017-07-08T00:53:32.413Z,19.30
2017-07-08T00:56:00.180Z,19.20
2017-07-08T00:58:28.131Z,19.20
2017-07-08T01:00:55.437Z,19.30
2017-07-08T01:03:22.737Z,19.30
2017-07-08T01:05:50.849Z,19.30
2017-07-08T01:08:18.349Z,19.30
2017-07-08T01:10:45.703Z,19.30
2017-07-08T01:13:13.169Z,19.30
2017-07-08T01:15:40.806Z,19.30
2017-07-08T01:18:08.418Z,19.40
2017-07-08T01:20:35.718Z,19.30
2017-07-08T01:23:03.094Z,19.30
2017-07-08T01:25:30.389Z,19.30
2017-07-08T01:27:57.689Z,19.30
2017-07-08T01:30:25.157Z,19.30
2017-07-08T01:32:52.710Z,19.40
2017-07-08T01:35:19.999Z,19.50
2017-07-08T01:37:47.532Z,19.60
2017-07-08T01:40:14.988Z,19.70
2017-07-08T01:42:42.372Z,19.70
2017-07-08T01:45:10.078Z,19.80
2017-07-08T01:47:38.619Z,19.80
2017-07-08T01:50:06.501Z,19.70
2017-07-08T01:52:33.801Z,19.60
2017-07-08T01:55:01.268Z,19.50
2017-07-08T01:57:28.725Z,19.40
2017-07-08T01:59:58.763Z,19.40
2017-07-08T02:02:29.331Z,19.40
2017-07-08T02:04:57.398Z,19.40
2017-07-08T02:07:25.004Z,19.40
2017-07-08T02:09:52.304Z,19.40
2017-07-08T02:12:19.596Z,19.40
2017-07-08T02:14:46.891Z,19.30
2017-07-08T02:17:15.039Z,19.40
2017-07-08T02:19:42.522Z,19.30
2017-07-08T02:22:09.824Z,19.30
2017-07-08T02:24:37.206Z,19.30
2017-07-08T02:27:04.506Z,19.30
2017-07-08T02:29:31.788Z,19.30
2017-07-08T02:31:59.089Z,19.30
2017-07-08T02:34:26.653Z,19.30
2017-07-08T02:36:53.969Z,19.30
2017-07-08T02:39:21.256Z,19.30
2017-07-08T02:41:48.535Z,19.30
2017-07-08T02:44:15.823Z,19.30
2017-07-08T02:46:43.331Z,19.30
2017-07-08T02:49:10.624Z,19.30
2017-07-08T02:51:38.244Z,19.30
2017-07-08T02:54:05.545Z,19.30
2017-07-08T02:56:33.159Z,19.30
2017-07-08T02:59:00.456Z,19.30
2017-07-08T03:01:27.732Z,19.30
2017-07-08T03:03:55.029Z,19.30
2017-07-08T03:06:22.328Z,19.30
2017-07-08T03:08:49.902Z,19.30
2017-07-08T03:11:17.215Z,19.30
2017-07-08T03:13:44.498Z,19.30
2017-07-08T03:16:11.789Z,19.30
2017-07-08T03:18:39.091Z,19.30
2017-07-08T03:21:06.384Z,19.30
2017-07-08T03:23:33.684Z,19.30
2017-07-08T03:26:01.354Z,19.30
2017-07-08T03:28:28.654Z,19.30
2017-07-08T03:30:56.024Z,19.30
2017-07-08T03:33:23.321Z,19.30
2017-07-08T03:35:50.599Z,19.30
2017-07-08T03:38:17.896Z,19.30
2017-07-08T03:40:45.308Z,19.30
2017-07-08T03:43:12.607Z,19.30
2017-07-08T03:45:39.908Z,19.30
2017-07-08T03:48:07.304Z,19.30
2017-07-08T03:50:34.759Z,19.30
2017-07-08T03:53:02.040Z,19.30
2017-07-08T03:55:29.342Z,19.30
2017-07-08T03:57:56.822Z,19.30
2017-07-08T04:00:24.108Z,19.30
2017-07-08T04:02:51.409Z,19.30
2017-07-08T04:05:18.712Z,19.30
2017-07-08T04:07:46.002Z,19.30
2017-07-08T04:10:13.287Z,19.30
2017-07-08T04:12:40.587Z,19.30
2017-07-08T04:15:08.173Z,19.30
2017-07-08T04:17:35.675Z,19.30
2017-07-08T04:20:03.085Z,19.30
2017-07-08T04:22:30.394Z,19.30
2017-07-08T04:24:57.849Z,19.30
2017-07-08T04:27:25.139Z,19.30
2017-07-08T04:29:52.440Z,19.30
2017-07-08T04:32:19.716Z,19.30
2017-07-08T04:34:47.521Z,19.30
2017-07-08T04:37:14.811Z,19.30
2017-07-08T04:39:42.102Z,19.30
2017-07-08T04:42:09.393Z,19.30
2017-07-08T04:44:36.697Z,19.30
2017-07-08T04:47:04.393Z,19.30
2017-07-08T04:49:31.678Z,19.30
2017-07-08T04:51:58.957Z,19.30
2017-07-08T04:54:26.253Z,19.30
2017-07-08T04:56:53.567Z,19.30
2017-07-08T04:59:20.851Z,19.30
2017-07-08T05:01:48.138Z,19.30
2017-07-08T05:04:15.427Z,19.30
2017-07-08T05:06:43.126Z,19.40
2017-07-08T05:09:10.691Z,19.40
2017-07-08T05:11:37.971Z,19.50
2017-07-08T05:14:05.272Z,19.60
2017-07-08T05:16:32.970Z,19.70
2017-07-08T05:19:00.292Z,19.70
2017-07-08T05:21:27.572Z,19.80
2017-07-08T05:23:54.872Z,19.70
2017-07-08T05:26:22.142Z,19.50
2017-07-08T05:28:49.419Z,19.50
2017-07-08T05:31:16.711Z,19.40
2017-07-08T05:33:44.030Z,19.40
2017-07-08T05:36:11.311Z,19.40
2017-07-08T05:38:38.605Z,19.40
2017-07-08T05:41:06.329Z,19.40
2017-07-08T05:43:33.639Z,19.40
2017-07-08T05:46:00.939Z,19.40
2017-07-08T05:48:28.227Z,19.30
2017-07-08T05:50:55.518Z,19.40
2017-07-08T05:53:22.835Z,19.30
2017-07-08T05:55:50.141Z,19.40
2017-07-08T05:58:17.449Z,19.30
2017-07-08T06:00:44.768Z,19.30
2017-07-08T06:03:12.055Z,19.30
2017-07-08T06:05:39.750Z,19.30
2017-07-08T06:08:07.132Z,19.30
2017-07-08T06:10:34.409Z,19.30
2017-07-08T06:13:01.713Z,19.30
2017-07-08T06:15:29.170Z,19.30
2017-07-08T06:17:56.973Z,19.30
2017-07-08T06:20:24.265Z,19.30
2017-07-08T06:22:51.870Z,19.30
2017-07-08T06:25:19.340Z,19.30
2017-07-08T06:27:46.631Z,19.30
2017-07-08T06:30:13.925Z,19.30
2017-07-08T06:32:41.222Z,19.30
2017-07-08T06:35:08.517Z,19.30
2017-07-08T06:37:35.813Z,19.30
2017-07-08T06:40:03.228Z,19.30
2017-07-08T06:42:30.519Z,19.30
2017-07-08T06:44:57.809Z,19.30
2017-07-08T06:47:25.517Z,19.30
2017-07-08T06:49:52.812Z,19.30
2017-07-08T06:52:20.115Z,19.30
2017-07-08T06:54:47.588Z,19.30
2017-07-08T06:57:14.894Z,19.30
2017-07-08T06:59:42.189Z,19.30
2017-07-08T07:02:09.477Z,19.30
2017-07-08T07:04:36.821Z,19.30
2017-07-08T07:07:04.132Z,19.30
2017-07-08T07:09:31.437Z,19.30
2017-07-08T07:11:58.741Z,19.30
2017-07-08T07:14:26.033Z,19.30
2017-07-08T07:16:53.550Z,19.30
2017-07-08T07:19:20.940Z,19.30
2017-07-08T07:21:48.223Z,19.30
2017-07-08T07:24:15.612Z,19.30
2017-07-08T07:26:42.917Z,19.30
2017-07-08T07:29:10.213Z,19.30
2017-07-08T07:31:37.513Z,19.30
2017-07-08T07:34:05.057Z,19.30
2017-07-08T07:36:32.549Z,19.30
2017-07-08T07:39:00.246Z,19.30
2017-07-08T07:41:27.742Z,19.30
2017-07-08T07:43:55.042Z,19.30
2017-07-08T07:46:22.340Z,19.30
2017-07-08T07:48:49.616Z,19.30
2017-07-08T07:51:16.903Z,19.30
2017-07-08T07:53:44.420Z,19.30
2017-07-08T07:56:11.736Z,19.30
2017-07-08T07:58:39.036Z,19.30
2017-07-08T08:01:06.317Z,19.30
2017-07-08T08:03:33.609Z,19.30
2017-07-08T08:06:01.081Z,19.30
2017-07-08T08:08:28.549Z,19.30
2017-07-08T08:10:55.841Z,19.30
2017-07-08T08:13:23.133Z,19.30
2017-07-08T08:15:50.581Z,19.30
2017-07-08T08:18:17.881Z,19.30
2017-07-08T08:20:45.200Z,19.30
2017-07-08T08:23:12.668Z,19.30
2017-07-08T08:25:39.970Z,19.30
2017-07-08T08:28:07.281Z,19.30
2017-07-08T08:30:34.560Z,19.30
2017-07-08T08:33:01.864Z,19.40
2017-07-08T08:35:29.151Z,19.40
2017-07-08T08:37:56.495Z,19.50
2017-07-08T08:40:23.637Z,19.60
2017-07-08T08:42:50.774Z,19.70
2017-07-08T08:45:18.081Z,19.70
2017-07-08T08:47:45.367Z,19.70
2017-07-08T08:50:12.665Z,19.70
2017-07-08T08:52:40.078Z,19.60
2017-07-08T08:55:07.374Z,19.50
2017-07-08T08:57:34.652Z,19.50
2017-07-08T09:00:02.372Z,19.40
2017-07-08T09:02:29.683Z,19.40
2017-07-08T09:04:56.790Z,19.40
2017-07-08T09:07:23.945Z,19.40
2017-07-08T09:09:51.232Z,19.40
2017-07-08T09:12:18.506Z,19.40
2017-07-08T09:14:45.900Z,19.40
2017-07-08T09:17:13.182Z,19.40
2017-07-08T09:19:40.478Z,19.40
2017-07-08T09:22:07.959Z,19.40
2017-07-08T09:24:35.265Z,19.40
2017-07-08T09:27:02.570Z,19.40
2017-07-08T09:29:30.288Z,19.40
2017-07-08T09:31:57.589Z,19.40
2017-07-08T09:34:24.881Z,19.30
2017-07-08T09:36:52.171Z,19.30
2017-07-08T09:39:19.470Z,19.30
2017-07-08T09:41:46.789Z,19.30
2017-07-08T09:44:14.093Z,19.30
2017-07-08T09:46:41.605Z,19.30
2017-07-08T09:49:09.060Z,19.30
2017-07-08T09:51:36.518Z,19.30
2017-07-08T09:54:03.809Z,19.40
2017-07-08T09:56:31.116Z,19.40
2017-07-08T09:58:58.432Z,19.40
2017-07-08T10:01:25.747Z,19.40
2017-07-08T10:03:53.022Z,19.40
2017-07-08T10:06:20.299Z,19.40
2017-07-08T10:08:47.596Z,19.40
2017-07-08T10:11:14.875Z,19.30
2017-07-08T10:13:42.169Z,19.30
2017-07-08T10:16:09.475Z,19.40
2017-07-08T10:18:37.040Z,19.50
2017-07-08T10:21:04.726Z,19.50
2017-07-08T10:23:32.177Z,19.60
2017-07-08T10:25:59.473Z,19.60
2017-07-08T10:28:26.786Z,19.60
2017-07-08T10:30:54.377Z,19.60
2017-07-08T10:33:21.674Z,19.60
2017-07-08T10:35:48.963Z,19.60
2017-07-08T10:38:17.058Z,19.60
2017-07-08T10:40:44.349Z,19.60
2017-07-08T10:43:11.643Z,19.60
2017-07-08T10:45:38.922Z,19.60
2017-07-08T10:48:06.224Z,19.50
2017-07-08T10:50:33.926Z,19.50
2017-07-08T10:53:01.419Z,19.50
2017-07-08T10:55:28.699Z,19.50
2017-07-08T10:57:56.009Z,19.50
2017-07-08T11:00:23.283Z,19.50
2017-07-08T11:02:50.576Z,19.50
2017-07-08T11:05:18.091Z,19.60
2017-07-08T11:07:45.385Z,19.60
2017-07-08T11:10:13.008Z,19.70
2017-07-08T11:12:40.305Z,19.70
2017-07-08T11:15:07.579Z,19.80
2017-07-08T11:17:35.140Z,19.90
2017-07-08T11:20:02.444Z,19.90
2017-07-08T11:22:29.740Z,19.90
2017-07-08T11:24:57.041Z,19.90
2017-07-08T11:27:24.590Z,19.90
2017-07-08T11:29:51.876Z,19.90
2017-07-08T11:32:19.178Z,19.90
2017-07-08T11:34:46.476Z,19.90
2017-07-08T11:37:13.808Z,19.80
2017-07-08T11:39:41.099Z,19.60
2017-07-08T11:42:08.412Z,19.60
2017-07-08T11:44:35.708Z,19.60
2017-07-08T11:47:03.092Z,19.50
2017-07-08T11:49:30.479Z,19.50
2017-07-08T11:51:57.935Z,19.50
2017-07-08T11:54:25.229Z,19.50
2017-07-08T11:56:52.529Z,19.50
2017-07-08T11:59:19.815Z,19.50
2017-07-08T12:01:47.098Z,19.50
2017-07-08T12:04:14.677Z,19.50
2017-07-08T12:06:41.968Z,19.50
2017-07-08T12:09:09.524Z,19.50
2017-07-08T12:11:36.809Z,19.50
2017-07-08T12:14:04.439Z,19.50
2017-07-08T12:16:31.896Z,19.50
2017-07-08T12:18:59.205Z,19.50
2017-07-08T12:21:26.495Z,19.50
2017-07-08T12:23:53.796Z,19.50
2017-07-08T12:26:21.089Z,19.50
2017-07-08T12:28:48.375Z,19.50
2017-07-08T12:31:15.676Z,19.50
2017-07-08T12:33:43.176Z,19.50
2017-07-08T12:36:10.485Z,19.40
2017-07-08T12:38:37.849Z,19.50
2017-07-08T12:41:05.135Z,19.40
2017-07-08T12:43:32.421Z,19.40
2017-07-08T12:46:00.221Z,19.40
2017-07-08T12:48:27.510Z,19.40
2017-07-08T12:50:54.805Z,19.40
2017-07-08T12:53:22.221Z,19.40
2017-07-08T12:55:49.518Z,19.40
2017-07-08T12:58:16.823Z,19.40
2017-07-08T13:00:44.127Z,19.40
2017-07-08T13:03:11.425Z,19.40
2017-07-08T13:05:38.958Z,19.40
2017-07-08T13:08:06.342Z,19.40
2017-07-08T13:10:33.629Z,19.40
2017-07-08T13:13:00.912Z,19.40
2017-07-08T13:15:28.207Z,19.40
2017-07-08T13:17:55.524Z,19.40
2017-07-08T13:20:22.802Z,19.40
2017-07-08T13:22:50.167Z,19.40
2017-07-08T13:25:17.612Z,19.40
2017-07-08T13:27:44.917Z,19.40
2017-07-08T13:30:12.199Z,19.40
2017-07-08T13:32:39.497Z,19.40
2017-07-08T13:35:06.778Z,19.40
2017-07-08T13:37:34.299Z,19.40
2017-07-08T13:40:01.593Z,19.40
2017-07-08T13:42:29.500Z,19.40
2017-07-08T13:44:56.957Z,19.40
2017-07-08T13:47:24.435Z,19.40
2017-07-08T13:49:51.736Z,19.40
2017-07-08T13:52:19.032Z,19.40
2017-07-08T13:54:46.502Z,19.40
2017-07-08T13:57:14.039Z,19.40
2017-07-08T13:59:41.413Z,19.40
2017-07-08T14:02:08.765Z,19.40
2017-07-08T14:04:37.241Z,19.40
2017-07-08T14:07:04.974Z,19.40
2017-07-08T14:09:32.273Z,19.40
2017-07-08T14:11:59.995Z,19.40
2017-07-08T14:14:27.455Z,19.40
2017-07-08T14:16:55.195Z,19.40
2017-07-08T14:19:22.482Z,19.40
2017-07-08T14:21:49.784Z,19.40
2017-07-08T14:24:17.493Z,19.40
2017-07-08T14:26:44.969Z,19.40
2017-07-08T14:29:12.297Z,19.40
2017-07-08T14:31:39.623Z,19.40
2017-07-08T14:34:07.325Z,19.40
2017-07-08T14:36:34.607Z,19.50
2017-07-08T14:39:02.143Z,19.60
2017-07-08T14:41:29.985Z,19.60
2017-07-08T14:43:57.313Z,19.70
2017-07-08T14:46:24.609Z,19.80
2017-07-08T14:48:52.157Z,19.80
2017-07-08T14:51:19.849Z,19.90
2017-07-08T14:53:47.310Z,19.90
2017-07-08T14:56:14.610Z,19.80
2017-07-08T14:58:41.904Z,19.60
2017-07-08T15:01:09.374Z,19.60
2017-07-08T15:03:37.367Z,19.50
2017-07-08T15:06:04.701Z,19.50
2017-07-08T15:08:31.994Z,19.50
2017-07-08T15:10:59.302Z,19.50
2017-07-08T15:13:26.609Z,19.50
2017-07-08T15:15:53.910Z,19.50
2017-07-08T15:18:21.262Z,19.50
2017-07-08T15:20:48.547Z,19.50
2017-07-08T15:23:15.834Z,19.50
2017-07-08T15:25:43.115Z,19.50
2017-07-08T15:28:10.413Z,19.50
2017-07-08T15:30:37.710Z,19.50
2017-07-08T15:33:05.014Z,19.50
2017-07-08T15:35:32.314Z,19.50
2017-07-08T15:37:59.605Z,19.50
2017-07-08T15:40:26.900Z,19.50
2017-07-08T15:42:54.186Z,19.50
2017-07-08T15:45:21.462Z,19.50
2017-07-08T15:47:49.221Z,19.50
2017-07-08T15:50:16.748Z,19.40
2017-07-08T15:52:44.057Z,19.40
2017-07-08T15:55:11.365Z,19.50
2017-07-08T15:57:38.647Z,19.40
2017-07-08T16:00:05.947Z,19.40
2017-07-08T16:02:33.418Z,19.40
2017-07-08T16:05:00.766Z,19.40
2017-07-08T16:07:28.349Z,19.40
2017-07-08T16:09:55.818Z,19.40
2017-07-08T16:12:23.133Z,19.40
2017-07-08T16:14:50.439Z,19.40
2017-07-08T16:17:17.724Z,19.40
2017-07-08T16:19:45.244Z,19.40
2017-07-08T16:22:12.544Z,19.40
2017-07-08T16:24:40.149Z,19.40
2017-07-08T16:27:07.423Z,19.40
2017-07-08T16:29:35.382Z,19.40
2017-07-08T16:32:02.695Z,19.40
2017-07-08T16:34:29.988Z,19.40
2017-07-08T16:36:57.288Z,19.40
2017-07-08T16:39:24.588Z,19.40
2017-07-08T16:41:51.878Z,19.40
2017-07-08T16:44:19.196Z,19.40
2017-07-08T16:46:46.484Z,19.40
2017-07-08T16:49:13.875Z,19.40
2017-07-08T16:51:41.589Z,19.40
2017-07-08T16:54:09.086Z,19.40
2017-07-08T16:56:37.054Z,19.40
2017-07-08T16:59:04.686Z,19.40
2017-07-08T17:01:31.978Z,19.40
2017-07-08T17:03:59.281Z,19.40
2017-07-08T17:06:26.577Z,19.40
2017-07-08T17:08:54.079Z,19.40
2017-07-08T17:11:21.372Z,19.40
2017-07-08T17:13:48.682Z,19.40
2017-07-08T17:16:16.011Z,19.40
2017-07-08T17:18:43.327Z,19.40
2017-07-08T17:21:11.025Z,19.40
2017-07-08T17:23:38.497Z,19.40
2017-07-08T17:26:06.126Z,19.40
2017-07-08T17:28:33.410Z,19.40
2017-07-08T17:31:00.886Z,19.40
2017-07-08T17:33:28.352Z,19.40
2017-07-08T17:35:55.804Z,19.40
2017-07-08T17:38:23.260Z,19.40
2017-07-08T17:40:50.553Z,19.40
2017-07-08T17:43:18.172Z,19.40
2017-07-08T17:45:45.505Z,19.40
2017-07-08T17:48:12.821Z,19.40
2017-07-08T17:50:40.516Z,19.40
2017-07-08T17:53:08.072Z,19.40
2017-07-08T17:55:35.371Z,19.40
2017-07-08T17:58:02.991Z,19.40
2017-07-08T18:00:30.444Z,19.50
2017-07-08T18:02:57.743Z,19.50
2017-07-08T18:05:25.304Z,19.60
2017-07-08T18:07:52.805Z,19.70
2017-07-08T18:10:20.114Z,19.80
2017-07-08T18:12:48.729Z,19.90
2017-07-08T18:15:16.007Z,19.90
2017-07-08T18:17:43.313Z,19.90
2017-07-08T18:20:10.599Z,19.80
2017-07-08T18:22:37.907Z,19.70
2017-07-08T18:25:05.200Z,19.60
2017-07-08T18:27:32.529Z,19.60
2017-07-08T18:29:59.825Z,19.50
2017-07-08T18:32:27.318Z,19.50
2017-07-08T18:34:54.776Z,19.50
2017-07-08T18:37:22.073Z,19.50
2017-07-08T18:39:49.351Z,19.50
2017-07-08T18:42:16.639Z,19.50
2017-07-08T18:44:43.962Z,19.50
2017-07-08T18:47:11.447Z,19.50
2017-07-08T18:49:38.889Z,19.50
2017-07-08T18:52:06.190Z,19.50
2017-07-08T18:54:33.492Z,19.50
2017-07-08T18:57:00.778Z,19.50
2017-07-08T18:59:28.109Z,19.50
2017-07-08T19:01:55.606Z,19.50
2017-07-08T19:04:23.303Z,19.50
2017-07-08T19:06:50.605Z,19.50
2017-07-08T19:09:17.896Z,19.50
2017-07-08T19:11:45.619Z,19.50
2017-07-08T19:14:13.489Z,19.50
2017-07-08T19:16:40.802Z,19.50
2017-07-08T19:19:08.078Z,19.50
2017-07-08T19:21:35.544Z,19.50
2017-07-08T19:24:02.837Z,19.50
2017-07-08T19:26:30.123Z,19.50
2017-07-08T19:28:58.060Z,19.50
2017-07-08T19:31:26.586Z,19.50
2017-07-08T19:33:54.356Z,19.50
2017-07-08T19:36:21.815Z,19.50
2017-07-08T19:38:49.269Z,19.50
2017-07-08T19:41:16.568Z,19.50
2017-07-08T19:43:43.952Z,19.50
2017-07-08T19:46:11.343Z,19.50
2017-07-08T19:48:38.649Z,19.50
2017-07-08T19:51:05.951Z,19.50
2017-07-08T19:53:33.257Z,19.50
2017-07-08T19:56:00.539Z,19.40
2017-07-08T19:58:27.841Z,19.40
2017-07-08T20:00:55.133Z,19.50
2017-07-08T20:03:22.447Z,19.50
2017-07-08T20:05:49.731Z,19.50
2017-07-08T20:08:17.034Z,19.50
2017-07-08T20:10:44.332Z,19.40
2017-07-08T20:13:11.819Z,19.40
2017-07-08T20:15:39.670Z,19.40
2017-07-08T20:18:07.227Z,19.40
2017-07-08T20:20:35.067Z,19.40
2017-07-08T20:23:02.390Z,19.50
2017-07-08T20:25:30.112Z,19.40
2017-07-08T20:27:57.411Z,19.40
2017-07-08T20:30:24.949Z,19.40
2017-07-08T20:32:52.724Z,19.40
2017-07-08T20:35:20.554Z,19.40
2017-07-08T20:37:48.010Z,19.50
2017-07-08T20:40:15.885Z,19.40
2017-07-08T20:42:43.526Z,19.40
2017-07-08T20:45:11.302Z,19.50
2017-07-08T20:47:38.604Z,19.40
2017-07-08T20:50:06.153Z,19.40
2017-07-08T20:52:33.457Z,19.40
2017-07-08T20:55:00.777Z,19.40
2017-07-08T20:57:28.592Z,19.40
2017-07-08T20:59:56.358Z,19.40
2017-07-08T21:02:24.119Z,19.40
2017-07-08T21:04:52.065Z,19.40
2017-07-08T21:07:19.649Z,19.40
2017-07-08T21:09:46.964Z,19.40
2017-07-08T21:12:14.269Z,19.50
2017-07-08T21:14:41.557Z,19.40
2017-07-08T21:17:09.106Z,19.40
2017-07-08T21:19:36.409Z,19.40
2017-07-08T21:22:04.002Z,19.50
2017-07-08T21:24:31.538Z,19.60
2017-07-08T21:26:58.830Z,19.70
2017-07-08T21:29:26.128Z,19.80
2017-07-08T21:31:53.914Z,19.80
2017-07-08T21:34:21.350Z,19.90
2017-07-08T21:36:48.653Z,19.90
2017-07-08T21:39:15.977Z,19.90
2017-07-08T21:41:43.256Z,19.80
2017-07-08T21:44:10.557Z,19.70
2017-07-08T21:46:38.257Z,19.60
2017-07-08T21:49:05.744Z,19.60
2017-07-08T21:51:33.053Z,19.60
2017-07-08T21:54:00.349Z,19.60
2017-07-08T21:56:27.665Z,19.50
2017-07-08T21:58:54.965Z,19.50
2017-07-08T22:01:22.418Z,19.50
2017-07-08T22:03:49.709Z,19.50
2017-07-08T22:06:17.013Z,19.50
2017-07-08T22:08:44.318Z,19.50
2017-07-08T22:11:11.609Z,19.50
2017-07-08T22:13:38.912Z,19.50
2017-07-08T22:16:06.191Z,19.50
2017-07-08T22:18:33.488Z,19.50
2017-07-08T22:21:00.776Z,19.50
2017-07-08T22:23:28.274Z,19.50
2017-07-08T22:25:55.823Z,19.50
2017-07-08T22:28:23.214Z,19.50
2017-07-08T22:30:50.526Z,19.50
2017-07-08T22:33:18.122Z,19.50
2017-07-08T22:35:45.652Z,19.50
2017-07-08T22:38:13.040Z,19.50
2017-07-08T22:40:40.352Z,19.50
2017-07-08T22:43:07.646Z,19.50
2017-07-08T22:45:34.966Z,19.50
2017-07-08T22:48:02.269Z,19.50
2017-07-08T22:50:29.720Z,19.50
2017-07-08T22:52:57.015Z,19.50
2017-07-08T22:55:24.624Z,19.50
2017-07-08T22:57:52.391Z,19.50
2017-07-08T23:00:19.694Z,19.50
2017-07-08T23:02:46.972Z,19.50
2017-07-08T23:05:14.449Z,19.50
2017-07-08T23:07:41.748Z,19.50
2017-07-08T23:10:09.060Z,19.50
2017-07-08T23:12:36.530Z,19.50
2017-07-08T23:15:04.046Z,19.50
2017-07-08T23:17:31.502Z,19.50
2017-07-08T23:19:58.807Z,19.50
2017-07-08T23:22:26.574Z,19.50
2017-07-08T23:24:53.932Z,19.50
2017-07-08T23:27:21.253Z,19.50
2017-07-08T23:29:48.720Z,19.50
2017-07-08T23:32:16.019Z,19.50
2017-07-08T23:34:43.635Z,19.50
2017-07-08T23:37:11.160Z,19.50
2017-07-08T23:39:38.462Z,19.50
2017-07-08T23:42:05.761Z,19.50
2017-07-08T23:44:33.043Z,19.50
2017-07-08T23:47:00.375Z,19.50
2017-07-08T23:49:27.763Z,19.50
2017-07-08T23:51:55.062Z,19.50
2017-07-08T23:54:22.369Z,19.50
2017-07-08T23:56:49.669Z,19.50
2017-07-08T23:59:16.956Z,19.40
