createdAt,value
2019-03-18T00:00:28.889Z,1.40
2019-03-18T00:02:57.614Z,1.50
2019-03-18T00:05:26.138Z,1.27
2019-03-18T00:07:54.589Z,1.20
2019-03-18T00:10:23.037Z,2.03
2019-03-18T00:12:52.246Z,2.50
2019-03-18T00:15:20.850Z,1.93
2019-03-18T00:17:49.401Z,1.63
2019-03-18T00:20:17.883Z,1.67
2019-03-18T00:22:46.281Z,1.90
2019-03-18T00:25:15.831Z,2.37
2019-03-18T00:27:44.447Z,2.20
2019-03-18T00:30:16.444Z,2.90
2019-03-18T00:32:44.837Z,2.33
2019-03-18T00:35:13.230Z,2.30
2019-03-18T00:37:41.961Z,2.10
2019-03-18T00:40:15.369Z,2.77
2019-03-18T00:42:43.772Z,2.10
2019-03-18T00:45:15.261Z,2.47
2019-03-18T00:47:42.750Z,2.17
2019-03-18T00:50:13.233Z,2.27
2019-03-18T00:52:41.902Z,2.60
2019-03-18T00:55:10.680Z,2.40
2019-03-18T00:57:39.079Z,2.00
2019-03-18T01:00:10.764Z,3.00
2019-03-18T01:02:39.222Z,4.47
2019-03-18T01:05:07.924Z,2.37
2019-03-18T01:07:36.345Z,2.30
2019-03-18T01:10:08.266Z,1.90
2019-03-18T01:12:36.649Z,2.20
2019-03-18T01:15:06.819Z,1.97
2019-03-18T01:17:35.501Z,1.63
2019-03-18T01:20:09.108Z,2.93
2019-03-18T01:22:37.552Z,2.10
2019-03-18T01:25:08.218Z,2.30
2019-03-18T01:27:36.985Z,2.37
2019-03-18T01:30:08.658Z,1.60
2019-03-18T01:32:37.197Z,3.10
2019-03-18T01:35:07.451Z,2.40
2019-03-18T01:37:35.866Z,1.90
2019-03-18T01:40:06.901Z,2.10
2019-03-18T01:42:35.285Z,2.10
2019-03-18T01:45:05.058Z,1.60
2019-03-18T01:47:33.684Z,2.10
2019-03-18T01:50:02.077Z,2.27
2019-03-18T01:52:30.625Z,1.90
2019-03-18T01:54:59.027Z,1.73
2019-03-18T01:57:27.421Z,1.70
2019-03-18T01:59:55.921Z,1.90
2019-03-18T02:02:24.556Z,1.83
2019-03-18T02:04:52.945Z,2.13
2019-03-18T02:07:21.708Z,2.00
2019-03-18T02:09:50.330Z,2.37
2019-03-18T02:12:18.723Z,2.60
2019-03-18T02:14:47.308Z,2.20
2019-03-18T02:17:15.704Z,3.30
2019-03-18T02:19:44.098Z,2.57
2019-03-18T02:22:12.538Z,2.70
2019-03-18T02:24:41.181Z,2.97
2019-03-18T02:27:09.573Z,2.93
2019-03-18T02:29:38.610Z,2.67
2019-03-18T02:32:07.006Z,2.20
2019-03-18T02:34:35.533Z,2.80
2019-03-18T02:37:04.201Z,3.47
2019-03-18T02:39:32.594Z,2.90
2019-03-18T02:42:00.990Z,3.30
2019-03-18T02:44:29.477Z,2.60
2019-03-18T02:46:57.882Z,3.00
2019-03-18T02:49:26.510Z,3.17
2019-03-18T02:51:54.981Z,3.30
2019-03-18T02:54:23.621Z,3.40
2019-03-18T02:56:52.074Z,3.03
2019-03-18T02:59:20.745Z,3.80
2019-03-18T03:01:49.133Z,2.73
2019-03-18T03:04:17.531Z,4.47
2019-03-18T03:06:46.487Z,8.87
2019-03-18T03:09:14.909Z,4.00
2019-03-18T03:11:43.370Z,4.13
2019-03-18T03:14:11.790Z,3.97
2019-03-18T03:16:40.191Z,3.60
2019-03-18T03:19:08.576Z,3.70
2019-03-18T03:21:37.233Z,3.73
2019-03-18T03:24:05.630Z,3.70
2019-03-18T03:26:34.021Z,3.50
2019-03-18T03:29:02.818Z,3.70
2019-03-18T03:31:31.454Z,4.00
2019-03-18T03:33:59.847Z,3.80
2019-03-18T03:36:28.361Z,4.00
2019-03-18T03:38:56.743Z,4.50
2019-03-18T03:41:25.367Z,5.00
2019-03-18T03:43:54.125Z,4.43
2019-03-18T03:46:22.509Z,4.00
2019-03-18T03:48:50.914Z,4.40
2019-03-18T03:51:19.331Z,4.20
2019-03-18T03:53:47.751Z,4.10
2019-03-18T03:56:16.483Z,4.30
2019-03-18T03:58:45.214Z,4.30
2019-03-18T04:01:13.614Z,3.90
2019-03-18T04:03:42.070Z,5.33
2019-03-18T04:06:10.766Z,3.03
2019-03-18T04:08:39.469Z,4.13
2019-03-18T04:11:08.765Z,4.07
2019-03-18T04:13:37.712Z,3.70
2019-03-18T04:16:06.115Z,4.10
2019-03-18T04:18:34.922Z,4.30
2019-03-18T04:21:03.440Z,4.47
2019-03-18T04:23:31.833Z,4.40
2019-03-18T04:26:00.230Z,6.47
2019-03-18T04:28:28.657Z,5.50
2019-03-18T04:30:57.049Z,4.77
2019-03-18T04:33:25.601Z,4.80
2019-03-18T04:35:54.246Z,5.50
2019-03-18T04:38:22.882Z,5.60
2019-03-18T04:40:51.277Z,5.93
2019-03-18T04:43:19.714Z,5.50
2019-03-18T04:45:48.113Z,4.90
2019-03-18T04:48:16.557Z,4.73
2019-03-18T04:50:44.994Z,4.80
2019-03-18T04:53:13.632Z,5.67
2019-03-18T04:55:42.013Z,4.73
2019-03-18T04:58:10.419Z,5.70
2019-03-18T05:00:38.814Z,4.67
2019-03-18T05:03:07.195Z,4.80
2019-03-18T05:05:35.623Z,5.10
2019-03-18T05:08:04.251Z,5.43
2019-03-18T05:10:32.661Z,4.97
2019-03-18T05:13:01.127Z,4.80
2019-03-18T05:15:29.504Z,5.10
2019-03-18T05:17:57.909Z,5.27
2019-03-18T05:20:26.358Z,4.80
2019-03-18T05:22:55.076Z,5.13
2019-03-18T05:25:23.606Z,5.30
2019-03-18T05:27:52.324Z,4.53
2019-03-18T05:30:21.372Z,5.47
2019-03-18T05:32:49.893Z,5.00
2019-03-18T05:35:18.423Z,4.90
2019-03-18T05:37:46.820Z,4.87
2019-03-18T05:40:15.239Z,4.50
2019-03-18T05:42:43.951Z,4.43
2019-03-18T05:45:12.363Z,4.93
2019-03-18T05:47:40.784Z,4.63
2019-03-18T05:50:11.304Z,4.43
2019-03-18T05:52:39.928Z,4.43
2019-03-18T05:55:09.364Z,4.90
2019-03-18T05:57:37.845Z,4.03
2019-03-18T06:00:09.386Z,3.90
2019-03-18T06:02:37.761Z,4.43
2019-03-18T06:05:07.108Z,4.10
2019-03-18T06:07:35.518Z,6.37
2019-03-18T06:10:09.559Z,4.53
2019-03-18T06:12:38.061Z,4.07
2019-03-18T06:15:08.884Z,3.83
2019-03-18T06:17:37.289Z,3.57
2019-03-18T06:20:08.065Z,3.83
2019-03-18T06:22:36.698Z,3.50
2019-03-18T06:25:06.841Z,3.73
2019-03-18T06:27:35.269Z,3.87
2019-03-18T06:30:06.186Z,3.03
2019-03-18T06:32:34.820Z,3.50
2019-03-18T06:35:03.694Z,3.37
2019-03-18T06:37:33.097Z,4.10
2019-03-18T06:40:01.508Z,3.40
2019-03-18T06:42:29.948Z,3.23
2019-03-18T06:44:58.386Z,3.63
2019-03-18T06:47:26.793Z,3.63
2019-03-18T06:49:55.452Z,3.37
2019-03-18T06:52:23.871Z,2.73
2019-03-18T06:54:52.265Z,3.40
2019-03-18T06:57:20.774Z,3.30
2019-03-18T06:59:49.424Z,3.23
2019-03-18T07:02:18.079Z,3.13
2019-03-18T07:04:46.576Z,3.70
2019-03-18T07:07:15.105Z,3.23
2019-03-18T07:09:43.725Z,3.33
2019-03-18T07:12:12.170Z,3.50
2019-03-18T07:14:40.576Z,3.47
2019-03-18T07:17:09.203Z,3.40
2019-03-18T07:19:37.893Z,3.53
2019-03-18T07:22:06.284Z,3.27
2019-03-18T07:24:34.701Z,3.40
2019-03-18T07:27:03.168Z,3.30
2019-03-18T07:29:31.807Z,2.47
2019-03-18T07:32:00.230Z,2.57
2019-03-18T07:34:28.681Z,2.53
2019-03-18T07:36:57.366Z,2.90
2019-03-18T07:39:26.055Z,3.23
2019-03-18T07:41:54.755Z,3.47
2019-03-18T07:44:23.404Z,2.93
2019-03-18T07:46:51.809Z,1.70
2019-03-18T07:49:20.729Z,4.27
2019-03-18T07:51:49.141Z,1.83
2019-03-18T07:54:17.975Z,1.73
2019-03-18T07:56:46.410Z,2.00
2019-03-18T07:59:14.840Z,2.30
2019-03-18T08:01:43.223Z,2.23
2019-03-18T08:04:11.899Z,1.90
2019-03-18T08:06:40.582Z,2.53
2019-03-18T08:09:09.204Z,3.10
2019-03-18T08:11:38.767Z,1.70
2019-03-18T08:14:07.182Z,1.53
2019-03-18T08:16:35.837Z,2.20
2019-03-18T08:19:04.297Z,1.93
2019-03-18T08:21:32.701Z,2.00
2019-03-18T08:24:01.094Z,1.40
2019-03-18T08:26:29.617Z,2.00
2019-03-18T08:28:58.274Z,2.57
2019-03-18T08:31:26.992Z,2.10
2019-03-18T08:33:55.431Z,1.73
2019-03-18T08:36:24.066Z,2.07
2019-03-18T08:38:52.742Z,2.00
2019-03-18T08:41:21.460Z,1.90
2019-03-18T08:43:50.003Z,2.77
2019-03-18T08:46:18.413Z,2.20
2019-03-18T08:48:55.682Z,1.93
2019-03-18T08:51:17.353Z,2.00
2019-03-18T08:53:45.754Z,2.57
2019-03-18T08:56:14.310Z,3.77
2019-03-18T08:58:42.787Z,2.97
2019-03-18T09:01:11.199Z,2.50
2019-03-18T09:03:39.915Z,2.40
2019-03-18T09:06:08.308Z,3.23
2019-03-18T09:08:36.727Z,2.00
2019-03-18T09:11:05.212Z,4.53
2019-03-18T09:13:33.894Z,2.00
2019-03-18T09:16:02.293Z,1.80
2019-03-18T09:18:31.789Z,1.90
2019-03-18T09:21:00.286Z,1.90
2019-03-18T09:23:28.982Z,2.30
2019-03-18T09:25:57.503Z,2.57
2019-03-18T09:28:26.132Z,2.20
2019-03-18T09:30:55.693Z,2.53
2019-03-18T09:33:26.097Z,2.07
2019-03-18T09:35:54.503Z,2.40
2019-03-18T09:38:22.921Z,2.10
2019-03-18T09:40:51.367Z,2.03
2019-03-18T09:43:23.087Z,1.57
2019-03-18T09:45:54.402Z,2.40
2019-03-18T09:48:21.698Z,2.27
2019-03-18T09:50:50.105Z,2.60
2019-03-18T09:53:18.870Z,1.80
2019-03-18T09:55:47.510Z,1.93
2019-03-18T09:58:15.908Z,1.67
2019-03-18T10:00:44.315Z,2.90
2019-03-18T10:03:12.737Z,2.03
2019-03-18T10:05:43.862Z,1.87
2019-03-18T10:08:11.756Z,2.10
2019-03-18T10:10:40.438Z,3.03
2019-03-18T10:13:09.075Z,1.67
2019-03-18T10:15:37.511Z,1.80
2019-03-18T10:18:06.103Z,1.87
2019-03-18T10:20:34.494Z,2.40
2019-03-18T10:23:03.200Z,2.27
2019-03-18T10:25:31.741Z,2.00
2019-03-18T10:28:00.146Z,1.43
2019-03-18T10:30:28.845Z,1.20
2019-03-18T10:32:57.538Z,1.43
2019-03-18T10:35:26.169Z,1.50
2019-03-18T10:37:54.569Z,1.27
2019-03-18T10:40:23.266Z,1.03
2019-03-18T10:42:51.683Z,1.50
2019-03-18T10:45:20.460Z,0.90
2019-03-18T10:47:48.881Z,1.20
2019-03-18T10:50:18.405Z,1.47
2019-03-18T10:52:47.126Z,1.60
2019-03-18T10:55:15.664Z,1.47
2019-03-18T10:57:44.312Z,1.27
2019-03-18T11:00:15.277Z,1.20
2019-03-18T11:02:45.304Z,1.23
2019-03-18T11:05:14.996Z,1.50
2019-03-18T11:07:43.480Z,1.13
2019-03-18T11:10:14.123Z,1.17
2019-03-18T11:12:42.780Z,1.60
2019-03-18T11:15:14.246Z,1.63
2019-03-18T11:17:42.750Z,1.37
2019-03-18T11:20:15.172Z,1.00
2019-03-18T11:22:43.953Z,0.77
2019-03-18T11:25:16.578Z,1.23
2019-03-18T11:27:45.200Z,0.83
2019-03-18T11:30:18.937Z,0.73
2019-03-18T11:32:47.378Z,0.83
2019-03-18T11:35:15.773Z,1.17
2019-03-18T11:37:44.176Z,0.83
2019-03-18T11:40:15.340Z,1.00
2019-03-18T11:42:43.981Z,1.30
2019-03-18T11:45:16.365Z,1.40
2019-03-18T11:47:45.386Z,1.50
2019-03-18T11:50:18.073Z,1.30
2019-03-18T11:52:46.973Z,1.60
2019-03-18T11:55:23.033Z,1.20
2019-03-18T11:57:51.825Z,1.40
2019-03-18T12:00:21.692Z,1.30
2019-03-18T12:02:50.146Z,1.60
2019-03-18T12:05:21.598Z,1.50
2019-03-18T12:07:50.151Z,1.80
2019-03-18T12:10:19.882Z,1.30
2019-03-18T12:12:48.397Z,1.40
2019-03-18T12:15:22.558Z,1.13
2019-03-18T12:17:51.447Z,1.70
2019-03-18T12:20:24.737Z,5.70
2019-03-18T12:22:50.098Z,1.33
2019-03-18T12:25:18.802Z,0.90
2019-03-18T12:27:47.201Z,0.90
2019-03-18T12:30:24.001Z,1.20
2019-03-18T12:32:52.688Z,1.10
2019-03-18T12:35:21.171Z,1.10
2019-03-18T12:37:49.720Z,1.00
2019-03-18T12:40:18.378Z,0.97
2019-03-18T12:42:46.851Z,1.00
2019-03-18T12:45:19.415Z,1.03
2019-03-18T12:47:47.963Z,1.40
2019-03-18T12:50:55.072Z,1.20
2019-03-18T12:52:54.120Z,1.70
2019-03-18T12:55:22.524Z,1.10
2019-03-18T12:57:51.209Z,1.43
2019-03-18T13:00:25.331Z,1.00
2019-03-18T13:02:53.879Z,1.13
2019-03-18T13:05:22.375Z,1.07
2019-03-18T13:07:50.776Z,1.20
2019-03-18T13:10:21.588Z,1.00
2019-03-18T13:12:50.071Z,0.97
2019-03-18T13:15:19.209Z,1.20
2019-03-18T13:17:48.503Z,1.50
2019-03-18T13:20:19.352Z,2.00
2019-03-18T13:22:47.762Z,0.90
2019-03-18T13:25:16.182Z,1.00
2019-03-18T13:27:44.657Z,0.80
2019-03-18T13:33:08.188Z,0.90
2019-03-18T13:35:36.655Z,1.00
2019-03-18T13:38:05.053Z,0.70
2019-03-18T13:40:33.467Z,0.50
2019-03-18T13:43:01.896Z,1.00
2019-03-18T13:45:30.289Z,0.93
2019-03-18T13:47:58.688Z,1.00
2019-03-18T13:50:27.441Z,1.30
2019-03-18T13:52:56.543Z,1.30
2019-03-18T13:55:25.207Z,1.60
2019-03-18T13:57:53.652Z,1.20
2019-03-18T14:00:22.603Z,1.43
2019-03-18T14:02:51.668Z,1.10
2019-03-18T14:05:20.188Z,1.20
2019-03-18T14:07:59.526Z,1.70
2019-03-18T14:10:20.616Z,1.40
2019-03-18T14:12:49.233Z,1.30
2019-03-18T14:15:23.295Z,1.90
2019-03-18T14:17:55.793Z,1.93
2019-03-18T14:20:25.484Z,1.77
2019-03-18T14:22:54.712Z,1.50
2019-03-18T14:25:23.143Z,1.53
2019-03-18T14:27:51.800Z,2.03
2019-03-18T14:30:21.279Z,1.60
2019-03-18T14:32:49.710Z,1.43
2019-03-18T14:35:21.300Z,1.03
2019-03-18T14:37:48.309Z,1.23
2019-03-18T14:40:20.133Z,1.37
2019-03-18T14:42:48.591Z,1.03
2019-03-18T14:45:21.264Z,0.60
2019-03-18T14:47:49.920Z,1.10
2019-03-18T14:50:18.959Z,0.70
2019-03-18T14:52:47.518Z,0.90
2019-03-18T14:55:17.245Z,1.00
2019-03-18T14:57:45.729Z,1.17
2019-03-18T15:00:26.557Z,1.40
2019-03-18T15:02:55.282Z,1.37
2019-03-18T15:05:23.816Z,1.03
2019-03-18T15:07:52.238Z,1.50
2019-03-18T15:10:29.414Z,1.60
2019-03-18T15:12:58.168Z,1.00
2019-03-18T15:15:26.673Z,1.30
2019-03-18T15:17:55.140Z,1.20
2019-03-18T15:20:27.541Z,1.40
2019-03-18T15:22:55.957Z,1.23
2019-03-18T15:25:29.361Z,1.57
2019-03-18T15:27:57.938Z,1.20
2019-03-18T15:30:26.916Z,1.00
2019-03-18T15:32:55.677Z,1.37
2019-03-18T15:35:24.642Z,1.20
2019-03-18T15:37:53.665Z,1.50
2019-03-18T15:40:27.061Z,1.80
2019-03-18T15:42:56.020Z,1.13
2019-03-18T15:45:24.569Z,1.23
2019-03-18T15:47:53.051Z,1.30
2019-03-18T15:50:22.547Z,1.13
2019-03-18T15:52:51.011Z,1.50
2019-03-18T15:55:19.422Z,1.27
2019-03-18T15:57:47.950Z,1.77
2019-03-18T16:00:24.958Z,0.90
2019-03-18T16:02:53.629Z,1.10
2019-03-18T16:05:22.357Z,1.30
2019-03-18T16:07:51.105Z,1.30
2019-03-18T16:10:20.634Z,1.17
2019-03-18T16:12:49.297Z,1.10
2019-03-18T16:15:20.584Z,1.17
2019-03-18T16:17:49.018Z,1.00
2019-03-18T16:20:26.173Z,1.20
2019-03-18T16:22:54.878Z,0.80
2019-03-18T16:25:23.902Z,0.87
2019-03-18T16:27:52.596Z,0.73
2019-03-18T16:30:22.109Z,1.00
2019-03-18T16:32:51.416Z,0.80
2019-03-18T16:35:19.897Z,0.70
2019-03-18T16:37:48.658Z,1.20
2019-03-18T16:40:18.676Z,1.27
2019-03-18T16:42:47.121Z,0.80
2019-03-18T16:45:19.543Z,1.30
2019-03-18T16:47:48.191Z,0.93
2019-03-18T16:50:21.108Z,1.47
2019-03-18T16:52:49.571Z,0.90
2019-03-18T16:55:17.981Z,1.00
2019-03-18T16:57:46.413Z,1.13
2019-03-18T17:00:28.091Z,0.80
2019-03-18T17:02:56.657Z,1.57
2019-03-18T17:05:25.311Z,1.13
2019-03-18T17:07:54.434Z,1.10
2019-03-18T17:10:23.214Z,1.30
2019-03-18T17:12:51.800Z,1.27
2019-03-18T17:15:21.293Z,1.40
2019-03-18T17:17:49.689Z,1.47
2019-03-18T17:20:18.115Z,1.60
2019-03-18T17:22:50.398Z,1.30
2019-03-18T17:25:21.530Z,1.20
2019-03-18T17:27:49.942Z,1.97
2019-03-18T17:30:19.485Z,2.60
2019-03-18T17:32:47.967Z,1.83
2019-03-18T17:35:16.385Z,1.80
2019-03-18T17:37:45.141Z,1.50
2019-03-18T17:40:20.850Z,1.60
2019-03-18T17:42:49.644Z,1.50
2019-03-18T17:45:19.366Z,1.93
2019-03-18T17:47:47.783Z,1.50
2019-03-18T17:50:27.168Z,1.40
2019-03-18T17:53:02.951Z,2.40
2019-03-18T17:55:26.351Z,1.97
2019-03-18T17:57:55.484Z,2.00
2019-03-18T18:00:37.245Z,1.70
2019-03-18T18:03:05.762Z,2.00
2019-03-18T18:05:34.321Z,1.93
2019-03-18T18:08:02.970Z,1.90
2019-03-18T18:10:31.418Z,2.53
2019-03-18T18:12:59.857Z,3.00
2019-03-18T18:15:28.540Z,3.10
2019-03-18T18:17:57.097Z,4.00
2019-03-18T18:20:25.863Z,3.37
2019-03-18T18:22:54.358Z,5.23
2019-03-18T18:25:22.844Z,3.47
2019-03-18T18:27:52.145Z,3.27
2019-03-18T18:30:20.754Z,2.90
2019-03-18T18:32:49.243Z,2.47
2019-03-18T18:35:18.149Z,2.87
2019-03-18T18:37:46.919Z,2.17
2019-03-18T18:40:24.257Z,3.27
2019-03-18T18:42:52.747Z,2.17
2019-03-18T18:45:21.565Z,2.20
2019-03-18T18:47:50.136Z,2.63
2019-03-18T18:50:18.677Z,2.00
2019-03-18T18:52:47.501Z,2.80
2019-03-18T18:55:16.288Z,2.20
2019-03-18T18:57:44.877Z,4.17
2019-03-18T19:00:19.839Z,2.47
2019-03-18T19:02:48.942Z,3.07
2019-03-18T19:05:18.236Z,3.00
2019-03-18T19:07:47.010Z,3.97
2019-03-18T19:10:20.368Z,3.70
2019-03-18T19:12:49.696Z,3.87
2019-03-18T19:15:25.717Z,3.93
2019-03-18T19:17:54.407Z,4.10
2019-03-18T19:20:22.835Z,3.37
2019-03-18T19:22:51.298Z,3.70
2019-03-18T19:25:19.826Z,3.53
2019-03-18T19:27:48.417Z,4.60
2019-03-18T19:30:20.748Z,5.40
2019-03-18T19:32:49.909Z,4.90
2019-03-18T19:35:18.642Z,5.23
2019-03-18T19:37:47.162Z,5.23
2019-03-18T19:40:23.433Z,3.80
2019-03-18T19:42:52.172Z,4.03
2019-03-18T19:45:20.773Z,4.23
2019-03-18T19:47:49.305Z,3.73
2019-03-18T19:50:19.484Z,3.00
2019-03-18T19:52:48.212Z,4.03
2019-03-18T19:55:17.832Z,4.00
2019-03-18T19:57:46.366Z,3.67
2019-03-18T20:00:25.045Z,3.50
2019-03-18T20:02:53.493Z,3.87
2019-03-18T20:05:21.936Z,4.30
2019-03-18T20:07:50.632Z,3.60
2019-03-18T20:10:20.000Z,3.80
2019-03-18T20:12:48.711Z,3.23
2019-03-18T20:15:18.756Z,3.30
2019-03-18T20:17:47.529Z,4.83
2019-03-18T20:20:21.251Z,3.37
2019-03-18T20:22:49.633Z,4.03
2019-03-18T20:25:19.099Z,3.90
2019-03-18T20:27:47.654Z,5.60
2019-03-18T20:30:21.112Z,6.00
2019-03-18T20:32:49.968Z,6.90
2019-03-18T20:35:23.211Z,7.77
2019-03-18T20:37:52.380Z,8.80
2019-03-18T20:40:21.463Z,9.03
2019-03-18T20:42:49.879Z,9.17
2019-03-18T20:45:20.486Z,9.03
2019-03-18T20:47:48.936Z,8.73
2019-03-18T20:50:18.498Z,8.67
2019-03-18T20:52:46.955Z,6.50
2019-03-18T20:55:16.080Z,6.20
2019-03-18T20:57:44.506Z,6.87
2019-03-18T21:00:23.036Z,7.27
2019-03-18T21:02:51.454Z,6.73
2019-03-18T21:05:20.035Z,6.57
2019-03-18T21:07:48.966Z,6.40
2019-03-18T21:10:21.722Z,7.23
2019-03-18T21:12:50.190Z,6.20
2019-03-18T21:15:19.014Z,6.00
2019-03-18T21:17:47.845Z,4.53
2019-03-18T21:20:17.438Z,4.73
2019-03-18T21:22:46.093Z,4.60
2019-03-18T21:25:14.682Z,4.30
2019-03-18T21:27:43.836Z,4.27
2019-03-18T21:30:14.902Z,4.23
2019-03-18T21:32:44.408Z,3.77
2019-03-18T21:35:12.867Z,4.50
2019-03-18T21:37:41.610Z,4.50
2019-03-18T21:40:12.571Z,3.30
2019-03-18T21:42:41.195Z,4.27
2019-03-18T21:45:19.732Z,4.70
2019-03-18T21:47:48.394Z,4.67
2019-03-18T21:50:17.343Z,4.20
2019-03-18T21:52:46.815Z,4.70
2019-03-18T21:55:16.170Z,5.00
2019-03-18T21:57:44.984Z,5.40
2019-03-18T22:00:21.416Z,5.50
2019-03-18T22:02:50.334Z,5.10
2019-03-18T22:05:18.879Z,5.90
2019-03-18T22:07:47.701Z,7.53
2019-03-18T22:10:18.505Z,6.70
2019-03-18T22:12:47.623Z,7.40
2019-03-18T22:15:17.064Z,7.43
2019-03-18T22:17:45.680Z,8.10
2019-03-18T22:20:20.265Z,6.63
2019-03-18T22:22:49.300Z,5.20
2019-03-18T22:25:17.866Z,6.00
2019-03-18T22:27:46.416Z,5.33
2019-03-18T22:30:15.987Z,6.00
2019-03-18T22:32:44.710Z,5.60
2019-03-18T22:35:13.715Z,5.83
2019-03-18T22:37:42.197Z,6.30
2019-03-18T22:40:17.308Z,6.90
2019-03-18T22:42:45.793Z,5.87
2019-03-18T22:45:17.366Z,5.93
2019-03-18T22:47:45.835Z,7.23
2019-03-18T22:50:16.147Z,7.10
2019-03-18T22:52:44.821Z,7.60
2019-03-18T22:55:14.177Z,7.43
2019-03-18T22:57:43.102Z,12.43
2019-03-18T23:00:26.049Z,11.30
2019-03-18T23:02:54.873Z,11.40
2019-03-18T23:05:24.889Z,8.10
2019-03-18T23:07:53.587Z,7.10
2019-03-18T23:10:22.386Z,8.10
2019-03-18T23:12:50.823Z,6.87
2019-03-18T23:15:19.789Z,7.20
2019-03-18T23:17:48.475Z,6.60
2019-03-18T23:20:17.201Z,6.90
2019-03-18T23:22:45.986Z,7.27
2019-03-18T23:25:14.664Z,5.57
2019-03-18T23:27:43.422Z,5.63
2019-03-18T23:30:13.242Z,6.10
2019-03-18T23:32:41.677Z,6.03
2019-03-18T23:35:10.842Z,6.43
2019-03-18T23:37:39.422Z,5.40
2019-03-18T23:40:09.682Z,4.97
2019-03-18T23:42:38.383Z,6.00
2019-03-18T23:45:07.697Z,6.10
2019-03-18T23:47:36.115Z,5.20
2019-03-18T23:50:07.796Z,5.50
2019-03-18T23:52:36.265Z,5.43
2019-03-18T23:55:17.833Z,6.63
2019-03-18T23:57:37.558Z,4.50
