createdAt,value
2023-01-25T06:57:51.099Z,50.47
2023-01-25T07:00:18.235Z,52.40
2023-01-25T07:02:44.443Z,61.63
2023-01-25T07:05:11.768Z,49.70
2023-01-25T07:07:38.117Z,54.90
2023-01-25T07:10:05.004Z,51.30
2023-01-25T07:12:31.872Z,54.63
2023-01-25T07:14:58.563Z,49.97
2023-01-25T07:17:25.080Z,54.50
2023-01-25T07:24:03.660Z,55.90
2023-01-25T07:26:31.142Z,50.57
2023-01-25T07:28:58.615Z,51.83
2023-01-25T07:31:26.181Z,49.63
2023-01-25T07:33:55.215Z,51.30
2023-01-25T07:36:22.179Z,55.23
2023-01-25T07:38:51.682Z,56.00
2023-01-25T07:41:17.922Z,59.83
2023-01-25T07:43:44.358Z,57.10
2023-01-25T07:46:12.688Z,59.40
2023-01-25T07:48:40.501Z,58.00
2023-01-25T07:51:12.135Z,63.77
2023-01-25T07:53:42.902Z,60.73
2023-01-25T07:56:10.855Z,55.27
2023-01-25T07:58:38.085Z,56.00
2023-01-25T08:01:08.737Z,57.77
2023-01-25T08:03:35.720Z,57.70
2023-01-25T08:06:04.575Z,54.53
2023-01-25T08:08:33.790Z,69.93
2023-01-25T08:11:06.959Z,67.60
2023-01-25T08:13:33.612Z,65.07
2023-01-25T08:15:59.980Z,62.53
2023-01-25T08:18:26.718Z,68.87
2023-01-25T08:20:53.045Z,55.03
2023-01-25T08:23:19.935Z,56.30
2023-01-25T08:25:46.065Z,55.87
2023-01-25T08:28:12.526Z,53.70
2023-01-25T08:30:45.743Z,51.43
2023-01-25T08:33:18.795Z,47.47
2023-01-25T08:35:55.081Z,52.10
2023-01-25T08:38:22.338Z,47.30
2023-01-25T08:40:48.692Z,48.30
2023-01-25T08:43:15.209Z,45.60
2023-01-25T08:45:41.351Z,47.63
2023-01-25T08:48:08.007Z,48.47
2023-01-25T08:50:34.513Z,48.87
2023-01-25T08:53:01.151Z,48.33
2023-01-25T08:55:27.689Z,49.47
2023-01-25T08:57:56.492Z,48.63
2023-01-25T09:00:22.958Z,51.60
2023-01-25T09:02:49.456Z,53.67
2023-01-25T09:05:15.969Z,42.23
2023-01-25T09:07:42.507Z,49.13
2023-01-25T09:10:09.786Z,43.83
2023-01-25T09:12:36.543Z,42.90
2023-01-25T09:15:03.749Z,42.87
2023-01-25T09:17:30.432Z,36.67
2023-01-25T09:19:56.623Z,37.07
2023-01-25T09:22:23.073Z,34.27
2023-01-25T09:24:51.492Z,42.67
2023-01-25T09:27:18.050Z,38.73
2023-01-25T09:30:00.015Z,42.70
2023-01-25T09:32:27.968Z,36.80
2023-01-25T09:34:54.721Z,39.40
2023-01-25T09:37:21.368Z,39.83
2023-01-25T09:39:47.505Z,35.20
2023-01-25T09:42:58.424Z,38.10
2023-01-25T09:45:33.122Z,31.97
2023-01-25T09:48:03.925Z,35.07
2023-01-25T09:50:48.939Z,34.63
2023-01-25T09:53:33.947Z,37.97
2023-01-25T09:56:12.731Z,31.87
2023-01-25T09:58:45.313Z,32.30
2023-01-25T10:01:36.638Z,28.07
2023-01-25T10:04:17.086Z,35.63
2023-01-25T10:06:59.802Z,27.80
2023-01-25T10:09:51.741Z,26.90
2023-01-25T10:12:23.287Z,22.40
2023-01-25T10:14:51.068Z,23.03
2023-01-25T10:17:37.801Z,19.33
2023-01-25T10:20:27.646Z,23.50
2023-01-25T10:23:16.813Z,19.27
2023-01-25T10:25:46.168Z,21.40
2023-01-25T10:28:36.052Z,21.27
2023-01-25T10:31:15.702Z,19.70
2023-01-25T10:33:44.407Z,18.90
2023-01-25T10:36:16.962Z,20.77
2023-01-25T10:38:46.628Z,20.27
2023-01-25T10:41:15.983Z,22.70
2023-01-25T10:43:42.127Z,19.70
2023-01-25T10:46:20.947Z,20.37
2023-01-25T10:48:47.138Z,20.37
2023-01-25T10:51:34.583Z,19.43
2023-01-25T10:54:02.991Z,18.57
2023-01-25T10:56:35.113Z,18.60
2023-01-25T10:59:14.544Z,16.80
2023-01-25T11:01:41.612Z,16.90
2023-01-25T11:04:35.491Z,15.83
2023-01-25T11:07:05.104Z,14.57
2023-01-25T11:09:34.227Z,15.60
2023-01-25T11:12:20.398Z,19.13
2023-01-25T11:14:51.889Z,16.20
2023-01-25T11:17:30.798Z,18.37
2023-01-25T11:20:06.619Z,18.23
2023-01-25T11:22:33.203Z,18.40
2023-01-25T11:25:28.390Z,15.67
2023-01-25T11:28:18.483Z,15.93
2023-01-25T11:30:46.351Z,13.87
2023-01-25T11:33:14.794Z,18.43
2023-01-25T11:36:22.071Z,17.93
2023-01-25T11:38:55.631Z,15.23
2023-01-25T11:41:45.342Z,12.93
2023-01-25T11:44:48.562Z,23.53
2023-01-25T11:47:45.022Z,21.03
2023-01-25T11:50:32.679Z,17.97
2023-01-25T11:53:23.957Z,16.80
2023-01-25T11:56:01.379Z,22.90
2023-01-25T11:58:41.089Z,20.00
2023-01-25T12:01:14.730Z,29.27
2023-01-25T12:04:19.976Z,25.53
2023-01-25T12:07:00.152Z,20.80
2023-01-25T12:09:41.894Z,14.77
2023-01-25T12:12:11.337Z,20.30
2023-01-25T12:15:34.923Z,18.47
2023-01-25T12:18:34.897Z,24.30
2023-01-25T12:21:01.390Z,23.63
2023-01-25T12:23:55.371Z,23.67
2023-01-25T12:26:26.494Z,21.47
2023-01-25T12:29:03.530Z,20.60
2023-01-25T12:31:33.397Z,19.73
2023-01-25T12:34:04.426Z,20.17
2023-01-25T12:36:51.432Z,20.40
2023-01-25T12:39:33.826Z,19.27
2023-01-25T12:42:11.540Z,19.03
2023-01-25T12:44:43.721Z,21.30
2023-01-25T12:47:23.056Z,18.53
2023-01-25T12:49:55.061Z,18.97
2023-01-25T12:52:44.720Z,23.50
2023-01-25T12:55:16.529Z,27.63
2023-01-25T12:57:55.532Z,23.37
2023-01-25T13:00:48.266Z,25.37
2023-01-25T13:03:27.434Z,22.20
2023-01-25T13:06:01.883Z,25.23
2023-01-25T13:08:38.243Z,25.90
2023-01-25T13:11:29.726Z,22.73
2023-01-25T13:14:15.069Z,23.40
2023-01-25T13:16:48.917Z,21.93
2023-01-25T13:19:28.795Z,22.33
2023-01-25T13:21:57.686Z,30.57
2023-01-25T13:24:26.235Z,23.47
2023-01-25T13:26:52.557Z,24.33
2023-01-25T13:29:31.123Z,23.47
2023-01-25T13:31:59.461Z,27.80
2023-01-25T13:34:52.354Z,33.73
2023-01-25T13:37:22.409Z,23.57
2023-01-25T13:39:48.868Z,27.63
2023-01-25T13:42:17.969Z,25.47
2023-01-25T13:44:47.268Z,27.37
2023-01-25T13:47:18.972Z,30.30
2023-01-25T13:49:51.855Z,24.43
2023-01-25T13:52:20.413Z,22.27
2023-01-25T13:54:48.911Z,25.23
2023-01-25T13:57:20.869Z,27.70
2023-01-25T13:59:49.546Z,27.97
2023-01-25T14:02:24.324Z,29.03
2023-01-25T14:04:52.419Z,22.47
2023-01-25T14:07:21.711Z,21.10
2023-01-25T14:09:48.807Z,22.60
2023-01-25T14:12:33.028Z,26.70
2023-01-25T14:15:18.385Z,25.90
2023-01-25T14:17:44.832Z,31.57
2023-01-25T14:20:19.411Z,27.10
2023-01-25T14:22:50.240Z,26.33
2023-01-25T14:25:25.351Z,37.13
2023-01-25T14:27:53.271Z,24.57
2023-01-25T14:30:38.723Z,24.93
2023-01-25T14:33:21.637Z,22.20
2023-01-25T14:35:55.200Z,24.23
2023-01-25T14:38:28.841Z,30.17
2023-01-25T14:41:00.088Z,25.83
2023-01-25T14:43:27.071Z,24.00
2023-01-25T14:45:53.578Z,24.07
2023-01-25T14:48:40.830Z,22.77
2023-01-25T14:51:45.579Z,27.70
2023-01-25T14:54:18.148Z,27.13
2023-01-25T14:56:48.300Z,28.27
2023-01-25T14:59:23.123Z,26.50
2023-01-25T15:01:53.462Z,27.53
2023-01-25T15:04:20.129Z,29.40
2023-01-25T15:06:49.460Z,27.83
2023-01-25T15:09:36.183Z,28.80
2023-01-25T15:12:26.895Z,27.30
2023-01-25T15:14:55.195Z,27.83
2023-01-25T15:17:37.240Z,26.70
2023-01-25T15:20:03.875Z,28.73
2023-01-25T15:22:30.595Z,31.80
2023-01-25T15:24:58.579Z,28.43
2023-01-25T15:27:25.275Z,27.47
2023-01-25T15:29:51.517Z,27.53
2023-01-25T15:32:20.404Z,26.40
2023-01-25T15:34:47.477Z,24.63
2023-01-25T15:37:14.052Z,27.83
2023-01-25T15:39:40.339Z,30.83
2023-01-25T15:42:07.291Z,32.37
2023-01-25T15:44:33.705Z,28.63
2023-01-25T15:47:00.589Z,29.30
2023-01-25T15:49:30.263Z,27.03
2023-01-25T15:51:57.162Z,30.00
2023-01-25T15:54:23.760Z,30.30
2023-01-25T15:56:54.211Z,27.87
2023-01-25T15:59:20.648Z,27.83
2023-01-25T16:01:47.174Z,28.77
2023-01-25T16:04:13.440Z,26.87
2023-01-25T16:06:44.796Z,26.73
2023-01-25T16:09:19.584Z,28.40
2023-01-25T16:11:50.261Z,28.13
2023-01-25T16:14:16.500Z,30.57
2023-01-25T16:16:46.527Z,32.27
2023-01-25T16:19:19.845Z,26.80
2023-01-25T16:21:46.736Z,31.50
2023-01-25T16:24:13.614Z,36.50
2023-01-25T16:26:47.609Z,28.70
2023-01-25T16:29:14.273Z,35.93
2023-01-25T16:31:40.809Z,35.90
2023-01-25T16:34:07.169Z,36.10
2023-01-25T16:36:34.197Z,36.53
2023-01-25T16:39:19.426Z,33.40
2023-01-25T16:41:46.911Z,33.80
2023-01-25T16:44:13.059Z,30.63
2023-01-25T16:46:39.990Z,30.27
2023-01-25T16:49:09.028Z,30.33
2023-01-25T16:51:37.111Z,33.13
2023-01-25T16:54:03.425Z,31.97
2023-01-25T16:56:32.988Z,28.47
2023-01-25T16:59:04.327Z,30.03
2023-01-25T17:01:31.653Z,29.60
2023-01-25T17:03:58.361Z,29.10
2023-01-25T17:06:29.312Z,31.07
2023-01-25T17:08:58.876Z,33.53
2023-01-25T17:11:25.767Z,34.90
2023-01-25T17:13:54.741Z,30.93
2023-01-25T17:16:23.444Z,32.70
2023-01-25T17:18:59.744Z,33.53
2023-01-25T17:21:26.908Z,31.83
2023-01-25T17:23:55.003Z,36.07
2023-01-25T17:26:25.772Z,32.30
2023-01-25T17:28:54.862Z,32.77
2023-01-25T17:31:25.547Z,39.30
2023-01-25T17:33:52.764Z,36.43
2023-01-25T17:36:19.292Z,33.03
2023-01-25T17:38:45.992Z,34.50
2023-01-25T17:41:14.583Z,32.20
2023-01-25T17:43:41.319Z,31.83
2023-01-25T17:46:24.735Z,32.13
2023-01-25T17:48:52.141Z,32.77
2023-01-25T17:51:18.771Z,31.27
2023-01-25T17:53:44.927Z,32.97
2023-01-25T17:56:12.546Z,30.10
2023-01-25T17:58:40.406Z,31.83
2023-01-25T18:01:19.252Z,32.17
2023-01-25T18:03:46.670Z,33.83
2023-01-25T18:06:16.197Z,32.93
2023-01-25T18:08:44.682Z,27.20
2023-01-25T18:11:17.767Z,42.27
2023-01-25T18:13:48.210Z,33.83
2023-01-25T18:16:16.956Z,34.33
2023-01-25T18:18:44.683Z,31.63
2023-01-25T18:21:14.137Z,28.00
2023-01-25T18:23:43.054Z,29.50
2023-01-25T18:26:21.765Z,28.43
2023-01-25T18:28:48.004Z,30.97
2023-01-25T18:31:16.683Z,31.73
2023-01-25T18:33:43.825Z,33.80
2023-01-25T18:36:14.341Z,25.10
2023-01-25T18:38:40.671Z,27.90
2023-01-25T18:41:10.185Z,32.83
2023-01-25T18:43:36.676Z,30.00
2023-01-25T18:46:03.829Z,31.03
2023-01-25T18:48:30.190Z,32.47
2023-01-25T18:51:12.110Z,28.07
2023-01-25T18:53:40.846Z,29.87
2023-01-25T18:56:15.215Z,28.40
2023-01-25T18:58:41.652Z,34.50
2023-01-25T19:01:22.240Z,29.50
2023-01-25T19:03:49.826Z,34.43
2023-01-25T19:06:18.674Z,34.13
2023-01-25T19:08:49.368Z,32.97
2023-01-25T19:11:21.454Z,31.20
2023-01-25T19:13:48.890Z,33.47
2023-01-25T19:16:18.972Z,35.63
2023-01-25T19:18:47.628Z,33.43
2023-01-25T19:21:16.451Z,33.83
2023-01-25T19:23:43.715Z,35.50
2023-01-25T19:26:15.795Z,35.90
2023-01-25T19:28:43.277Z,38.53
2023-01-25T19:31:13.696Z,35.07
2023-01-25T19:33:40.914Z,36.50
2023-01-25T19:36:14.773Z,34.90
2023-01-25T19:38:41.536Z,34.63
2023-01-25T19:41:35.040Z,39.47
2023-01-25T19:44:02.951Z,37.73
2023-01-25T19:46:31.687Z,36.60
2023-01-25T19:48:59.628Z,37.73
2023-01-25T19:51:32.251Z,38.47
2023-01-25T19:54:06.819Z,35.97
2023-01-25T19:56:38.778Z,41.50
2023-01-25T19:59:13.053Z,35.43
2023-01-25T20:01:44.649Z,38.70
2023-01-25T20:04:17.030Z,39.00
2023-01-25T20:06:43.921Z,39.33
2023-01-25T20:09:15.086Z,49.07
2023-01-25T20:11:42.207Z,51.80
2023-01-25T20:14:11.806Z,63.40
2023-01-25T20:16:38.957Z,93.83
2023-01-25T20:19:06.131Z,80.50
2023-01-25T20:21:33.099Z,59.13
2023-01-25T20:24:04.312Z,52.17
2023-01-25T20:26:38.088Z,53.40
2023-01-25T20:29:06.377Z,54.87
2023-01-25T20:31:45.140Z,59.43
2023-01-25T20:34:21.208Z,58.27
2023-01-25T20:36:50.094Z,65.33
2023-01-25T20:39:19.530Z,69.37
2023-01-25T20:41:46.795Z,53.30
2023-01-25T20:44:15.224Z,50.80
2023-01-25T20:46:42.738Z,44.90
2023-01-25T20:49:18.234Z,42.10
2023-01-25T20:51:45.584Z,51.30
2023-01-25T20:54:12.049Z,54.53
2023-01-25T20:56:39.009Z,45.57
2023-01-25T20:59:05.683Z,53.13
2023-01-25T21:01:36.059Z,53.87
2023-01-25T21:04:04.956Z,53.93
2023-01-25T21:06:33.595Z,45.27
2023-01-25T21:09:00.159Z,48.80
2023-01-25T21:11:27.051Z,47.87
2023-01-25T21:13:53.573Z,41.47
2023-01-25T21:16:22.199Z,51.63
2023-01-25T21:18:57.011Z,69.50
2023-01-25T21:21:29.155Z,83.03
2023-01-25T21:23:59.031Z,82.37
2023-01-25T21:26:30.807Z,70.00
2023-01-25T21:28:59.053Z,77.13
2023-01-25T21:31:37.585Z,69.70
2023-01-25T21:34:05.694Z,56.63
2023-01-25T21:36:32.543Z,46.87
2023-01-25T21:38:59.311Z,56.30
2023-01-25T21:41:29.090Z,52.43
2023-01-25T21:44:15.822Z,59.80
2023-01-25T21:46:46.727Z,64.40
2023-01-25T21:49:41.144Z,66.20
2023-01-25T21:52:07.835Z,70.23
2023-01-25T21:54:36.250Z,62.27
2023-01-25T21:57:08.511Z,70.77
2023-01-25T21:59:35.979Z,60.53
2023-01-25T22:02:04.430Z,57.53
2023-01-25T22:04:35.199Z,55.67
2023-01-25T22:07:02.837Z,57.13
2023-01-25T22:09:29.160Z,55.70
2023-01-25T22:11:55.887Z,64.90
2023-01-25T22:14:22.495Z,61.07
2023-01-25T22:16:50.424Z,66.63
2023-01-25T22:19:19.696Z,74.63
2023-01-25T22:21:46.414Z,64.77
2023-01-25T22:24:13.725Z,63.47
2023-01-25T22:26:42.955Z,63.33
2023-01-25T22:29:09.191Z,66.27
2023-01-25T22:31:36.578Z,66.70
2023-01-25T22:34:03.460Z,62.23
2023-01-25T22:36:30.277Z,66.93
2023-01-25T22:38:56.579Z,67.47
2023-01-25T22:41:26.836Z,65.90
2023-01-25T22:43:53.386Z,68.90
2023-01-25T22:46:22.250Z,72.50
2023-01-25T22:48:49.029Z,74.27
2023-01-25T22:51:18.037Z,65.93
2023-01-25T22:53:44.652Z,68.30
2023-01-25T22:56:13.285Z,74.10
2023-01-25T22:58:41.214Z,64.20
2023-01-25T23:01:12.837Z,65.70
2023-01-25T23:03:39.450Z,88.33
2023-01-25T23:06:08.913Z,85.33
2023-01-25T23:08:36.524Z,80.43
2023-01-25T23:11:09.358Z,76.83
2023-01-25T23:13:39.177Z,73.53
2023-01-25T23:16:08.371Z,70.53
2023-01-25T23:18:50.248Z,65.40
2023-01-25T23:21:18.927Z,65.80
2023-01-25T23:23:46.084Z,70.50
2023-01-25T23:26:13.415Z,73.57
2023-01-25T23:28:39.551Z,75.20
2023-01-25T23:31:18.151Z,70.97
2023-01-25T23:33:50.647Z,66.83
2023-01-25T23:36:23.694Z,69.33
2023-01-25T23:38:50.707Z,57.40
2023-01-25T23:41:19.022Z,58.80
2023-01-25T23:43:45.833Z,56.90
2023-01-25T23:46:16.189Z,56.43
2023-01-25T23:48:43.377Z,55.90
2023-01-25T23:51:10.631Z,46.80
2023-01-25T23:53:38.236Z,51.63
2023-01-25T23:56:07.915Z,54.03
2023-01-25T23:58:35.402Z,52.97
