createdAt,value
2022-10-22T00:01:59.890Z,13.3
2022-10-22T00:04:03.038Z,13.2
2022-10-22T00:06:09.384Z,13.2
2022-10-22T00:08:12.512Z,13.2
2022-10-22T00:10:15.643Z,13.1
2022-10-22T00:12:18.779Z,13.1
2022-10-22T00:14:21.907Z,13.1
2022-10-22T00:16:25.029Z,13
2022-10-22T00:18:28.158Z,13.1
2022-10-22T00:20:34.476Z,12.9
2022-10-22T00:22:37.623Z,13
2022-10-22T00:26:43.878Z,13.1
2022-10-22T00:32:53.285Z,13.2
2022-10-22T00:39:05.899Z,13.3
2022-10-22T00:41:09.007Z,13.3
2022-10-22T00:43:12.132Z,13.2
2022-10-22T00:45:15.282Z,13.1
2022-10-22T00:47:18.365Z,13.1
2022-10-22T00:49:24.747Z,13
2022-10-22T00:53:30.979Z,13.1
2022-10-22T00:54:34.165Z,13.1
2022-10-22T00:56:37.284Z,13.1
2022-10-22T00:58:40.396Z,13.1
2022-10-22T01:00:45.177Z,13.1
2022-10-22T01:02:51.426Z,13.1
2022-10-22T01:04:54.552Z,13.1
2022-10-22T01:06:57.692Z,13
2022-10-22T01:09:00.896Z,13
2022-10-22T01:11:03.961Z,13.1
2022-10-22T01:13:07.084Z,13.2
2022-10-22T01:17:16.622Z,13
2022-10-22T01:19:19.714Z,12.9
2022-10-22T01:21:22.922Z,13
2022-10-22T01:23:25.975Z,12.9
2022-10-22T01:25:29.104Z,12.9
2022-10-22T01:27:32.243Z,12.9
2022-10-22T01:31:41.674Z,12.8
2022-10-22T01:37:51.061Z,12.7
2022-10-22T01:41:57.344Z,12.7
2022-10-22T01:46:06.837Z,12.6
2022-10-22T01:48:09.949Z,12.6
2022-10-22T01:50:13.066Z,12.6
2022-10-22T01:51:16.251Z,12.6
2022-10-22T01:53:19.380Z,12.7
2022-10-22T01:55:22.521Z,12.6
2022-10-22T01:57:25.649Z,12.7
2022-10-22T01:59:31.991Z,12.6
2022-10-22T02:01:35.146Z,12.7
2022-10-22T02:03:38.244Z,12.6
2022-10-22T02:05:41.449Z,12.7
2022-10-22T02:07:44.520Z,12.6
2022-10-22T02:09:47.653Z,12.5
2022-10-22T02:11:50.801Z,12.5
2022-10-22T02:13:57.122Z,12.4
2022-10-22T02:16:00.239Z,12.4
2022-10-22T02:18:03.396Z,12.4
2022-10-22T02:20:06.538Z,12.4
2022-10-22T02:24:12.778Z,12.3
2022-10-22T02:26:15.903Z,12.2
2022-10-22T02:28:22.252Z,12.4
2022-10-22T02:30:25.367Z,12.4
2022-10-22T02:34:31.628Z,12.3
2022-10-22T02:36:34.781Z,12.2
2022-10-22T02:38:37.883Z,12.2
2022-10-22T02:40:40.979Z,12.3
2022-10-22T02:42:47.306Z,12.2
2022-10-22T02:44:50.446Z,12.2
2022-10-22T02:46:53.578Z,12.2
2022-10-22T02:49:17.476Z,12.2
2022-10-22T02:51:20.595Z,12.3
2022-10-22T02:53:23.736Z,12.3
2022-10-22T02:55:30.080Z,12.3
2022-10-22T02:57:33.208Z,12.3
2022-10-22T02:59:36.350Z,12.2
2022-10-22T03:01:39.470Z,12.1
2022-10-22T03:03:42.596Z,12.1
2022-10-22T03:05:45.729Z,12.2
2022-10-22T03:07:48.855Z,12.2
2022-10-22T03:09:55.198Z,12.1
2022-10-22T03:11:58.331Z,12.1
2022-10-22T03:14:01.473Z,12.2
2022-10-22T03:16:04.565Z,12.2
2022-10-22T03:18:07.741Z,12.1
2022-10-22T03:20:10.848Z,12.2
2022-10-22T03:22:13.989Z,12.2
2022-10-22T03:26:23.451Z,12
2022-10-22T03:28:26.548Z,12
2022-10-22T03:30:29.687Z,12
2022-10-22T03:32:32.803Z,12.1
2022-10-22T03:36:39.095Z,12.1
2022-10-22T03:38:45.412Z,12.1
2022-10-22T03:40:48.525Z,12.1
2022-10-22T03:42:51.669Z,12
2022-10-22T03:43:54.834Z,12
2022-10-22T03:48:01.083Z,12
2022-10-22T03:50:04.203Z,12
2022-10-22T03:54:13.721Z,11.9
2022-10-22T03:58:19.935Z,11.9
2022-10-22T04:00:23.053Z,12.1
2022-10-22T04:02:26.183Z,12.1
2022-10-22T04:04:29.300Z,12
2022-10-22T04:06:35.655Z,12
2022-10-22T04:08:38.786Z,11.9
2022-10-22T04:10:41.902Z,12
2022-10-22T04:12:45.025Z,12
2022-10-22T04:14:48.142Z,12
2022-10-22T04:16:51.287Z,12.1
2022-10-22T04:18:54.406Z,12
2022-10-22T04:23:03.861Z,12.1
2022-10-22T04:29:15.995Z,12.2
2022-10-22T04:33:19.451Z,12.1
2022-10-22T04:37:28.900Z,12.2
2022-10-22T04:39:32.055Z,12.2
2022-10-22T04:40:35.204Z,12.1
2022-10-22T04:42:38.310Z,12.1
2022-10-22T04:44:41.452Z,12.2
2022-10-22T04:46:44.749Z,12.1
2022-10-22T04:48:50.899Z,12.1
2022-10-22T04:50:54.040Z,12.2
2022-10-22T04:52:57.143Z,12.1
2022-10-22T04:55:00.286Z,12.1
2022-10-22T04:57:03.572Z,12.1
2022-10-22T04:59:06.556Z,12.1
2022-10-22T05:01:09.699Z,12.1
2022-10-22T05:07:22.238Z,12.2
2022-10-22T05:09:25.350Z,12.2
2022-10-22T05:11:28.477Z,12.1
2022-10-22T05:13:31.642Z,12.2
2022-10-22T05:15:34.772Z,12.2
2022-10-22T05:17:41.420Z,12
2022-10-22T05:19:44.239Z,12.2
2022-10-22T05:21:47.361Z,12.3
2022-10-22T05:23:50.508Z,12.4
2022-10-22T05:25:53.620Z,12.6
2022-10-22T05:36:12.475Z,12.8
2022-10-22T05:37:15.623Z,12.9
2022-10-22T05:39:18.747Z,12.9
2022-10-22T05:41:21.889Z,13.1
2022-10-22T05:43:25.012Z,13.1
2022-10-22T05:45:31.337Z,13.1
2022-10-22T05:47:34.465Z,13.2
2022-10-22T05:49:37.580Z,13.2
2022-10-22T05:51:40.695Z,13.3
2022-10-22T05:53:43.832Z,13.2
2022-10-22T05:55:46.971Z,13.2
2022-10-22T05:57:50.101Z,13.3
2022-10-22T05:59:56.422Z,13.4
2022-10-22T06:01:59.653Z,13.3
2022-10-22T06:04:02.698Z,13.4
2022-10-22T06:06:05.815Z,13.3
2022-10-22T06:10:12.052Z,13.3
2022-10-22T06:12:15.190Z,13.3
2022-10-22T06:14:21.546Z,13.3
2022-10-22T06:16:24.676Z,13.5
2022-10-22T06:18:27.801Z,13.5
2022-10-22T06:20:30.909Z,13.4
2022-10-22T06:22:34.050Z,13.4
2022-10-22T06:26:40.354Z,13.5
2022-10-22T06:32:52.921Z,13.5
2022-10-22T06:35:16.956Z,13.5
2022-10-22T06:39:23.217Z,13.7
2022-10-22T06:41:29.793Z,13.8
2022-10-22T06:43:32.707Z,13.8
2022-10-22T06:45:35.833Z,13.9
2022-10-22T06:49:42.069Z,13.9
2022-10-22T06:51:45.196Z,14
2022-10-22T06:53:48.316Z,13.9
2022-10-22T07:00:02.498Z,14
2022-10-22T07:06:11.862Z,14
2022-10-22T07:08:14.998Z,14.1
2022-10-22T07:10:21.358Z,14
2022-10-22T07:14:27.626Z,14.2
2022-10-22T07:16:32.496Z,14.3
2022-10-22T07:18:33.878Z,14.4
2022-10-22T07:26:49.624Z,14.8
2022-10-22T07:28:52.754Z,14.7
2022-10-22T07:38:11.477Z,14.5
2022-10-22T07:40:14.487Z,14.6
2022-10-22T07:42:17.643Z,14.6
2022-10-22T07:44:20.763Z,15
2022-10-22T07:46:23.937Z,15
2022-10-22T07:48:26.806Z,15
2022-10-22T07:50:30.036Z,14.8
2022-10-22T07:52:36.171Z,14.7
2022-10-22T07:54:39.210Z,14.8
2022-10-22T07:56:42.374Z,14.9
2022-10-22T07:58:45.283Z,15
2022-10-22T08:00:48.310Z,15
2022-10-22T08:02:51.349Z,15.1
2022-10-22T08:04:54.356Z,15.2
2022-10-22T08:07:00.524Z,15.2
2022-10-22T08:09:03.627Z,15.3
2022-10-22T08:11:06.573Z,15.5
2022-10-22T08:15:12.617Z,15.6
2022-10-22T08:17:15.630Z,15.6
2022-10-22T08:19:18.670Z,16.2
2022-10-22T08:21:24.828Z,16.1
2022-10-22T08:23:28.669Z,16
2022-10-22T08:25:30.876Z,15.9
2022-10-22T08:26:33.939Z,15.8
2022-10-22T08:28:37.034Z,15.7
2022-10-22T08:30:40.003Z,15.6
2022-10-22T08:32:43.033Z,15.7
2022-10-22T08:36:52.199Z,16
2022-10-22T08:38:55.228Z,16
2022-10-22T08:43:01.276Z,16.2
2022-10-22T08:45:04.303Z,16.1
2022-10-22T08:49:13.474Z,16
2022-10-22T08:51:16.494Z,16
2022-10-22T08:55:22.533Z,15.8
2022-10-22T08:57:25.599Z,15.9
2022-10-22T08:59:28.578Z,15.8
2022-10-22T09:01:31.597Z,15.9
2022-10-22T09:11:49.838Z,15.9
2022-10-22T09:13:52.857Z,15.8
2022-10-22T09:15:55.876Z,15.9
2022-10-22T09:18:01.991Z,15.9
2022-10-22T09:20:05.016Z,15.8
2022-10-22T09:23:11.123Z,16.2
2022-10-22T09:25:14.155Z,16.2
2022-10-22T09:27:17.137Z,16.2
2022-10-22T09:29:20.165Z,16.1
2022-10-22T09:31:26.326Z,16.2
2022-10-22T09:33:29.353Z,16.2
2022-10-22T09:35:32.366Z,16.3
2022-10-22T09:37:35.384Z,16
2022-10-22T09:39:38.414Z,16
2022-10-22T09:41:41.436Z,16
2022-10-22T09:43:44.441Z,15.8
2022-10-22T09:45:50.602Z,16
2022-10-22T09:48:02.240Z,16
2022-10-22T09:49:56.649Z,16
2022-10-22T09:51:59.670Z,16.1
2022-10-22T09:54:02.682Z,16.1
2022-10-22T09:56:05.702Z,16
2022-10-22T09:58:08.724Z,16.1
2022-10-22T10:00:14.849Z,16.8
2022-10-22T10:02:33.613Z,16.8
2022-10-22T10:04:20.910Z,16.5
2022-10-22T10:06:23.901Z,16.4
2022-10-22T10:08:26.932Z,16.6
2022-10-22T10:10:29.973Z,16.7
2022-10-22T10:12:32.997Z,16.7
2022-10-22T10:14:39.115Z,17.3
2022-10-22T10:16:42.112Z,17.3
2022-10-22T10:18:45.127Z,17.1
2022-10-22T10:21:12.663Z,16.9
2022-10-22T10:23:15.664Z,16.9
2022-10-22T10:25:18.704Z,16.9
2022-10-22T10:27:24.777Z,16.9
2022-10-22T10:29:27.894Z,17.1
2022-10-22T10:31:30.834Z,17.5
2022-10-22T10:33:33.843Z,17.8
2022-10-22T10:35:36.827Z,17.4
2022-10-22T10:39:42.837Z,17.1
2022-10-22T10:43:51.975Z,16.9
2022-10-22T10:45:55.786Z,16.8
2022-10-22T10:47:57.998Z,17.4
2022-10-22T10:50:01.048Z,17.6
2022-10-22T10:52:04.001Z,17.4
2022-10-22T10:54:07.013Z,17.5
2022-10-22T10:56:13.142Z,17.8
2022-10-22T10:58:16.120Z,17.9
2022-10-22T11:00:19.132Z,17.9
2022-10-22T11:02:22.142Z,17.9
2022-10-22T11:04:25.132Z,18.1
2022-10-22T11:06:28.149Z,18.2
2022-10-22T11:08:31.219Z,18.1
2022-10-22T11:10:37.229Z,18.2
2022-10-22T11:12:40.702Z,18.4
2022-10-22T11:14:43.193Z,19.1
2022-10-22T11:15:46.283Z,19.5
2022-10-22T11:19:54.611Z,19.9
2022-10-22T11:21:55.213Z,20.1
2022-10-22T11:24:01.295Z,20.5
2022-10-22T11:26:04.279Z,19.8
2022-10-22T11:28:11.110Z,19.6
2022-10-22T11:30:10.290Z,19.5
2022-10-22T11:32:13.151Z,19.4
2022-10-22T11:34:32.659Z,19.1
2022-10-22T11:36:19.105Z,19.2
2022-10-22T11:38:25.160Z,18.9
2022-10-22T11:40:28.114Z,19
2022-10-22T11:42:31.078Z,19.6
2022-10-22T11:44:34.027Z,19.8
2022-10-22T11:46:36.993Z,19.3
2022-10-22T11:48:39.957Z,19
2022-10-22T11:50:42.911Z,18.9
2022-10-22T11:52:48.989Z,18.5
2022-10-22T11:54:51.946Z,18.7
2022-10-22T11:56:54.899Z,19.3
2022-10-22T11:58:57.849Z,18.7
2022-10-22T12:03:03.793Z,18.1
2022-10-22T12:05:06.757Z,18.7
2022-10-22T12:07:12.824Z,19.2
2022-10-22T12:09:15.878Z,20.1
2022-10-22T12:11:18.746Z,20.9
2022-10-22T12:12:21.769Z,21.1
2022-10-22T12:14:24.748Z,20.8
2022-10-22T12:16:43.887Z,21.3
2022-10-22T12:18:30.648Z,20.6
2022-10-22T12:20:36.714Z,20.5
2022-10-22T12:22:40.117Z,19.3
2022-10-22T12:24:42.611Z,20.3
2022-10-22T12:26:45.554Z,20.3
2022-10-22T12:28:48.483Z,21.1
2022-10-22T12:30:51.429Z,20.6
2022-10-22T12:32:54.338Z,19.6
2022-10-22T12:37:03.385Z,18.7
2022-10-22T12:39:06.265Z,18.6
2022-10-22T12:41:09.219Z,18.4
2022-10-22T12:43:12.148Z,18.7
2022-10-22T12:49:25.687Z,18.9
2022-10-22T12:53:31.580Z,19.1
2022-10-22T12:55:34.513Z,19.5
2022-10-22T12:57:37.476Z,19.3
2022-10-22T13:01:43.385Z,19.1
2022-10-22T13:05:52.453Z,19
2022-10-22T13:07:55.429Z,18.9
2022-10-22T13:11:01.474Z,19.4
2022-10-22T13:13:04.404Z,19.5
2022-10-22T13:15:07.376Z,20.6
2022-10-22T13:17:13.465Z,22.5
2022-10-22T13:19:16.439Z,22.5
2022-10-22T13:21:19.405Z,22.9
2022-10-22T13:23:22.332Z,23.5
2022-10-22T13:25:25.262Z,23.1
2022-10-22T13:27:28.197Z,22.8
2022-10-22T13:29:31.138Z,22.2
2022-10-22T13:33:40.138Z,22
2022-10-22T13:35:43.027Z,22.9
2022-10-22T13:37:45.942Z,23
2022-10-22T13:39:48.845Z,22.6
2022-10-22T13:41:51.779Z,23
2022-10-22T13:43:54.654Z,22.9
2022-10-22T13:46:00.710Z,21.7
2022-10-22T13:48:03.602Z,21.3
2022-10-22T13:50:06.482Z,20.9
2022-10-22T13:52:09.397Z,20.3
2022-10-22T13:54:12.284Z,20
2022-10-22T13:56:15.209Z,19.9
2022-10-22T14:00:24.153Z,18.8
2022-10-22T14:02:27.071Z,18.9
2022-10-22T14:04:30.147Z,18.9
2022-10-22T14:09:02.269Z,18.4
2022-10-22T14:11:05.141Z,18.2
2022-10-22T14:15:14.134Z,18.1
2022-10-22T14:17:17.084Z,18.8
2022-10-22T14:19:20.053Z,21
2022-10-22T14:27:35.055Z,21.4
2022-10-22T14:33:44.023Z,22.9
2022-10-22T14:35:46.911Z,22.3
2022-10-22T14:39:52.902Z,21.1
2022-10-22T14:46:04.778Z,19.3
2022-10-22T14:48:07.771Z,19.4
2022-10-22T14:50:10.679Z,19.5
2022-10-22T14:52:14.940Z,19.3
2022-10-22T14:54:16.578Z,19.7
2022-10-22T14:56:22.663Z,20.3
2022-10-22T14:58:25.598Z,20.4
2022-10-22T15:01:31.614Z,20.9
2022-10-22T15:03:34.549Z,20.7
2022-10-22T15:05:37.530Z,19.8
2022-10-22T15:07:40.700Z,19
2022-10-22T15:09:46.568Z,18.6
2022-10-22T15:11:49.531Z,18.6
2022-10-22T15:13:52.511Z,18.4
2022-10-22T15:17:58.425Z,19.2
2022-10-22T15:22:04.391Z,18.2
2022-10-22T15:24:10.464Z,17.7
2022-10-22T15:26:13.416Z,17.7
2022-10-22T15:28:16.439Z,17.6
2022-10-22T15:30:19.468Z,17.5
2022-10-22T15:32:22.390Z,17.4
2022-10-22T15:34:25.374Z,17.4
2022-10-22T15:36:28.373Z,17.6
2022-10-22T15:38:34.477Z,17.3
2022-10-22T15:40:37.480Z,17.3
2022-10-22T15:42:40.963Z,17.5
2022-10-22T15:44:43.478Z,17.7
2022-10-22T15:46:46.478Z,17.6
2022-10-22T15:48:49.394Z,17.6
2022-10-22T15:50:52.401Z,17.6
2022-10-22T15:57:04.514Z,17.7
2022-10-22T15:58:07.629Z,17.3
2022-10-22T16:00:10.621Z,17.3
2022-10-22T16:02:13.608Z,17.1
2022-10-22T16:04:16.629Z,17
2022-10-22T16:14:34.827Z,16.4
2022-10-22T16:16:37.838Z,16.3
2022-10-22T16:20:47.008Z,16.1
2022-10-22T16:22:50.040Z,16.1
2022-10-22T16:24:53.049Z,16
2022-10-22T16:26:56.088Z,15.9
2022-10-22T16:28:59.108Z,15.9
2022-10-22T16:33:05.149Z,15.8
2022-10-22T16:35:11.276Z,15.7
2022-10-22T16:37:14.327Z,15.5
2022-10-22T16:39:17.367Z,15.5
2022-10-22T16:43:23.418Z,15
2022-10-22T16:49:35.654Z,15.1
2022-10-22T16:51:38.676Z,15.2
2022-10-22T16:53:41.730Z,15
2022-10-22T16:54:44.806Z,15.1
2022-10-22T16:56:47.819Z,15.1
2022-10-22T16:58:50.852Z,15
2022-10-22T17:00:53.991Z,14.9
2022-10-22T17:03:00.051Z,14.8
2022-10-22T17:07:06.135Z,14.7
2022-10-22T17:09:09.257Z,14.8
2022-10-22T17:11:12.188Z,14.7
2022-10-22T17:13:15.198Z,14.8
2022-10-22T17:15:18.271Z,14.6
2022-10-22T17:17:24.386Z,14.5
2022-10-22T17:19:27.437Z,14.5
2022-10-22T17:21:30.464Z,14.6
2022-10-22T17:23:33.518Z,14.6
2022-10-22T17:25:36.559Z,14.5
2022-10-22T17:27:39.863Z,14.3
2022-10-22T17:29:42.596Z,14.3
2022-10-22T17:31:48.762Z,14.2
2022-10-22T17:33:51.796Z,14.3
2022-10-22T17:35:54.829Z,14.1
2022-10-22T17:37:57.860Z,14.1
2022-10-22T17:40:00.867Z,14.1
2022-10-22T17:42:03.932Z,14
2022-10-22T17:44:06.954Z,14.1
2022-10-22T17:46:13.113Z,13.9
2022-10-22T17:48:16.156Z,13.9
2022-10-22T17:50:19.187Z,14
2022-10-22T17:52:43.162Z,13.8
2022-10-22T17:54:45.867Z,13.8
2022-10-22T17:56:48.884Z,13.7
2022-10-22T17:58:55.055Z,13.6
2022-10-22T18:00:58.266Z,13.6
2022-10-22T18:03:01.326Z,13.7
2022-10-22T18:05:04.450Z,13.5
2022-10-22T18:07:07.583Z,13.5
2022-10-22T18:09:12.394Z,13.4
2022-10-22T18:11:13.867Z,13.4
2022-10-22T18:13:20.241Z,13.4
2022-10-22T18:15:23.371Z,13.3
2022-10-22T18:17:26.519Z,13.3
2022-10-22T18:19:29.676Z,13.2
2022-10-22T18:21:32.791Z,13.2
2022-10-22T18:23:35.939Z,13.1
2022-10-22T18:25:39.073Z,13.1
2022-10-22T18:27:45.413Z,13.1
2022-10-22T18:29:48.550Z,13.2
2022-10-22T18:31:51.700Z,13.1
2022-10-22T18:35:57.991Z,13
2022-10-22T18:38:01.122Z,13.1
2022-10-22T18:40:04.265Z,13
2022-10-22T18:42:10.679Z,12.9
2022-10-22T18:44:15.355Z,12.9
2022-10-22T18:46:18.423Z,12.9
2022-10-22T18:49:24.739Z,12.9
2022-10-22T18:53:31.024Z,12.9
2022-10-22T19:03:49.953Z,12.7
2022-10-22T19:10:02.550Z,12.6
2022-10-22T19:12:05.668Z,12.7
2022-10-22T19:14:08.811Z,12.7
2022-10-22T19:18:15.094Z,12.7
2022-10-22T19:20:18.241Z,12.5
2022-10-22T19:22:21.357Z,12.7
2022-10-22T19:26:30.867Z,12.6
2022-10-22T19:28:33.972Z,12.7
2022-10-22T19:30:37.109Z,12.6
2022-10-22T19:32:40.488Z,12.5
2022-10-22T19:34:43.387Z,12.6
2022-10-22T19:36:46.493Z,12.6
2022-10-22T19:38:52.854Z,12.5
2022-10-22T19:40:55.989Z,12.6
2022-10-22T19:42:59.137Z,12.6
2022-10-22T19:50:11.698Z,12.4
2022-10-22T19:52:18.042Z,12.5
2022-10-22T19:54:21.195Z,12.4
2022-10-22T19:56:24.325Z,12.5
2022-10-22T19:58:27.460Z,12.5
2022-10-22T20:00:30.578Z,12.4
2022-10-22T20:02:33.737Z,12.4
2022-10-22T20:04:36.834Z,12.4
2022-10-22T20:06:43.191Z,12.4
2022-10-22T20:08:46.365Z,12.3
2022-10-22T20:10:49.454Z,12.4
2022-10-22T20:12:52.584Z,12.4
2022-10-22T20:14:55.709Z,12.3
2022-10-22T20:16:58.836Z,12.3
2022-10-22T20:19:01.992Z,12.4
2022-10-22T20:21:08.332Z,12.4
2022-10-22T20:23:11.466Z,12.4
2022-10-22T20:25:14.601Z,12.3
2022-10-22T20:27:17.742Z,12.3
2022-10-22T20:29:20.864Z,12.3
2022-10-22T20:31:24.028Z,12.2
2022-10-22T20:33:27.112Z,12.3
2022-10-22T20:35:33.474Z,12.1
2022-10-22T20:37:36.606Z,12.1
2022-10-22T20:39:39.748Z,12.1
2022-10-22T20:40:42.915Z,12.1
2022-10-22T20:42:46.046Z,12.1
2022-10-22T20:44:49.191Z,12.1
2022-10-22T20:46:52.461Z,12.1
2022-10-22T20:48:58.637Z,12
2022-10-22T20:51:01.795Z,12.1
2022-10-22T20:53:04.914Z,12.1
2022-10-22T20:55:08.108Z,12.1
2022-10-22T20:57:11.181Z,12.1
2022-10-22T20:59:14.303Z,12.2
2022-10-22T21:01:17.490Z,12.1
2022-10-22T21:03:23.837Z,12
2022-10-22T21:05:26.906Z,12
2022-10-22T21:07:30.040Z,12.1
2022-10-22T21:09:33.184Z,12
2022-10-22T21:11:36.347Z,12
2022-10-22T21:13:39.454Z,12
2022-10-22T21:15:42.590Z,11.9
2022-10-22T21:17:48.932Z,11.8
2022-10-22T21:19:52.073Z,11.9
2022-10-22T21:26:01.478Z,11.8
2022-10-22T21:28:04.620Z,11.8
2022-10-22T21:30:07.754Z,11.7
2022-10-22T21:32:14.066Z,11.6
2022-10-22T21:34:17.425Z,11.5
2022-10-22T21:36:22.689Z,11.6
2022-10-22T21:38:50.167Z,11.7
2022-10-22T21:40:53.279Z,11.6
2022-10-22T21:45:02.817Z,11.5
2022-10-22T21:49:09.012Z,11.6
2022-10-22T21:51:12.138Z,11.5
2022-10-22T21:53:15.270Z,11.5
2022-10-22T21:57:21.671Z,11.6
2022-10-22T22:01:31.122Z,11.6
2022-10-22T22:03:34.145Z,11.6
2022-10-22T22:05:37.270Z,11.6
2022-10-22T22:07:40.417Z,11.6
2022-10-22T22:09:43.551Z,11.6
2022-10-22T22:11:46.666Z,11.7
2022-10-22T22:13:53.028Z,11.7
2022-10-22T22:15:56.147Z,11.7
2022-10-22T22:17:59.282Z,11.7
2022-10-22T22:20:02.448Z,11.8
2022-10-22T22:22:05.575Z,11.8
2022-10-22T22:24:08.675Z,11.8
2022-10-22T22:26:11.804Z,11.7
2022-10-22T22:28:18.174Z,11.7
2022-10-22T22:30:21.287Z,11.8
2022-10-22T22:32:24.441Z,11.7
2022-10-22T22:33:27.611Z,11.7
2022-10-22T22:35:30.780Z,11.8
2022-10-22T22:37:33.891Z,11.7
2022-10-22T22:43:46.574Z,11.7
2022-10-22T22:47:52.770Z,11.7
2022-10-22T22:49:55.926Z,11.7
2022-10-22T22:51:59.069Z,11.8
2022-10-22T22:54:02.203Z,11.8
2022-10-22T22:56:08.550Z,11.9
2022-10-22T22:58:11.674Z,11.9
2022-10-22T23:00:14.807Z,11.8
2022-10-22T23:02:17.950Z,11.8
2022-10-22T23:04:21.110Z,11.9
2022-10-22T23:06:24.238Z,11.9
2022-10-22T23:08:27.326Z,12
2022-10-22T23:10:33.696Z,12
2022-10-22T23:12:36.836Z,12.1
2022-10-22T23:14:39.986Z,11.9
2022-10-22T23:16:43.097Z,12
2022-10-22T23:18:46.241Z,12
2022-10-22T23:20:49.371Z,12
2022-10-22T23:22:52.523Z,12.1
2022-10-22T23:24:58.840Z,12.1
2022-10-22T23:27:01.984Z,12.1
2022-10-22T23:29:05.119Z,12.2
2022-10-22T23:30:08.315Z,12.1
2022-10-22T23:32:11.415Z,12.1
2022-10-22T23:34:14.600Z,12.2
2022-10-22T23:36:17.680Z,12.2
2022-10-22T23:38:24.031Z,12.1
2022-10-22T23:40:27.131Z,12.1
2022-10-22T23:42:30.315Z,12.1
2022-10-22T23:44:33.404Z,12.1
2022-10-22T23:46:36.534Z,12.2
2022-10-22T23:50:42.784Z,12.1
2022-10-22T23:54:52.260Z,12.1
2022-10-22T23:56:55.386Z,12.1
2022-10-22T23:58:58.528Z,12.1
