createdAt,value
2017-08-14T00:02:14.159Z,17.10
2017-08-14T00:04:41.957Z,17.20
2017-08-14T00:07:09.495Z,17.20
2017-08-14T00:09:37.011Z,17.10
2017-08-14T00:12:05.450Z,17.20
2017-08-14T00:14:32.960Z,17.20
2017-08-14T00:17:00.552Z,17.30
2017-08-14T00:19:28.107Z,17.40
2017-08-14T00:21:55.615Z,17.40
2017-08-14T00:24:23.118Z,17.40
2017-08-14T00:26:51.012Z,17.50
2017-08-14T00:29:18.521Z,17.60
2017-08-14T00:31:46.096Z,17.60
2017-08-14T00:34:14.194Z,17.70
2017-08-14T00:36:41.694Z,17.70
2017-08-14T00:39:09.224Z,17.70
2017-08-14T00:41:36.814Z,17.60
2017-08-14T00:44:04.310Z,17.60
2017-08-14T00:46:31.810Z,17.60
2017-08-14T00:48:59.375Z,17.60
2017-08-14T00:51:26.866Z,17.50
2017-08-14T00:53:54.371Z,17.70
2017-08-14T00:56:22.308Z,17.70
2017-08-14T00:58:49.870Z,17.70
2017-08-14T01:01:17.363Z,17.90
2017-08-14T01:03:44.903Z,17.90
2017-08-14T01:06:12.406Z,17.90
2017-08-14T01:08:39.909Z,17.90
2017-08-14T01:11:07.510Z,17.80
2017-08-14T01:13:35.022Z,17.70
2017-08-14T01:16:02.679Z,17.80
2017-08-14T01:18:30.494Z,17.70
2017-08-14T01:20:57.999Z,17.80
2017-08-14T01:23:25.512Z,17.60
2017-08-14T01:25:53.099Z,17.60
2017-08-14T01:28:20.651Z,17.70
2017-08-14T01:30:48.158Z,17.70
2017-08-14T01:33:15.750Z,17.70
2017-08-14T01:35:43.299Z,17.60
2017-08-14T01:38:10.806Z,17.50
2017-08-14T01:40:38.351Z,17.60
2017-08-14T01:43:05.850Z,17.50
2017-08-14T01:45:33.354Z,17.50
2017-08-14T01:48:00.894Z,17.50
2017-08-14T01:50:28.430Z,17.50
2017-08-14T01:52:55.954Z,17.30
2017-08-14T01:55:23.494Z,17.10
2017-08-14T01:57:50.995Z,17.30
2017-08-14T02:00:18.696Z,17.30
2017-08-14T02:02:46.832Z,17.20
2017-08-14T02:05:14.708Z,17.20
2017-08-14T02:07:42.442Z,17.20
2017-08-14T02:10:10.509Z,17.20
2017-08-14T02:12:38.229Z,17.10
2017-08-14T02:15:06.082Z,17.10
2017-08-14T02:17:34.069Z,17.00
2017-08-14T02:20:01.924Z,17.00
2017-08-14T02:22:29.630Z,16.80
2017-08-14T02:24:57.405Z,16.70
2017-08-14T02:27:25.098Z,16.60
2017-08-14T02:29:52.804Z,16.60
2017-08-14T02:32:20.874Z,16.50
2017-08-14T02:34:48.429Z,16.50
2017-08-14T02:37:15.966Z,16.40
2017-08-14T02:39:43.827Z,16.40
2017-08-14T02:42:11.408Z,16.40
2017-08-14T02:44:38.983Z,16.30
2017-08-14T02:47:06.776Z,16.20
2017-08-14T02:49:34.301Z,16.10
2017-08-14T02:52:01.931Z,16.00
2017-08-14T02:54:29.562Z,16.00
2017-08-14T02:56:57.071Z,16.00
2017-08-14T02:59:24.699Z,15.90
2017-08-14T03:01:52.258Z,15.90
2017-08-14T03:04:20.009Z,15.80
2017-08-14T03:06:47.531Z,15.80
2017-08-14T03:09:15.396Z,15.80
2017-08-14T03:11:43.236Z,15.80
2017-08-14T03:14:10.755Z,15.80
2017-08-14T03:16:38.307Z,15.80
2017-08-14T03:19:05.991Z,15.80
2017-08-14T03:21:33.527Z,15.80
2017-08-14T03:24:01.327Z,15.70
2017-08-14T03:26:28.859Z,15.70
2017-08-14T03:28:56.425Z,15.70
2017-08-14T03:31:24.131Z,15.80
2017-08-14T03:33:51.641Z,15.80
2017-08-14T03:36:19.150Z,15.80
2017-08-14T03:38:47.013Z,15.70
2017-08-14T03:41:14.555Z,15.70
2017-08-14T03:43:42.055Z,15.60
2017-08-14T03:46:09.850Z,15.60
2017-08-14T03:48:37.539Z,15.50
2017-08-14T03:51:05.056Z,15.50
2017-08-14T03:53:32.779Z,15.50
2017-08-14T03:56:00.331Z,15.50
2017-08-14T03:58:27.851Z,15.40
2017-08-14T04:00:55.647Z,15.30
2017-08-14T04:03:23.151Z,15.30
2017-08-14T04:05:50.708Z,15.30
2017-08-14T04:08:18.243Z,15.40
2017-08-14T04:10:45.742Z,15.40
2017-08-14T04:13:13.261Z,15.40
2017-08-14T04:15:41.127Z,15.40
2017-08-14T04:18:08.634Z,15.30
2017-08-14T04:20:36.138Z,15.30
2017-08-14T04:23:03.990Z,15.20
2017-08-14T04:25:32.720Z,15.20
2017-08-14T04:28:00.394Z,15.20
2017-08-14T04:30:28.103Z,15.10
2017-08-14T04:32:55.698Z,15.00
2017-08-14T04:35:23.290Z,15.00
2017-08-14T04:37:50.786Z,15.00
2017-08-14T04:40:18.643Z,15.00
2017-08-14T04:42:46.166Z,15.10
2017-08-14T04:45:13.770Z,15.10
2017-08-14T04:47:41.979Z,15.10
2017-08-14T04:50:09.487Z,15.20
2017-08-14T04:52:37.118Z,15.20
2017-08-14T04:55:04.662Z,15.30
2017-08-14T04:57:32.245Z,15.30
2017-08-14T04:59:59.751Z,15.40
2017-08-14T05:02:27.430Z,15.80
2017-08-14T05:04:54.937Z,16.10
2017-08-14T05:07:22.447Z,16.30
2017-08-14T05:09:50.352Z,16.70
2017-08-14T05:12:17.903Z,17.40
2017-08-14T05:14:45.432Z,18.00
2017-08-14T05:17:13.303Z,18.50
2017-08-14T05:19:40.899Z,18.80
2017-08-14T05:22:08.416Z,19.00
2017-08-14T05:24:36.083Z,19.30
2017-08-14T05:27:03.651Z,19.80
2017-08-14T05:29:31.162Z,20.40
2017-08-14T05:31:58.715Z,21.00
2017-08-14T05:34:26.414Z,21.50
2017-08-14T05:36:54.031Z,22.20
2017-08-14T05:39:22.126Z,22.60
2017-08-14T05:41:49.626Z,22.80
2017-08-14T05:44:17.170Z,23.20
2017-08-14T05:46:44.962Z,23.10
2017-08-14T05:49:12.462Z,23.00
2017-08-14T05:51:40.240Z,23.00
2017-08-14T05:54:07.809Z,23.20
2017-08-14T05:56:35.330Z,23.60
2017-08-14T05:59:02.872Z,24.00
2017-08-14T06:01:30.977Z,24.30
2017-08-14T06:03:58.480Z,24.30
2017-08-14T06:06:26.175Z,24.80
2017-08-14T06:08:53.725Z,25.10
2017-08-14T06:11:21.228Z,24.90
2017-08-14T06:13:48.762Z,24.80
2017-08-14T06:16:16.351Z,25.10
2017-08-14T06:18:43.854Z,25.30
2017-08-14T06:21:11.378Z,25.60
2017-08-14T06:23:39.202Z,26.00
2017-08-14T06:26:06.758Z,26.20
2017-08-14T06:28:34.270Z,26.50
2017-08-14T06:31:02.143Z,26.80
2017-08-14T06:33:29.661Z,26.90
2017-08-14T06:35:57.159Z,27.00
2017-08-14T06:38:25.107Z,27.00
2017-08-14T06:40:52.694Z,27.40
2017-08-14T06:43:20.196Z,27.50
2017-08-14T06:45:47.816Z,26.90
2017-08-14T06:48:15.326Z,27.40
2017-08-14T06:50:42.827Z,27.10
2017-08-14T06:53:10.728Z,27.60
2017-08-14T06:55:38.222Z,27.70
2017-08-14T06:58:05.756Z,26.90
2017-08-14T07:00:33.326Z,26.30
2017-08-14T07:03:00.826Z,25.30
2017-08-14T07:05:28.327Z,26.00
2017-08-14T07:07:55.930Z,27.20
2017-08-14T07:10:23.450Z,27.60
2017-08-14T07:12:50.951Z,27.50
2017-08-14T07:15:18.839Z,27.70
2017-08-14T07:17:46.363Z,27.40
2017-08-14T07:20:13.866Z,27.20
2017-08-14T07:22:41.779Z,27.10
2017-08-14T07:25:09.390Z,27.10
2017-08-14T07:27:37.038Z,26.60
2017-08-14T07:30:04.590Z,27.10
2017-08-14T07:32:32.387Z,26.70
2017-08-14T07:34:59.958Z,26.60
2017-08-14T07:37:27.723Z,26.70
2017-08-14T07:39:55.214Z,27.10
2017-08-14T07:42:23.038Z,28.10
2017-08-14T07:44:50.640Z,27.70
2017-08-14T07:47:18.126Z,28.30
2017-08-14T07:49:45.620Z,28.60
2017-08-14T07:52:13.299Z,28.90
2017-08-14T07:54:41.118Z,28.90
2017-08-14T07:57:08.692Z,28.20
2017-08-14T07:59:36.511Z,27.50
2017-08-14T08:02:04.309Z,27.50
2017-08-14T08:04:31.834Z,28.00
2017-08-14T08:06:59.455Z,28.90
2017-08-14T08:09:27.144Z,29.00
2017-08-14T08:11:54.767Z,29.30
2017-08-14T08:14:22.607Z,30.50
2017-08-14T08:16:50.097Z,29.90
2017-08-14T08:19:17.671Z,29.30
2017-08-14T08:21:46.014Z,29.60
2017-08-14T08:24:13.519Z,30.10
2017-08-14T08:26:41.035Z,30.90
2017-08-14T08:29:09.046Z,30.60
2017-08-14T08:31:36.735Z,30.30
2017-08-14T08:34:04.258Z,30.10
2017-08-14T08:36:32.246Z,30.30
2017-08-14T08:38:59.840Z,30.40
2017-08-14T08:41:27.349Z,30.80
2017-08-14T08:43:54.941Z,31.40
2017-08-14T08:46:22.454Z,31.30
2017-08-14T08:48:50.082Z,32.20
2017-08-14T08:51:17.707Z,32.90
2017-08-14T08:53:45.218Z,33.40
2017-08-14T08:56:12.715Z,34.20
2017-08-14T08:58:40.494Z,34.50
2017-08-14T09:01:08.039Z,33.90
2017-08-14T09:03:35.586Z,33.00
2017-08-14T09:06:03.179Z,31.80
2017-08-14T09:08:30.679Z,31.50
2017-08-14T09:10:58.196Z,31.90
2017-08-14T09:13:25.919Z,29.50
2017-08-14T09:15:53.458Z,29.90
2017-08-14T09:18:20.967Z,29.80
2017-08-14T09:20:48.598Z,29.90
2017-08-14T09:23:16.186Z,29.90
2017-08-14T09:25:44.419Z,29.30
2017-08-14T09:28:12.277Z,31.00
2017-08-14T09:30:39.933Z,30.90
2017-08-14T09:33:07.750Z,30.70
2017-08-14T09:35:35.270Z,30.30
2017-08-14T09:38:02.794Z,29.80
2017-08-14T09:40:30.468Z,29.40
2017-08-14T09:42:57.984Z,30.10
2017-08-14T09:45:25.737Z,30.70
2017-08-14T09:47:53.358Z,31.50
2017-08-14T09:50:20.851Z,31.10
2017-08-14T09:52:48.348Z,29.90
2017-08-14T09:55:17.091Z,29.80
2017-08-14T09:57:44.663Z,30.20
2017-08-14T10:00:12.202Z,30.50
2017-08-14T10:02:40.116Z,30.60
2017-08-14T10:05:07.787Z,30.50
2017-08-14T10:07:35.295Z,31.50
2017-08-14T10:10:03.529Z,31.60
2017-08-14T10:12:31.030Z,31.70
2017-08-14T10:14:58.529Z,31.70
2017-08-14T10:17:26.078Z,32.30
2017-08-14T10:19:53.586Z,31.40
2017-08-14T10:22:21.176Z,31.20
2017-08-14T10:24:49.119Z,31.60
2017-08-14T10:27:16.678Z,31.80
2017-08-14T10:29:44.219Z,31.80
2017-08-14T10:32:11.883Z,32.30
2017-08-14T10:34:39.396Z,31.70
2017-08-14T10:37:06.963Z,31.90
2017-08-14T10:39:34.754Z,31.30
2017-08-14T10:42:02.256Z,31.50
2017-08-14T10:44:29.758Z,31.50
2017-08-14T10:46:57.556Z,30.80
2017-08-14T10:49:25.695Z,30.80
2017-08-14T10:51:53.455Z,31.30
2017-08-14T10:54:20.907Z,32.10
2017-08-14T10:56:48.462Z,31.90
2017-08-14T10:59:15.985Z,31.20
2017-08-14T11:01:43.538Z,31.60
2017-08-14T11:04:11.079Z,32.10
2017-08-14T11:06:38.571Z,32.00
2017-08-14T11:09:06.124Z,32.50
2017-08-14T11:11:33.829Z,33.00
2017-08-14T11:14:01.331Z,33.20
2017-08-14T11:16:28.897Z,32.50
2017-08-14T11:18:56.433Z,33.40
2017-08-14T11:21:24.296Z,33.60
2017-08-14T11:23:51.822Z,34.60
2017-08-14T11:26:19.739Z,34.50
2017-08-14T11:28:47.311Z,34.40
2017-08-14T11:31:15.682Z,35.50
2017-08-14T11:33:43.567Z,35.50
2017-08-14T11:36:11.127Z,35.70
2017-08-14T11:38:38.624Z,35.30
2017-08-14T11:41:06.122Z,34.90
2017-08-14T11:43:33.626Z,34.50
2017-08-14T11:46:01.548Z,35.20
2017-08-14T11:48:30.299Z,34.70
2017-08-14T11:50:57.847Z,34.10
2017-08-14T11:53:25.816Z,33.90
2017-08-14T11:55:53.340Z,34.50
2017-08-14T11:58:20.848Z,34.90
2017-08-14T12:00:48.753Z,35.80
2017-08-14T12:03:16.251Z,35.40
2017-08-14T12:05:43.758Z,35.90
2017-08-14T12:08:11.284Z,35.70
2017-08-14T12:10:38.783Z,35.50
2017-08-14T12:13:06.292Z,35.90
2017-08-14T12:15:33.858Z,35.80
2017-08-14T12:18:01.355Z,35.70
2017-08-14T12:20:28.855Z,34.70
2017-08-14T12:22:56.432Z,34.00
2017-08-14T12:25:24.299Z,34.40
2017-08-14T12:27:51.794Z,34.50
2017-08-14T12:30:19.394Z,35.00
2017-08-14T12:32:46.903Z,34.70
2017-08-14T12:35:14.414Z,34.50
2017-08-14T12:37:41.963Z,35.30
2017-08-14T12:40:09.467Z,35.30
2017-08-14T12:42:36.975Z,34.60
2017-08-14T12:45:04.555Z,34.50
2017-08-14T12:47:32.075Z,33.60
2017-08-14T12:49:59.580Z,34.00
2017-08-14T12:52:27.386Z,32.60
2017-08-14T12:54:54.666Z,32.50
2017-08-14T12:57:22.163Z,33.10
2017-08-14T12:59:49.955Z,33.70
2017-08-14T13:02:17.482Z,34.40
2017-08-14T13:04:44.979Z,34.90
2017-08-14T13:07:12.631Z,34.90
2017-08-14T13:09:40.139Z,34.40
2017-08-14T13:12:07.711Z,34.80
2017-08-14T13:14:35.515Z,34.20
2017-08-14T13:17:03.051Z,33.20
2017-08-14T13:19:30.556Z,33.00
2017-08-14T13:21:58.267Z,33.30
2017-08-14T13:24:25.775Z,34.10
2017-08-14T13:26:53.294Z,33.90
2017-08-14T13:29:20.867Z,34.30
2017-08-14T13:31:48.427Z,34.80
2017-08-14T13:34:15.946Z,35.90
2017-08-14T13:36:43.507Z,36.90
2017-08-14T13:39:11.024Z,36.90
2017-08-14T13:41:38.552Z,37.10
2017-08-14T13:44:06.331Z,37.50
2017-08-14T13:46:33.830Z,37.30
2017-08-14T13:49:01.335Z,36.20
2017-08-14T13:51:29.427Z,35.60
2017-08-14T13:53:56.939Z,35.50
2017-08-14T13:56:24.209Z,36.60
2017-08-14T13:58:51.791Z,36.00
2017-08-14T14:01:19.294Z,35.60
2017-08-14T14:03:47.371Z,35.20
2017-08-14T14:06:14.867Z,34.90
2017-08-14T14:08:42.410Z,34.50
2017-08-14T14:11:09.995Z,34.70
2017-08-14T14:13:37.495Z,35.80
2017-08-14T14:16:04.993Z,36.10
2017-08-14T14:18:32.890Z,35.90
2017-08-14T14:21:00.383Z,35.00
2017-08-14T14:23:27.907Z,34.30
2017-08-14T14:25:55.496Z,34.60
2017-08-14T14:28:22.999Z,34.50
2017-08-14T14:30:50.500Z,35.00
2017-08-14T14:33:18.847Z,34.20
2017-08-14T14:35:46.347Z,33.60
2017-08-14T14:38:13.854Z,33.60
2017-08-14T14:40:41.658Z,34.20
2017-08-14T14:43:09.185Z,34.40
2017-08-14T14:45:36.742Z,33.60
2017-08-14T14:48:04.055Z,33.70
2017-08-14T14:50:32.719Z,33.60
2017-08-14T14:53:00.586Z,33.30
2017-08-14T14:55:28.215Z,34.10
2017-08-14T14:57:55.891Z,34.50
2017-08-14T15:00:23.659Z,34.90
2017-08-14T15:02:51.215Z,35.10
2017-08-14T15:05:18.744Z,34.80
2017-08-14T15:07:46.431Z,33.90
2017-08-14T15:10:13.964Z,33.90
2017-08-14T15:12:41.804Z,34.20
2017-08-14T15:15:09.738Z,34.30
2017-08-14T15:17:37.518Z,34.60
2017-08-14T15:20:05.130Z,35.00
2017-08-14T15:22:32.872Z,35.40
2017-08-14T15:25:00.722Z,35.90
2017-08-14T15:27:28.226Z,35.90
2017-08-14T15:29:56.073Z,35.20
2017-08-14T15:32:23.591Z,34.10
2017-08-14T15:34:51.095Z,34.60
2017-08-14T15:37:19.172Z,34.10
2017-08-14T15:39:46.938Z,33.70
2017-08-14T15:42:14.537Z,33.30
2017-08-14T15:44:42.110Z,33.30
2017-08-14T15:47:09.706Z,33.70
2017-08-14T15:49:37.390Z,32.90
2017-08-14T15:52:04.899Z,33.10
2017-08-14T15:54:32.435Z,32.80
2017-08-14T15:57:00.391Z,32.60
2017-08-14T15:59:29.094Z,32.50
2017-08-14T16:01:56.615Z,32.80
2017-08-14T16:04:24.390Z,32.90
2017-08-14T16:06:51.898Z,33.10
2017-08-14T16:09:19.435Z,33.10
2017-08-14T16:11:47.099Z,32.80
2017-08-14T16:14:14.595Z,32.90
2017-08-14T16:16:42.226Z,33.20
2017-08-14T16:19:09.803Z,33.00
2017-08-14T16:21:37.318Z,32.40
2017-08-14T16:24:05.107Z,32.90
2017-08-14T16:26:32.630Z,32.80
2017-08-14T16:29:00.126Z,32.50
2017-08-14T16:31:27.691Z,32.30
2017-08-14T16:33:55.247Z,32.20
2017-08-14T16:36:22.794Z,32.40
2017-08-14T16:38:50.340Z,32.30
2017-08-14T16:41:17.872Z,32.10
2017-08-14T16:43:45.365Z,31.90
2017-08-14T16:46:12.990Z,32.00
2017-08-14T16:48:40.486Z,32.10
2017-08-14T16:51:07.982Z,32.10
2017-08-14T16:53:35.792Z,31.70
2017-08-14T16:56:03.334Z,31.60
2017-08-14T16:58:31.623Z,31.50
2017-08-14T17:00:59.174Z,31.60
2017-08-14T17:03:26.724Z,31.40
2017-08-14T17:05:54.340Z,31.30
2017-08-14T17:08:21.918Z,31.10
2017-08-14T17:10:49.580Z,31.30
2017-08-14T17:13:17.136Z,31.30
2017-08-14T17:15:44.678Z,31.10
2017-08-14T17:18:12.330Z,30.50
2017-08-14T17:20:40.383Z,30.20
2017-08-14T17:23:07.879Z,29.80
2017-08-14T17:25:35.375Z,29.40
2017-08-14T17:28:03.687Z,29.10
2017-08-14T17:30:31.188Z,28.80
2017-08-14T17:32:58.715Z,28.60
2017-08-14T17:35:26.688Z,28.30
2017-08-14T17:37:54.186Z,28.20
2017-08-14T17:40:21.718Z,28.00
2017-08-14T17:42:49.432Z,28.00
2017-08-14T17:45:16.935Z,28.00
2017-08-14T17:47:44.483Z,27.90
2017-08-14T17:50:12.279Z,27.90
2017-08-14T17:52:39.845Z,27.80
2017-08-14T17:55:07.359Z,27.70
2017-08-14T17:57:35.147Z,27.80
2017-08-14T18:00:02.639Z,27.80
2017-08-14T18:02:30.171Z,27.80
2017-08-14T18:04:57.703Z,27.60
2017-08-14T18:07:25.259Z,27.40
2017-08-14T18:09:52.797Z,27.30
2017-08-14T18:12:20.347Z,27.00
2017-08-14T18:14:48.048Z,26.80
2017-08-14T18:17:15.547Z,26.50
2017-08-14T18:19:43.372Z,26.40
2017-08-14T18:22:10.866Z,26.10
2017-08-14T18:24:38.375Z,25.80
2017-08-14T18:27:06.538Z,25.60
2017-08-14T18:29:34.067Z,25.30
2017-08-14T18:32:01.563Z,25.20
2017-08-14T18:34:29.162Z,25.00
2017-08-14T18:36:58.479Z,24.90
2017-08-14T18:39:26.113Z,24.70
2017-08-14T18:41:53.691Z,24.50
2017-08-14T18:44:21.352Z,24.30
2017-08-14T18:46:48.943Z,24.10
2017-08-14T18:49:16.514Z,23.90
2017-08-14T18:51:44.015Z,23.70
2017-08-14T18:54:12.116Z,23.50
2017-08-14T18:56:39.732Z,23.40
2017-08-14T18:59:07.247Z,23.40
2017-08-14T19:01:34.850Z,23.40
2017-08-14T19:04:02.708Z,23.30
2017-08-14T19:06:30.231Z,23.20
2017-08-14T19:09:00.264Z,23.20
2017-08-14T19:11:25.649Z,23.10
2017-08-14T19:13:53.159Z,23.00
2017-08-14T19:16:20.785Z,22.90
2017-08-14T19:18:48.430Z,22.80
2017-08-14T19:21:15.928Z,22.70
2017-08-14T19:23:43.872Z,22.50
2017-08-14T19:26:11.389Z,22.40
2017-08-14T19:28:39.473Z,22.40
2017-08-14T19:31:07.021Z,22.30
2017-08-14T19:33:34.557Z,22.40
2017-08-14T19:36:02.389Z,22.30
2017-08-14T19:38:29.892Z,22.30
2017-08-14T19:40:57.410Z,22.40
2017-08-14T19:43:25.066Z,22.40
2017-08-14T19:45:52.568Z,22.40
2017-08-14T19:48:20.067Z,22.30
2017-08-14T19:50:47.924Z,22.30
2017-08-14T19:53:15.471Z,22.20
2017-08-14T19:55:42.982Z,22.10
2017-08-14T19:58:10.768Z,22.10
2017-08-14T20:00:38.292Z,22.10
2017-08-14T20:03:05.787Z,22.10
2017-08-14T20:05:33.378Z,21.90
2017-08-14T20:08:01.094Z,21.80
2017-08-14T20:10:28.592Z,21.70
2017-08-14T20:12:56.593Z,21.60
2017-08-14T20:15:24.095Z,21.60
2017-08-14T20:17:51.628Z,21.60
2017-08-14T20:20:19.217Z,21.50
2017-08-14T20:22:46.747Z,21.40
2017-08-14T20:25:14.250Z,21.40
2017-08-14T20:27:42.063Z,21.40
2017-08-14T20:30:10.058Z,21.30
2017-08-14T20:32:37.607Z,21.00
2017-08-14T20:35:05.440Z,20.90
2017-08-14T20:37:33.294Z,20.80
2017-08-14T20:40:01.208Z,20.70
2017-08-14T20:42:28.829Z,20.60
2017-08-14T20:44:56.379Z,20.50
2017-08-14T20:47:24.051Z,20.40
2017-08-14T20:49:51.613Z,20.40
2017-08-14T20:52:19.603Z,20.50
2017-08-14T20:54:47.548Z,20.50
2017-08-14T20:57:15.107Z,20.20
2017-08-14T20:59:42.951Z,20.30
2017-08-14T21:02:10.487Z,20.30
2017-08-14T21:04:38.228Z,20.20
2017-08-14T21:07:06.060Z,20.20
2017-08-14T21:09:33.688Z,20.10
2017-08-14T21:12:01.741Z,20.00
2017-08-14T21:14:29.584Z,19.90
2017-08-14T21:16:57.151Z,19.90
2017-08-14T21:19:24.650Z,19.80
2017-08-14T21:21:52.212Z,19.80
2017-08-14T21:24:20.119Z,19.70
2017-08-14T21:26:47.867Z,19.60
2017-08-14T21:29:15.379Z,19.80
2017-08-14T21:31:42.887Z,19.70
2017-08-14T21:34:10.794Z,19.70
2017-08-14T21:36:38.482Z,19.70
2017-08-14T21:39:06.535Z,19.70
2017-08-14T21:41:34.086Z,19.70
2017-08-14T21:44:01.587Z,19.60
2017-08-14T21:46:29.244Z,19.50
2017-08-14T21:48:56.754Z,19.40
2017-08-14T21:51:24.251Z,19.40
2017-08-14T21:53:51.935Z,19.30
2017-08-14T21:56:19.442Z,19.20
2017-08-14T21:58:46.965Z,19.10
2017-08-14T22:01:14.547Z,18.90
2017-08-14T22:03:42.072Z,18.90
2017-08-14T22:06:09.919Z,19.00
2017-08-14T22:08:37.803Z,18.90
2017-08-14T22:11:05.431Z,18.80
2017-08-14T22:13:32.938Z,18.70
2017-08-14T22:16:00.793Z,18.70
2017-08-14T22:18:28.299Z,18.50
2017-08-14T22:20:55.815Z,18.40
2017-08-14T22:23:23.378Z,18.40
2017-08-14T22:25:51.110Z,18.40
2017-08-14T22:28:18.651Z,18.40
2017-08-14T22:30:46.167Z,18.40
2017-08-14T22:33:13.867Z,18.40
2017-08-14T22:35:41.394Z,18.30
2017-08-14T22:38:08.909Z,18.20
2017-08-14T22:40:37.002Z,18.10
2017-08-14T22:43:04.499Z,18.20
2017-08-14T22:45:32.030Z,18.10
2017-08-14T22:47:59.594Z,18.10
2017-08-14T22:50:27.143Z,18.10
2017-08-14T22:52:54.749Z,18.10
2017-08-14T22:55:22.315Z,18.10
2017-08-14T22:57:50.207Z,18.10
2017-08-14T23:00:17.726Z,17.90
2017-08-14T23:02:45.531Z,17.80
2017-08-14T23:05:13.027Z,17.80
2017-08-14T23:07:40.567Z,17.80
2017-08-14T23:10:08.366Z,17.80
2017-08-14T23:12:35.919Z,17.80
2017-08-14T23:15:03.458Z,17.70
2017-08-14T23:17:31.122Z,17.70
2017-08-14T23:19:58.623Z,17.70
2017-08-14T23:22:26.131Z,17.70
2017-08-14T23:24:53.855Z,17.80
2017-08-14T23:27:21.150Z,17.80
2017-08-14T23:29:48.748Z,17.80
2017-08-14T23:32:16.303Z,17.80
2017-08-14T23:34:43.842Z,17.70
2017-08-14T23:37:11.381Z,17.60
2017-08-14T23:39:39.187Z,17.70
2017-08-14T23:42:06.714Z,17.70
2017-08-14T23:44:34.214Z,17.70
2017-08-14T23:47:01.771Z,17.50
2017-08-14T23:49:29.274Z,17.60
2017-08-14T23:51:56.799Z,17.50
2017-08-14T23:54:24.403Z,17.50
2017-08-14T23:56:51.907Z,17.50
2017-08-14T23:59:19.406Z,17.40
