createdAt,value
2023-03-29T00:00:52.160Z,82.40
2023-03-29T00:01:52.242Z,82.50
2023-03-29T00:02:52.233Z,82.81
2023-03-29T00:03:52.276Z,82.60
2023-03-29T00:04:52.118Z,82.60
2023-03-29T00:05:52.102Z,82.29
2023-03-29T00:06:52.107Z,82.60
2023-03-29T00:07:52.082Z,82.60
2023-03-29T00:08:52.077Z,82.19
2023-03-29T00:09:52.070Z,82.29
2023-03-29T00:10:52.061Z,82.50
2023-03-29T00:11:52.059Z,82.50
2023-03-29T00:12:52.039Z,82.50
2023-03-29T00:13:52.021Z,82.71
2023-03-29T00:14:52.023Z,82.65
2023-03-29T00:15:52.006Z,82.86
2023-03-29T00:16:52.154Z,82.86
2023-03-29T00:17:52.040Z,82.86
2023-03-29T00:18:51.973Z,82.95
2023-03-29T00:19:51.974Z,83.06
2023-03-29T00:20:51.954Z,83.06
2023-03-29T00:21:51.964Z,83.26
2023-03-29T00:22:51.957Z,83.58
2023-03-29T00:23:51.931Z,83.26
2023-03-29T00:24:51.916Z,83.47
2023-03-29T00:25:51.913Z,83.78
2023-03-29T00:26:51.910Z,83.99
2023-03-29T00:27:51.884Z,84.20
2023-03-29T00:28:51.871Z,84.20
2023-03-29T00:29:51.902Z,84.41
2023-03-29T00:30:51.865Z,84.41
2023-03-29T00:31:51.936Z,84.41
2023-03-29T00:32:51.905Z,84.61
2023-03-29T00:33:51.824Z,84.72
2023-03-29T00:34:51.813Z,84.82
2023-03-29T00:35:51.844Z,85.03
2023-03-29T00:36:51.825Z,85.24
2023-03-29T00:37:51.799Z,85.03
2023-03-29T00:38:51.774Z,85.24
2023-03-29T00:39:51.771Z,85.44
2023-03-29T00:40:51.753Z,85.65
2023-03-29T00:41:51.756Z,85.75
2023-03-29T00:42:51.732Z,85.75
2023-03-29T00:43:51.729Z,85.86
2023-03-29T00:44:51.711Z,85.65
2023-03-29T00:45:51.716Z,85.65
2023-03-29T00:46:51.755Z,85.75
2023-03-29T00:47:51.747Z,85.75
2023-03-29T00:48:51.673Z,85.75
2023-03-29T00:49:51.683Z,85.65
2023-03-29T00:50:51.658Z,85.75
2023-03-29T00:51:51.678Z,85.65
2023-03-29T00:52:51.643Z,85.65
2023-03-29T00:53:51.629Z,85.65
2023-03-29T00:54:51.614Z,85.65
2023-03-29T00:55:51.606Z,85.65
2023-03-29T00:56:51.677Z,85.44
2023-03-29T00:57:51.601Z,85.55
2023-03-29T00:58:51.568Z,85.86
2023-03-29T00:59:51.560Z,85.75
2023-03-29T01:00:51.555Z,85.65
2023-03-29T01:01:51.608Z,85.65
2023-03-29T01:02:51.662Z,85.65
2023-03-29T01:03:51.572Z,85.86
2023-03-29T01:04:51.510Z,86.07
2023-03-29T01:05:51.518Z,86.07
2023-03-29T01:06:51.557Z,86.07
2023-03-29T01:07:51.500Z,86.07
2023-03-29T01:08:51.472Z,86.07
2023-03-29T01:09:51.475Z,86.17
2023-03-29T01:10:51.450Z,86.07
2023-03-29T01:11:51.442Z,86.17
2023-03-29T01:12:51.443Z,86.07
2023-03-29T01:13:51.435Z,86.17
2023-03-29T01:14:51.406Z,86.27
2023-03-29T01:15:51.407Z,86.37
2023-03-29T01:16:51.473Z,86.58
2023-03-29T01:17:51.468Z,86.68
2023-03-29T01:18:51.368Z,86.68
2023-03-29T01:19:51.371Z,86.93
2023-03-29T01:20:51.348Z,86.89
2023-03-29T01:21:51.358Z,86.93
2023-03-29T01:22:51.349Z,86.93
2023-03-29T01:23:51.326Z,86.83
2023-03-29T01:24:51.314Z,87.04
2023-03-29T01:25:51.308Z,86.93
2023-03-29T01:26:51.302Z,87.14
2023-03-29T01:27:51.298Z,87.24
2023-03-29T01:28:51.281Z,87.04
2023-03-29T01:29:51.397Z,87.14
2023-03-29T01:30:51.261Z,87.35
2023-03-29T01:31:51.284Z,87.24
2023-03-29T01:32:51.290Z,87.35
2023-03-29T01:33:51.233Z,87.45
2023-03-29T01:34:51.215Z,87.55
2023-03-29T01:35:51.278Z,87.76
2023-03-29T01:36:51.196Z,87.87
2023-03-29T01:37:51.205Z,87.66
2023-03-29T01:38:51.169Z,87.76
2023-03-29T01:39:51.163Z,87.87
2023-03-29T01:40:51.174Z,87.87
2023-03-29T01:41:51.147Z,87.97
2023-03-29T01:42:51.138Z,88.28
2023-03-29T01:43:51.123Z,88.39
2023-03-29T01:44:51.113Z,88.48
2023-03-29T01:45:51.108Z,88.39
2023-03-29T01:46:51.087Z,88.28
2023-03-29T01:47:51.135Z,88.39
2023-03-29T01:48:51.081Z,88.39
2023-03-29T01:49:51.077Z,88.59
2023-03-29T01:50:51.088Z,88.48
2023-03-29T01:51:51.042Z,88.48
2023-03-29T01:52:51.041Z,88.59
2023-03-29T01:53:51.019Z,88.59
2023-03-29T01:54:51.004Z,88.59
2023-03-29T01:55:51.011Z,88.59
2023-03-29T01:56:51.026Z,88.53
2023-03-29T01:57:50.996Z,88.42
2023-03-29T01:58:50.970Z,88.73
2023-03-29T01:59:50.973Z,88.73
2023-03-29T02:00:50.945Z,88.73
2023-03-29T02:01:51.050Z,88.73
2023-03-29T02:02:50.991Z,88.73
2023-03-29T02:03:50.945Z,88.53
2023-03-29T02:04:50.912Z,88.53
2023-03-29T02:05:50.904Z,88.21
2023-03-29T02:06:50.887Z,88.21
2023-03-29T02:07:50.895Z,88.42
2023-03-29T02:08:50.870Z,88.42
2023-03-29T02:09:50.862Z,88.42
2023-03-29T02:10:50.860Z,88.42
2023-03-29T02:11:50.846Z,88.42
2023-03-29T02:12:50.879Z,88.53
2023-03-29T02:13:50.820Z,88.63
2023-03-29T02:14:50.815Z,88.63
2023-03-29T02:15:50.830Z,88.53
2023-03-29T02:16:50.786Z,88.42
2023-03-29T02:17:50.900Z,88.63
2023-03-29T02:18:50.773Z,88.73
2023-03-29T02:19:50.759Z,88.53
2023-03-29T02:20:50.763Z,88.42
2023-03-29T02:21:50.764Z,88.53
2023-03-29T02:22:50.742Z,88.63
2023-03-29T02:23:50.725Z,88.73
2023-03-29T02:24:50.713Z,88.84
2023-03-29T02:25:50.696Z,88.73
2023-03-29T02:26:50.690Z,88.63
2023-03-29T02:27:50.701Z,88.53
2023-03-29T02:28:50.669Z,88.53
2023-03-29T02:29:50.657Z,88.42
2023-03-29T02:30:50.691Z,88.01
2023-03-29T02:31:50.648Z,88.11
2023-03-29T02:32:50.783Z,88.21
2023-03-29T02:33:50.623Z,88.32
2023-03-29T02:34:50.604Z,88.42
2023-03-29T02:35:50.631Z,88.53
2023-03-29T02:36:50.585Z,88.53
2023-03-29T02:37:50.591Z,88.53
2023-03-29T02:38:50.575Z,88.42
2023-03-29T02:39:50.576Z,88.53
2023-03-29T02:40:50.542Z,88.42
2023-03-29T02:41:50.556Z,88.53
2023-03-29T02:42:50.537Z,88.53
2023-03-29T02:43:50.528Z,88.53
2023-03-29T02:44:50.502Z,88.53
2023-03-29T02:45:50.497Z,88.42
2023-03-29T02:46:50.519Z,88.42
2023-03-29T02:47:50.529Z,88.42
2023-03-29T02:48:50.470Z,88.32
2023-03-29T02:49:50.469Z,88.53
2023-03-29T02:50:50.446Z,88.32
2023-03-29T02:51:50.437Z,88.21
2023-03-29T02:52:50.435Z,88.21
2023-03-29T02:53:50.423Z,88.32
2023-03-29T02:54:50.417Z,88.32
2023-03-29T02:55:50.409Z,88.32
2023-03-29T02:56:50.481Z,88.01
2023-03-29T02:57:50.396Z,88.11
2023-03-29T02:58:50.401Z,88.11
2023-03-29T02:59:50.373Z,88.01
2023-03-29T03:00:50.347Z,88.21
2023-03-29T03:01:50.348Z,88.21
2023-03-29T03:02:50.423Z,88.21
2023-03-29T03:03:50.426Z,88.11
2023-03-29T03:04:50.303Z,88.01
2023-03-29T03:05:50.313Z,88.11
2023-03-29T03:06:50.317Z,88.11
2023-03-29T03:07:50.294Z,88.21
2023-03-29T03:08:50.262Z,88.32
2023-03-29T03:09:50.272Z,88.32
2023-03-29T03:10:50.251Z,88.21
2023-03-29T03:11:50.240Z,88.21
2023-03-29T03:12:50.237Z,88.21
2023-03-29T03:13:50.228Z,88.21
2023-03-29T03:14:50.212Z,88.21
2023-03-29T03:15:50.277Z,88.21
2023-03-29T03:16:50.512Z,88.21
2023-03-29T03:17:50.213Z,88.21
2023-03-29T03:18:50.169Z,88.42
2023-03-29T03:19:50.182Z,88.53
2023-03-29T03:20:50.145Z,88.53
2023-03-29T03:21:50.140Z,88.53
2023-03-29T03:22:50.124Z,88.42
2023-03-29T03:23:50.141Z,88.42
2023-03-29T03:24:50.118Z,88.42
2023-03-29T03:25:50.101Z,88.53
2023-03-29T03:26:50.082Z,88.42
2023-03-29T03:27:50.079Z,88.53
2023-03-29T03:28:50.070Z,88.42
2023-03-29T03:29:50.054Z,88.53
2023-03-29T03:30:50.041Z,88.53
2023-03-29T03:31:51.297Z,88.63
2023-03-29T03:32:50.057Z,88.73
2023-03-29T03:33:50.028Z,88.63
2023-03-29T03:34:50.013Z,88.53
2023-03-29T03:35:50.034Z,88.53
2023-03-29T03:36:49.989Z,88.63
2023-03-29T03:37:49.976Z,88.63
2023-03-29T03:38:49.972Z,88.63
2023-03-29T03:39:49.952Z,88.53
2023-03-29T03:40:49.938Z,88.53
2023-03-29T03:41:49.943Z,88.53
2023-03-29T03:42:49.917Z,88.53
2023-03-29T03:43:49.929Z,88.53
2023-03-29T03:44:49.903Z,88.63
2023-03-29T03:45:49.952Z,88.73
2023-03-29T03:46:49.877Z,88.63
2023-03-29T03:47:49.873Z,88.73
2023-03-29T03:48:49.866Z,88.53
2023-03-29T03:49:49.864Z,88.53
2023-03-29T03:50:49.839Z,88.63
2023-03-29T03:51:51.042Z,88.73
2023-03-29T03:52:49.821Z,88.84
2023-03-29T03:53:49.830Z,88.73
2023-03-29T03:54:49.796Z,88.63
2023-03-29T03:55:49.788Z,88.73
2023-03-29T03:56:49.802Z,88.84
2023-03-29T03:57:49.768Z,88.84
2023-03-29T03:58:49.768Z,88.94
2023-03-29T03:59:49.764Z,88.94
2023-03-29T04:00:49.740Z,89.04
2023-03-29T04:01:49.741Z,89.04
2023-03-29T04:02:49.837Z,89.04
2023-03-29T04:03:49.790Z,89.04
2023-03-29T04:04:49.701Z,89.04
2023-03-29T04:05:49.687Z,89.04
2023-03-29T04:06:49.684Z,89.04
2023-03-29T04:07:49.743Z,89.04
2023-03-29T04:08:49.686Z,89.15
2023-03-29T04:09:49.650Z,89.15
2023-03-29T04:10:49.635Z,89.04
2023-03-29T04:11:49.637Z,89.15
2023-03-29T04:12:49.630Z,89.04
2023-03-29T04:13:49.626Z,89.04
2023-03-29T04:14:49.591Z,88.94
2023-03-29T04:15:49.641Z,88.84
2023-03-29T04:16:49.580Z,88.84
2023-03-29T04:17:49.617Z,88.84
2023-03-29T04:18:49.643Z,88.94
2023-03-29T04:19:49.563Z,89.04
2023-03-29T04:20:49.559Z,89.04
2023-03-29T04:21:49.607Z,88.94
2023-03-29T04:22:49.534Z,88.94
2023-03-29T04:23:49.522Z,88.84
2023-03-29T04:24:49.501Z,88.73
2023-03-29T04:25:49.486Z,88.73
2023-03-29T04:26:49.472Z,88.73
2023-03-29T04:27:49.479Z,88.73
2023-03-29T04:28:49.467Z,88.84
2023-03-29T04:29:49.454Z,88.73
2023-03-29T04:30:49.454Z,88.84
2023-03-29T04:31:49.556Z,88.84
2023-03-29T04:32:49.527Z,88.94
2023-03-29T04:33:49.421Z,88.94
2023-03-29T04:34:49.538Z,88.94
2023-03-29T04:35:49.447Z,88.84
2023-03-29T04:36:49.380Z,88.94
2023-03-29T04:37:49.366Z,88.94
2023-03-29T04:38:49.380Z,89.04
2023-03-29T04:39:49.351Z,89.04
2023-03-29T04:40:49.344Z,89.04
2023-03-29T04:41:49.340Z,89.04
2023-03-29T04:42:49.329Z,89.04
2023-03-29T04:43:49.333Z,88.94
2023-03-29T04:44:49.342Z,89.04
2023-03-29T04:45:49.300Z,89.04
2023-03-29T04:46:49.303Z,89.15
2023-03-29T04:47:49.313Z,89.15
2023-03-29T04:48:49.284Z,89.15
2023-03-29T04:49:49.248Z,89.15
2023-03-29T04:50:49.247Z,89.15
2023-03-29T04:51:49.227Z,89.04
2023-03-29T04:52:49.234Z,89.04
2023-03-29T04:53:49.237Z,89.15
2023-03-29T04:54:49.234Z,89.15
2023-03-29T04:55:49.196Z,89.04
2023-03-29T04:56:49.197Z,88.84
2023-03-29T04:57:49.181Z,88.84
2023-03-29T04:58:49.180Z,88.84
2023-03-29T04:59:49.157Z,88.84
2023-03-29T05:00:49.149Z,88.73
2023-03-29T05:01:49.221Z,88.73
2023-03-29T05:02:49.171Z,88.73
2023-03-29T05:03:49.180Z,88.73
2023-03-29T05:04:49.120Z,88.73
2023-03-29T05:05:49.051Z,88.84
2023-03-29T05:06:49.111Z,88.84
2023-03-29T05:07:49.070Z,88.84
2023-03-29T05:08:49.076Z,88.94
2023-03-29T05:09:49.058Z,89.04
2023-03-29T05:10:49.044Z,89.04
2023-03-29T05:11:49.030Z,89.04
2023-03-29T05:12:49.023Z,89.04
2023-03-29T05:13:49.105Z,88.94
2023-03-29T05:14:49.010Z,88.84
2023-03-29T05:15:49.017Z,88.63
2023-03-29T05:16:48.982Z,88.53
2023-03-29T05:17:49.067Z,88.53
2023-03-29T05:18:48.977Z,88.42
2023-03-29T05:19:48.955Z,88.48
2023-03-29T05:20:48.973Z,88.69
2023-03-29T05:21:48.926Z,88.79
2023-03-29T05:22:48.877Z,88.69
2023-03-29T05:23:48.862Z,88.59
2023-03-29T05:24:48.858Z,88.59
2023-03-29T05:25:48.845Z,88.79
2023-03-29T05:26:48.835Z,88.69
2023-03-29T05:27:48.814Z,88.69
2023-03-29T05:28:48.820Z,88.59
2023-03-29T05:29:48.788Z,88.48
2023-03-29T05:30:48.787Z,88.39
2023-03-29T05:31:48.862Z,88.39
2023-03-29T05:32:48.888Z,88.28
2023-03-29T05:33:48.771Z,88.39
2023-03-29T05:34:48.741Z,88.48
2023-03-29T05:35:48.774Z,88.48
2023-03-29T05:36:48.746Z,88.48
2023-03-29T05:37:48.707Z,88.69
2023-03-29T05:38:48.715Z,88.69
2023-03-29T05:39:48.729Z,88.59
2023-03-29T05:40:48.689Z,88.69
2023-03-29T05:41:48.668Z,88.69
2023-03-29T05:42:48.662Z,88.59
2023-03-29T05:43:48.665Z,88.59
2023-03-29T05:44:48.639Z,88.59
2023-03-29T05:45:48.674Z,88.59
2023-03-29T05:46:48.623Z,88.59
2023-03-29T05:47:48.639Z,88.69
2023-03-29T05:48:48.669Z,88.69
2023-03-29T05:49:48.594Z,88.79
2023-03-29T05:50:48.580Z,88.69
2023-03-29T05:51:48.564Z,88.48
2023-03-29T05:52:48.562Z,88.48
2023-03-29T05:53:48.569Z,88.48
2023-03-29T05:54:48.550Z,88.45
2023-03-29T05:55:48.527Z,88.24
2023-03-29T05:56:48.580Z,88.34
2023-03-29T05:57:48.504Z,88.24
2023-03-29T05:58:48.521Z,88.24
2023-03-29T05:59:48.486Z,88.24
2023-03-29T06:00:48.480Z,88.13
2023-03-29T06:01:48.476Z,87.93
2023-03-29T06:02:48.564Z,87.93
2023-03-29T06:03:48.600Z,87.93
2023-03-29T06:04:48.465Z,87.93
2023-03-29T06:05:49.656Z,87.72
2023-03-29T06:06:48.424Z,87.72
2023-03-29T06:07:48.419Z,87.72
2023-03-29T06:08:48.416Z,87.72
2023-03-29T06:09:48.388Z,87.62
2023-03-29T06:10:48.421Z,87.62
2023-03-29T06:11:48.368Z,87.51
2023-03-29T06:12:48.362Z,87.51
2023-03-29T06:13:48.371Z,87.51
2023-03-29T06:14:48.343Z,87.41
2023-03-29T06:15:48.330Z,87.41
2023-03-29T06:16:48.374Z,87.27
2023-03-29T06:17:48.315Z,87.16
2023-03-29T06:18:48.319Z,87.06
2023-03-29T06:19:48.309Z,86.96
2023-03-29T06:20:48.281Z,86.96
2023-03-29T06:21:48.267Z,86.75
2023-03-29T06:22:48.282Z,86.65
2023-03-29T06:23:48.272Z,86.54
2023-03-29T06:24:48.248Z,86.44
2023-03-29T06:25:48.225Z,86.33
2023-03-29T06:26:48.228Z,86.23
2023-03-29T06:27:48.211Z,86.33
2023-03-29T06:28:49.967Z,86.33
2023-03-29T06:29:48.209Z,86.19
2023-03-29T06:30:48.220Z,86.09
2023-03-29T06:31:48.409Z,86.09
2023-03-29T06:32:48.210Z,86.19
2023-03-29T06:33:48.150Z,86.19
2023-03-29T06:34:48.156Z,86.19
2023-03-29T06:35:48.208Z,86.09
2023-03-29T06:36:48.123Z,86.19
2023-03-29T06:37:48.110Z,86.19
2023-03-29T06:38:48.121Z,86.09
2023-03-29T06:39:48.104Z,86.09
2023-03-29T06:40:48.084Z,85.78
2023-03-29T06:41:48.070Z,85.47
2023-03-29T06:42:48.059Z,85.47
2023-03-29T06:43:48.057Z,85.57
2023-03-29T06:44:48.052Z,85.68
2023-03-29T06:45:48.030Z,85.47
2023-03-29T06:46:48.116Z,85.47
2023-03-29T06:47:48.034Z,85.57
2023-03-29T06:48:48.000Z,85.53
2023-03-29T06:49:48.007Z,85.53
2023-03-29T06:50:47.984Z,85.53
2023-03-29T06:51:47.970Z,85.53
2023-03-29T06:52:47.965Z,85.53
2023-03-29T06:53:47.944Z,85.63
2023-03-29T06:54:47.965Z,85.74
2023-03-29T06:55:47.925Z,85.63
2023-03-29T06:56:47.960Z,85.53
2023-03-29T06:57:47.909Z,85.22
2023-03-29T06:58:47.908Z,85.22
2023-03-29T06:59:47.898Z,85.22
2023-03-29T07:00:47.879Z,85.02
2023-03-29T07:01:47.894Z,84.97
2023-03-29T07:02:47.893Z,84.97
2023-03-29T07:03:47.944Z,85.18
2023-03-29T07:04:47.885Z,85.08
2023-03-29T07:05:47.877Z,84.77
2023-03-29T07:06:47.821Z,84.87
2023-03-29T07:07:47.806Z,84.87
2023-03-29T07:08:47.837Z,84.77
2023-03-29T07:09:47.802Z,84.66
2023-03-29T07:10:47.774Z,84.77
2023-03-29T07:11:47.765Z,84.97
2023-03-29T07:12:47.756Z,85.08
2023-03-29T07:13:47.742Z,85.08
2023-03-29T07:14:47.765Z,85.08
2023-03-29T07:15:47.728Z,85.08
2023-03-29T07:16:47.756Z,84.56
2023-03-29T07:17:47.833Z,84.56
2023-03-29T07:18:47.700Z,84.56
2023-03-29T07:19:47.701Z,84.66
2023-03-29T07:20:47.676Z,84.87
2023-03-29T07:21:47.660Z,84.77
2023-03-29T07:22:47.658Z,84.45
2023-03-29T07:23:47.644Z,84.25
2023-03-29T07:24:47.650Z,83.53
2023-03-29T07:25:47.627Z,83.28
2023-03-29T07:27:00.040Z,83.42
2023-03-29T07:27:48.602Z,83.39
2023-03-29T07:28:47.605Z,83.49
2023-03-29T07:29:47.601Z,83.49
2023-03-29T07:30:47.581Z,83.28
2023-03-29T07:31:47.570Z,83.28
2023-03-29T07:32:47.660Z,82.87
2023-03-29T07:33:47.605Z,82.97
2023-03-29T07:34:47.549Z,82.66
2023-03-29T07:35:47.539Z,82.76
2023-03-29T07:36:47.531Z,83.18
2023-03-29T07:37:47.509Z,83.28
2023-03-29T07:38:47.497Z,83.18
2023-03-29T07:39:47.527Z,83.07
2023-03-29T07:40:47.572Z,82.97
2023-03-29T07:41:47.459Z,82.76
2023-03-29T07:42:47.474Z,82.76
2023-03-29T07:43:47.465Z,82.87
2023-03-29T07:44:47.446Z,82.93
2023-03-29T07:45:47.435Z,82.83
2023-03-29T07:46:47.420Z,82.83
2023-03-29T07:47:47.424Z,82.62
2023-03-29T07:48:47.395Z,82.62
2023-03-29T07:49:47.385Z,82.62
2023-03-29T07:50:47.370Z,82.31
2023-03-29T07:51:47.357Z,82.10
2023-03-29T07:52:47.351Z,81.80
2023-03-29T07:53:47.338Z,82.10
2023-03-29T07:54:47.374Z,82.21
2023-03-29T07:55:47.879Z,82.52
2023-03-29T07:56:47.359Z,82.73
2023-03-29T07:57:47.295Z,82.31
2023-03-29T07:58:47.296Z,82.42
2023-03-29T07:59:47.285Z,82.59
2023-03-29T08:00:47.332Z,82.48
2023-03-29T08:01:47.258Z,82.48
2023-03-29T08:02:47.280Z,82.38
2023-03-29T08:03:47.365Z,82.28
2023-03-29T08:04:47.319Z,82.07
2023-03-29T08:05:47.227Z,81.66
2023-03-29T08:06:47.207Z,81.86
2023-03-29T08:07:47.193Z,81.66
2023-03-29T08:08:47.215Z,81.35
2023-03-29T08:09:47.188Z,81.21
2023-03-29T08:10:47.171Z,81.21
2023-03-29T08:11:47.178Z,81.10
2023-03-29T08:12:47.148Z,81.21
2023-03-29T08:13:47.134Z,81.31
2023-03-29T08:14:47.154Z,81.31
2023-03-29T08:15:47.121Z,81.21
2023-03-29T08:16:47.127Z,81.10
2023-03-29T08:17:47.148Z,81.00
2023-03-29T08:18:47.091Z,80.90
2023-03-29T08:19:51.316Z,80.65
2023-03-29T08:20:48.078Z,80.65
2023-03-29T08:21:47.066Z,80.76
2023-03-29T08:22:47.119Z,80.86
2023-03-29T08:23:47.106Z,80.86
2023-03-29T08:24:47.042Z,80.65
2023-03-29T08:25:47.021Z,79.83
2023-03-29T08:26:47.024Z,80.04
2023-03-29T08:27:47.007Z,80.04
2023-03-29T08:28:46.998Z,80.04
2023-03-29T08:29:46.993Z,80.10
2023-03-29T08:30:47.013Z,79.58
2023-03-29T08:31:46.958Z,79.17
2023-03-29T08:32:49.970Z,79.27
2023-03-29T08:33:46.937Z,79.48
2023-03-29T08:34:46.949Z,79.79
2023-03-29T08:35:46.957Z,80.10
2023-03-29T08:36:46.917Z,80.00
2023-03-29T08:37:46.896Z,80.51
2023-03-29T08:38:46.889Z,80.82
2023-03-29T08:39:46.894Z,80.62
2023-03-29T08:40:46.888Z,80.82
2023-03-29T08:41:46.854Z,81.03
2023-03-29T08:42:46.856Z,81.34
2023-03-29T08:43:46.841Z,80.41
2023-03-29T08:44:46.849Z,81.13
2023-03-29T08:45:48.998Z,81.03
2023-03-29T08:46:46.855Z,80.93
2023-03-29T08:47:46.872Z,80.82
2023-03-29T08:48:46.798Z,80.51
2023-03-29T08:49:46.789Z,80.72
2023-03-29T08:50:46.794Z,80.47
2023-03-29T08:51:46.759Z,80.68
2023-03-29T08:52:46.748Z,80.68
2023-03-29T08:53:46.748Z,80.89
2023-03-29T08:54:46.725Z,80.99
2023-03-29T08:55:46.735Z,81.51
2023-03-29T08:56:46.815Z,81.92
2023-03-29T08:57:46.696Z,81.81
2023-03-29T08:58:46.712Z,82.12
2023-03-29T08:59:46.690Z,82.12
2023-03-29T09:00:46.672Z,82.23
2023-03-29T09:01:48.556Z,81.81
2023-03-29T09:02:46.738Z,81.81
2023-03-29T09:03:46.752Z,81.92
2023-03-29T09:04:46.635Z,82.54
2023-03-29T09:05:46.630Z,82.84
2023-03-29T09:06:46.606Z,83.26
2023-03-29T09:07:46.603Z,83.47
2023-03-29T09:08:46.590Z,83.56
2023-03-29T09:09:46.597Z,83.15
2023-03-29T09:10:46.613Z,83.05
2023-03-29T09:11:46.586Z,82.09
2023-03-29T09:12:46.607Z,81.88
2023-03-29T09:13:46.554Z,81.37
2023-03-29T09:14:46.594Z,81.16
2023-03-29T09:15:46.637Z,81.23
2023-03-29T09:16:46.577Z,81.63
2023-03-29T09:17:49.038Z,81.63
2023-03-29T09:18:46.611Z,81.33
2023-03-29T09:19:46.482Z,81.43
2023-03-29T09:20:46.478Z,80.57
2023-03-29T09:21:46.465Z,79.95
2023-03-29T09:22:46.442Z,79.95
2023-03-29T09:23:46.431Z,79.95
2023-03-29T09:24:46.448Z,78.61
2023-03-29T09:25:53.460Z,78.92
2023-03-29T09:26:47.407Z,78.92
2023-03-29T09:27:46.409Z,78.99
2023-03-29T09:28:46.391Z,78.89
2023-03-29T09:29:46.368Z,78.58
2023-03-29T09:30:46.376Z,79.19
2023-03-29T09:31:46.428Z,79.40
2023-03-29T09:32:46.389Z,79.40
2023-03-29T09:33:46.337Z,78.96
2023-03-29T09:34:46.313Z,78.75
2023-03-29T09:35:46.358Z,78.75
2023-03-29T09:36:46.307Z,78.03
2023-03-29T09:37:46.287Z,78.96
2023-03-29T09:38:46.281Z,78.81
2023-03-29T09:39:46.277Z,77.48
2023-03-29T09:40:46.268Z,76.65
2023-03-29T09:41:46.242Z,76.65
2023-03-29T09:42:46.229Z,77.17
2023-03-29T09:43:46.224Z,76.62
2023-03-29T09:44:46.220Z,76.31
2023-03-29T09:45:46.247Z,76.42
2023-03-29T09:46:46.205Z,76.10
2023-03-29T09:47:46.237Z,76.00
2023-03-29T09:48:46.167Z,76.51
2023-03-29T09:49:46.180Z,76.42
2023-03-29T09:50:46.162Z,75.90
2023-03-29T09:51:46.144Z,75.80
2023-03-29T09:52:46.125Z,76.00
2023-03-29T09:53:46.131Z,76.10
2023-03-29T09:54:46.110Z,75.59
2023-03-29T09:55:47.822Z,75.90
2023-03-29T09:56:46.169Z,75.80
2023-03-29T09:57:46.080Z,75.70
2023-03-29T09:58:46.069Z,75.90
2023-03-29T09:59:46.076Z,75.87
2023-03-29T10:00:46.250Z,75.56
2023-03-29T10:01:46.151Z,75.76
2023-03-29T10:02:46.077Z,75.76
2023-03-29T10:03:46.110Z,75.25
2023-03-29T10:04:46.024Z,74.94
2023-03-29T10:05:46.019Z,74.53
2023-03-29T10:06:45.992Z,74.94
2023-03-29T10:07:45.983Z,74.94
2023-03-29T10:08:45.987Z,74.53
2023-03-29T10:09:45.971Z,74.63
2023-03-29T10:10:45.954Z,74.63
2023-03-29T10:11:45.940Z,74.84
2023-03-29T10:12:45.933Z,75.25
2023-03-29T10:13:45.916Z,75.66
2023-03-29T10:14:45.921Z,75.35
2023-03-29T10:15:45.913Z,75.15
2023-03-29T10:16:45.941Z,75.04
2023-03-29T10:17:45.936Z,74.74
2023-03-29T10:18:45.866Z,74.74
2023-03-29T10:19:45.855Z,75.04
2023-03-29T10:20:45.868Z,74.84
2023-03-29T10:21:45.870Z,74.84
2023-03-29T10:22:45.825Z,75.04
2023-03-29T10:23:45.815Z,75.21
2023-03-29T10:24:45.802Z,75.21
2023-03-29T10:25:45.825Z,74.91
2023-03-29T10:26:45.782Z,74.29
2023-03-29T10:27:45.779Z,74.49
2023-03-29T10:28:45.758Z,74.60
2023-03-29T10:29:45.759Z,74.70
2023-03-29T10:30:45.781Z,74.60
2023-03-29T10:31:45.824Z,74.91
2023-03-29T10:32:45.763Z,74.66
2023-03-29T10:33:45.731Z,74.15
2023-03-29T10:34:45.712Z,73.64
2023-03-29T10:35:45.728Z,73.44
2023-03-29T10:36:45.678Z,73.64
2023-03-29T10:37:45.671Z,73.74
2023-03-29T10:38:45.664Z,73.44
2023-03-29T10:39:45.657Z,73.33
2023-03-29T10:40:45.654Z,73.13
2023-03-29T10:41:45.630Z,73.33
2023-03-29T10:42:45.616Z,73.54
2023-03-29T10:43:45.611Z,73.54
2023-03-29T10:44:45.595Z,73.95
2023-03-29T10:45:45.660Z,73.95
2023-03-29T10:46:45.579Z,74.05
2023-03-29T10:47:45.619Z,73.85
2023-03-29T10:48:45.558Z,73.95
2023-03-29T10:49:45.547Z,73.74
2023-03-29T10:50:45.556Z,73.54
2023-03-29T10:51:45.527Z,73.64
2023-03-29T10:52:45.513Z,73.64
2023-03-29T10:53:45.537Z,73.95
2023-03-29T10:54:45.500Z,74.05
2023-03-29T10:55:45.501Z,73.85
2023-03-29T10:56:45.511Z,74.15
2023-03-29T10:57:45.503Z,73.85
2023-03-29T10:58:45.450Z,74.36
2023-03-29T10:59:45.451Z,74.15
2023-03-29T11:00:45.453Z,74.26
2023-03-29T11:01:45.468Z,74.57
2023-03-29T11:02:49.326Z,74.66
2023-03-29T11:03:45.484Z,74.98
2023-03-29T11:04:45.399Z,74.66
2023-03-29T11:05:45.402Z,74.26
2023-03-29T11:06:45.368Z,74.32
2023-03-29T11:07:45.362Z,74.22
2023-03-29T11:08:45.355Z,74.32
2023-03-29T11:09:45.340Z,74.32
2023-03-29T11:10:45.327Z,74.02
2023-03-29T11:11:45.335Z,73.81
2023-03-29T11:12:45.318Z,73.10
2023-03-29T11:13:45.297Z,73.61
2023-03-29T11:14:45.286Z,73.40
2023-03-29T11:15:45.332Z,73.06
2023-03-29T11:16:45.274Z,72.75
2023-03-29T11:17:45.278Z,72.96
2023-03-29T11:18:45.251Z,72.75
2023-03-29T11:19:45.239Z,72.75
2023-03-29T11:20:45.228Z,72.86
2023-03-29T11:21:45.239Z,72.55
2023-03-29T11:22:45.215Z,72.52
2023-03-29T11:23:45.204Z,72.61
2023-03-29T11:24:45.189Z,72.92
2023-03-29T11:25:45.177Z,72.72
2023-03-29T11:26:45.178Z,72.72
2023-03-29T11:27:45.167Z,72.52
2023-03-29T11:28:45.148Z,72.58
2023-03-29T11:29:45.136Z,72.99
2023-03-29T11:30:45.125Z,72.45
2023-03-29T11:31:45.170Z,71.73
2023-03-29T11:32:45.143Z,71.42
2023-03-29T11:33:45.101Z,71.83
2023-03-29T11:34:45.094Z,71.49
2023-03-29T11:35:45.112Z,71.39
2023-03-29T11:36:45.070Z,71.29
2023-03-29T11:37:45.050Z,71.19
2023-03-29T11:38:45.379Z,71.19
2023-03-29T11:39:45.040Z,70.78
2023-03-29T11:40:45.018Z,70.88
2023-03-29T11:41:45.034Z,71.32
2023-03-29T11:42:45.014Z,71.42
2023-03-29T11:43:44.998Z,71.53
2023-03-29T11:44:44.978Z,71.73
2023-03-29T11:45:44.994Z,71.83
2023-03-29T11:46:45.031Z,72.14
2023-03-29T11:47:45.010Z,71.90
2023-03-29T11:48:44.933Z,70.61
2023-03-29T11:49:44.942Z,70.61
2023-03-29T11:50:44.916Z,69.69
2023-03-29T11:51:44.921Z,69.76
2023-03-29T11:52:44.903Z,68.60
2023-03-29T11:53:44.896Z,67.96
2023-03-29T11:54:44.898Z,67.35
2023-03-29T11:55:44.879Z,67.11
2023-03-29T11:56:44.909Z,67.32
2023-03-29T11:57:44.855Z,67.49
2023-03-29T11:58:44.857Z,66.97
2023-03-29T11:59:44.833Z,66.54
2023-03-29T12:00:44.821Z,66.30
2023-03-29T12:01:44.876Z,65.33
2023-03-29T12:02:44.888Z,63.59
2023-03-29T12:03:46.939Z,63.16
2023-03-29T12:04:44.775Z,62.96
2023-03-29T12:05:44.763Z,62.55
2023-03-29T12:06:44.758Z,62.24
2023-03-29T12:07:44.777Z,62.41
2023-03-29T12:08:44.761Z,62.01
2023-03-29T12:09:44.723Z,62.18
2023-03-29T12:10:44.708Z,62.29
2023-03-29T12:11:44.720Z,61.88
2023-03-29T12:12:44.687Z,61.78
2023-03-29T12:13:44.685Z,60.97
2023-03-29T12:14:44.671Z,60.56
2023-03-29T12:15:44.663Z,61.27
2023-03-29T12:16:44.689Z,61.68
2023-03-29T12:17:44.695Z,61.37
2023-03-29T12:18:44.626Z,61.14
2023-03-29T12:19:44.619Z,60.83
2023-03-29T12:20:44.606Z,61.37
2023-03-29T12:21:44.618Z,61.47
2023-03-29T12:22:44.589Z,61.17
2023-03-29T12:23:44.588Z,60.86
2023-03-29T12:24:44.567Z,60.97
2023-03-29T12:25:44.561Z,61.47
2023-03-29T12:26:44.558Z,61.40
2023-03-29T12:27:44.535Z,61.81
2023-03-29T12:28:44.526Z,62.01
2023-03-29T12:29:44.519Z,62.45
2023-03-29T12:30:44.508Z,62.75
2023-03-29T12:31:44.551Z,63.06
2023-03-29T12:32:44.507Z,63.06
2023-03-29T12:33:44.478Z,63.16
2023-03-29T12:34:44.466Z,63.16
2023-03-29T12:35:44.483Z,63.16
2023-03-29T12:36:44.464Z,63.57
2023-03-29T12:37:44.444Z,63.97
2023-03-29T12:38:44.423Z,63.36
2023-03-29T12:39:44.421Z,63.13
2023-03-29T12:40:44.410Z,62.01
2023-03-29T12:41:44.411Z,62.62
2023-03-29T12:42:44.386Z,62.65
2023-03-29T12:43:44.378Z,63.16
2023-03-29T12:44:44.371Z,63.26
2023-03-29T12:45:44.401Z,62.85
2023-03-29T12:46:44.379Z,63.36
2023-03-29T12:47:44.367Z,63.16
2023-03-29T12:48:44.330Z,63.06
2023-03-29T12:49:44.322Z,63.02
2023-03-29T12:50:44.301Z,63.02
2023-03-29T12:51:44.317Z,62.82
2023-03-29T12:52:44.288Z,62.79