createdAt,value
2023-02-05T00:01:50.244Z,9.00
2023-02-05T00:04:18.314Z,4.00
2023-02-05T00:06:46.379Z,9.00
2023-02-05T00:09:14.436Z,10.00
2023-02-05T00:11:42.489Z,7.75
2023-02-05T00:14:10.987Z,11.00
2023-02-05T00:16:39.072Z,9.00
2023-02-05T00:19:08.526Z,11.00
2023-02-05T00:21:36.546Z,19.00
2023-02-05T00:24:04.818Z,18.40
2023-02-05T00:26:32.863Z,7.50
2023-02-05T00:29:00.911Z,11.20
2023-02-05T00:31:29.140Z,9.00
2023-02-05T00:33:57.288Z,9.00
2023-02-05T00:36:28.009Z,8.60
2023-02-05T00:38:56.093Z,9.00
2023-02-05T00:41:24.130Z,6.40
2023-02-05T00:43:52.188Z,6.20
2023-02-05T00:46:20.309Z,8.00
2023-02-05T00:48:48.395Z,8.00
2023-02-05T00:51:16.444Z,5.00
2023-02-05T00:53:45.855Z,8.00
2023-02-05T00:56:13.886Z,5.80
2023-02-05T00:58:47.448Z,6.75
2023-02-05T01:01:15.757Z,7.20
2023-02-05T01:03:44.119Z,5.00
2023-02-05T01:06:12.192Z,9.00
2023-02-05T01:08:40.552Z,12.00
2023-02-05T01:11:10.512Z,11.00
2023-02-05T01:13:38.609Z,12.00
2023-02-05T01:16:06.996Z,11.20
2023-02-05T01:18:35.070Z,15.00
2023-02-05T01:21:03.125Z,12.00
2023-02-05T01:23:31.185Z,16.80
2023-02-05T01:25:59.246Z,22.00
2023-02-05T01:28:28.743Z,39.00
2023-02-05T01:30:56.898Z,51.75
2023-02-05T01:33:24.965Z,62.25
2023-02-05T01:35:53.057Z,42.33
2023-02-05T01:38:21.070Z,20.20
2023-02-05T01:40:49.155Z,36.20
2023-02-05T01:43:17.533Z,15.00
2023-02-05T01:46:02.163Z,29.00
2023-02-05T01:48:31.235Z,21.25
2023-02-05T01:51:00.643Z,42.20
2023-02-05T01:53:31.121Z,23.00
2023-02-05T01:56:00.559Z,21.75
2023-02-05T01:58:31.534Z,32.20
2023-02-05T02:01:01.011Z,35.75
2023-02-05T02:03:29.371Z,30.00
2023-02-05T02:05:57.594Z,33.00
2023-02-05T02:08:25.673Z,43.80
2023-02-05T02:10:53.963Z,28.00
2023-02-05T02:13:22.029Z,38.80
2023-02-05T02:15:50.759Z,68.60
2023-02-05T02:18:28.972Z,87.67
2023-02-05T02:21:16.876Z,75.40
2023-02-05T02:23:52.915Z,27.60
2023-02-05T02:26:33.895Z,32.25
2023-02-05T02:29:03.569Z,23.25
2023-02-05T02:31:33.026Z,40.00
2023-02-05T02:34:02.568Z,41.00
2023-02-05T02:36:32.347Z,31.00
2023-02-05T02:39:06.461Z,51.00
2023-02-05T02:41:37.435Z,45.33
2023-02-05T02:44:08.145Z,50.00
2023-02-05T02:46:39.835Z,49.25
2023-02-05T02:49:09.585Z,29.50
2023-02-05T02:51:37.886Z,24.25
2023-02-05T02:54:07.437Z,36.00
2023-02-05T02:56:35.807Z,34.00
2023-02-05T02:59:07.314Z,36.25
2023-02-05T03:01:36.633Z,31.00
2023-02-05T03:04:08.015Z,31.00
2023-02-05T03:06:36.074Z,45.25
2023-02-05T03:09:06.807Z,31.40
2023-02-05T03:11:35.280Z,37.00
2023-02-05T03:14:03.575Z,29.20
2023-02-05T03:16:37.494Z,46.75
2023-02-05T03:19:06.458Z,26.00
2023-02-05T03:21:36.250Z,46.50
2023-02-05T03:24:04.431Z,39.00
2023-02-05T03:26:35.141Z,38.80
2023-02-05T03:29:11.551Z,26.00
2023-02-05T03:31:47.409Z,40.50
2023-02-05T03:34:21.593Z,38.75
2023-02-05T03:36:56.219Z,56.00
2023-02-05T03:39:27.616Z,29.75
2023-02-05T03:42:00.007Z,55.75
2023-02-05T03:44:46.914Z,31.00
2023-02-05T03:47:22.725Z,46.80
2023-02-05T03:49:53.507Z,33.75
2023-02-05T03:52:23.338Z,34.60
2023-02-05T03:54:53.336Z,43.00
2023-02-05T03:57:27.401Z,34.00
2023-02-05T03:59:58.127Z,30.25
2023-02-05T04:02:28.953Z,31.00
2023-02-05T04:04:57.973Z,30.33
2023-02-05T04:07:26.001Z,34.75
2023-02-05T04:09:54.045Z,45.00
2023-02-05T04:12:23.964Z,41.50
2023-02-05T04:14:52.056Z,29.75
2023-02-05T04:17:20.445Z,38.40
2023-02-05T04:19:50.578Z,40.00
2023-02-05T04:22:20.411Z,37.80
2023-02-05T04:24:49.036Z,53.60
2023-02-05T04:27:18.134Z,30.00
2023-02-05T04:29:46.177Z,29.50
2023-02-05T04:32:14.275Z,63.50
2023-02-05T04:34:42.347Z,44.25
2023-02-05T04:37:14.526Z,32.50
2023-02-05T04:39:42.576Z,32.20
2023-02-05T04:42:10.597Z,37.40
2023-02-05T04:44:38.594Z,62.00
2023-02-05T04:47:06.621Z,51.60
2023-02-05T04:49:35.403Z,28.67
2023-02-05T04:52:03.434Z,32.50
2023-02-05T04:54:32.796Z,34.25
2023-02-05T04:57:00.848Z,58.33
2023-02-05T04:59:30.030Z,41.40
2023-02-05T05:01:58.178Z,39.20
2023-02-05T05:04:26.192Z,23.40
2023-02-05T05:06:54.233Z,28.40
2023-02-05T05:09:24.220Z,40.50
2023-02-05T05:11:53.717Z,30.40
2023-02-05T05:14:21.845Z,30.20
2023-02-05T05:16:49.966Z,36.75
2023-02-05T05:19:17.972Z,38.25
2023-02-05T05:21:46.000Z,36.25
2023-02-05T05:24:14.074Z,22.80
2023-02-05T05:26:43.956Z,17.20
2023-02-05T05:29:13.790Z,28.80
2023-02-05T05:31:42.015Z,33.00
2023-02-05T05:34:10.040Z,45.25
2023-02-05T05:36:40.060Z,19.40
2023-02-05T05:39:25.416Z,49.80
2023-02-05T05:42:11.004Z,32.75
2023-02-05T05:44:40.358Z,15.00
2023-02-05T05:47:08.398Z,17.50
2023-02-05T05:49:36.552Z,48.00
2023-02-05T05:52:04.649Z,22.00
2023-02-05T05:54:32.862Z,27.40
2023-02-05T05:57:00.903Z,84.50
2023-02-05T05:59:28.936Z,58.25
2023-02-05T06:01:58.318Z,25.00
2023-02-05T06:04:26.411Z,31.50
2023-02-05T06:06:54.473Z,118.25
2023-02-05T06:09:24.018Z,50.50
2023-02-05T06:11:52.065Z,78.60
2023-02-05T06:14:20.069Z,14.00
2023-02-05T06:16:48.088Z,62.75
2023-02-05T06:19:17.439Z,16.00
2023-02-05T06:21:45.460Z,81.00
2023-02-05T06:24:13.465Z,37.50
2023-02-05T06:26:41.499Z,49.00
2023-02-05T06:29:09.511Z,75.00
2023-02-05T06:31:37.699Z,20.00
2023-02-05T06:34:05.746Z,19.80
2023-02-05T06:36:35.136Z,39.60
2023-02-05T06:39:03.132Z,23.00
2023-02-05T06:41:31.201Z,52.25
2023-02-05T06:43:59.209Z,62.00
2023-02-05T06:46:27.374Z,44.00
2023-02-05T06:48:55.420Z,89.20
2023-02-05T06:51:23.454Z,21.00
2023-02-05T06:53:55.201Z,19.00
2023-02-05T06:56:23.228Z,28.60
2023-02-05T06:58:51.251Z,24.25
2023-02-05T07:01:19.422Z,14.40
2023-02-05T07:03:48.610Z,36.00
2023-02-05T07:06:16.697Z,63.00
2023-02-05T07:08:44.712Z,60.00
2023-02-05T07:11:14.127Z,27.20
2023-02-05T07:13:42.148Z,46.20
2023-02-05T07:16:10.280Z,27.50
2023-02-05T07:18:38.392Z,43.00
2023-02-05T07:21:07.139Z,36.80
2023-02-05T07:23:35.197Z,48.20
2023-02-05T07:26:07.869Z,30.40
2023-02-05T07:28:37.336Z,52.20
2023-02-05T07:31:06.429Z,49.80
2023-02-05T07:33:34.537Z,29.60
2023-02-05T07:36:03.869Z,56.00
2023-02-05T07:38:31.894Z,58.80
2023-02-05T07:40:59.934Z,57.00
2023-02-05T07:43:27.964Z,50.50
2023-02-05T07:46:00.634Z,32.00
2023-02-05T07:48:28.657Z,51.50
2023-02-05T07:50:56.720Z,90.25
2023-02-05T07:53:24.929Z,80.00
2023-02-05T07:55:53.002Z,60.80
2023-02-05T07:58:21.217Z,28.80
2023-02-05T08:00:49.264Z,13.80
2023-02-05T08:03:18.692Z,12.00
2023-02-05T08:05:46.710Z,12.75
2023-02-05T08:08:14.754Z,15.60
2023-02-05T08:10:42.774Z,22.25
2023-02-05T08:13:10.812Z,22.00
2023-02-05T08:15:39.478Z,18.00
2023-02-05T08:18:07.583Z,21.00
2023-02-05T08:20:36.966Z,19.00
2023-02-05T08:23:05.536Z,12.50
2023-02-05T08:25:33.807Z,36.50
2023-02-05T08:28:02.107Z,19.60
2023-02-05T08:30:30.216Z,23.20
2023-02-05T08:32:58.286Z,23.25
2023-02-05T08:35:26.766Z,14.50
2023-02-05T08:37:56.173Z,29.50
2023-02-05T08:40:24.184Z,23.50
2023-02-05T08:42:56.812Z,34.50
2023-02-05T08:45:24.916Z,28.00
2023-02-05T08:47:52.974Z,61.00
2023-02-05T08:50:21.427Z,35.00
2023-02-05T08:52:49.756Z,33.00
2023-02-05T08:55:19.322Z,30.80
2023-02-05T08:57:47.386Z,49.40
2023-02-05T09:00:16.444Z,67.25
2023-02-05T09:02:44.881Z,47.25
2023-02-05T09:05:12.908Z,27.20
2023-02-05T09:07:41.026Z,22.00
2023-02-05T09:10:09.608Z,22.00
2023-02-05T09:12:39.034Z,26.60
2023-02-05T09:15:07.628Z,19.50
2023-02-05T09:17:35.742Z,26.40
2023-02-05T09:20:03.994Z,29.50
2023-02-05T09:22:32.624Z,23.80
2023-02-05T09:25:00.653Z,25.50
2023-02-05T09:27:28.721Z,75.50
2023-02-05T09:29:58.100Z,57.60
2023-02-05T09:32:26.192Z,24.50
2023-02-05T09:34:54.204Z,77.40
2023-02-05T09:37:22.640Z,72.60
2023-02-05T09:40:19.553Z,52.80
2023-02-05T09:42:42.795Z,82.80
2023-02-05T09:45:17.959Z,109.00
2023-02-05T09:47:48.566Z,39.25
2023-02-05T09:50:18.870Z,30.50
2023-02-05T09:52:51.098Z,25.00
2023-02-05T09:55:21.651Z,94.40
2023-02-05T09:57:49.708Z,84.75
2023-02-05T10:00:22.083Z,79.40
2023-02-05T10:02:52.122Z,31.00
2023-02-05T10:05:20.128Z,70.20
2023-02-05T10:07:51.094Z,68.80
2023-02-05T10:10:26.527Z,106.25
2023-02-05T10:13:37.322Z,30.00
2023-02-05T10:16:34.593Z,53.40
2023-02-05T10:19:35.038Z,23.00
2023-02-05T10:22:12.033Z,31.00
2023-02-05T10:24:57.508Z,41.20
2023-02-05T10:27:26.063Z,41.80
2023-02-05T10:29:59.146Z,42.50
2023-02-05T10:32:32.580Z,48.60
2023-02-05T10:35:04.026Z,58.50
2023-02-05T10:37:36.752Z,58.00
2023-02-05T10:40:17.475Z,33.40
2023-02-05T10:42:46.409Z,22.00
2023-02-05T10:45:18.080Z,26.50
2023-02-05T10:47:57.983Z,32.50
2023-02-05T10:50:28.482Z,82.00
2023-02-05T10:52:56.550Z,89.50
2023-02-05T10:55:24.558Z,21.00
2023-02-05T10:57:52.615Z,53.40
2023-02-05T11:00:21.719Z,35.60
2023-02-05T11:02:52.519Z,38.40
2023-02-05T11:05:23.947Z,21.60
2023-02-05T11:07:52.940Z,29.25
2023-02-05T11:10:21.885Z,26.25
2023-02-05T11:12:50.776Z,27.00
2023-02-05T11:15:21.389Z,15.40
2023-02-05T11:17:53.299Z,48.80
2023-02-05T11:20:30.359Z,15.80
2023-02-05T11:23:09.199Z,23.00
2023-02-05T11:25:37.245Z,17.60
2023-02-05T11:28:05.839Z,13.00
2023-02-05T11:30:56.030Z,11.00
2023-02-05T11:33:29.709Z,12.60
2023-02-05T11:35:59.100Z,21.75
2023-02-05T11:38:34.638Z,24.25
2023-02-05T11:41:04.144Z,21.50
2023-02-05T11:43:34.595Z,16.60
2023-02-05T11:46:03.391Z,19.00
2023-02-05T11:48:39.612Z,8.25
2023-02-05T11:51:08.531Z,14.00
2023-02-05T11:53:37.249Z,46.50
2023-02-05T11:56:09.061Z,39.00
2023-02-05T11:58:37.740Z,32.00
2023-02-05T12:01:07.362Z,21.25
2023-02-05T12:03:36.840Z,27.00
2023-02-05T12:06:12.915Z,17.00
2023-02-05T12:08:46.617Z,21.60
2023-02-05T12:12:06.591Z,11.60
2023-02-05T12:14:39.352Z,27.25
2023-02-05T12:17:16.041Z,21.50
2023-02-05T12:19:48.942Z,27.20
2023-02-05T12:22:20.021Z,55.00
2023-02-05T12:24:53.453Z,66.00
2023-02-05T12:27:31.029Z,29.20
2023-02-05T12:30:15.282Z,33.00
2023-02-05T12:32:46.237Z,17.40
2023-02-05T12:35:34.334Z,25.40
2023-02-05T12:38:08.097Z,12.50
2023-02-05T12:40:41.238Z,14.00
2023-02-05T12:43:14.562Z,62.00
2023-02-05T12:45:48.574Z,20.00
2023-02-05T12:48:40.259Z,14.00
2023-02-05T12:51:20.213Z,11.20
2023-02-05T12:53:59.109Z,24.50
2023-02-05T12:56:32.822Z,31.20
2023-02-05T12:59:02.490Z,13.60
2023-02-05T13:01:35.210Z,12.00
2023-02-05T13:04:03.307Z,22.00
2023-02-05T13:06:33.892Z,7.00
2023-02-05T13:09:03.200Z,10.60
2023-02-05T13:11:32.829Z,12.00
2023-02-05T13:14:03.727Z,12.50
2023-02-05T13:16:34.032Z,12.00
2023-02-05T13:19:03.248Z,16.50
2023-02-05T13:21:50.212Z,13.00
2023-02-05T13:24:43.861Z,18.80
2023-02-05T13:27:40.178Z,18.60
2023-02-05T13:30:10.711Z,8.00
2023-02-05T13:32:38.781Z,12.80
2023-02-05T13:35:08.703Z,16.50
2023-02-05T13:37:48.971Z,14.00
2023-02-05T13:40:43.920Z,26.00
2023-02-05T13:43:31.156Z,29.25
2023-02-05T13:46:25.038Z,28.00
2023-02-05T13:49:18.992Z,17.25
2023-02-05T13:51:56.890Z,22.00
2023-02-05T13:54:57.624Z,27.00
2023-02-05T13:58:05.199Z,22.60
2023-02-05T14:00:33.508Z,47.25
2023-02-05T14:03:05.772Z,57.25
2023-02-05T14:05:35.681Z,24.00
2023-02-05T14:08:04.054Z,27.20
2023-02-05T14:10:33.050Z,85.00
2023-02-05T14:13:13.100Z,25.00
2023-02-05T14:15:41.771Z,27.80
2023-02-05T14:18:11.655Z,23.40
2023-02-05T14:20:40.690Z,19.00
2023-02-05T14:23:17.699Z,99.00
2023-02-05T14:26:08.652Z,196.50
2023-02-05T14:28:54.007Z,124.40
2023-02-05T14:31:47.763Z,54.75
2023-02-05T14:34:52.530Z,24.60
2023-02-05T14:37:32.062Z,13.00
2023-02-05T14:40:00.282Z,17.75
2023-02-05T14:42:29.207Z,32.60
2023-02-05T14:44:59.052Z,21.40
2023-02-05T14:47:28.536Z,16.00
2023-02-05T14:50:01.075Z,31.50
2023-02-05T14:52:30.525Z,52.50
2023-02-05T14:55:01.086Z,50.25
2023-02-05T14:57:31.139Z,43.50
2023-02-05T15:00:01.356Z,50.75
2023-02-05T15:02:50.006Z,76.40
2023-02-05T15:05:18.930Z,57.00
2023-02-05T15:07:46.956Z,44.00
2023-02-05T15:10:16.421Z,34.80
2023-02-05T15:12:55.111Z,50.00
2023-02-05T15:15:32.351Z,39.25
2023-02-05T15:18:07.638Z,59.75
2023-02-05T15:20:38.103Z,95.80
2023-02-05T15:23:19.524Z,84.00
2023-02-05T15:25:52.428Z,78.80
2023-02-05T15:28:28.465Z,88.25
2023-02-05T15:31:10.401Z,56.00
2023-02-05T15:33:45.228Z,30.50
2023-02-05T15:36:18.840Z,37.00
2023-02-05T15:38:49.713Z,30.75
2023-02-05T15:41:17.735Z,29.00
2023-02-05T15:43:58.919Z,23.75
2023-02-05T15:46:28.554Z,30.80
2023-02-05T15:48:56.992Z,22.00
2023-02-05T15:51:29.197Z,25.50
2023-02-05T15:53:57.887Z,30.00
2023-02-05T15:56:26.886Z,32.50
2023-02-05T15:58:56.157Z,34.00
2023-02-05T16:01:25.650Z,55.00
2023-02-05T16:03:55.090Z,88.40
2023-02-05T16:06:23.566Z,71.25
2023-02-05T16:08:52.556Z,70.80
2023-02-05T16:11:27.847Z,91.00
2023-02-05T16:14:06.569Z,73.80
2023-02-05T16:16:35.420Z,36.40
2023-02-05T16:19:05.168Z,36.00
2023-02-05T16:21:33.931Z,28.50
2023-02-05T16:24:03.295Z,32.60
2023-02-05T16:26:32.702Z,28.00
2023-02-05T16:29:01.832Z,40.00
2023-02-05T16:31:29.871Z,26.80
2023-02-05T16:33:59.094Z,30.75
2023-02-05T16:36:30.136Z,26.00
2023-02-05T16:38:59.189Z,29.50
2023-02-05T16:41:28.311Z,23.50
2023-02-05T16:43:56.922Z,19.20
2023-02-05T16:46:31.108Z,18.80
2023-02-05T16:49:00.166Z,21.20
2023-02-05T16:51:32.908Z,18.75
2023-02-05T16:54:01.760Z,17.00
2023-02-05T16:56:30.794Z,13.00
2023-02-05T16:58:59.635Z,16.20
2023-02-05T17:01:28.845Z,16.80
2023-02-05T17:03:56.946Z,14.25
2023-02-05T17:06:24.980Z,14.25
2023-02-05T17:08:55.729Z,11.80
2023-02-05T17:11:34.752Z,17.00
2023-02-05T17:14:13.593Z,13.00
2023-02-05T17:16:41.844Z,19.00
2023-02-05T17:19:24.156Z,20.00
2023-02-05T17:22:18.079Z,25.40
2023-02-05T17:24:48.319Z,15.60
2023-02-05T17:27:17.473Z,25.75
2023-02-05T17:29:45.513Z,19.20
2023-02-05T17:32:14.983Z,19.00
2023-02-05T17:34:43.022Z,22.80
2023-02-05T17:37:11.120Z,22.00
2023-02-05T17:39:39.200Z,20.80
2023-02-05T17:42:08.914Z,23.20
2023-02-05T17:44:36.989Z,15.25
2023-02-05T17:47:06.669Z,18.20
2023-02-05T17:49:34.722Z,19.60
2023-02-05T17:52:02.734Z,25.00
2023-02-05T17:54:31.110Z,23.00
2023-02-05T17:57:14.151Z,25.75
2023-02-05T17:59:44.787Z,22.00
2023-02-05T18:02:13.002Z,20.60
2023-02-05T18:04:41.179Z,25.00
2023-02-05T18:07:13.234Z,27.00
2023-02-05T18:09:41.268Z,40.00
2023-02-05T18:12:09.275Z,49.25
2023-02-05T18:14:38.675Z,29.80
2023-02-05T18:17:06.692Z,36.00
2023-02-05T18:19:34.950Z,27.75
2023-02-05T18:22:02.981Z,26.50
2023-02-05T18:24:31.075Z,21.80
2023-02-05T18:26:59.086Z,24.20
2023-02-05T18:29:27.835Z,20.00
2023-02-05T18:31:57.243Z,20.00
2023-02-05T18:34:26.718Z,21.20
2023-02-05T18:36:54.743Z,20.60
2023-02-05T18:39:22.784Z,26.80
2023-02-05T18:41:50.784Z,17.75
2023-02-05T18:44:18.823Z,24.80
2023-02-05T18:46:46.830Z,28.00
2023-02-05T18:49:16.221Z,24.50
2023-02-05T18:51:44.260Z,26.00
2023-02-05T18:54:12.293Z,23.50
2023-02-05T18:56:40.306Z,21.50
2023-02-05T18:59:09.699Z,26.00
2023-02-05T19:01:38.419Z,26.25
2023-02-05T19:04:07.871Z,23.60
2023-02-05T19:06:37.248Z,33.00
2023-02-05T19:09:05.750Z,52.60
2023-02-05T19:11:34.092Z,44.00
2023-02-05T19:14:03.450Z,36.00
2023-02-05T19:16:31.646Z,38.80
2023-02-05T19:18:59.647Z,56.00
2023-02-05T19:21:29.197Z,51.60
2023-02-05T19:23:59.413Z,61.00
2023-02-05T19:26:28.713Z,51.00
2023-02-05T19:28:57.476Z,54.40
2023-02-05T19:31:26.239Z,69.20
2023-02-05T19:33:54.348Z,55.50
2023-02-05T19:36:22.670Z,54.00
2023-02-05T19:38:50.723Z,60.50
2023-02-05T19:41:21.819Z,47.50
2023-02-05T19:43:51.571Z,60.50
2023-02-05T19:46:20.200Z,62.20
2023-02-05T19:48:48.377Z,70.50
2023-02-05T19:51:18.464Z,62.75
2023-02-05T19:53:46.615Z,73.50
2023-02-05T19:56:15.479Z,72.00
2023-02-05T19:58:45.449Z,64.00
2023-02-05T20:01:14.107Z,67.75
2023-02-05T20:03:42.201Z,72.00
2023-02-05T20:06:11.564Z,66.00
2023-02-05T20:08:39.821Z,63.50
2023-02-05T20:11:07.877Z,65.60
2023-02-05T20:13:36.464Z,63.40
2023-02-05T20:16:06.965Z,65.50
2023-02-05T20:18:35.009Z,45.40
2023-02-05T20:21:06.456Z,54.80
2023-02-05T20:23:34.496Z,54.00
2023-02-05T20:26:04.256Z,43.20
2023-02-05T20:28:32.615Z,57.80
2023-02-05T20:31:18.498Z,54.60
2023-02-05T20:33:48.676Z,63.80
2023-02-05T20:36:16.712Z,54.20
2023-02-05T20:38:44.741Z,52.20
2023-02-05T20:41:13.166Z,62.50
2023-02-05T20:43:41.232Z,71.00
2023-02-05T20:46:10.710Z,66.00
2023-02-05T20:48:38.964Z,42.25
2023-02-05T20:51:09.294Z,61.75
2023-02-05T20:53:37.313Z,43.40
2023-02-05T20:56:05.835Z,81.20
2023-02-05T20:58:33.953Z,59.50
2023-02-05T21:01:06.925Z,67.75
2023-02-05T21:03:35.145Z,59.40
2023-02-05T21:06:03.259Z,62.50
2023-02-05T21:08:32.659Z,58.60
2023-02-05T21:11:00.690Z,58.00
2023-02-05T21:13:28.689Z,51.40
2023-02-05T21:15:57.417Z,58.25
2023-02-05T21:18:25.694Z,63.20
2023-02-05T21:20:53.900Z,29.75
2023-02-05T21:23:22.217Z,50.33
2023-02-05T21:25:51.661Z,51.75
2023-02-05T21:28:19.731Z,66.00
2023-02-05T21:30:51.155Z,69.00
2023-02-05T21:33:19.543Z,53.00
2023-02-05T21:35:47.582Z,68.00
2023-02-05T21:38:15.595Z,75.60
2023-02-05T21:40:43.630Z,71.00
2023-02-05T21:43:13.293Z,64.80
2023-02-05T21:45:41.392Z,70.40
2023-02-05T21:48:09.500Z,79.60
2023-02-05T21:50:39.260Z,59.60
2023-02-05T21:53:07.281Z,64.00
2023-02-05T21:55:35.343Z,63.20
2023-02-05T21:58:03.356Z,74.50
2023-02-05T22:00:32.886Z,63.00
2023-02-05T22:03:01.012Z,72.20
2023-02-05T22:05:29.074Z,64.80
2023-02-05T22:07:57.081Z,67.00
2023-02-05T22:10:25.127Z,81.75
2023-02-05T22:12:53.149Z,64.00
2023-02-05T22:15:21.171Z,43.00
2023-02-05T22:17:50.527Z,43.20
2023-02-05T22:20:18.954Z,55.25
2023-02-05T22:22:46.984Z,60.40
2023-02-05T22:25:14.998Z,56.00
2023-02-05T22:27:43.881Z,48.00
2023-02-05T22:30:12.947Z,51.60
2023-02-05T22:32:40.949Z,48.20
2023-02-05T22:35:10.422Z,60.50
2023-02-05T22:37:38.427Z,57.60
2023-02-05T22:40:07.619Z,45.60
2023-02-05T22:42:35.628Z,49.75
2023-02-05T22:45:03.780Z,41.20
2023-02-05T22:47:31.781Z,49.00
2023-02-05T22:49:59.780Z,43.00
2023-02-05T22:52:29.149Z,53.50
2023-02-05T22:54:57.165Z,53.00
2023-02-05T22:57:25.191Z,51.00
2023-02-05T22:59:53.233Z,59.50
2023-02-05T23:02:21.256Z,54.20
2023-02-05T23:04:49.257Z,64.40
2023-02-05T23:07:17.295Z,56.40
2023-02-05T23:09:46.772Z,54.00
2023-02-05T23:12:14.802Z,44.80
2023-02-05T23:14:42.940Z,42.00
2023-02-05T23:17:10.984Z,50.00
2023-02-05T23:19:39.146Z,57.25
2023-02-05T23:22:09.673Z,34.00
2023-02-05T23:24:37.854Z,51.40
2023-02-05T23:27:07.250Z,42.00
2023-02-05T23:29:36.565Z,42.50
2023-02-05T23:32:04.841Z,44.40
2023-02-05T23:34:32.851Z,38.00
2023-02-05T23:37:00.883Z,53.00
2023-02-05T23:39:28.884Z,46.40
2023-02-05T23:41:56.910Z,50.80
2023-02-05T23:44:26.440Z,36.25
2023-02-05T23:46:54.665Z,42.75
2023-02-05T23:49:23.252Z,36.20
2023-02-05T23:51:51.371Z,34.20
2023-02-05T23:54:19.428Z,35.00
2023-02-05T23:56:47.482Z,40.80
2023-02-05T23:59:15.632Z,37.20
