createdAt,value
2023-05-01T00:00:33.456Z,27.75
2023-05-01T00:01:33.505Z,27.75
2023-05-01T00:02:33.509Z,27.74
2023-05-01T00:03:33.623Z,27.74
2023-05-01T00:04:33.606Z,27.74
2023-05-01T00:05:33.572Z,27.73
2023-05-01T00:06:33.659Z,27.73
2023-05-01T00:07:33.632Z,27.72
2023-05-01T00:08:33.612Z,27.72
2023-05-01T00:09:33.660Z,27.72
2023-05-01T00:10:33.651Z,27.72
2023-05-01T00:11:33.681Z,27.71
2023-05-01T00:12:33.674Z,27.71
2023-05-01T00:13:33.668Z,27.71
2023-05-01T00:14:33.689Z,27.71
2023-05-01T00:15:33.664Z,27.70
2023-05-01T00:16:33.756Z,27.69
2023-05-01T00:17:33.713Z,27.69
2023-05-01T00:18:33.654Z,27.70
2023-05-01T00:19:33.675Z,27.68
2023-05-01T00:20:33.676Z,27.69
2023-05-01T00:21:33.701Z,27.68
2023-05-01T00:22:33.694Z,27.67
2023-05-01T00:23:33.699Z,27.67
2023-05-01T00:24:33.704Z,27.67
2023-05-01T00:25:33.673Z,27.67
2023-05-01T00:26:33.691Z,27.67
2023-05-01T00:27:33.736Z,27.66
2023-05-01T00:28:33.709Z,27.66
2023-05-01T00:29:33.691Z,27.65
2023-05-01T00:30:33.687Z,27.65
2023-05-01T00:31:33.759Z,27.65
2023-05-01T00:32:33.782Z,27.64
2023-05-01T00:33:33.708Z,27.63
2023-05-01T00:34:33.717Z,27.63
2023-05-01T00:35:33.644Z,27.64
2023-05-01T00:36:33.660Z,27.63
2023-05-01T00:37:33.694Z,27.63
2023-05-01T00:38:33.651Z,27.63
2023-05-01T00:39:33.638Z,27.62
2023-05-01T00:40:33.659Z,27.62
2023-05-01T00:41:33.586Z,27.62
2023-05-01T00:42:33.605Z,27.61
2023-05-01T00:43:33.635Z,27.61
2023-05-01T00:44:33.636Z,27.61
2023-05-01T00:45:33.616Z,27.60
2023-05-01T00:46:33.631Z,27.60
2023-05-01T00:47:33.610Z,27.59
2023-05-01T00:48:33.640Z,27.59
2023-05-01T00:49:33.619Z,27.59
2023-05-01T00:50:33.629Z,27.58
2023-05-01T00:51:33.597Z,27.58
2023-05-01T00:52:33.596Z,27.58
2023-05-01T00:53:33.598Z,27.58
2023-05-01T00:54:33.646Z,27.57
2023-05-01T00:55:33.717Z,27.57
2023-05-01T00:56:33.641Z,27.57
2023-05-01T00:57:33.608Z,27.57
2023-05-01T00:58:33.640Z,27.56
2023-05-01T00:59:34.763Z,27.56
2023-05-01T01:00:33.622Z,27.56
2023-05-01T01:01:33.677Z,27.55
2023-05-01T01:02:33.664Z,27.55
2023-05-01T01:03:33.656Z,27.55
2023-05-01T01:04:33.774Z,27.55
2023-05-01T01:05:33.659Z,27.55
2023-05-01T01:06:33.736Z,27.55
2023-05-01T01:07:33.665Z,27.53
2023-05-01T01:08:33.675Z,27.53
2023-05-01T01:09:33.681Z,27.53
2023-05-01T01:10:33.716Z,27.53
2023-05-01T01:11:33.716Z,27.53
2023-05-01T01:12:33.702Z,27.52
2023-05-01T01:13:33.745Z,27.52
2023-05-01T01:14:33.736Z,27.51
2023-05-01T01:15:33.718Z,27.51
2023-05-01T01:16:33.802Z,27.50
2023-05-01T01:17:33.768Z,27.50
2023-05-01T01:18:33.743Z,27.49
2023-05-01T01:19:33.750Z,27.49
2023-05-01T01:20:33.749Z,27.49
2023-05-01T01:21:33.778Z,27.49
2023-05-01T01:22:33.801Z,27.49
2023-05-01T01:23:33.774Z,27.49
2023-05-01T01:24:33.803Z,27.47
2023-05-01T01:25:33.856Z,27.47
2023-05-01T01:26:33.817Z,27.47
2023-05-01T01:27:33.870Z,27.47
2023-05-01T01:28:33.881Z,27.47
2023-05-01T01:29:33.837Z,27.47
2023-05-01T01:30:33.903Z,27.46
2023-05-01T01:31:34.014Z,27.46
2023-05-01T01:32:33.938Z,27.46
2023-05-01T01:33:33.915Z,27.47
2023-05-01T01:34:33.925Z,27.46
2023-05-01T01:35:33.919Z,27.46
2023-05-01T01:36:33.931Z,27.46
2023-05-01T01:37:33.992Z,27.45
2023-05-01T01:38:33.973Z,27.45
2023-05-01T01:39:34.008Z,27.44
2023-05-01T01:40:33.963Z,27.44
2023-05-01T01:41:34.030Z,27.44
2023-05-01T01:42:34.014Z,27.43
2023-05-01T01:43:34.013Z,27.43
2023-05-01T01:44:34.091Z,27.43
2023-05-01T01:45:34.050Z,27.43
2023-05-01T01:46:34.173Z,27.42
2023-05-01T01:47:34.197Z,27.42
2023-05-01T01:48:34.117Z,27.42
2023-05-01T01:49:34.183Z,27.41
2023-05-01T01:50:34.194Z,27.42
2023-05-01T01:51:34.191Z,27.41
2023-05-01T01:52:34.207Z,27.40
2023-05-01T01:53:34.199Z,27.40
2023-05-01T01:54:34.264Z,27.41
2023-05-01T01:55:34.293Z,27.40
2023-05-01T01:56:34.305Z,27.39
2023-05-01T01:57:34.323Z,27.39
2023-05-01T01:58:34.343Z,27.39
2023-05-01T01:59:34.701Z,27.39
2023-05-01T02:00:34.415Z,27.39
2023-05-01T02:01:34.472Z,27.39
2023-05-01T02:02:34.494Z,27.38
2023-05-01T02:03:34.529Z,27.38
2023-05-01T02:04:34.472Z,27.37
2023-05-01T02:05:34.546Z,27.38
2023-05-01T02:06:34.589Z,27.38
2023-05-01T02:07:34.562Z,27.37
2023-05-01T02:08:34.561Z,27.37
2023-05-01T02:09:34.549Z,27.36
2023-05-01T02:10:34.572Z,27.36
2023-05-01T02:11:34.637Z,27.36
2023-05-01T02:12:34.663Z,27.36
2023-05-01T02:13:34.707Z,27.36
2023-05-01T02:14:34.683Z,27.35
2023-05-01T02:15:34.718Z,27.35
2023-05-01T02:16:34.849Z,27.35
2023-05-01T02:17:34.797Z,27.35
2023-05-01T02:18:34.791Z,27.35
2023-05-01T02:19:34.803Z,27.34
2023-05-01T02:20:34.827Z,27.34
2023-05-01T02:21:34.866Z,27.34
2023-05-01T02:22:34.876Z,27.34
2023-05-01T02:23:34.929Z,27.33
2023-05-01T02:24:34.958Z,27.33
2023-05-01T02:25:34.941Z,27.33
2023-05-01T02:26:35.009Z,27.32
2023-05-01T02:27:34.967Z,27.32
2023-05-01T02:28:35.010Z,27.32
2023-05-01T02:29:35.080Z,27.32
2023-05-01T02:30:35.073Z,27.32
2023-05-01T02:31:35.109Z,27.31
2023-05-01T02:32:35.193Z,27.31
2023-05-01T02:33:35.150Z,27.31
2023-05-01T02:34:35.170Z,27.31
2023-05-01T02:35:35.218Z,27.30
2023-05-01T02:36:35.193Z,27.30
2023-05-01T02:37:35.278Z,27.29
2023-05-01T02:38:35.324Z,27.30
2023-05-01T02:39:35.316Z,27.29
2023-05-01T02:40:35.360Z,27.29
2023-05-01T02:41:35.355Z,27.28
2023-05-01T02:42:35.419Z,27.29
2023-05-01T02:43:35.428Z,27.28
2023-05-01T02:44:35.488Z,27.27
2023-05-01T02:45:35.523Z,27.28
2023-05-01T02:46:35.516Z,27.28
2023-05-01T02:47:35.670Z,27.28
2023-05-01T02:48:35.563Z,27.28
2023-05-01T02:49:35.565Z,27.27
2023-05-01T02:50:35.614Z,27.27
2023-05-01T02:51:35.681Z,27.27
2023-05-01T02:52:35.699Z,27.27
2023-05-01T02:53:35.686Z,27.26
2023-05-01T02:54:35.751Z,27.26
2023-05-01T02:55:35.785Z,27.26
2023-05-01T02:56:35.821Z,27.25
2023-05-01T02:57:35.815Z,27.24
2023-05-01T02:58:35.889Z,27.26
2023-05-01T02:59:35.898Z,27.25
2023-05-01T03:00:35.959Z,27.25
2023-05-01T03:01:36.050Z,27.24
2023-05-01T03:02:36.062Z,27.25
2023-05-01T03:03:36.078Z,27.24
2023-05-01T03:04:36.099Z,27.24
2023-05-01T03:05:36.131Z,27.24
2023-05-01T03:06:36.253Z,27.23
2023-05-01T03:07:36.208Z,27.23
2023-05-01T03:08:36.209Z,27.23
2023-05-01T03:09:36.256Z,27.23
2023-05-01T03:10:36.330Z,27.23
2023-05-01T03:11:36.328Z,27.23
2023-05-01T03:12:36.385Z,27.23
2023-05-01T03:13:36.462Z,27.23
2023-05-01T03:14:36.484Z,27.22
2023-05-01T03:15:36.517Z,27.22
2023-05-01T03:16:36.546Z,27.21
2023-05-01T03:17:36.593Z,27.22
2023-05-01T03:18:36.587Z,27.21
2023-05-01T03:19:36.700Z,27.20
2023-05-01T03:20:36.711Z,27.20
2023-05-01T03:21:36.758Z,27.21
2023-05-01T03:22:36.790Z,27.20
2023-05-01T03:23:36.816Z,27.20
2023-05-01T03:24:36.876Z,27.20
2023-05-01T03:25:36.904Z,27.20
2023-05-01T03:26:36.946Z,27.19
2023-05-01T03:27:36.980Z,27.19
2023-05-01T03:28:37.006Z,27.19
2023-05-01T03:29:37.032Z,27.19
2023-05-01T03:30:37.078Z,27.19
2023-05-01T03:31:37.270Z,27.17
2023-05-01T03:32:37.220Z,27.17
2023-05-01T03:33:37.217Z,27.17
2023-05-01T03:34:37.212Z,27.17
2023-05-01T03:35:37.303Z,27.17
2023-05-01T03:36:37.331Z,27.17
2023-05-01T03:37:37.373Z,27.17
2023-05-01T03:38:37.394Z,27.17
2023-05-01T03:39:37.445Z,27.16
2023-05-01T03:40:37.492Z,27.16
2023-05-01T03:41:37.570Z,27.17
2023-05-01T03:42:37.574Z,27.16
2023-05-01T03:43:37.571Z,27.16
2023-05-01T03:44:37.615Z,27.15
2023-05-01T03:45:37.684Z,27.15
2023-05-01T03:46:37.841Z,27.15
2023-05-01T03:47:37.782Z,27.14
2023-05-01T03:48:37.815Z,27.15
2023-05-01T03:49:37.862Z,27.15
2023-05-01T03:50:37.927Z,27.14
2023-05-01T03:51:37.910Z,27.14
2023-05-01T03:52:37.956Z,27.14
2023-05-01T03:53:38.049Z,27.14
2023-05-01T03:54:38.124Z,27.13
2023-05-01T03:55:38.113Z,27.14
2023-05-01T03:56:38.144Z,27.13
2023-05-01T03:57:38.271Z,27.13
2023-05-01T03:58:38.229Z,27.13
2023-05-01T03:59:38.296Z,27.12
2023-05-01T04:00:38.296Z,27.12
2023-05-01T04:01:38.409Z,27.12
2023-05-01T04:02:38.440Z,27.12
2023-05-01T04:03:38.720Z,27.12
2023-05-01T04:04:38.668Z,27.10
2023-05-01T04:05:38.584Z,27.06
2023-05-01T04:06:38.701Z,27.02
2023-05-01T04:07:38.704Z,27.01
2023-05-01T04:08:38.771Z,26.99
2023-05-01T04:09:38.826Z,26.97
2023-05-01T04:10:38.848Z,26.92
2023-05-01T04:11:38.952Z,26.90
2023-05-01T04:12:38.971Z,26.88
2023-05-01T04:13:39.017Z,26.86
2023-05-01T04:14:38.994Z,26.86
2023-05-01T04:15:39.103Z,26.83
2023-05-01T04:16:39.142Z,26.81
2023-05-01T04:17:39.071Z,26.80
2023-05-01T04:18:39.088Z,26.78
2023-05-01T04:19:39.059Z,26.77
2023-05-01T04:20:39.028Z,26.75
2023-05-01T04:21:39.024Z,26.71
2023-05-01T04:22:39.094Z,26.69
2023-05-01T04:23:39.080Z,26.67
2023-05-01T04:24:39.080Z,26.65
2023-05-01T04:25:39.104Z,26.61
2023-05-01T04:26:39.097Z,26.58
2023-05-01T04:27:39.103Z,26.58
2023-05-01T04:28:39.115Z,26.55
2023-05-01T04:29:39.116Z,26.55
2023-05-01T04:30:39.146Z,26.55
2023-05-01T04:31:39.222Z,26.55
2023-05-01T04:32:39.234Z,26.56
2023-05-01T04:33:39.201Z,26.57
2023-05-01T04:34:39.209Z,26.58
2023-05-01T04:35:39.221Z,26.60
2023-05-01T04:36:39.223Z,26.60
2023-05-01T04:37:39.377Z,26.62
2023-05-01T04:38:39.233Z,26.63
2023-05-01T04:39:39.238Z,26.63
2023-05-01T04:40:39.265Z,26.65
2023-05-01T04:41:39.248Z,26.65
2023-05-01T04:42:39.310Z,26.67
2023-05-01T04:43:39.230Z,26.67
2023-05-01T04:44:39.212Z,26.68
2023-05-01T04:45:39.233Z,26.68
2023-05-01T04:46:39.305Z,26.69
2023-05-01T04:47:39.358Z,26.70
2023-05-01T04:48:39.232Z,26.71
2023-05-01T04:49:39.261Z,26.71
2023-05-01T04:50:39.208Z,26.72
2023-05-01T04:51:39.225Z,26.72
2023-05-01T04:52:39.256Z,26.73
2023-05-01T04:53:39.219Z,26.74
2023-05-01T04:54:39.234Z,26.74
2023-05-01T04:55:39.242Z,26.73
2023-05-01T04:56:39.279Z,26.73
2023-05-01T04:57:39.308Z,26.74
2023-05-01T04:58:39.308Z,26.73
2023-05-01T04:59:39.382Z,26.73
2023-05-01T05:00:39.439Z,26.73
2023-05-01T05:01:39.494Z,26.74
2023-05-01T05:02:39.526Z,26.73
2023-05-01T05:03:39.504Z,26.72
2023-05-01T05:04:39.466Z,26.72
2023-05-01T05:05:39.523Z,26.72
2023-05-01T05:06:39.675Z,26.73
2023-05-01T05:07:39.516Z,26.72
2023-05-01T05:08:39.532Z,26.72
2023-05-01T05:09:39.511Z,26.72
2023-05-01T05:10:39.502Z,26.71
2023-05-01T05:11:39.551Z,26.71
2023-05-01T05:12:39.552Z,26.71
2023-05-01T05:13:39.569Z,26.72
2023-05-01T05:14:39.594Z,26.72
2023-05-01T05:15:39.594Z,26.72
2023-05-01T05:16:39.599Z,26.72
2023-05-01T05:17:39.615Z,26.72
2023-05-01T05:18:39.598Z,26.72
2023-05-01T05:19:39.613Z,26.71
2023-05-01T05:20:39.610Z,26.71
2023-05-01T05:21:39.618Z,26.70
2023-05-01T05:22:39.621Z,26.70
2023-05-01T05:23:39.638Z,26.70
2023-05-01T05:24:39.643Z,26.70
2023-05-01T05:25:39.725Z,26.69
2023-05-01T05:26:39.601Z,26.69
2023-05-01T05:27:39.682Z,26.69
2023-05-01T05:28:39.621Z,26.68
2023-05-01T05:29:39.618Z,26.68
2023-05-01T05:30:39.628Z,26.68
2023-05-01T05:31:39.683Z,26.68
2023-05-01T05:32:39.663Z,26.67
2023-05-01T05:33:39.647Z,26.67
2023-05-01T05:34:39.651Z,26.67
2023-05-01T05:35:39.760Z,26.67
2023-05-01T05:36:39.693Z,26.66
2023-05-01T05:37:39.668Z,26.67
2023-05-01T05:38:39.687Z,26.66
2023-05-01T05:39:39.702Z,26.67
2023-05-01T05:40:39.693Z,26.65
2023-05-01T05:41:39.652Z,26.66
2023-05-01T05:42:39.664Z,26.66
2023-05-01T05:43:39.663Z,26.65
2023-05-01T05:44:39.681Z,26.66
2023-05-01T05:45:39.661Z,26.65
2023-05-01T05:46:39.725Z,26.65
2023-05-01T05:47:39.653Z,26.64
2023-05-01T05:48:39.652Z,26.64
2023-05-01T05:49:39.662Z,26.64
2023-05-01T05:50:39.616Z,26.63
2023-05-01T05:51:39.622Z,26.63
2023-05-01T05:52:39.623Z,26.63
2023-05-01T05:53:39.676Z,26.64
2023-05-01T05:54:39.612Z,26.63
2023-05-01T05:55:39.589Z,26.63
2023-05-01T05:56:39.866Z,26.63
2023-05-01T05:57:39.661Z,26.63
2023-05-01T05:58:39.607Z,26.62
2023-05-01T05:59:39.620Z,26.62
2023-05-01T06:00:39.636Z,26.62
2023-05-01T06:01:39.693Z,26.63
2023-05-01T06:02:39.795Z,26.61
2023-05-01T06:03:39.814Z,26.62
2023-05-01T06:04:39.624Z,26.62
2023-05-01T06:05:39.746Z,26.62
2023-05-01T06:06:39.631Z,26.62
2023-05-01T06:07:39.669Z,26.62
2023-05-01T06:08:39.645Z,26.61
2023-05-01T06:09:39.669Z,26.61
2023-05-01T06:10:39.662Z,26.61
2023-05-01T06:11:39.656Z,26.61
2023-05-01T06:12:41.677Z,26.62
2023-05-01T06:13:40.598Z,26.61
2023-05-01T06:14:39.624Z,26.62
2023-05-01T06:15:39.641Z,26.62
2023-05-01T06:16:39.592Z,26.63
2023-05-01T06:17:39.572Z,26.62
2023-05-01T06:18:39.538Z,26.62
2023-05-01T06:19:39.554Z,26.63
2023-05-01T06:20:39.563Z,26.63
2023-05-01T06:21:39.520Z,26.63
2023-05-01T06:22:39.521Z,26.63
2023-05-01T06:23:39.474Z,26.63
2023-05-01T06:24:39.628Z,26.64
2023-05-01T06:25:39.479Z,26.64
2023-05-01T06:26:39.501Z,26.64
2023-05-01T06:27:39.497Z,26.64
2023-05-01T06:28:39.471Z,26.65
2023-05-01T06:29:39.472Z,26.64
2023-05-01T06:30:39.484Z,26.64
2023-05-01T06:31:39.439Z,26.65
2023-05-01T06:32:39.440Z,26.64
2023-05-01T06:33:39.495Z,26.64
2023-05-01T06:34:39.461Z,26.64
2023-05-01T06:35:39.467Z,26.64
2023-05-01T06:36:39.488Z,26.64
2023-05-01T06:37:39.422Z,26.64
2023-05-01T06:38:39.430Z,26.64
2023-05-01T06:39:39.395Z,26.64
2023-05-01T06:40:39.435Z,26.64
2023-05-01T06:41:39.392Z,26.64
2023-05-01T06:42:39.404Z,26.64
2023-05-01T06:43:39.412Z,26.64
2023-05-01T06:44:39.365Z,26.64
2023-05-01T06:45:39.369Z,26.65
2023-05-01T06:46:39.415Z,26.64
2023-05-01T06:47:39.435Z,26.65
2023-05-01T06:48:39.393Z,26.65
2023-05-01T06:49:39.398Z,26.65
2023-05-01T06:50:39.352Z,26.64
2023-05-01T06:51:39.417Z,26.65
2023-05-01T06:52:39.413Z,26.64
2023-05-01T06:53:39.391Z,26.65
2023-05-01T06:54:39.378Z,26.65
2023-05-01T06:55:39.383Z,26.65
2023-05-01T06:56:39.400Z,26.65
2023-05-01T06:57:39.401Z,26.65
2023-05-01T06:58:39.344Z,26.65
2023-05-01T06:59:39.372Z,26.64
2023-05-01T07:00:39.437Z,26.65
2023-05-01T07:01:39.409Z,26.65
2023-05-01T07:02:39.517Z,26.65
2023-05-01T07:03:39.539Z,26.65
2023-05-01T07:04:40.376Z,26.64
2023-05-01T07:05:39.445Z,26.65
2023-05-01T07:06:39.552Z,26.65
2023-05-01T07:07:47.349Z,26.65
2023-05-01T07:08:40.508Z,26.65
2023-05-01T07:09:39.490Z,26.64
2023-05-01T07:10:41.297Z,26.64
2023-05-01T07:11:39.615Z,26.64
2023-05-01T07:12:39.710Z,26.65
2023-05-01T07:13:39.730Z,26.65
2023-05-01T07:14:39.742Z,26.66
2023-05-01T07:15:39.779Z,26.65
2023-05-01T07:16:39.783Z,26.66
2023-05-01T07:17:39.769Z,26.64
2023-05-01T07:18:39.841Z,26.64
2023-05-01T07:19:39.806Z,26.65
2023-05-01T07:20:39.867Z,26.65
2023-05-01T07:21:39.878Z,26.65
2023-05-01T07:22:39.919Z,26.65
2023-05-01T07:23:40.011Z,26.65
2023-05-01T07:24:39.994Z,26.65
2023-05-01T07:25:40.053Z,26.65
2023-05-01T07:26:40.065Z,26.64
2023-05-01T07:27:40.129Z,26.66
2023-05-01T07:28:40.124Z,26.65
2023-05-01T07:29:40.175Z,26.65
2023-05-01T07:30:40.452Z,26.65
2023-05-01T07:31:40.302Z,26.65
2023-05-01T07:32:40.309Z,26.65
2023-05-01T07:33:40.257Z,26.65
2023-05-01T07:34:40.321Z,26.66
2023-05-01T07:35:40.342Z,26.66
2023-05-01T07:36:40.392Z,26.66
2023-05-01T07:37:40.424Z,26.67
2023-05-01T07:38:40.507Z,26.67
2023-05-01T07:39:40.561Z,26.67
2023-05-01T07:40:40.529Z,26.67
2023-05-01T07:41:40.591Z,26.67
2023-05-01T07:42:40.585Z,26.68
2023-05-01T07:43:40.637Z,26.68
2023-05-01T07:44:40.680Z,26.69
2023-05-01T07:45:40.789Z,26.70
2023-05-01T07:46:40.787Z,26.70
2023-05-01T07:47:40.936Z,26.71
2023-05-01T07:48:40.894Z,26.70
2023-05-01T07:49:40.909Z,26.71
2023-05-01T07:50:40.997Z,26.72
2023-05-01T07:51:41.036Z,26.73
2023-05-01T07:52:41.071Z,26.73
2023-05-01T07:53:41.124Z,26.74
2023-05-01T07:54:41.148Z,26.75
2023-05-01T07:55:41.227Z,26.75
2023-05-01T07:56:41.295Z,26.75
2023-05-01T07:57:41.327Z,26.76
2023-05-01T07:58:41.403Z,26.77
2023-05-01T07:59:41.397Z,26.78
2023-05-01T08:00:41.436Z,26.78
2023-05-01T08:01:41.495Z,26.78
2023-05-01T08:02:41.716Z,26.79
2023-05-01T08:03:41.744Z,26.80
2023-05-01T08:04:42.005Z,26.81
2023-05-01T08:05:41.735Z,26.82
2023-05-01T08:06:41.877Z,26.83
2023-05-01T08:07:41.878Z,26.84
2023-05-01T08:08:41.937Z,26.84
2023-05-01T08:09:42.001Z,26.85
2023-05-01T08:10:42.063Z,26.86
2023-05-01T08:11:42.119Z,26.87
2023-05-01T08:12:42.171Z,26.88
2023-05-01T08:13:42.259Z,26.89
2023-05-01T08:14:42.275Z,26.89
2023-05-01T08:15:42.404Z,26.90
2023-05-01T08:16:42.419Z,26.91
2023-05-01T08:17:42.546Z,26.91
2023-05-01T08:18:42.515Z,26.92
2023-05-01T08:19:42.586Z,26.94
2023-05-01T08:20:42.643Z,26.94
2023-05-01T08:21:42.648Z,26.94
2023-05-01T08:22:42.720Z,26.95
2023-05-01T08:23:42.786Z,26.95
2023-05-01T08:24:42.822Z,26.96
2023-05-01T08:25:42.871Z,26.97
2023-05-01T08:26:42.922Z,26.98
2023-05-01T08:27:42.990Z,26.99
2023-05-01T08:28:43.051Z,27.00
2023-05-01T08:29:43.116Z,27.00
2023-05-01T08:30:43.164Z,27.01
2023-05-01T08:31:44.044Z,27.02
2023-05-01T08:32:43.222Z,27.02
2023-05-01T08:33:43.317Z,27.03
2023-05-01T08:34:43.295Z,27.05
2023-05-01T08:35:43.371Z,27.04
2023-05-01T08:36:43.356Z,27.05
2023-05-01T08:37:43.418Z,27.06
2023-05-01T08:38:43.437Z,27.06
2023-05-01T08:39:43.481Z,27.06
2023-05-01T08:40:43.519Z,27.07
2023-05-01T08:41:43.603Z,27.08
2023-05-01T08:42:43.616Z,27.09
2023-05-01T08:43:43.671Z,27.09
2023-05-01T08:44:43.670Z,27.10
2023-05-01T08:45:43.732Z,27.11
2023-05-01T08:46:43.758Z,27.11
2023-05-01T08:47:43.780Z,27.12
2023-05-01T08:48:43.789Z,27.12
2023-05-01T08:49:43.801Z,27.14
2023-05-01T08:50:43.848Z,27.14
2023-05-01T08:51:43.874Z,27.15
2023-05-01T08:52:43.872Z,27.16
2023-05-01T08:53:43.917Z,27.17
2023-05-01T08:54:43.987Z,27.18
2023-05-01T08:55:43.975Z,27.20
2023-05-01T08:56:44.010Z,27.21
2023-05-01T08:57:44.013Z,27.22
2023-05-01T08:58:44.048Z,27.23
2023-05-01T08:59:44.058Z,27.24
2023-05-01T09:00:44.088Z,27.25
2023-05-01T09:01:44.188Z,27.26
2023-05-01T09:02:44.187Z,27.28
2023-05-01T09:03:44.308Z,27.29
2023-05-01T09:04:44.164Z,27.31
2023-05-01T09:05:44.175Z,27.31
2023-05-01T09:06:44.325Z,27.32
2023-05-01T09:07:44.239Z,27.33
2023-05-01T09:08:44.234Z,27.33
2023-05-01T09:09:44.341Z,27.34
2023-05-01T09:10:44.278Z,27.34
2023-05-01T09:11:44.305Z,27.35
2023-05-01T09:12:44.422Z,27.36
2023-05-01T09:13:44.317Z,27.37
2023-05-01T09:14:44.325Z,27.37
2023-05-01T09:15:44.433Z,27.37
2023-05-01T09:16:44.425Z,27.37
2023-05-01T09:17:44.417Z,27.39
2023-05-01T09:18:44.383Z,27.38
2023-05-01T09:19:44.426Z,27.39
2023-05-01T09:20:44.398Z,27.40
2023-05-01T09:21:44.444Z,27.41
2023-05-01T09:22:44.444Z,27.41
2023-05-01T09:23:44.388Z,27.42
2023-05-01T09:24:44.414Z,27.43
2023-05-01T09:25:44.396Z,27.45
2023-05-01T09:26:44.458Z,27.45
2023-05-01T09:27:44.540Z,27.47
2023-05-01T09:28:44.422Z,27.48
2023-05-01T09:29:44.506Z,27.49
2023-05-01T09:30:44.438Z,27.50
2023-05-01T09:31:44.561Z,27.52
2023-05-01T09:32:44.498Z,27.53
2023-05-01T09:33:44.458Z,27.55
2023-05-01T09:34:44.445Z,27.57
2023-05-01T09:35:44.433Z,27.57
2023-05-01T09:36:44.482Z,27.59
2023-05-01T09:37:45.213Z,27.60
2023-05-01T09:38:44.457Z,27.61
2023-05-01T09:39:44.392Z,27.62
2023-05-01T09:40:44.466Z,27.65
2023-05-01T09:41:44.468Z,27.66
2023-05-01T09:42:44.465Z,27.67
2023-05-01T09:43:44.525Z,27.68
2023-05-01T09:44:44.569Z,27.69
2023-05-01T09:45:44.668Z,27.70
2023-05-01T09:46:44.653Z,27.71
2023-05-01T09:47:44.779Z,27.72
2023-05-01T09:48:44.825Z,27.73
2023-05-01T09:49:44.830Z,27.74
2023-05-01T09:50:44.921Z,27.75
2023-05-01T09:51:45.068Z,27.75
2023-05-01T09:52:45.062Z,27.77
2023-05-01T09:53:45.108Z,27.78
2023-05-01T09:54:45.182Z,27.78
2023-05-01T09:55:45.231Z,27.79
2023-05-01T09:56:45.271Z,27.80
2023-05-01T09:57:45.337Z,27.81
2023-05-01T09:58:45.416Z,27.82
2023-05-01T09:59:45.458Z,27.84
2023-05-01T10:00:45.531Z,27.84
2023-05-01T10:01:45.688Z,27.84
2023-05-01T10:02:45.709Z,27.86
2023-05-01T10:03:45.846Z,27.86
2023-05-01T10:04:45.762Z,27.87
2023-05-01T10:05:45.800Z,27.87
2023-05-01T10:06:45.898Z,27.88
2023-05-01T10:07:45.901Z,27.89
2023-05-01T10:08:45.967Z,27.89
2023-05-01T10:09:46.006Z,27.90
2023-05-01T10:10:46.112Z,27.91
2023-05-01T10:11:46.099Z,27.91
2023-05-01T10:12:46.134Z,27.92
2023-05-01T10:13:46.196Z,27.93
2023-05-01T10:14:46.293Z,27.94
2023-05-01T10:15:46.311Z,27.94
2023-05-01T10:16:46.379Z,27.95
2023-05-01T10:17:46.447Z,27.95
2023-05-01T10:18:46.482Z,27.95
2023-05-01T10:19:46.577Z,27.96
2023-05-01T10:20:46.551Z,27.97
2023-05-01T10:21:46.585Z,27.97
2023-05-01T10:22:46.841Z,27.98
2023-05-01T10:23:46.676Z,27.98
2023-05-01T10:24:46.762Z,27.99
2023-05-01T10:25:46.773Z,27.99
2023-05-01T10:26:46.838Z,27.99
2023-05-01T10:27:46.915Z,28.00
2023-05-01T10:28:46.934Z,28.00
2023-05-01T10:29:46.933Z,28.03
2023-05-01T10:30:47.010Z,28.02
2023-05-01T10:31:47.108Z,28.04
2023-05-01T10:32:47.113Z,28.05
2023-05-01T10:33:47.127Z,28.05
2023-05-01T10:34:47.122Z,28.06
2023-05-01T10:35:47.184Z,28.07
2023-05-01T10:36:47.219Z,28.08
2023-05-01T10:37:47.283Z,28.09
2023-05-01T10:38:47.260Z,28.09
2023-05-01T10:39:47.316Z,28.11
2023-05-01T10:40:47.367Z,28.13
2023-05-01T10:41:47.415Z,28.13
2023-05-01T10:42:47.424Z,28.15
2023-05-01T10:43:47.442Z,28.17
2023-05-01T10:44:47.462Z,28.19
2023-05-01T10:45:47.498Z,28.19
2023-05-01T10:46:47.581Z,28.20
2023-05-01T10:47:47.620Z,28.22
2023-05-01T10:48:47.564Z,28.24
2023-05-01T10:49:47.616Z,28.24
2023-05-01T10:50:47.646Z,28.27
2023-05-01T10:51:47.629Z,28.27
2023-05-01T10:52:47.627Z,28.27
2023-05-01T10:53:47.694Z,28.27
2023-05-01T10:54:47.708Z,28.29
2023-05-01T10:55:47.737Z,28.29
2023-05-01T10:56:47.720Z,28.30
2023-05-01T10:57:47.676Z,28.31
2023-05-01T10:58:47.684Z,28.32
2023-05-01T10:59:47.745Z,28.33
2023-05-01T11:00:47.792Z,28.34
2023-05-01T11:01:47.836Z,28.36
2023-05-01T11:02:47.799Z,28.36
2023-05-01T11:03:47.755Z,28.37
2023-05-01T11:04:47.792Z,28.38
2023-05-01T11:05:47.809Z,28.39
2023-05-01T11:06:47.826Z,28.40
2023-05-01T11:07:47.793Z,28.41
2023-05-01T11:08:47.792Z,28.42
2023-05-01T11:09:47.809Z,28.44
2023-05-01T11:10:47.830Z,28.45
2023-05-01T11:11:47.868Z,28.46
2023-05-01T11:12:47.870Z,28.48
2023-05-01T11:13:47.882Z,28.49
2023-05-01T11:14:47.852Z,28.50
2023-05-01T11:15:47.907Z,28.51
2023-05-01T11:16:48.005Z,28.52
2023-05-01T11:17:47.929Z,28.53
2023-05-01T11:18:47.891Z,28.55
2023-05-01T11:19:47.931Z,28.54
2023-05-01T11:20:47.922Z,28.56
2023-05-01T11:21:47.941Z,28.57
2023-05-01T11:22:47.939Z,28.58
2023-05-01T11:23:47.943Z,28.59
2023-05-01T11:24:47.975Z,28.59
2023-05-01T11:25:47.932Z,28.60
2023-05-01T11:26:47.971Z,28.61
2023-05-01T11:27:48.081Z,28.61
2023-05-01T11:28:47.982Z,28.62
2023-05-01T11:29:47.988Z,28.63
2023-05-01T11:30:47.945Z,28.64
2023-05-01T11:31:48.002Z,28.64
2023-05-01T11:32:47.992Z,28.64
2023-05-01T11:33:47.988Z,28.65
2023-05-01T11:34:47.981Z,28.66
2023-05-01T11:35:47.980Z,28.66
2023-05-01T11:36:47.990Z,28.66
2023-05-01T11:37:47.938Z,28.66
2023-05-01T11:38:48.005Z,28.66
2023-05-01T11:39:47.956Z,28.67
2023-05-01T11:40:47.966Z,28.67
2023-05-01T11:41:48.011Z,28.68
2023-05-01T11:42:47.948Z,28.68
2023-05-01T11:43:48.039Z,28.68
2023-05-01T11:44:47.991Z,28.69
2023-05-01T11:45:48.017Z,28.69
2023-05-01T11:46:48.011Z,28.70
2023-05-01T11:47:48.078Z,28.70
2023-05-01T11:48:47.970Z,28.71
2023-05-01T11:49:47.968Z,28.72
2023-05-01T11:50:47.979Z,28.73
2023-05-01T11:51:47.934Z,28.74
2023-05-01T11:52:47.961Z,28.73
2023-05-01T11:53:47.932Z,28.73
2023-05-01T11:54:47.961Z,28.73
2023-05-01T11:55:47.987Z,28.73
2023-05-01T11:56:47.952Z,28.74
2023-05-01T11:57:47.971Z,28.74
2023-05-01T11:58:47.923Z,28.74
2023-05-01T11:59:48.006Z,28.74
2023-05-01T12:00:48.009Z,28.74
2023-05-01T12:01:47.911Z,28.74
2023-05-01T12:02:48.143Z,28.74
2023-05-01T12:03:48.036Z,28.75
2023-05-01T12:04:48.061Z,28.74
2023-05-01T12:05:47.936Z,28.75
2023-05-01T12:06:48.004Z,28.75
2023-05-01T12:07:47.955Z,28.75
2023-05-01T12:08:47.961Z,28.75
2023-05-01T12:09:47.915Z,28.75
2023-05-01T12:10:47.916Z,28.76
2023-05-01T12:11:48.408Z,28.75
2023-05-01T12:12:47.923Z,28.75
2023-05-01T12:13:47.929Z,28.75
2023-05-01T12:14:47.890Z,28.75
2023-05-01T12:15:47.892Z,28.75
2023-05-01T12:16:48.027Z,28.75
2023-05-01T12:17:47.974Z,28.76
2023-05-01T12:18:47.902Z,28.76
2023-05-01T12:19:47.908Z,28.76
2023-05-01T12:20:47.981Z,28.77
2023-05-01T12:21:47.990Z,28.76
2023-05-01T12:22:48.013Z,28.77
2023-05-01T12:23:48.047Z,28.77
2023-05-01T12:24:48.046Z,28.78
2023-05-01T12:25:48.074Z,28.78
2023-05-01T12:26:48.118Z,28.79
2023-05-01T12:27:48.173Z,28.80
2023-05-01T12:28:48.176Z,28.81
2023-05-01T12:29:48.174Z,28.82
2023-05-01T12:30:48.257Z,28.83
2023-05-01T12:31:48.441Z,28.84
2023-05-01T12:32:48.394Z,28.86
2023-05-01T12:33:48.373Z,28.86
2023-05-01T12:34:48.431Z,28.88
2023-05-01T12:35:48.505Z,28.89
2023-05-01T12:36:48.567Z,28.90
2023-05-01T12:37:48.604Z,28.90
2023-05-01T12:38:48.674Z,28.91
2023-05-01T12:39:48.725Z,28.91
2023-05-01T12:40:48.765Z,28.92
2023-05-01T12:41:48.876Z,28.93
2023-05-01T12:42:48.950Z,28.94
2023-05-01T12:43:48.952Z,28.96
2023-05-01T12:44:49.044Z,28.98
2023-05-01T12:45:49.060Z,28.99
2023-05-01T12:46:49.166Z,29.01
2023-05-01T12:47:49.261Z,29.02
2023-05-01T12:48:49.320Z,29.02
2023-05-01T12:49:49.330Z,29.03
2023-05-01T12:50:51.067Z,29.04
2023-05-01T12:51:49.416Z,29.05
2023-05-01T12:52:49.528Z,29.06