createdAt,value
2023-01-22T00:00:04.355Z,10.77
2023-01-22T00:02:30.844Z,9.88
2023-01-22T00:04:57.247Z,11.27
2023-01-22T00:07:23.583Z,8.75
2023-01-22T00:09:49.985Z,9.60
2023-01-22T00:12:16.798Z,9.05
2023-01-22T00:14:43.435Z,8.50
2023-01-22T00:17:09.841Z,9.18
2023-01-22T00:19:36.289Z,9.85
2023-01-22T00:22:02.642Z,8.65
2023-01-22T00:24:29.135Z,9.55
2023-01-22T00:26:55.520Z,10.27
2023-01-22T00:29:22.529Z,11.60
2023-01-22T00:31:49.076Z,12.65
2023-01-22T00:34:15.503Z,11.52
2023-01-22T00:36:41.914Z,11.15
2023-01-22T00:39:09.118Z,11.65
2023-01-22T00:41:37.514Z,13.65
2023-01-22T00:44:03.974Z,14.38
2023-01-22T00:46:30.433Z,16.15
2023-01-22T00:48:56.857Z,15.68
2023-01-22T00:51:23.292Z,16.52
2023-01-22T00:53:49.720Z,19.63
2023-01-22T00:56:16.500Z,15.73
2023-01-22T00:58:42.934Z,15.55
2023-01-22T01:01:09.413Z,18.63
2023-01-22T01:03:37.526Z,18.63
2023-01-22T01:06:08.850Z,17.83
2023-01-22T01:08:36.476Z,21.15
2023-01-22T01:11:04.474Z,16.63
2023-01-22T01:13:32.432Z,18.08
2023-01-22T01:16:00.434Z,18.95
2023-01-22T01:18:26.827Z,16.75
2023-01-22T01:20:54.391Z,22.33
2023-01-22T01:23:20.739Z,21.10
2023-01-22T01:25:47.089Z,18.70
2023-01-22T01:28:13.486Z,20.30
2023-01-22T01:30:39.825Z,19.70
2023-01-22T01:33:06.291Z,18.55
2023-01-22T01:35:32.640Z,20.02
2023-01-22T01:37:59.011Z,16.50
2023-01-22T01:40:25.420Z,18.95
2023-01-22T01:42:51.804Z,18.92
2023-01-22T01:45:18.147Z,23.50
2023-01-22T01:47:44.775Z,16.83
2023-01-22T01:50:21.090Z,15.82
2023-01-22T01:52:47.607Z,19.95
2023-01-22T01:55:18.029Z,20.23
2023-01-22T01:57:44.594Z,21.45
2023-01-22T02:00:12.478Z,20.77
2023-01-22T02:02:38.818Z,17.10
2023-01-22T02:05:06.106Z,17.10
2023-01-22T02:07:32.702Z,17.95
2023-01-22T02:09:59.116Z,16.70
2023-01-22T02:12:25.779Z,17.00
2023-01-22T02:14:52.908Z,15.85
2023-01-22T02:17:20.544Z,19.15
2023-01-22T02:19:47.306Z,15.93
2023-01-22T02:22:15.141Z,19.88
2023-01-22T02:24:41.529Z,19.85
2023-01-22T02:27:08.341Z,20.10
2023-01-22T02:29:34.927Z,17.52
2023-01-22T02:32:01.370Z,13.88
2023-01-22T02:34:27.769Z,19.23
2023-01-22T02:36:55.162Z,18.45
2023-01-22T02:39:21.578Z,17.73
2023-01-22T02:41:47.891Z,17.27
2023-01-22T02:44:14.446Z,16.52
2023-01-22T02:46:40.765Z,20.55
2023-01-22T02:49:07.100Z,17.38
2023-01-22T02:51:33.531Z,18.50
2023-01-22T02:53:59.891Z,21.35
2023-01-22T02:56:26.292Z,16.98
2023-01-22T02:58:52.729Z,23.00
2023-01-22T03:01:23.931Z,13.98
2023-01-22T03:03:51.975Z,18.00
2023-01-22T03:06:21.932Z,17.58
2023-01-22T03:08:49.534Z,16.13
2023-01-22T03:11:15.925Z,21.65
2023-01-22T03:14:01.276Z,18.20
2023-01-22T03:16:46.127Z,19.25
2023-01-22T03:19:30.967Z,17.83
2023-01-22T03:21:57.386Z,17.87
2023-01-22T03:24:23.722Z,20.83
2023-01-22T03:26:50.096Z,16.83
2023-01-22T03:29:16.606Z,17.42
2023-01-22T03:31:48.097Z,15.07
2023-01-22T03:34:18.728Z,15.63
2023-01-22T03:36:45.550Z,18.52
2023-01-22T03:39:12.187Z,16.25
2023-01-22T03:41:38.877Z,15.98
2023-01-22T03:44:06.250Z,16.50
2023-01-22T03:46:34.647Z,17.75
2023-01-22T03:49:01.190Z,18.02
2023-01-22T03:51:27.598Z,22.30
2023-01-22T03:53:54.024Z,16.77
2023-01-22T03:56:21.805Z,17.60
2023-01-22T03:58:48.591Z,18.35
2023-01-22T04:01:16.496Z,16.13
2023-01-22T04:03:43.137Z,16.48
2023-01-22T04:06:10.974Z,16.00
2023-01-22T04:08:38.330Z,19.42
2023-01-22T04:11:05.007Z,17.30
2023-01-22T04:13:32.202Z,18.17
2023-01-22T04:15:58.807Z,16.65
2023-01-22T04:18:25.380Z,16.42
2023-01-22T04:20:52.530Z,14.25
2023-01-22T04:23:19.662Z,15.90
2023-01-22T04:25:46.633Z,17.17
2023-01-22T04:28:14.572Z,13.80
2023-01-22T04:30:42.128Z,15.90
2023-01-22T04:33:08.952Z,14.65
2023-01-22T04:35:35.949Z,15.77
2023-01-22T04:38:02.668Z,14.98
2023-01-22T04:40:29.024Z,11.27
2023-01-22T04:42:55.573Z,13.55
2023-01-22T04:45:21.978Z,16.13
2023-01-22T04:47:48.777Z,15.50
2023-01-22T04:50:17.704Z,15.52
2023-01-22T04:52:44.439Z,18.67
2023-01-22T04:55:11.092Z,14.40
2023-01-22T04:57:37.588Z,13.55
2023-01-22T05:00:04.854Z,16.30
2023-01-22T05:02:31.588Z,14.63
2023-01-22T05:04:58.093Z,12.68
2023-01-22T05:07:24.631Z,15.57
2023-01-22T05:09:51.064Z,15.02
2023-01-22T05:12:17.526Z,15.18
2023-01-22T05:14:43.948Z,17.20
2023-01-22T05:17:11.808Z,19.55
2023-01-22T05:19:38.184Z,18.70
2023-01-22T05:22:04.738Z,21.95
2023-01-22T05:24:31.175Z,17.33
2023-01-22T05:26:57.553Z,19.98
2023-01-22T05:29:26.072Z,22.65
2023-01-22T05:31:55.752Z,19.70
2023-01-22T05:34:22.181Z,20.50
2023-01-22T05:36:48.761Z,19.55
2023-01-22T05:39:15.768Z,24.38
2023-01-22T05:41:42.224Z,25.75
2023-01-22T05:44:12.262Z,19.30
2023-01-22T05:46:38.710Z,21.40
2023-01-22T05:49:05.332Z,20.70
2023-01-22T05:51:32.497Z,24.25
2023-01-22T05:53:59.171Z,24.33
2023-01-22T05:56:25.558Z,25.58
2023-01-22T05:58:51.998Z,22.15
2023-01-22T06:01:18.470Z,26.45
2023-01-22T06:03:45.059Z,22.60
2023-01-22T06:06:12.186Z,25.25
2023-01-22T06:08:39.004Z,31.17
2023-01-22T06:11:06.701Z,25.08
2023-01-22T06:13:33.881Z,25.00
2023-01-22T06:16:00.790Z,26.02
2023-01-22T06:18:27.511Z,26.80
2023-01-22T06:20:58.399Z,23.55
2023-01-22T06:23:26.019Z,20.25
2023-01-22T06:25:53.347Z,23.05
2023-01-22T06:28:20.031Z,27.48
2023-01-22T06:30:46.688Z,24.42
2023-01-22T06:33:13.204Z,25.80
2023-01-22T06:35:39.854Z,29.63
2023-01-22T06:38:06.272Z,32.38
2023-01-22T06:40:32.983Z,21.48
2023-01-22T06:43:02.287Z,31.25
2023-01-22T06:45:28.661Z,25.17
2023-01-22T06:47:55.097Z,30.30
2023-01-22T06:50:21.521Z,37.65
2023-01-22T06:52:47.977Z,25.08
2023-01-22T06:55:14.583Z,39.67
2023-01-22T06:57:41.093Z,34.25
2023-01-22T07:00:07.968Z,28.83
2023-01-22T07:02:34.430Z,63.50
2023-01-22T07:05:00.769Z,24.70
2023-01-22T07:07:27.180Z,34.53
2023-01-22T07:09:53.684Z,32.97
2023-01-22T07:12:20.018Z,48.08
2023-01-22T07:14:46.442Z,28.45
2023-01-22T07:17:13.060Z,31.38
2023-01-22T07:19:39.524Z,24.25
2023-01-22T07:22:06.179Z,27.92
2023-01-22T07:24:32.709Z,23.27
2023-01-22T07:26:59.332Z,21.98
2023-01-22T07:29:25.776Z,19.67
2023-01-22T07:31:52.270Z,24.83
2023-01-22T07:34:18.733Z,29.88
2023-01-22T07:36:48.356Z,45.40
2023-01-22T07:39:14.807Z,30.52
2023-01-22T07:41:42.018Z,26.90
2023-01-22T07:44:08.526Z,28.33
2023-01-22T07:46:35.661Z,32.50
2023-01-22T07:49:02.041Z,21.33
2023-01-22T07:51:28.556Z,21.23
2023-01-22T07:53:55.141Z,15.05
2023-01-22T07:56:21.596Z,29.83
2023-01-22T07:58:48.073Z,21.45
2023-01-22T08:01:14.739Z,21.67
2023-01-22T08:03:42.605Z,20.35
2023-01-22T08:06:10.313Z,17.05
2023-01-22T08:08:36.932Z,15.23
2023-01-22T08:11:03.356Z,18.45
2023-01-22T08:13:29.746Z,16.42
2023-01-22T08:15:56.252Z,22.60
2023-01-22T08:18:23.147Z,19.20
2023-01-22T08:20:49.846Z,24.88
2023-01-22T08:23:16.230Z,18.33
2023-01-22T08:25:42.761Z,33.78
2023-01-22T08:28:09.281Z,25.77
2023-01-22T08:30:45.454Z,21.92
2023-01-22T08:33:12.732Z,16.88
2023-01-22T08:35:39.667Z,23.77
2023-01-22T08:38:06.289Z,22.27
2023-01-22T08:40:32.926Z,15.63
2023-01-22T08:42:59.453Z,18.23
2023-01-22T08:45:25.873Z,18.08
2023-01-22T08:47:55.852Z,17.15
2023-01-22T08:50:22.327Z,17.88
2023-01-22T08:52:48.700Z,18.88
2023-01-22T08:55:15.084Z,14.07
2023-01-22T08:57:41.489Z,17.83
2023-01-22T09:00:08.633Z,19.35
2023-01-22T09:02:35.112Z,16.30
2023-01-22T09:05:01.592Z,31.88
2023-01-22T09:07:28.032Z,17.77
2023-01-22T09:09:54.432Z,19.73
2023-01-22T09:12:20.945Z,21.30
2023-01-22T09:14:47.435Z,20.00
2023-01-22T09:17:13.880Z,18.42
2023-01-22T09:19:40.349Z,21.08
2023-01-22T09:22:07.596Z,15.82
2023-01-22T09:24:34.132Z,16.92
2023-01-22T09:27:00.534Z,22.77
2023-01-22T09:29:27.024Z,19.13
2023-01-22T09:31:53.520Z,25.83
2023-01-22T09:34:20.094Z,24.77
2023-01-22T09:36:46.635Z,20.00
2023-01-22T09:39:13.115Z,21.83
2023-01-22T09:41:41.119Z,15.63
2023-01-22T09:44:27.097Z,16.58
2023-01-22T09:46:56.501Z,16.17
2023-01-22T09:49:29.757Z,16.20
2023-01-22T09:51:57.788Z,22.63
2023-01-22T09:54:24.620Z,15.70
2023-01-22T09:56:52.045Z,18.77
2023-01-22T09:59:22.614Z,17.38
2023-01-22T10:01:56.446Z,19.08
2023-01-22T10:04:25.854Z,16.83
2023-01-22T10:06:54.974Z,17.48
2023-01-22T10:09:21.491Z,15.93
2023-01-22T10:11:50.300Z,17.67
2023-01-22T10:14:18.081Z,18.90
2023-01-22T10:16:45.676Z,18.02
2023-01-22T10:19:18.265Z,17.35
2023-01-22T10:21:46.952Z,17.13
2023-01-22T10:24:13.474Z,21.42
2023-01-22T10:26:50.437Z,19.58
2023-01-22T10:29:33.474Z,27.45
2023-01-22T10:32:01.460Z,25.30
2023-01-22T10:34:32.489Z,17.52
2023-01-22T10:37:00.895Z,28.45
2023-01-22T10:39:27.316Z,20.75
2023-01-22T10:42:00.528Z,18.13
2023-01-22T10:44:26.985Z,23.90
2023-01-22T10:46:54.703Z,28.10
2023-01-22T10:49:25.256Z,22.67
2023-01-22T10:51:56.240Z,22.05
2023-01-22T10:54:25.676Z,22.83
2023-01-22T10:56:53.037Z,29.40
2023-01-22T10:59:24.749Z,27.98
2023-01-22T11:01:58.562Z,25.80
2023-01-22T11:04:26.652Z,24.67
2023-01-22T11:07:11.720Z,22.33
2023-01-22T11:09:54.117Z,21.08
2023-01-22T11:12:26.593Z,23.23
2023-01-22T11:15:02.670Z,24.90
2023-01-22T11:17:36.772Z,24.52
2023-01-22T11:20:05.703Z,28.33
2023-01-22T11:22:37.295Z,21.20
2023-01-22T11:25:04.062Z,23.65
2023-01-22T11:27:49.323Z,26.02
2023-01-22T11:30:25.885Z,16.38
2023-01-22T11:32:58.541Z,34.22
2023-01-22T11:35:27.776Z,30.70
2023-01-22T11:37:57.093Z,27.52
2023-01-22T11:40:28.769Z,27.25
2023-01-22T11:42:58.221Z,27.00
2023-01-22T11:45:43.548Z,26.55
2023-01-22T11:48:32.940Z,28.70
2023-01-22T11:51:06.645Z,26.50
2023-01-22T11:53:57.420Z,33.45
2023-01-22T11:56:26.852Z,28.55
2023-01-22T11:59:16.488Z,26.23
2023-01-22T12:01:54.919Z,24.90
2023-01-22T12:04:24.394Z,27.40
2023-01-22T12:07:13.265Z,29.90
2023-01-22T12:09:39.714Z,27.02
2023-01-22T12:12:15.452Z,28.75
2023-01-22T12:14:51.501Z,30.70
2023-01-22T12:17:24.206Z,26.45
2023-01-22T12:20:00.739Z,31.85
2023-01-22T12:22:30.304Z,27.17
2023-01-22T12:25:03.360Z,27.92
2023-01-22T12:27:37.272Z,36.13
2023-01-22T12:30:17.006Z,32.42
2023-01-22T12:32:46.366Z,29.00
2023-01-22T12:35:22.597Z,30.05
2023-01-22T12:37:53.213Z,38.83
2023-01-22T12:40:25.831Z,37.15
2023-01-22T12:42:58.892Z,35.60
2023-01-22T12:45:31.294Z,34.08
2023-01-22T12:48:16.465Z,32.47
2023-01-22T12:50:50.392Z,35.45
2023-01-22T12:53:25.848Z,36.72
2023-01-22T12:58:21.669Z,34.75
2023-01-22T13:00:58.944Z,39.30
2023-01-22T13:03:32.765Z,42.33
2023-01-22T13:06:00.570Z,42.13
2023-01-22T13:08:35.462Z,41.58
2023-01-22T13:11:06.749Z,53.47
2023-01-22T13:13:39.969Z,44.63
2023-01-22T13:16:18.952Z,44.15
2023-01-22T13:18:48.017Z,45.83
2023-01-22T13:21:15.843Z,48.95
2023-01-22T13:23:46.387Z,47.83
2023-01-22T13:26:32.763Z,42.63
2023-01-22T13:29:00.706Z,39.65
2023-01-22T13:31:27.212Z,39.15
2023-01-22T13:33:53.803Z,44.63
2023-01-22T13:36:20.272Z,40.45
2023-01-22T13:38:56.222Z,35.85
2023-01-22T13:41:30.687Z,36.80
2023-01-22T13:43:57.317Z,39.20
2023-01-22T13:46:24.007Z,39.42
2023-01-22T13:48:59.814Z,35.63
2023-01-22T13:51:26.239Z,32.72
2023-01-22T13:53:54.962Z,31.55
2023-01-22T13:56:22.243Z,35.65
2023-01-22T13:58:49.698Z,40.50
2023-01-22T14:01:29.760Z,36.08
2023-01-22T14:04:03.179Z,37.20
2023-01-22T14:06:30.269Z,35.05
2023-01-22T14:08:57.688Z,38.10
2023-01-22T14:11:24.199Z,33.55
2023-01-22T14:13:51.530Z,32.58
2023-01-22T14:16:18.162Z,33.67
2023-01-22T14:18:47.569Z,32.67
2023-01-22T14:21:14.307Z,32.40
2023-01-22T14:23:41.785Z,34.83
2023-01-22T14:26:08.488Z,40.85
2023-01-22T14:28:35.576Z,35.08
2023-01-22T14:31:02.645Z,35.60
2023-01-22T14:33:31.184Z,37.50
2023-01-22T14:35:57.983Z,33.33
2023-01-22T14:38:25.509Z,29.80
2023-01-22T14:40:52.045Z,30.65
2023-01-22T14:43:18.475Z,34.80
2023-01-22T14:45:45.862Z,32.85
2023-01-22T14:48:16.768Z,35.70
2023-01-22T14:50:43.212Z,32.80
2023-01-22T14:53:09.993Z,38.45
2023-01-22T14:55:36.610Z,35.83
2023-01-22T14:58:03.154Z,36.35
2023-01-22T15:00:30.147Z,44.03
2023-01-22T15:02:57.505Z,40.97
2023-01-22T15:05:24.252Z,39.40
2023-01-22T15:07:50.693Z,44.38
2023-01-22T15:10:17.457Z,48.67
2023-01-22T15:12:50.811Z,49.88
2023-01-22T15:15:18.768Z,43.30
2023-01-22T15:17:45.177Z,50.30
2023-01-22T15:20:12.225Z,52.22
2023-01-22T15:22:38.769Z,50.90
2023-01-22T15:25:05.465Z,57.05
2023-01-22T15:27:31.932Z,52.08
2023-01-22T15:29:58.343Z,55.22
2023-01-22T15:32:24.851Z,48.65
2023-01-22T15:34:51.292Z,45.67
2023-01-22T15:37:17.757Z,47.80
2023-01-22T15:39:44.382Z,44.03
2023-01-22T15:42:10.889Z,40.67
2023-01-22T15:44:38.626Z,38.08
2023-01-22T15:47:05.870Z,35.28
2023-01-22T15:49:32.608Z,37.42
2023-01-22T15:51:59.175Z,39.78
2023-01-22T15:54:26.878Z,43.70
2023-01-22T15:56:53.797Z,35.40
2023-01-22T15:59:20.318Z,39.60
2023-01-22T16:01:46.864Z,39.50
2023-01-22T16:04:13.337Z,42.00
2023-01-22T16:06:39.841Z,40.10
2023-01-22T16:09:07.545Z,43.85
2023-01-22T16:11:34.455Z,39.13
2023-01-22T16:14:01.225Z,43.00
2023-01-22T16:16:32.440Z,44.67
2023-01-22T16:18:59.869Z,43.05
2023-01-22T16:21:26.366Z,42.47
2023-01-22T16:23:54.516Z,44.38
2023-01-22T16:26:22.462Z,42.80
2023-01-22T16:28:49.525Z,40.55
2023-01-22T16:31:18.183Z,38.17
2023-01-22T16:33:45.910Z,37.25
2023-01-22T16:36:13.471Z,37.22
2023-01-22T16:38:40.357Z,31.35
2023-01-22T16:41:24.261Z,35.08
2023-01-22T16:43:55.831Z,31.52
2023-01-22T16:46:23.533Z,29.70
2023-01-22T16:48:54.899Z,29.70
2023-01-22T16:51:24.672Z,30.35
2023-01-22T16:53:51.680Z,25.42
2023-01-22T16:56:18.130Z,26.73
2023-01-22T16:58:44.600Z,22.30
2023-01-22T17:01:14.297Z,22.25
2023-01-22T17:03:40.867Z,23.83
2023-01-22T17:06:07.605Z,21.25
2023-01-22T17:08:34.081Z,20.05
2023-01-22T17:11:00.486Z,20.45
2023-01-22T17:13:28.047Z,19.80
2023-01-22T17:15:54.512Z,20.15
2023-01-22T17:18:21.044Z,21.25
2023-01-22T17:21:01.369Z,19.52
2023-01-22T17:23:28.218Z,22.52
2023-01-22T17:25:54.714Z,20.75
2023-01-22T17:28:22.185Z,18.60
2023-01-22T17:30:48.954Z,17.60
2023-01-22T17:33:15.422Z,17.80
2023-01-22T17:35:44.468Z,18.73
2023-01-22T17:38:10.801Z,18.90
2023-01-22T17:40:37.564Z,17.17
2023-01-22T17:43:04.409Z,15.52
2023-01-22T17:45:30.898Z,16.92
2023-01-22T17:47:57.407Z,16.48
2023-01-22T17:50:23.893Z,16.55
2023-01-22T17:52:50.589Z,16.20
2023-01-22T17:55:17.490Z,14.35
2023-01-22T17:57:44.044Z,15.48
2023-01-22T18:00:10.856Z,17.33
2023-01-22T18:02:37.262Z,16.98
2023-01-22T18:05:03.950Z,19.88
2023-01-22T18:07:30.443Z,20.17
2023-01-22T18:09:56.762Z,18.10
2023-01-22T18:12:23.270Z,21.83
2023-01-22T18:14:49.698Z,20.67
2023-01-22T18:17:16.124Z,20.92
2023-01-22T18:19:42.593Z,21.15
2023-01-22T18:22:09.064Z,21.08
2023-01-22T18:24:36.509Z,23.15
2023-01-22T18:27:03.017Z,22.15
2023-01-22T18:29:29.467Z,20.80
2023-01-22T18:31:55.972Z,22.63
2023-01-22T18:34:22.440Z,23.17
2023-01-22T18:36:49.116Z,19.45
2023-01-22T18:39:17.175Z,21.67
2023-01-22T18:41:45.023Z,19.02
2023-01-22T18:44:13.083Z,19.02
2023-01-22T18:46:42.238Z,17.95
2023-01-22T18:49:12.156Z,18.10
2023-01-22T18:51:40.232Z,17.63
2023-01-22T18:54:06.675Z,17.90
2023-01-22T18:56:33.169Z,16.73
2023-01-22T18:58:59.670Z,18.17
2023-01-22T19:01:30.706Z,18.08
2023-01-22T19:03:58.923Z,15.48
2023-01-22T19:06:26.595Z,19.33
2023-01-22T19:08:53.116Z,20.60
2023-01-22T19:11:19.883Z,21.58
2023-01-22T19:13:46.274Z,17.50
2023-01-22T19:16:14.489Z,21.10
2023-01-22T19:18:46.513Z,18.75
2023-01-22T19:21:14.394Z,19.10
2023-01-22T19:23:43.588Z,18.80
2023-01-22T19:26:14.923Z,17.95
2023-01-22T19:28:44.241Z,16.40
2023-01-22T19:31:14.980Z,17.85
2023-01-22T19:33:41.388Z,16.52
2023-01-22T19:36:09.413Z,17.88
2023-01-22T19:38:35.935Z,17.40
2023-01-22T19:41:03.783Z,19.00
2023-01-22T19:43:30.314Z,18.33
2023-01-22T19:45:56.700Z,16.45
2023-01-22T19:48:23.106Z,18.05
2023-01-22T19:50:57.420Z,15.57
2023-01-22T19:53:23.872Z,17.02
2023-01-22T19:55:50.314Z,15.18
2023-01-22T19:58:16.745Z,17.65
2023-01-22T20:00:43.200Z,19.40
2023-01-22T20:03:09.848Z,16.50
2023-01-22T20:05:40.469Z,19.20
2023-01-22T20:08:07.652Z,19.52
2023-01-22T20:10:34.345Z,19.05
2023-01-22T20:13:00.720Z,17.50
2023-01-22T20:15:27.100Z,15.93
2023-01-22T20:17:54.507Z,17.58
2023-01-22T20:20:22.543Z,14.82
2023-01-22T20:22:49.485Z,16.20
2023-01-22T20:25:15.964Z,16.65
2023-01-22T20:27:42.467Z,17.02
2023-01-22T20:30:09.244Z,16.90
2023-01-22T20:32:35.894Z,15.77
2023-01-22T20:35:02.435Z,14.55
2023-01-22T20:37:28.842Z,16.27
2023-01-22T20:39:55.428Z,17.00
2023-01-22T20:42:21.834Z,15.10
2023-01-22T20:44:48.372Z,15.95
2023-01-22T20:47:14.862Z,12.57
2023-01-22T20:49:41.261Z,16.10
2023-01-22T20:52:07.691Z,13.20
2023-01-22T20:54:36.923Z,13.85
2023-01-22T20:57:09.198Z,15.05
2023-01-22T20:59:35.671Z,15.45
2023-01-22T21:02:02.244Z,14.13
2023-01-22T21:04:28.598Z,14.27
2023-01-22T21:06:56.482Z,13.10
2023-01-22T21:09:22.944Z,14.32
2023-01-22T21:11:50.670Z,13.18
2023-01-22T21:14:17.869Z,14.55
2023-01-22T21:16:44.813Z,14.27
2023-01-22T21:19:18.392Z,13.07
2023-01-22T21:21:44.897Z,12.73
2023-01-22T21:24:11.310Z,12.98
2023-01-22T21:26:37.819Z,12.27
2023-01-22T21:29:07.764Z,11.88
2023-01-22T21:31:34.149Z,15.40
2023-01-22T21:34:04.367Z,14.73
2023-01-22T21:36:38.612Z,13.70
2023-01-22T21:39:06.175Z,12.70
2023-01-22T21:41:33.294Z,14.80
2023-01-22T21:44:18.189Z,14.45
2023-01-22T21:46:45.304Z,10.97
2023-01-22T21:49:21.732Z,12.82
2023-01-22T21:51:58.887Z,16.60
2023-01-22T21:54:26.693Z,12.30
2023-01-22T21:56:53.267Z,14.85
2023-01-22T21:59:19.946Z,13.48
2023-01-22T22:01:46.502Z,13.50
2023-01-22T22:04:13.495Z,12.98
2023-01-22T22:06:39.986Z,13.20
2023-01-22T22:09:07.651Z,14.45
2023-01-22T22:11:34.428Z,21.83
2023-01-22T22:14:00.862Z,15.60
2023-01-22T22:16:27.542Z,17.52
2023-01-22T22:18:57.236Z,13.65
2023-01-22T22:21:24.124Z,15.15
2023-01-22T22:23:50.967Z,20.88
2023-01-22T22:26:17.783Z,16.08
2023-01-22T22:28:44.171Z,15.23
2023-01-22T22:31:11.936Z,18.38
2023-01-22T22:33:42.459Z,19.83
2023-01-22T22:36:09.266Z,18.45
2023-01-22T22:38:35.932Z,20.05
2023-01-22T22:41:04.337Z,20.65
2023-01-22T22:43:34.837Z,20.25
2023-01-22T22:46:05.178Z,21.23
2023-01-22T22:48:31.860Z,21.90
2023-01-22T22:50:58.433Z,20.80
2023-01-22T22:53:25.076Z,24.33
2023-01-22T22:55:51.647Z,24.67
2023-01-22T22:58:18.806Z,27.90
2023-01-22T23:00:45.748Z,24.85
2023-01-22T23:03:12.158Z,27.60
2023-01-22T23:05:39.035Z,29.45
2023-01-22T23:08:05.646Z,29.52
2023-01-22T23:10:32.252Z,26.13
2023-01-22T23:13:00.104Z,27.52
2023-01-22T23:15:27.384Z,28.75
2023-01-22T23:17:54.480Z,30.80
2023-01-22T23:20:21.788Z,29.63
2023-01-22T23:22:49.653Z,30.45
2023-01-22T23:25:17.050Z,31.60
2023-01-22T23:27:43.794Z,33.00
2023-01-22T23:30:11.296Z,31.85
2023-01-22T23:32:38.047Z,36.17
2023-01-22T23:35:04.857Z,37.47
2023-01-22T23:37:31.196Z,33.70
2023-01-22T23:39:57.583Z,40.25
2023-01-22T23:42:24.037Z,36.40
2023-01-22T23:44:50.479Z,36.53
2023-01-22T23:47:17.003Z,43.17
2023-01-22T23:49:43.386Z,42.80
2023-01-22T23:52:09.793Z,43.78
2023-01-22T23:54:36.237Z,44.35
2023-01-22T23:57:03.842Z,46.22
2023-01-22T23:59:30.278Z,49.53
