createdAt,value
2018-07-22T00:01:27.414Z,100538.90
2018-07-22T00:04:32.174Z,100539.19
2018-07-22T00:07:37.299Z,100534.48
2018-07-22T00:10:45.367Z,100533.94
2018-07-22T00:13:50.902Z,100534.31
2018-07-22T00:16:56.508Z,100534.92
2018-07-22T00:20:02.072Z,100528.48
2018-07-22T00:23:07.384Z,100529.72
2018-07-22T00:26:11.055Z,100527.08
2018-07-22T00:29:15.525Z,100527.20
2018-07-22T00:32:20.332Z,100534.05
2018-07-22T00:35:26.592Z,100534.43
2018-07-22T00:38:31.130Z,100533.77
2018-07-22T00:41:38.934Z,100540.81
2018-07-22T00:44:43.200Z,100533.98
2018-07-22T00:47:49.348Z,100533.03
2018-07-22T00:50:54.846Z,100539.44
2018-07-22T00:53:59.275Z,100537.44
2018-07-22T00:57:03.765Z,100542.31
2018-07-22T01:00:10.646Z,100546.60
2018-07-22T01:03:14.816Z,100539.42
2018-07-22T01:06:18.702Z,100545.22
2018-07-22T01:09:23.573Z,100546.16
2018-07-22T01:12:28.196Z,100553.23
2018-07-22T01:15:34.750Z,100548.58
2018-07-22T01:18:41.535Z,100550.01
2018-07-22T01:21:45.563Z,100556.25
2018-07-22T01:24:51.208Z,100554.12
2018-07-22T01:27:56.038Z,100553.28
2018-07-22T01:31:00.040Z,100551.75
2018-07-22T01:34:03.954Z,100544.02
2018-07-22T01:37:08.833Z,100548.73
2018-07-22T01:40:12.606Z,100546.63
2018-07-22T01:43:17.207Z,100556.28
2018-07-22T01:46:21.665Z,100553.50
2018-07-22T01:49:27.307Z,100553.59
2018-07-22T01:52:31.012Z,100555.40
2018-07-22T01:55:34.847Z,100550.50
2018-07-22T01:58:38.734Z,100556.39
2018-07-22T02:01:42.564Z,100558.70
2018-07-22T02:04:46.358Z,100569.36
2018-07-22T02:07:50.242Z,100557.62
2018-07-22T02:10:54.065Z,100565.03
2018-07-22T02:14:01.254Z,100568.56
2018-07-22T02:17:04.983Z,100569.70
2018-07-22T02:20:08.860Z,100572.59
2018-07-22T02:23:12.684Z,100563.52
2018-07-22T02:26:17.522Z,100566.48
2018-07-22T02:29:21.331Z,100565.64
2018-07-22T02:32:25.723Z,100564.72
2018-07-22T02:35:29.567Z,100566.86
2018-07-22T02:38:33.379Z,100570.23
2018-07-22T02:41:37.304Z,100572.86
2018-07-22T02:44:43.067Z,100568.32
2018-07-22T02:47:47.572Z,100571.58
2018-07-22T02:50:51.385Z,100571.63
2018-07-22T02:53:55.082Z,100563.33
2018-07-22T02:56:59.922Z,100569.00
2018-07-22T03:00:06.592Z,100565.50
2018-07-22T03:03:25.030Z,100572.19
2018-07-22T03:06:29.375Z,100571.92
2018-07-22T03:09:35.643Z,100576.43
2018-07-22T03:12:39.446Z,100579.09
2018-07-22T03:15:44.359Z,100583.59
2018-07-22T03:18:48.614Z,100586.17
2018-07-22T03:21:54.515Z,100581.74
2018-07-22T03:25:01.689Z,100586.52
2018-07-22T03:28:06.652Z,100589.17
2018-07-22T03:31:12.355Z,100585.61
2018-07-22T03:34:16.173Z,100595.53
2018-07-22T03:37:19.945Z,100597.70
2018-07-22T03:40:23.686Z,100598.34
2018-07-22T03:43:27.425Z,100594.38
2018-07-22T03:46:31.818Z,100592.25
2018-07-22T03:49:35.747Z,100595.01
2018-07-22T03:52:40.808Z,100595.10
2018-07-22T03:55:45.555Z,100593.95
2018-07-22T03:58:49.445Z,100598.19
2018-07-22T04:01:53.155Z,100600.55
2018-07-22T04:04:57.324Z,100597.28
2018-07-22T04:08:01.102Z,100598.39
2018-07-22T04:11:06.789Z,100585.08
2018-07-22T04:14:10.627Z,100598.62
2018-07-22T04:17:14.331Z,100599.94
2018-07-22T04:20:18.874Z,100599.50
2018-07-22T04:23:23.604Z,100596.70
2018-07-22T04:26:27.968Z,100598.88
2018-07-22T04:29:33.793Z,100596.69
2018-07-22T04:32:38.117Z,100598.61
2018-07-22T04:35:43.834Z,100599.02
2018-07-22T04:38:48.486Z,100599.35
2018-07-22T04:41:52.740Z,100591.89
2018-07-22T04:44:58.162Z,100595.88
2018-07-22T04:48:02.592Z,100594.62
2018-07-22T04:51:07.210Z,100601.28
2018-07-22T04:54:10.985Z,100602.14
2018-07-22T04:57:14.696Z,100584.84
2018-07-22T05:00:19.864Z,100599.10
2018-07-22T05:03:26.815Z,100602.19
2018-07-22T05:06:32.836Z,100595.80
2018-07-22T05:09:37.479Z,100603.27
2018-07-22T05:12:42.572Z,100604.58
2018-07-22T05:15:46.936Z,100602.73
2018-07-22T05:18:54.261Z,100602.95
2018-07-22T05:21:57.759Z,100601.76
2018-07-22T05:25:02.279Z,100605.48
2018-07-22T05:28:05.866Z,100604.70
2018-07-22T05:31:09.393Z,100584.61
2018-07-22T05:34:16.285Z,100606.05
2018-07-22T05:37:21.490Z,100602.95
2018-07-22T05:40:25.023Z,100605.39
2018-07-22T05:43:28.523Z,100604.03
2018-07-22T05:46:32.160Z,100617.12
2018-07-22T05:49:35.837Z,100613.42
2018-07-22T05:53:12.864Z,100621.23
2018-07-22T06:04:06.862Z,100616.63
2018-07-22T06:13:28.777Z,100614.55
2018-07-22T06:16:44.539Z,100618.13
2018-07-22T06:20:02.762Z,100613.23
2018-07-22T06:23:06.962Z,100618.67
2018-07-22T06:26:12.881Z,100617.38
2018-07-22T06:29:17.347Z,100619.84
2018-07-22T06:32:20.974Z,100624.63
2018-07-22T06:35:25.417Z,100626.67
2018-07-22T06:38:28.928Z,100626.30
2018-07-22T06:41:33.265Z,100627.50
2018-07-22T06:44:43.012Z,100629.91
2018-07-22T06:47:46.594Z,100630.83
2018-07-22T06:50:51.039Z,100629.33
2018-07-22T06:53:55.731Z,100629.33
2018-07-22T06:56:59.707Z,100631.40
2018-07-22T07:00:04.339Z,100631.06
2018-07-22T07:03:08.747Z,100632.11
2018-07-22T07:06:12.430Z,100634.66
2018-07-22T07:09:16.547Z,100633.16
2018-07-22T07:12:20.196Z,100634.48
2018-07-22T07:15:23.788Z,100639.58
2018-07-22T07:18:27.267Z,100635.34
2018-07-22T07:21:31.670Z,100637.69
2018-07-22T07:24:35.174Z,100638.87
2018-07-22T07:27:38.674Z,100638.32
2018-07-22T07:30:42.172Z,100639.84
2018-07-22T07:33:45.781Z,100638.52
2018-07-22T07:36:50.155Z,100642.23
2018-07-22T07:39:53.880Z,100636.80
2018-07-22T07:42:58.237Z,100637.16
2018-07-22T07:46:11.708Z,100638.66
2018-07-22T07:49:31.759Z,100639.69
2018-07-22T07:52:39.501Z,100642.07
2018-07-22T07:55:43.096Z,100642.56
2018-07-22T07:58:46.873Z,100644.73
2018-07-22T08:01:51.538Z,100653.36
2018-07-22T08:04:58.855Z,100645.20
2018-07-22T08:08:02.618Z,100651.16
2018-07-22T08:11:06.411Z,100644.00
2018-07-22T08:14:17.953Z,100649.80
2018-07-22T08:17:21.448Z,100653.19
2018-07-22T08:20:25.532Z,100654.88
2018-07-22T08:23:29.714Z,100653.86
2018-07-22T08:26:34.748Z,100644.69
2018-07-22T08:29:39.478Z,100651.98
2018-07-22T08:32:43.114Z,100655.16
2018-07-22T08:35:47.333Z,100654.08
2018-07-22T08:38:51.219Z,100654.03
2018-07-22T08:41:59.177Z,100654.29
2018-07-22T08:45:03.162Z,100651.13
2018-07-22T08:51:17.925Z,100648.27
2018-07-22T08:54:22.270Z,100651.89
2018-07-22T08:57:39.186Z,100645.55
2018-07-22T09:00:43.813Z,100646.50
2018-07-22T09:03:52.437Z,100645.10
2018-07-22T09:06:56.147Z,100648.19
2018-07-22T09:10:15.549Z,100646.52
2018-07-22T09:13:27.370Z,100647.56
2018-07-22T09:16:31.290Z,100647.52
2018-07-22T09:19:54.365Z,100652.54
2018-07-22T09:22:58.773Z,100656.27
2018-07-22T09:26:02.735Z,100649.09
2018-07-22T09:29:07.509Z,100648.02
2018-07-22T09:32:12.608Z,100652.88
2018-07-22T09:35:16.223Z,100649.06
2018-07-22T09:38:22.105Z,100652.12
2018-07-22T09:41:25.788Z,100656.69
2018-07-22T09:44:29.509Z,100656.97
2018-07-22T09:47:34.041Z,100652.94
2018-07-22T09:50:39.150Z,100658.30
2018-07-22T09:53:42.850Z,100655.44
2018-07-22T09:56:47.206Z,100656.75
2018-07-22T09:59:51.709Z,100663.84
2018-07-22T10:02:55.284Z,100653.20
2018-07-22T10:05:58.761Z,100657.86
2018-07-22T10:13:02.138Z,100661.22
2018-07-22T10:21:50.432Z,100658.69
2018-07-22T10:25:49.636Z,100659.58
2018-07-22T10:28:53.800Z,100650.13
2018-07-22T10:31:57.250Z,100647.35
2018-07-22T10:35:00.856Z,100648.64
2018-07-22T10:38:04.359Z,100645.00
2018-07-22T10:41:08.830Z,100647.35
2018-07-22T10:44:12.388Z,100642.35
2018-07-22T10:47:16.094Z,100644.06
2018-07-22T10:50:22.565Z,100644.11
2018-07-22T10:53:26.230Z,100648.91
2018-07-22T10:56:29.745Z,100643.09
2018-07-22T10:59:33.372Z,100639.72
2018-07-22T11:02:38.124Z,100643.87
2018-07-22T11:05:42.665Z,100641.38
2018-07-22T11:08:49.199Z,100635.61
2018-07-22T11:11:53.223Z,100633.22
2018-07-22T11:14:56.877Z,100642.67
2018-07-22T11:18:01.094Z,100636.78
2018-07-22T11:21:06.081Z,100636.10
2018-07-22T11:24:10.537Z,100639.47
2018-07-22T11:27:16.816Z,100640.56
2018-07-22T11:30:21.907Z,100644.88
2018-07-22T11:33:25.670Z,100639.56
2018-07-22T11:36:29.223Z,100632.28
2018-07-22T11:39:32.798Z,100633.39
2018-07-22T11:42:37.879Z,100632.52
2018-07-22T11:45:41.438Z,100631.88
2018-07-22T11:48:44.938Z,100629.38
2018-07-22T11:51:49.277Z,100626.06
2018-07-22T11:54:53.251Z,100619.95
2018-07-22T11:57:57.394Z,100625.34
2018-07-22T12:01:00.894Z,100626.70
2018-07-22T12:04:05.468Z,100633.16
2018-07-22T12:07:09.992Z,100630.02
2018-07-22T12:10:14.189Z,100627.59
2018-07-22T12:13:18.639Z,100627.47
2018-07-22T12:16:25.213Z,100625.83
2018-07-22T12:19:28.692Z,100626.84
2018-07-22T12:22:34.684Z,100628.31
2018-07-22T12:25:38.178Z,100630.17
2018-07-22T12:28:41.753Z,100624.11
2018-07-22T12:31:47.722Z,100626.93
2018-07-22T12:34:51.328Z,100628.11
2018-07-22T12:37:57.584Z,100630.95
2018-07-22T12:41:01.176Z,100630.84
2018-07-22T12:44:04.746Z,100625.56
2018-07-22T12:47:10.067Z,100622.09
2018-07-22T12:50:13.934Z,100615.66
2018-07-22T12:53:17.716Z,100610.59
2018-07-22T12:56:21.745Z,100609.23
2018-07-22T12:59:25.815Z,100607.21
2018-07-22T13:02:29.522Z,100601.62
2018-07-22T13:05:33.024Z,100600.61
2018-07-22T13:08:37.089Z,100595.06
2018-07-22T13:11:41.389Z,100597.84
2018-07-22T13:14:45.888Z,100594.33
2018-07-22T13:17:50.365Z,100590.31
2018-07-22T13:20:55.292Z,100591.04
2018-07-22T13:24:00.352Z,100592.86
2018-07-22T13:27:03.832Z,100585.08
2018-07-22T13:30:08.134Z,100589.47
2018-07-22T13:33:12.335Z,100586.45
2018-07-22T13:36:15.883Z,100585.92
2018-07-22T13:39:19.386Z,100582.78
2018-07-22T13:42:22.956Z,100583.29
2018-07-22T13:45:28.162Z,100585.16
2018-07-22T13:48:32.621Z,100584.55
2018-07-22T13:51:40.029Z,100581.30
2018-07-22T13:54:47.234Z,100587.73
2018-07-22T13:57:52.558Z,100580.03
2018-07-22T14:00:56.857Z,100576.02
2018-07-22T14:04:02.441Z,100578.09
2018-07-22T14:07:13.663Z,100574.31
2018-07-22T14:10:19.872Z,100572.02
2018-07-22T14:13:24.162Z,100569.66
2018-07-22T14:16:34.555Z,100568.30
2018-07-22T14:19:41.079Z,100564.95
2018-07-22T14:22:44.697Z,100575.44
2018-07-22T14:25:50.584Z,100568.39
2018-07-22T14:28:54.150Z,100567.42
2018-07-22T14:31:57.697Z,100565.87
2018-07-22T14:35:01.211Z,100562.47
2018-07-22T14:38:05.825Z,100568.95
2018-07-22T14:41:09.633Z,100569.89
2018-07-22T14:44:13.134Z,100558.50
2018-07-22T14:47:17.187Z,100571.06
2018-07-22T14:50:20.856Z,100564.94
2018-07-22T14:53:26.651Z,100569.48
2018-07-22T14:56:30.337Z,100572.87
2018-07-22T14:59:34.646Z,100576.98
2018-07-22T15:02:38.349Z,100578.66
2018-07-22T15:05:42.975Z,100573.94
2018-07-22T15:08:46.818Z,100577.84
2018-07-22T15:11:50.512Z,100576.31
2018-07-22T15:14:54.053Z,100579.87
2018-07-22T15:17:58.214Z,100577.69
2018-07-22T15:21:03.228Z,100581.56
2018-07-22T15:24:07.204Z,100577.62
2018-07-22T15:27:10.684Z,100574.04
2018-07-22T15:30:15.525Z,100565.81
2018-07-22T15:33:19.935Z,100576.98
2018-07-22T15:36:23.505Z,100580.92
2018-07-22T15:39:27.769Z,100581.39
2018-07-22T15:42:32.701Z,100574.86
2018-07-22T15:45:37.429Z,100576.91
2018-07-22T15:48:42.629Z,100578.16
2018-07-22T15:51:46.644Z,100574.62
2018-07-22T15:54:50.397Z,100579.30
2018-07-22T15:57:54.002Z,100575.19
2018-07-22T16:00:59.296Z,100575.94
2018-07-22T16:04:05.383Z,100571.20
2018-07-22T16:07:20.091Z,100573.58
2018-07-22T16:10:29.721Z,100569.64
2018-07-22T16:13:33.429Z,100576.48
2018-07-22T16:16:44.060Z,100569.25
2018-07-22T16:19:47.832Z,100569.50
2018-07-22T16:22:51.609Z,100572.15
2018-07-22T16:25:55.833Z,100567.59
2018-07-22T16:28:59.537Z,100570.91
2018-07-22T16:32:09.192Z,100574.75
2018-07-22T16:35:13.984Z,100570.76
2018-07-22T16:41:42.433Z,100566.94
2018-07-22T16:44:46.227Z,100562.29
2018-07-22T16:47:51.912Z,100560.30
2018-07-22T16:50:57.574Z,100559.16
2018-07-22T16:54:02.058Z,100554.91
2018-07-22T16:57:05.773Z,100551.11
2018-07-22T17:00:09.886Z,100551.73
2018-07-22T17:03:14.304Z,100548.61
2018-07-22T17:06:19.248Z,100548.42
2018-07-22T17:09:22.951Z,100550.53
2018-07-22T17:12:26.579Z,100555.61
2018-07-22T17:15:30.876Z,100553.22
2018-07-22T17:18:36.883Z,100549.96
2018-07-22T17:21:41.583Z,100550.23
2018-07-22T17:24:48.665Z,100554.34
2018-07-22T17:27:52.362Z,100554.92
2018-07-22T17:30:57.093Z,100552.89
2018-07-22T17:34:01.441Z,100558.72
2018-07-22T17:37:13.831Z,100557.87
2018-07-22T17:40:17.400Z,100550.41
2018-07-22T17:43:23.403Z,100552.02
2018-07-22T17:46:28.224Z,100552.59
2018-07-22T17:49:41.978Z,100553.01
2018-07-22T17:53:07.180Z,100549.55
2018-07-22T17:56:16.618Z,100551.27
2018-07-22T17:59:20.223Z,100559.71
2018-07-22T18:02:24.755Z,100567.04
2018-07-22T18:05:29.792Z,100572.12
2018-07-22T18:08:35.041Z,100563.55
2018-07-22T18:11:41.114Z,100571.07
2018-07-22T18:14:55.154Z,100577.06
2018-07-22T18:17:58.851Z,100579.73
2018-07-22T18:21:04.858Z,100579.79
2018-07-22T18:24:27.391Z,100580.17
2018-07-22T18:44:11.406Z,100603.37
2018-07-22T19:03:55.239Z,100597.63
2018-07-22T19:20:31.174Z,100633.89
2018-07-22T19:23:39.460Z,100638.61
2018-07-22T19:26:47.641Z,100640.23
2018-07-22T19:29:53.855Z,100652.69
2018-07-22T19:36:14.417Z,100660.93
2018-07-22T19:39:20.068Z,100663.05
2018-07-22T19:42:25.535Z,100662.04
2018-07-22T19:45:43.359Z,100667.63
2018-07-22T19:48:48.876Z,100669.73
2018-07-22T19:51:55.449Z,100676.16
2018-07-22T19:55:00.151Z,100678.59
2018-07-22T19:58:06.287Z,100687.24
2018-07-22T20:01:24.662Z,100687.14
2018-07-22T20:04:34.005Z,100691.60
2018-07-22T20:07:48.786Z,100697.72
2018-07-22T20:10:54.740Z,100696.03
2018-07-22T20:13:59.420Z,100700.44
2018-07-22T20:17:04.612Z,100704.25
2018-07-22T20:20:11.084Z,100711.71
2018-07-22T20:23:16.413Z,100714.98
2018-07-22T20:26:31.974Z,100712.80
2018-07-22T21:36:01.508Z,100738.91
2018-07-22T21:39:08.472Z,100742.14
2018-07-22T21:42:14.273Z,100734.12
2018-07-22T21:45:20.898Z,100735.78
2018-07-22T21:48:25.815Z,100739.25
2018-07-22T21:51:36.039Z,100741.81
2018-07-22T21:54:39.947Z,100746.75
2018-07-22T21:57:44.387Z,100738.94
2018-07-22T22:00:49.817Z,100740.94
2018-07-22T22:03:53.676Z,100745.03
2018-07-22T22:07:02.927Z,100748.83
2018-07-22T22:10:07.988Z,100754.27
2018-07-22T22:13:11.838Z,100750.02
2018-07-22T22:16:15.828Z,100749.16
2018-07-22T22:19:20.457Z,100749.70
2018-07-22T22:22:24.375Z,100753.25
2018-07-22T22:25:28.843Z,100748.34
2018-07-22T22:28:32.692Z,100749.50
2018-07-22T22:31:36.461Z,100749.16
2018-07-22T22:34:40.355Z,100742.91
2018-07-22T22:37:44.751Z,100747.64
2018-07-22T22:40:49.701Z,100752.25
2018-07-22T22:43:55.631Z,100753.60
2018-07-22T22:47:00.868Z,100750.21
2018-07-22T22:50:05.203Z,100748.66
2018-07-22T22:53:09.972Z,100752.22
2018-07-22T22:56:14.730Z,100758.34
2018-07-22T22:59:23.488Z,100749.33
2018-07-22T23:02:32.604Z,100748.45
2018-07-22T23:05:37.589Z,100741.08
2018-07-22T23:08:42.381Z,100741.00
2018-07-22T23:11:47.228Z,100737.92
2018-07-22T23:14:51.399Z,100733.38
2018-07-22T23:17:56.062Z,100741.25
2018-07-22T23:21:00.897Z,100743.81
2018-07-22T23:24:05.773Z,100742.30
2018-07-22T23:27:11.596Z,100741.97
2018-07-22T23:30:15.924Z,100736.05
2018-07-22T23:33:20.018Z,100742.38
2018-07-22T23:36:24.457Z,100743.72
2018-07-22T23:39:29.152Z,100740.05
2018-07-22T23:42:32.884Z,100744.88
2018-07-22T23:45:36.700Z,100739.67
2018-07-22T23:48:42.780Z,100746.17
2018-07-22T23:51:46.786Z,100751.36
2018-07-22T23:54:50.914Z,100749.02
2018-07-22T23:57:55.753Z,100750.55
