createdAt,value
2023-05-10T06:56:05.428Z,0.50
2023-05-10T06:57:08.909Z,0.50
2023-05-10T06:58:12.933Z,0.50
2023-05-10T06:59:05.449Z,0.50
2023-05-10T07:00:05.452Z,0.50
2023-05-10T07:01:05.469Z,0.50
2023-05-10T07:02:05.410Z,0.50
2023-05-10T07:03:06.053Z,0.50
2023-05-10T07:04:05.495Z,0.50
2023-05-10T07:05:05.507Z,0.50
2023-05-10T07:06:05.546Z,0.50
2023-05-10T07:07:05.569Z,0.50
2023-05-10T07:08:05.602Z,0.50
2023-05-10T07:09:05.642Z,0.46
2023-05-10T07:10:05.695Z,0.43
2023-05-10T07:11:05.692Z,0.42
2023-05-10T07:12:06.827Z,0.42
2023-05-10T07:13:05.842Z,0.43
2023-05-10T07:14:05.793Z,0.45
2023-05-10T07:15:05.850Z,0.48
2023-05-10T07:16:05.935Z,0.50
2023-05-10T07:17:05.946Z,0.50
2023-05-10T07:18:06.160Z,0.50
2023-05-10T07:19:06.003Z,0.50
2023-05-10T07:20:06.036Z,0.50
2023-05-10T07:21:06.154Z,0.50
2023-05-10T07:22:06.278Z,0.50
2023-05-10T07:23:06.148Z,0.50
2023-05-10T07:24:06.179Z,0.49
2023-05-10T07:25:06.230Z,0.51
2023-05-10T07:26:06.270Z,0.50
2023-05-10T07:27:06.527Z,0.51
2023-05-10T07:28:06.331Z,0.47
2023-05-10T07:29:06.421Z,0.70
2023-05-10T07:30:06.409Z,0.89
2023-05-10T07:31:06.474Z,0.90
2023-05-10T07:32:06.552Z,0.82
2023-05-10T07:33:06.748Z,0.77
2023-05-10T07:34:06.558Z,0.71
2023-05-10T07:35:06.580Z,0.69
2023-05-10T07:36:06.595Z,0.73
2023-05-10T07:37:06.625Z,0.74
2023-05-10T07:38:06.622Z,0.74
2023-05-10T07:39:06.637Z,0.75
2023-05-10T07:40:06.648Z,0.75
2023-05-10T07:41:06.656Z,0.73
2023-05-10T07:42:06.682Z,0.69
2023-05-10T07:43:06.643Z,0.69
2023-05-10T07:44:06.654Z,0.72
2023-05-10T07:45:06.666Z,0.74
2023-05-10T07:46:06.707Z,0.73
2023-05-10T07:47:06.716Z,0.75
2023-05-10T07:48:06.706Z,0.77
2023-05-10T07:49:06.663Z,0.76
2023-05-10T07:50:07.913Z,0.77
2023-05-10T07:51:06.649Z,0.78
2023-05-10T07:52:06.686Z,0.78
2023-05-10T07:53:06.752Z,0.80
2023-05-10T07:54:06.795Z,0.79
2023-05-10T07:55:07.026Z,0.79
2023-05-10T07:56:06.857Z,0.78
2023-05-10T07:57:06.881Z,0.77
2023-05-10T07:58:06.952Z,0.78
2023-05-10T07:59:07.033Z,0.77
2023-05-10T08:00:07.613Z,0.79
2023-05-10T08:01:07.189Z,0.79
2023-05-10T08:02:07.237Z,0.72
2023-05-10T08:03:07.307Z,0.72
2023-05-10T08:04:07.453Z,0.74
2023-05-10T08:05:07.384Z,0.75
2023-05-10T08:06:07.454Z,0.77
2023-05-10T08:07:07.508Z,0.77
2023-05-10T08:08:07.574Z,0.78
2023-05-10T08:09:07.644Z,0.77
2023-05-10T08:10:07.693Z,0.77
2023-05-10T08:11:07.728Z,0.72
2023-05-10T08:12:07.780Z,0.71
2023-05-10T08:13:07.829Z,0.73
2023-05-10T08:14:07.896Z,0.71
2023-05-10T08:15:08.010Z,0.72
2023-05-10T08:16:08.045Z,0.73
2023-05-10T08:17:08.048Z,0.74
2023-05-10T08:18:08.118Z,0.73
2023-05-10T08:19:08.185Z,0.74
2023-05-10T08:20:08.552Z,0.77
2023-05-10T08:21:08.222Z,0.58
2023-05-10T08:22:08.291Z,0.39
2023-05-10T08:23:08.337Z,0.36
2023-05-10T08:24:08.387Z,0.50
2023-05-10T08:25:08.311Z,0.52
2023-05-10T08:26:08.344Z,0.57
2023-05-10T08:27:08.330Z,0.60
2023-05-10T08:28:09.919Z,0.61
2023-05-10T08:29:08.359Z,0.77
2023-05-10T08:30:08.368Z,0.83
2023-05-10T08:31:09.035Z,0.88
2023-05-10T08:32:08.360Z,0.90
2023-05-10T08:33:08.453Z,0.88
2023-05-10T08:34:09.045Z,0.95
2023-05-10T08:35:09.065Z,0.96
2023-05-10T08:36:08.597Z,0.98
2023-05-10T08:37:08.662Z,1.01
2023-05-10T08:38:08.727Z,1.11
2023-05-10T08:39:16.207Z,1.27
2023-05-10T08:40:10.018Z,0.96
2023-05-10T08:41:08.864Z,1.01
2023-05-10T08:42:08.754Z,1.12
2023-05-10T08:43:08.760Z,1.28
2023-05-10T08:44:08.749Z,1.49
2023-05-10T08:45:09.073Z,1.59
2023-05-10T08:46:08.827Z,1.64
2023-05-10T08:47:08.844Z,1.70
2023-05-10T08:48:08.786Z,1.79
2023-05-10T08:49:08.838Z,1.72
2023-05-10T08:50:08.846Z,1.72
2023-05-10T08:51:09.010Z,1.70
2023-05-10T08:52:08.954Z,1.72
2023-05-10T08:53:09.020Z,1.75
2023-05-10T08:54:09.037Z,1.74
2023-05-10T08:55:09.239Z,1.65
2023-05-10T08:56:09.141Z,1.69
2023-05-10T08:57:09.173Z,1.68
2023-05-10T08:58:09.210Z,1.70
2023-05-10T08:59:09.306Z,1.66
2023-05-10T09:00:09.317Z,1.63
2023-05-10T09:02:09.429Z,1.60
2023-05-10T09:03:09.516Z,1.59
2023-05-10T09:04:09.643Z,1.59
2023-05-10T09:05:09.658Z,1.48
2023-05-10T09:06:09.708Z,1.36
2023-05-10T09:07:09.774Z,1.44
2023-05-10T09:08:09.791Z,1.44
2023-05-10T09:09:09.729Z,1.44
2023-05-10T09:10:10.043Z,1.24
2023-05-10T09:11:09.743Z,1.24
2023-05-10T09:12:09.740Z,1.22
2023-05-10T09:13:09.814Z,1.20
2023-05-10T09:14:09.736Z,1.13
2023-05-10T09:15:10.058Z,1.08
2023-05-10T09:16:20.421Z,0.87
2023-05-10T09:17:10.721Z,0.87
2023-05-10T09:18:09.862Z,0.89
2023-05-10T09:19:09.838Z,0.90
2023-05-10T09:20:09.732Z,0.94
2023-05-10T09:21:09.657Z,0.99
2023-05-10T09:22:09.753Z,1.03
2023-05-10T09:23:09.671Z,1.05
2023-05-10T09:24:09.647Z,1.08
2023-05-10T09:25:10.062Z,1.05
2023-05-10T09:26:10.045Z,0.92
2023-05-10T09:27:09.749Z,0.85
2023-05-10T09:28:09.828Z,0.81
2023-05-10T09:29:09.879Z,0.76
2023-05-10T09:30:10.047Z,0.77
2023-05-10T09:31:10.152Z,0.83
2023-05-10T09:32:10.039Z,0.92
2023-05-10T09:33:10.079Z,0.97
2023-05-10T09:34:10.150Z,1.05
2023-05-10T09:35:10.193Z,1.06
2023-05-10T09:36:10.590Z,1.06
2023-05-10T09:37:10.278Z,1.07
2023-05-10T09:38:10.346Z,1.10
2023-05-10T09:39:10.373Z,1.12
2023-05-10T09:40:10.429Z,1.09
2023-05-10T09:41:10.466Z,1.07
2023-05-10T09:42:10.553Z,1.03
2023-05-10T09:43:10.564Z,1.02
2023-05-10T09:44:10.604Z,1.01
2023-05-10T09:45:10.664Z,1.00
2023-05-10T09:46:11.101Z,0.98
2023-05-10T09:47:10.751Z,0.95
2023-05-10T09:48:10.889Z,0.88
2023-05-10T09:49:10.884Z,0.87
2023-05-10T09:50:10.941Z,0.74
2023-05-10T09:51:10.993Z,0.76
2023-05-10T09:52:11.004Z,0.75
2023-05-10T09:53:11.061Z,0.73
2023-05-10T09:54:11.127Z,0.74
2023-05-10T09:55:11.179Z,0.75
2023-05-10T09:56:11.220Z,0.77
2023-05-10T09:57:11.272Z,0.75
2023-05-10T09:58:11.622Z,0.73
2023-05-10T09:59:11.370Z,0.71
2023-05-10T10:00:11.451Z,0.70
2023-05-10T10:01:11.534Z,0.71
2023-05-10T10:02:11.538Z,0.70
2023-05-10T10:03:11.656Z,0.71
2023-05-10T10:04:11.653Z,0.70
2023-05-10T10:05:11.997Z,0.70
2023-05-10T10:06:22.591Z,0.70
2023-05-10T10:07:12.801Z,0.70
2023-05-10T10:08:11.785Z,0.68
2023-05-10T10:09:11.765Z,0.68
2023-05-10T10:10:11.780Z,0.69
2023-05-10T10:11:11.751Z,0.66
2023-05-10T10:12:11.752Z,0.66
2023-05-10T10:13:11.731Z,0.67
2023-05-10T10:14:11.753Z,0.65
2023-05-10T10:15:11.747Z,0.65
2023-05-10T10:16:12.098Z,0.65
2023-05-10T10:17:11.861Z,0.67
2023-05-10T10:18:11.936Z,0.66
2023-05-10T10:19:12.002Z,0.66
2023-05-10T10:20:12.312Z,0.47
2023-05-10T10:21:12.571Z,0.34
2023-05-10T10:22:12.105Z,0.34
2023-05-10T10:23:12.147Z,0.34
2023-05-10T10:24:12.207Z,0.34
2023-05-10T10:25:12.205Z,0.34
2023-05-10T10:26:12.587Z,0.34
2023-05-10T10:27:12.206Z,0.34
2023-05-10T10:28:12.244Z,0.51
2023-05-10T10:29:12.247Z,0.63
2023-05-10T10:30:12.226Z,0.74
2023-05-10T10:31:12.291Z,0.82
2023-05-10T10:32:12.290Z,0.95
2023-05-10T10:33:20.643Z,1.15
2023-05-10T10:34:13.345Z,1.16
2023-05-10T10:35:12.359Z,1.19
2023-05-10T10:36:12.578Z,1.19
2023-05-10T10:37:12.323Z,1.21
2023-05-10T10:38:12.322Z,1.49
2023-05-10T10:39:12.327Z,1.71
2023-05-10T10:40:12.310Z,1.77
2023-05-10T10:41:12.335Z,2.01
2023-05-10T10:42:12.459Z,2.03
2023-05-10T10:43:12.290Z,2.12
2023-05-10T10:44:12.285Z,1.76
2023-05-10T10:45:12.326Z,2.11
2023-05-10T10:46:12.307Z,2.11
2023-05-10T10:47:12.327Z,2.18
2023-05-10T10:48:12.277Z,1.84
2023-05-10T10:49:12.232Z,1.68
2023-05-10T10:50:12.270Z,1.70
2023-05-10T10:51:12.887Z,1.95
2023-05-10T10:52:12.218Z,2.09
2023-05-10T10:53:12.279Z,1.84
2023-05-10T10:54:12.230Z,2.07
2023-05-10T10:55:12.220Z,1.87
2023-05-10T10:56:12.255Z,1.46
2023-05-10T10:57:12.181Z,1.50
2023-05-10T10:58:12.186Z,1.40
2023-05-10T10:59:12.160Z,1.26
2023-05-10T11:00:12.164Z,1.51
2023-05-10T11:01:12.229Z,1.30
2023-05-10T11:02:12.191Z,1.50
2023-05-10T11:03:12.255Z,1.46
2023-05-10T11:04:12.264Z,1.45
2023-05-10T11:05:12.230Z,1.53
2023-05-10T11:06:12.220Z,1.58
2023-05-10T11:07:12.363Z,1.67
2023-05-10T11:08:12.249Z,1.93
2023-05-10T11:09:12.258Z,2.11
2023-05-10T11:10:12.275Z,1.89
2023-05-10T11:11:12.329Z,2.03
2023-05-10T11:12:12.305Z,1.92
2023-05-10T11:13:12.296Z,1.92
2023-05-10T11:14:12.331Z,1.19
2023-05-10T11:15:12.351Z,0.76
2023-05-10T11:16:12.679Z,0.67
2023-05-10T11:17:12.510Z,0.65
2023-05-10T11:18:12.558Z,0.60
2023-05-10T11:19:12.651Z,0.63
2023-05-10T11:20:12.648Z,0.71
2023-05-10T11:21:12.719Z,0.63
2023-05-10T11:22:12.762Z,0.59
2023-05-10T11:23:12.829Z,0.62
2023-05-10T11:24:12.881Z,0.62
2023-05-10T11:25:12.944Z,0.55
2023-05-10T11:26:13.017Z,0.50
2023-05-10T11:27:13.049Z,0.51
2023-05-10T11:28:13.134Z,0.50
2023-05-10T11:29:13.172Z,0.50
2023-05-10T11:30:13.248Z,0.50
2023-05-10T11:31:13.301Z,0.51
2023-05-10T11:32:13.339Z,0.53
2023-05-10T11:33:13.395Z,0.51
2023-05-10T11:34:13.432Z,0.50
2023-05-10T11:35:13.494Z,0.50
2023-05-10T11:36:13.543Z,0.48
2023-05-10T11:37:13.605Z,0.54
2023-05-10T11:38:13.650Z,0.52
2023-05-10T11:39:13.735Z,0.55
2023-05-10T11:40:13.839Z,0.53
2023-05-10T11:41:13.849Z,0.52
2023-05-10T11:42:13.901Z,0.52
2023-05-10T11:43:13.964Z,0.51
2023-05-10T11:44:14.017Z,0.51
2023-05-10T11:45:14.069Z,0.52
2023-05-10T11:46:14.133Z,0.50
2023-05-10T11:47:14.195Z,0.53
2023-05-10T11:48:14.286Z,0.54
2023-05-10T11:49:14.295Z,0.53
2023-05-10T11:50:14.400Z,0.53
2023-05-10T11:51:14.408Z,0.54
2023-05-10T11:52:14.425Z,0.56
2023-05-10T11:53:14.444Z,0.56
2023-05-10T11:54:14.466Z,0.55
2023-05-10T11:55:14.503Z,0.57
2023-05-10T11:56:14.547Z,0.57
2023-05-10T11:57:14.562Z,0.50
2023-05-10T11:58:14.603Z,0.53
2023-05-10T11:59:14.642Z,0.53
2023-05-10T12:00:14.995Z,0.53
2023-05-10T12:01:14.693Z,0.56
2023-05-10T12:02:14.814Z,0.60
2023-05-10T12:03:14.839Z,0.62
2023-05-10T12:04:14.955Z,0.59
2023-05-10T12:05:14.784Z,0.59
2023-05-10T12:06:15.115Z,0.80
2023-05-10T12:07:14.808Z,1.09
2023-05-10T12:08:14.811Z,1.32
2023-05-10T12:09:14.807Z,1.35
2023-05-10T12:10:14.903Z,1.71
2023-05-10T12:11:15.132Z,1.67
2023-05-10T12:12:14.923Z,1.62
2023-05-10T12:13:15.010Z,1.49
2023-05-10T12:14:15.057Z,1.55
2023-05-10T12:15:15.116Z,1.71
2023-05-10T12:16:15.648Z,1.87
2023-05-10T12:17:15.220Z,1.86
2023-05-10T12:18:15.353Z,2.00
2023-05-10T12:19:15.334Z,2.18
2023-05-10T12:20:15.763Z,2.55
2023-05-10T12:21:15.470Z,3.18
2023-05-10T12:22:15.481Z,4.21
2023-05-10T12:23:15.575Z,3.78
2023-05-10T12:24:15.597Z,3.68
2023-05-10T12:25:15.644Z,3.77
2023-05-10T12:26:15.694Z,3.75
2023-05-10T12:27:15.701Z,3.68
2023-05-10T12:28:15.754Z,4.11
2023-05-10T12:29:15.809Z,4.30
2023-05-10T12:30:15.929Z,4.60
2023-05-10T12:31:15.910Z,4.78
2023-05-10T12:32:16.076Z,4.88
2023-05-10T12:33:16.232Z,4.84
2023-05-10T12:34:16.009Z,4.88
2023-05-10T12:35:16.074Z,4.87
2023-05-10T12:36:16.111Z,4.81
2023-05-10T12:37:16.122Z,4.90
2023-05-10T12:38:16.158Z,4.89
2023-05-10T12:39:16.194Z,4.83
2023-05-10T12:40:16.497Z,4.85
2023-05-10T12:41:16.299Z,4.94
2023-05-10T12:42:16.272Z,5.14
2023-05-10T12:43:16.323Z,5.22
2023-05-10T12:44:16.368Z,5.40
2023-05-10T12:45:16.411Z,5.52
2023-05-10T12:46:16.513Z,5.56
2023-05-10T12:47:16.451Z,5.72
2023-05-10T12:48:16.484Z,5.78
2023-05-10T12:49:16.519Z,5.89
2023-05-10T12:50:16.824Z,6.01
2023-05-10T12:51:16.762Z,6.01
2023-05-10T12:52:16.640Z,6.00
2023-05-10T12:53:16.660Z,6.02
2023-05-10T12:54:16.697Z,6.13
2023-05-10T12:55:16.721Z,6.19
2023-05-10T12:56:16.776Z,6.28
2023-05-10T12:57:16.797Z,5.91
2023-05-10T12:58:31.423Z,6.03
2023-05-10T12:59:17.816Z,6.04
2023-05-10T13:00:16.988Z,5.71
2023-05-10T13:01:16.881Z,5.85
2023-05-10T13:02:16.814Z,6.07
2023-05-10T13:03:16.788Z,6.25
2023-05-10T13:04:16.825Z,6.40
2023-05-10T13:05:16.757Z,6.23
2023-05-10T13:06:16.798Z,6.26
2023-05-10T13:07:16.740Z,6.18
2023-05-10T13:08:16.757Z,6.27
2023-05-10T13:09:16.725Z,6.20
2023-05-10T13:10:17.028Z,6.16
2023-05-10T13:11:16.757Z,5.65
2023-05-10T13:12:16.711Z,5.45
2023-05-10T13:13:16.769Z,5.19
2023-05-10T13:14:16.812Z,5.19
2023-05-10T13:15:16.819Z,4.94
2023-05-10T13:16:17.529Z,4.77
2023-05-10T13:17:17.182Z,4.69
2023-05-10T13:18:16.947Z,4.24
2023-05-10T13:19:17.103Z,3.96
2023-05-10T13:20:17.311Z,3.90
2023-05-10T13:21:17.037Z,3.72
2023-05-10T13:22:22.922Z,4.02
2023-05-10T13:23:18.053Z,4.03
2023-05-10T13:24:17.044Z,4.04
2023-05-10T13:25:17.034Z,3.91
2023-05-10T13:26:17.036Z,3.71
2023-05-10T13:27:17.027Z,3.60
2023-05-10T13:28:17.011Z,3.67
2023-05-10T13:29:16.987Z,3.85
2023-05-10T13:30:17.206Z,4.22
2023-05-10T13:31:17.115Z,4.06
2023-05-10T13:32:16.987Z,3.88
2023-05-10T13:33:17.009Z,4.08
2023-05-10T13:34:16.990Z,3.87
2023-05-10T13:35:16.965Z,3.94
2023-05-10T13:36:16.953Z,3.62
2023-05-10T13:37:16.968Z,4.05
2023-05-10T13:38:17.001Z,3.72
2023-05-10T13:39:17.046Z,3.82
2023-05-10T13:40:17.360Z,4.06
2023-05-10T13:41:17.113Z,4.81
2023-05-10T13:42:17.157Z,4.92
2023-05-10T13:43:17.179Z,4.44
2023-05-10T13:44:17.252Z,4.26
2023-05-10T13:45:17.423Z,4.12
2023-05-10T13:46:17.318Z,4.44
2023-05-10T13:47:17.304Z,4.12
2023-05-10T13:48:17.359Z,4.40
2023-05-10T13:49:17.678Z,4.15
2023-05-10T13:50:17.682Z,4.28
2023-05-10T13:51:17.467Z,4.23
2023-05-10T13:52:17.496Z,4.27
2023-05-10T13:53:17.521Z,4.08
2023-05-10T13:54:17.566Z,4.13
2023-05-10T13:55:17.875Z,4.24
2023-05-10T13:56:17.661Z,4.11
2023-05-10T13:57:17.732Z,4.13
2023-05-10T13:58:17.754Z,4.15
2023-05-10T13:59:17.834Z,4.06
2023-05-10T14:00:18.188Z,4.13
2023-05-10T14:01:17.878Z,4.34
2023-05-10T14:02:18.227Z,4.23
2023-05-10T14:03:18.100Z,4.15
2023-05-10T14:04:17.959Z,4.07
2023-05-10T14:05:18.901Z,4.16
2023-05-10T14:06:18.009Z,4.20
2023-05-10T14:07:18.181Z,4.16
2023-05-10T14:08:17.994Z,4.10
2023-05-10T14:09:17.961Z,3.98
2023-05-10T14:10:17.974Z,4.03
2023-05-10T14:11:17.960Z,3.97
2023-05-10T14:12:18.047Z,3.98
2023-05-10T14:13:17.954Z,3.90
2023-05-10T14:14:17.951Z,3.83
2023-05-10T14:15:18.203Z,3.81
2023-05-10T14:16:17.940Z,3.51
2023-05-10T14:17:17.912Z,3.70
2023-05-10T14:18:17.953Z,3.48
2023-05-10T14:19:17.904Z,3.55
2023-05-10T14:20:17.903Z,3.62
2023-05-10T14:21:17.898Z,3.48
2023-05-10T14:22:17.890Z,3.55
2023-05-10T14:23:17.876Z,3.26
2023-05-10T14:24:17.884Z,3.08
2023-05-10T14:25:18.094Z,3.18
2023-05-10T14:26:17.845Z,3.25
2023-05-10T14:27:17.855Z,3.11
2023-05-10T14:28:17.924Z,3.11
2023-05-10T14:29:17.834Z,2.68
2023-05-10T14:30:17.843Z,2.63
2023-05-10T14:31:17.978Z,2.90
2023-05-10T14:32:17.939Z,2.56
2023-05-10T14:33:17.813Z,2.60
2023-05-10T14:34:17.797Z,2.56
2023-05-10T14:35:19.710Z,2.47
2023-05-10T14:36:17.813Z,2.08
2023-05-10T14:37:17.783Z,2.05
2023-05-10T14:38:17.785Z,1.97
2023-05-10T14:39:17.829Z,2.02
2023-05-10T14:40:17.882Z,1.95
2023-05-10T14:41:17.908Z,1.88
2023-05-10T14:42:17.949Z,1.78
2023-05-10T14:43:17.991Z,1.84
2023-05-10T14:44:18.041Z,1.75
2023-05-10T14:45:18.266Z,1.70
2023-05-10T14:46:18.196Z,1.65
2023-05-10T14:47:18.163Z,1.61
2023-05-10T14:48:18.195Z,1.63
2023-05-10T14:49:18.254Z,1.59
2023-05-10T14:50:32.340Z,1.57
2023-05-10T14:51:19.272Z,1.57
2023-05-10T14:52:18.289Z,1.57
2023-05-10T14:53:18.260Z,1.52
2023-05-10T14:54:18.248Z,1.57
2023-05-10T14:55:18.428Z,1.50
2023-05-10T14:56:18.234Z,1.52
2023-05-10T14:57:18.220Z,1.51
2023-05-10T14:58:18.204Z,1.48
2023-05-10T14:59:18.194Z,1.51
2023-05-10T15:00:18.364Z,1.50
2023-05-10T15:01:18.212Z,1.54
2023-05-10T15:02:18.215Z,1.55
2023-05-10T15:03:18.350Z,1.54
2023-05-10T15:04:18.295Z,1.58
2023-05-10T15:05:18.586Z,1.61
2023-05-10T15:06:18.385Z,1.54
2023-05-10T15:07:18.447Z,1.47
2023-05-10T15:08:18.488Z,1.42
2023-05-10T15:09:18.508Z,1.39
2023-05-10T15:10:18.561Z,1.36
2023-05-10T15:11:18.612Z,1.38
2023-05-10T15:12:18.693Z,1.34
2023-05-10T15:13:18.744Z,1.41
2023-05-10T15:14:18.785Z,1.41
2023-05-10T15:15:19.023Z,1.35
2023-05-10T15:16:18.923Z,1.30
2023-05-10T15:17:18.911Z,1.29
2023-05-10T15:18:19.059Z,1.27
2023-05-10T15:19:19.039Z,1.23
2023-05-10T15:20:19.060Z,1.22
2023-05-10T15:21:19.160Z,1.25
2023-05-10T15:22:19.166Z,1.23
2023-05-10T15:23:19.211Z,1.23
2023-05-10T15:24:19.261Z,1.22
2023-05-10T15:25:19.494Z,1.18
2023-05-10T15:26:19.352Z,1.19
2023-05-10T15:27:19.407Z,1.18
2023-05-10T15:28:19.443Z,1.19
2023-05-10T15:29:19.513Z,1.17
2023-05-10T15:30:19.553Z,1.19
2023-05-10T15:31:19.625Z,1.20
2023-05-10T15:32:19.650Z,1.18
2023-05-10T15:33:19.709Z,1.16
2023-05-10T15:34:19.799Z,1.15
2023-05-10T15:35:19.810Z,1.14
2023-05-10T15:36:19.856Z,1.13
2023-05-10T15:37:19.924Z,1.11
2023-05-10T15:38:19.943Z,1.12
2023-05-10T15:39:20.000Z,1.09
2023-05-10T15:40:20.055Z,1.10
2023-05-10T15:41:20.115Z,1.12
2023-05-10T15:42:20.149Z,1.12
2023-05-10T15:43:20.219Z,1.10
2023-05-10T15:44:20.257Z,1.09
2023-05-10T15:45:20.340Z,1.08
2023-05-10T15:46:20.364Z,1.04
2023-05-10T15:47:20.419Z,1.08
2023-05-10T15:48:20.504Z,1.07
2023-05-10T15:49:20.488Z,1.05
2023-05-10T15:50:20.560Z,1.06
2023-05-10T15:51:20.606Z,1.07
2023-05-10T15:52:20.665Z,1.08
2023-05-10T15:53:20.703Z,1.05
2023-05-10T15:54:20.769Z,1.04
2023-05-10T15:55:20.788Z,1.04
2023-05-10T15:56:20.851Z,1.01
2023-05-10T15:57:20.889Z,1.01
2023-05-10T15:58:20.953Z,0.99
2023-05-10T15:59:21.027Z,1.02
2023-05-10T16:00:21.041Z,1.05
2023-05-10T16:01:21.123Z,1.07
2023-05-10T16:02:21.205Z,1.09
2023-05-10T16:03:21.243Z,1.09
2023-05-10T16:04:21.273Z,1.11
2023-05-10T16:05:21.303Z,1.10
2023-05-10T16:06:21.366Z,1.08
2023-05-10T16:07:21.482Z,1.06
2023-05-10T16:08:21.464Z,1.01
2023-05-10T16:09:21.499Z,1.00
2023-05-10T16:10:21.544Z,1.03
2023-05-10T16:11:21.600Z,1.05
2023-05-10T16:12:21.679Z,1.09
2023-05-10T16:13:21.683Z,1.10
2023-05-10T16:14:21.739Z,1.10
2023-05-10T16:15:21.819Z,1.06
2023-05-10T16:16:21.874Z,1.07
2023-05-10T16:17:21.890Z,1.08
2023-05-10T16:18:22.000Z,1.10
2023-05-10T16:19:22.062Z,1.10
2023-05-10T16:20:22.087Z,1.08
2023-05-10T16:21:22.090Z,1.12
2023-05-10T16:22:22.153Z,1.11
2023-05-10T16:23:22.193Z,1.13
2023-05-10T16:24:22.263Z,1.12
2023-05-10T16:25:22.305Z,1.10
2023-05-10T16:26:22.374Z,1.11
2023-05-10T16:27:22.441Z,1.10
2023-05-10T16:28:22.554Z,1.09
2023-05-10T16:29:22.543Z,1.09
2023-05-10T16:30:23.996Z,1.06
2023-05-10T16:31:22.676Z,1.07
2023-05-10T16:32:22.717Z,1.10
2023-05-10T16:33:22.808Z,1.06
2023-05-10T16:34:22.913Z,1.10
2023-05-10T16:35:22.938Z,1.11
2023-05-10T16:36:22.916Z,1.09
2023-05-10T16:37:22.978Z,1.09
2023-05-10T16:38:23.024Z,1.07
2023-05-10T16:39:23.073Z,1.11
2023-05-10T16:40:23.142Z,1.18
2023-05-10T16:41:23.188Z,1.18
2023-05-10T16:42:23.259Z,1.16
2023-05-10T16:43:24.704Z,1.16
2023-05-10T16:44:25.728Z,1.11
2023-05-10T16:45:23.292Z,1.11
2023-05-10T16:46:23.313Z,1.11
2023-05-10T16:47:23.313Z,1.12
2023-05-10T16:48:23.280Z,1.11
2023-05-10T16:49:25.301Z,1.09
2023-05-10T16:50:23.283Z,1.11
2023-05-10T16:51:23.237Z,1.10
2023-05-10T16:52:23.245Z,1.11
2023-05-10T16:53:23.239Z,1.12
2023-05-10T16:54:23.232Z,1.12
2023-05-10T16:55:25.519Z,1.07
2023-05-10T16:56:23.216Z,1.08
2023-05-10T16:57:23.213Z,1.07
2023-05-10T16:58:23.223Z,1.08
2023-05-10T16:59:23.210Z,1.09
2023-05-10T17:00:23.194Z,1.04
2023-05-10T17:01:25.689Z,1.01
2023-05-10T17:02:23.350Z,1.01
2023-05-10T17:03:23.427Z,1.02
2023-05-10T17:04:23.172Z,1.02
2023-05-10T17:05:23.209Z,1.05
2023-05-10T17:06:23.157Z,1.06
2023-05-10T17:07:26.056Z,1.00
2023-05-10T17:08:23.228Z,1.00
2023-05-10T17:09:23.170Z,0.97
2023-05-10T17:10:23.229Z,0.96
2023-05-10T17:11:23.246Z,0.97
2023-05-10T17:12:23.236Z,0.99
2023-05-10T17:13:23.111Z,0.97
2023-05-10T17:14:23.096Z,0.98
2023-05-10T17:15:23.142Z,1.00
2023-05-10T17:16:23.135Z,1.03
2023-05-10T17:17:23.129Z,0.99
2023-05-10T17:18:23.137Z,0.96
2023-05-10T17:19:25.552Z,0.98
2023-05-10T17:20:23.057Z,0.98
2023-05-10T17:21:23.056Z,0.98
2023-05-10T17:22:23.022Z,0.99
2023-05-10T17:23:23.033Z,0.99
2023-05-10T17:24:23.033Z,1.01
2023-05-10T17:25:23.009Z,1.02
2023-05-10T17:26:23.021Z,1.03
2023-05-10T17:27:22.996Z,1.01
2023-05-10T17:28:22.992Z,1.01
2023-05-10T17:29:23.002Z,1.02
2023-05-10T17:30:22.983Z,1.00
2023-05-10T17:31:22.983Z,0.99
2023-05-10T17:32:23.044Z,0.98
2023-05-10T17:33:22.967Z,0.99
2023-05-10T17:34:22.957Z,0.96
2023-05-10T17:35:22.927Z,0.96
2023-05-10T17:36:22.954Z,0.97
2023-05-10T17:37:22.927Z,1.03
2023-05-10T17:38:22.929Z,1.02
2023-05-10T17:39:22.901Z,0.99
2023-05-10T17:40:22.892Z,0.98
2023-05-10T17:41:22.899Z,1.02
2023-05-10T17:42:22.899Z,1.10
2023-05-10T17:43:22.888Z,1.10
2023-05-10T17:44:22.879Z,1.07
2023-05-10T17:45:22.892Z,1.01
2023-05-10T17:46:22.941Z,1.03
2023-05-10T17:47:22.870Z,1.04
2023-05-10T17:48:22.850Z,1.07
2023-05-10T17:49:22.873Z,1.10
2023-05-10T17:50:22.824Z,1.10
2023-05-10T17:51:22.820Z,1.18
2023-05-10T17:52:22.851Z,1.22
2023-05-10T17:53:22.889Z,1.26
2023-05-10T17:54:22.950Z,1.18
2023-05-10T17:55:23.030Z,1.15
2023-05-10T17:56:23.056Z,1.16
2023-05-10T17:57:23.100Z,1.12
2023-05-10T17:58:23.169Z,1.08
2023-05-10T17:59:23.211Z,1.09
2023-05-10T18:00:23.286Z,1.09
2023-05-10T18:01:23.378Z,1.19
2023-05-10T18:02:23.425Z,1.30
2023-05-10T18:03:23.484Z,1.35
2023-05-10T18:04:23.721Z,1.39
2023-05-10T18:05:23.824Z,1.29
2023-05-10T18:06:23.699Z,1.18
2023-05-10T18:07:23.749Z,1.13
2023-05-10T18:08:23.776Z,1.08
2023-05-10T18:09:23.794Z,1.12
2023-05-10T18:10:23.848Z,1.23
2023-05-10T18:11:23.906Z,1.27
2023-05-10T18:12:23.971Z,1.22
2023-05-10T18:13:24.040Z,1.08
2023-05-10T18:14:39.005Z,1.03
2023-05-10T18:15:25.084Z,1.03
2023-05-10T18:16:24.095Z,1.03
2023-05-10T18:17:24.056Z,1.07
2023-05-10T18:18:24.112Z,1.18
2023-05-10T18:19:24.045Z,1.39
2023-05-10T18:20:24.046Z,1.31
2023-05-10T18:21:24.062Z,1.18
2023-05-10T18:22:24.015Z,1.12
2023-05-10T18:23:24.031Z,1.14
2023-05-10T18:24:34.676Z,1.26
2023-05-10T18:25:25.138Z,1.24
2023-05-10T18:26:24.089Z,1.26
2023-05-10T18:27:24.075Z,1.15
2023-05-10T18:28:24.075Z,1.04
2023-05-10T18:29:24.057Z,0.98
2023-05-10T18:30:24.031Z,1.13
2023-05-10T18:31:24.081Z,1.10
2023-05-10T18:32:24.017Z,1.07
2023-05-10T18:33:24.040Z,1.19
2023-05-10T18:34:24.019Z,1.19
2023-05-10T18:35:24.086Z,1.11
2023-05-10T18:36:24.077Z,1.06
2023-05-10T18:37:24.114Z,1.00
2023-05-10T18:38:24.128Z,1.04
2023-05-10T18:39:24.162Z,1.05
2023-05-10T18:40:24.173Z,1.10
2023-05-10T18:41:24.202Z,1.01
2023-05-10T18:42:24.241Z,0.94
2023-05-10T18:43:24.282Z,1.03
2023-05-10T18:44:24.308Z,0.95
2023-05-10T18:45:24.351Z,0.89
2023-05-10T18:46:24.420Z,0.95
2023-05-10T18:47:24.455Z,1.03
2023-05-10T18:48:24.472Z,1.00
2023-05-10T18:49:24.500Z,0.97
2023-05-10T18:50:24.534Z,0.95
2023-05-10T18:51:24.569Z,0.95
2023-05-10T18:52:24.610Z,0.98
2023-05-10T18:53:24.642Z,0.95
2023-05-10T18:54:24.685Z,0.94
2023-05-10T18:55:24.732Z,1.00
2023-05-10T18:56:24.798Z,1.05
2023-05-10T18:57:24.849Z,0.97
2023-05-10T18:58:24.874Z,0.96
2023-05-10T18:59:24.872Z,1.00
2023-05-10T19:00:24.942Z,0.99
2023-05-10T19:01:24.995Z,0.97
2023-05-10T19:02:25.036Z,0.95
2023-05-10T19:03:25.047Z,0.99
2023-05-10T19:04:25.200Z,0.97
2023-05-10T19:05:25.131Z,0.92
2023-05-10T19:06:25.142Z,0.91
2023-05-10T19:07:25.187Z,0.90
2023-05-10T19:08:25.247Z,0.91
2023-05-10T19:09:25.254Z,0.90
2023-05-10T19:10:25.314Z,0.94
2023-05-10T19:11:25.344Z,0.98
2023-05-10T19:12:25.356Z,0.96
2023-05-10T19:13:25.413Z,1.00
2023-05-10T19:14:25.460Z,0.96
2023-05-10T19:15:25.583Z,0.93
2023-05-10T19:16:26.035Z,0.93
2023-05-10T19:17:25.596Z,0.95
2023-05-10T19:18:27.129Z,0.95
2023-05-10T19:19:25.648Z,0.93
2023-05-10T19:20:25.690Z,0.90
2023-05-10T19:21:25.751Z,0.89
2023-05-10T19:22:44.902Z,0.95
2023-05-10T19:23:26.795Z,0.95
2023-05-10T19:24:25.871Z,0.95
2023-05-10T19:25:25.722Z,0.95
2023-05-10T19:26:25.670Z,0.97
2023-05-10T19:27:25.660Z,1.00
2023-05-10T19:28:25.676Z,0.99
2023-05-10T19:29:25.828Z,1.00
2023-05-10T19:30:25.702Z,0.99
2023-05-10T19:31:25.701Z,0.96
2023-05-10T19:32:25.749Z,0.94
2023-05-10T19:33:25.690Z,0.95
2023-05-10T19:34:25.776Z,0.98
2023-05-10T19:35:25.740Z,0.95
2023-05-10T19:36:25.760Z,0.93
2023-05-10T19:37:25.789Z,0.89
2023-05-10T19:38:25.811Z,0.88
2023-05-10T19:39:25.830Z,0.83
2023-05-10T19:40:25.850Z,0.85
2023-05-10T19:41:25.859Z,0.86
2023-05-10T19:42:25.896Z,0.88
2023-05-10T19:43:25.922Z,0.90
2023-05-10T19:44:25.912Z,0.89
2023-05-10T19:45:25.931Z,0.91
2023-05-10T19:46:26.029Z,0.90
2023-05-10T19:47:26.066Z,0.89
2023-05-10T19:48:26.021Z,0.88
2023-05-10T19:49:26.242Z,0.89
2023-05-10T19:50:26.041Z,0.85
2023-05-10T19:51:26.059Z,0.87
2023-05-10T19:52:26.068Z,0.89
2023-05-10T19:53:26.077Z,0.87
2023-05-10T19:54:26.112Z,0.91
2023-05-10T19:55:26.135Z,0.88
2023-05-10T19:56:26.132Z,0.89
2023-05-10T19:57:26.163Z,0.87
2023-05-10T19:58:26.158Z,0.92
2023-05-10T19:59:26.211Z,0.91
2023-05-10T20:00:26.208Z,0.90
2023-05-10T20:01:26.321Z,0.92
2023-05-10T20:02:26.266Z,0.88
2023-05-10T20:03:26.308Z,0.87
2023-05-10T20:04:26.279Z,0.87
2023-05-10T20:05:26.314Z,0.88
2023-05-10T20:06:26.310Z,0.87
2023-05-10T20:07:26.332Z,0.88
2023-05-10T20:08:26.381Z,0.86
2023-05-10T20:09:26.379Z,0.88
2023-05-10T20:10:27.256Z,0.86
2023-05-10T20:11:26.436Z,0.85
2023-05-10T20:12:26.449Z,0.84
2023-05-10T20:13:26.485Z,0.84
2023-05-10T20:14:26.507Z,0.85
2023-05-10T20:15:26.537Z,0.84