createdAt,value
2023-05-09T00:01:20.796Z,8.03
2023-05-09T00:03:47.748Z,7.25
2023-05-09T00:06:15.536Z,6.35
2023-05-09T00:08:42.245Z,5.28
2023-05-09T00:11:09.131Z,6.03
2023-05-09T00:13:35.885Z,6.25
2023-05-09T00:16:03.649Z,5.65
2023-05-09T00:18:31.207Z,9.65
2023-05-09T00:20:58.076Z,6.30
2023-05-09T00:23:24.736Z,7.88
2023-05-09T00:25:51.436Z,8.73
2023-05-09T00:28:18.139Z,7.40
2023-05-09T00:30:44.920Z,6.55
2023-05-09T00:33:11.650Z,9.43
2023-05-09T00:35:38.535Z,4.95
2023-05-09T00:38:05.162Z,4.40
2023-05-09T00:40:31.901Z,5.10
2023-05-09T00:43:01.593Z,5.97
2023-05-09T00:45:28.205Z,8.13
2023-05-09T00:47:55.699Z,4.90
2023-05-09T00:50:22.378Z,5.25
2023-05-09T00:52:49.221Z,5.05
2023-05-09T00:55:16.552Z,6.93
2023-05-09T00:57:43.544Z,6.40
2023-05-09T01:00:14.165Z,7.95
2023-05-09T01:02:43.304Z,6.00
2023-05-09T01:05:11.398Z,5.20
2023-05-09T01:07:57.143Z,4.70
2023-05-09T01:10:35.224Z,7.07
2023-05-09T01:13:09.211Z,5.80
2023-05-09T01:16:13.056Z,3.88
2023-05-09T01:18:51.624Z,4.32
2023-05-09T01:21:24.204Z,3.80
2023-05-09T01:24:20.739Z,4.35
2023-05-09T01:27:20.791Z,5.07
2023-05-09T01:29:49.072Z,5.28
2023-05-09T01:32:24.321Z,4.60
2023-05-09T01:34:54.518Z,4.53
2023-05-09T01:37:27.052Z,8.75
2023-05-09T01:39:56.076Z,5.38
2023-05-09T01:42:23.818Z,8.20
2023-05-09T01:44:51.203Z,4.78
2023-05-09T01:49:47.684Z,7.57
2023-05-09T01:52:17.664Z,6.68
2023-05-09T01:54:45.926Z,6.25
2023-05-09T01:57:13.009Z,4.13
2023-05-09T01:59:43.166Z,5.45
2023-05-09T02:02:10.450Z,5.47
2023-05-09T02:04:38.073Z,5.28
2023-05-09T02:07:06.550Z,4.78
2023-05-09T02:09:33.494Z,4.35
2023-05-09T02:12:00.221Z,5.63
2023-05-09T02:14:27.002Z,4.35
2023-05-09T02:16:54.267Z,5.32
2023-05-09T02:19:20.938Z,5.35
2023-05-09T02:21:47.526Z,5.55
2023-05-09T02:24:14.357Z,4.10
2023-05-09T02:26:41.563Z,4.38
2023-05-09T02:29:10.899Z,6.30
2023-05-09T02:31:41.172Z,5.22
2023-05-09T02:34:09.855Z,5.80
2023-05-09T02:36:36.665Z,6.28
2023-05-09T02:39:03.655Z,5.38
2023-05-09T02:41:30.863Z,3.83
2023-05-09T02:43:57.455Z,5.43
2023-05-09T02:46:24.095Z,8.17
2023-05-09T02:48:51.541Z,4.68
2023-05-09T02:53:44.638Z,3.40
2023-05-09T02:56:11.291Z,6.45
2023-05-09T02:58:38.454Z,4.97
2023-05-09T03:01:05.193Z,6.00
2023-05-09T03:03:34.893Z,7.28
2023-05-09T03:06:01.658Z,5.35
2023-05-09T03:08:28.231Z,4.90
2023-05-09T03:10:54.927Z,5.60
2023-05-09T03:13:21.588Z,4.40
2023-05-09T03:15:48.380Z,4.43
2023-05-09T03:18:15.014Z,3.47
2023-05-09T03:20:41.675Z,4.32
2023-05-09T03:23:08.350Z,4.43
2023-05-09T03:25:34.979Z,4.10
2023-05-09T03:28:01.609Z,4.38
2023-05-09T03:30:28.291Z,4.47
2023-05-09T03:32:54.929Z,4.45
2023-05-09T03:35:21.650Z,3.83
2023-05-09T03:37:48.277Z,3.95
2023-05-09T03:40:14.985Z,5.70
2023-05-09T03:42:41.649Z,4.38
2023-05-09T03:45:08.880Z,4.93
2023-05-09T03:47:35.503Z,4.30
2023-05-09T03:50:02.407Z,3.38
2023-05-09T03:52:29.068Z,4.28
2023-05-09T03:54:55.693Z,5.15
2023-05-09T03:57:22.317Z,5.00
2023-05-09T03:59:48.923Z,3.50
2023-05-09T04:02:15.636Z,7.67
2023-05-09T04:04:42.443Z,3.97
2023-05-09T04:07:09.239Z,4.82
2023-05-09T04:09:35.945Z,7.05
2023-05-09T04:12:02.577Z,6.85
2023-05-09T04:14:29.233Z,3.78
2023-05-09T04:16:55.841Z,5.03
2023-05-09T04:19:22.498Z,3.75
2023-05-09T04:21:49.117Z,4.47
2023-05-09T04:24:15.769Z,6.10
2023-05-09T04:26:42.611Z,6.30
2023-05-09T04:29:09.336Z,4.72
2023-05-09T04:31:36.335Z,3.83
2023-05-09T04:34:03.516Z,4.93
2023-05-09T04:36:30.147Z,3.83
2023-05-09T04:38:57.071Z,3.72
2023-05-09T04:41:24.085Z,7.10
2023-05-09T04:43:51.873Z,5.20
2023-05-09T04:46:18.605Z,5.13
2023-05-09T04:48:45.283Z,4.50
2023-05-09T04:51:11.867Z,4.82
2023-05-09T04:53:38.540Z,5.10
2023-05-09T04:56:05.347Z,4.63
2023-05-09T04:58:33.345Z,7.25
2023-05-09T05:01:00.072Z,4.35
2023-05-09T05:03:26.620Z,4.00
2023-05-09T05:05:53.307Z,4.47
2023-05-09T05:08:20.119Z,15.43
2023-05-09T05:10:47.591Z,5.13
2023-05-09T05:15:41.233Z,5.25
2023-05-09T05:18:08.034Z,7.85
2023-05-09T05:20:35.292Z,9.68
2023-05-09T05:23:01.943Z,6.65
2023-05-09T05:25:28.512Z,5.07
2023-05-09T05:27:55.053Z,8.03
2023-05-09T05:30:21.722Z,7.33
2023-05-09T05:32:48.386Z,4.85
2023-05-09T05:35:15.183Z,4.32
2023-05-09T05:37:42.284Z,8.18
2023-05-09T05:40:09.883Z,5.38
2023-05-09T05:42:36.714Z,2.95
2023-05-09T05:45:06.462Z,5.90
2023-05-09T05:47:37.106Z,4.60
2023-05-09T05:50:11.683Z,6.68
2023-05-09T05:52:39.728Z,3.38
2023-05-09T05:55:06.606Z,7.05
2023-05-09T05:57:34.588Z,7.38
2023-05-09T06:00:01.734Z,5.63
2023-05-09T06:02:28.421Z,6.63
2023-05-09T06:04:56.164Z,5.22
2023-05-09T06:07:22.934Z,5.40
2023-05-09T06:09:49.607Z,5.07
2023-05-09T06:12:17.096Z,7.35
2023-05-09T06:14:43.913Z,5.75
2023-05-09T06:17:10.676Z,6.60
2023-05-09T06:19:37.779Z,6.10
2023-05-09T06:22:04.455Z,3.58
2023-05-09T06:24:35.987Z,6.65
2023-05-09T06:27:04.059Z,4.18
2023-05-09T06:29:30.714Z,6.53
2023-05-09T06:31:57.515Z,5.72
2023-05-09T06:34:24.299Z,3.13
2023-05-09T06:36:50.917Z,5.18
2023-05-09T06:39:17.519Z,4.35
2023-05-09T06:41:44.136Z,2.92
2023-05-09T06:44:10.789Z,6.90
2023-05-09T06:46:37.505Z,6.35
2023-05-09T06:49:05.683Z,3.05
2023-05-09T06:51:32.474Z,4.10
2023-05-09T06:53:59.145Z,5.75
2023-05-09T06:56:26.525Z,4.72
2023-05-09T06:58:53.564Z,5.85
2023-05-09T07:01:20.242Z,3.95
2023-05-09T07:03:47.658Z,4.43
2023-05-09T07:06:14.334Z,4.07
2023-05-09T07:08:40.958Z,6.10
2023-05-09T07:11:07.702Z,5.18
2023-05-09T07:13:34.405Z,2.95
2023-05-09T07:16:00.998Z,3.20
2023-05-09T07:18:27.606Z,4.28
2023-05-09T07:20:54.290Z,2.30
2023-05-09T07:23:21.160Z,1.30
2023-05-09T07:25:47.795Z,1.33
2023-05-09T07:28:14.429Z,0.95
2023-05-09T07:30:41.780Z,0.70
2023-05-09T07:33:08.501Z,4.53
2023-05-09T07:35:35.076Z,1.83
2023-05-09T07:38:01.740Z,2.70
2023-05-09T07:40:28.331Z,1.95
2023-05-09T07:42:56.796Z,0.65
2023-05-09T07:45:24.019Z,1.65
2023-05-09T07:50:17.590Z,0.80
2023-05-09T07:52:44.448Z,0.55
2023-05-09T07:55:12.612Z,0.60
2023-05-09T07:57:40.092Z,4.47
2023-05-09T08:00:08.870Z,1.80
2023-05-09T08:02:35.690Z,2.17
2023-05-09T08:05:02.412Z,1.30
2023-05-09T08:07:28.987Z,0.43
2023-05-09T08:09:55.580Z,0.60
2023-05-09T08:12:22.182Z,0.65
2023-05-09T08:14:48.995Z,0.80
2023-05-09T08:17:16.335Z,1.50
2023-05-09T08:19:42.895Z,0.65
2023-05-09T08:22:09.539Z,0.50
2023-05-09T08:24:36.143Z,2.03
2023-05-09T08:27:02.790Z,1.35
2023-05-09T08:29:29.891Z,1.27
2023-05-09T08:31:56.607Z,0.45
2023-05-09T08:34:23.265Z,0.40
2023-05-09T08:36:49.926Z,1.48
2023-05-09T08:39:16.598Z,0.40
2023-05-09T08:41:43.729Z,0.30
2023-05-09T08:44:11.019Z,0.20
2023-05-09T08:49:09.202Z,0.30
2023-05-09T08:51:36.105Z,1.65
2023-05-09T08:54:03.571Z,1.42
2023-05-09T08:56:31.612Z,1.38
2023-05-09T08:58:59.102Z,10.25
2023-05-09T09:01:27.032Z,1.00
2023-05-09T09:03:54.145Z,0.30
2023-05-09T09:06:22.316Z,0.85
2023-05-09T09:08:50.096Z,3.80
2023-05-09T09:11:17.728Z,0.75
2023-05-09T09:13:46.520Z,2.92
2023-05-09T09:16:21.172Z,1.70
2023-05-09T09:18:48.571Z,8.48
2023-05-09T09:23:44.375Z,0.52
2023-05-09T09:26:11.057Z,1.00
2023-05-09T09:28:37.731Z,1.05
2023-05-09T09:31:20.180Z,0.63
2023-05-09T09:33:47.284Z,5.20
2023-05-09T09:36:13.909Z,4.47
2023-05-09T09:38:43.816Z,0.65
2023-05-09T09:41:12.537Z,2.50
2023-05-09T09:43:39.194Z,0.40
2023-05-09T09:46:06.356Z,1.17
2023-05-09T09:48:35.597Z,0.43
2023-05-09T09:51:11.797Z,2.03
2023-05-09T09:53:43.574Z,1.73
2023-05-09T09:56:11.276Z,1.35
2023-05-09T09:58:37.980Z,0.82
2023-05-09T10:01:09.609Z,1.85
2023-05-09T10:03:41.397Z,0.80
2023-05-09T10:06:16.069Z,0.85
2023-05-09T10:08:49.120Z,0.77
2023-05-09T10:11:16.382Z,1.08
2023-05-09T10:13:44.635Z,1.00
2023-05-09T10:16:11.832Z,1.92
2023-05-09T10:18:42.666Z,1.13
2023-05-09T10:21:15.230Z,2.25
2023-05-09T10:23:46.370Z,4.07
2023-05-09T10:26:29.115Z,1.67
2023-05-09T10:28:58.151Z,1.30
2023-05-09T10:31:29.934Z,2.00
2023-05-09T10:33:57.283Z,2.03
2023-05-09T10:36:24.250Z,2.50
2023-05-09T10:38:55.402Z,2.20
2023-05-09T10:41:23.714Z,3.50
2023-05-09T10:43:50.609Z,1.73
2023-05-09T10:46:17.895Z,3.22
2023-05-09T10:51:13.234Z,1.85
2023-05-09T10:53:46.529Z,2.67
2023-05-09T10:56:35.940Z,2.30
2023-05-09T10:59:03.111Z,1.98
2023-05-09T11:01:37.260Z,2.00
2023-05-09T11:04:13.050Z,1.63
2023-05-09T11:06:43.983Z,2.17
2023-05-09T11:09:28.278Z,4.68
2023-05-09T11:11:57.159Z,2.72
2023-05-09T11:14:38.171Z,1.70
2023-05-09T11:17:07.007Z,1.95
2023-05-09T11:19:35.111Z,4.20
2023-05-09T11:22:05.047Z,4.50
2023-05-09T11:24:32.692Z,2.35
2023-05-09T11:27:00.120Z,3.17
2023-05-09T11:34:34.437Z,3.17
2023-05-09T11:37:10.329Z,2.40
2023-05-09T11:40:04.826Z,3.55
2023-05-09T11:42:32.650Z,3.90
2023-05-09T11:44:59.588Z,3.42
2023-05-09T11:47:28.988Z,4.10
2023-05-09T11:49:56.052Z,3.63
2023-05-09T11:52:22.699Z,5.80
2023-05-09T11:54:50.325Z,4.72
2023-05-09T11:57:18.009Z,4.75
2023-05-09T11:59:45.680Z,3.70
2023-05-09T12:02:13.657Z,4.63
2023-05-09T12:04:40.473Z,6.30
2023-05-09T12:07:07.366Z,4.93
2023-05-09T12:09:38.677Z,4.40
2023-05-09T12:12:12.741Z,6.38
2023-05-09T12:14:40.278Z,5.15
2023-05-09T12:17:08.161Z,5.00
2023-05-09T12:19:35.041Z,6.85
2023-05-09T12:22:03.909Z,5.13
2023-05-09T12:24:31.391Z,6.60
2023-05-09T12:26:59.730Z,6.80
2023-05-09T12:29:27.217Z,8.10
2023-05-09T12:31:54.669Z,6.72
2023-05-09T12:34:21.682Z,6.15
2023-05-09T12:36:50.909Z,6.40
2023-05-09T12:39:18.636Z,8.82
2023-05-09T12:41:57.364Z,7.53
2023-05-09T12:44:29.840Z,7.78
2023-05-09T12:46:58.858Z,7.00
2023-05-09T12:49:26.228Z,6.90
2023-05-09T12:54:25.014Z,8.07
2023-05-09T12:56:53.476Z,6.72
2023-05-09T12:59:25.038Z,7.47
2023-05-09T13:01:54.032Z,10.05
2023-05-09T13:04:21.940Z,6.45
2023-05-09T13:06:57.621Z,8.27
2023-05-09T13:09:25.868Z,8.15
2023-05-09T13:11:53.172Z,9.75
2023-05-09T13:14:23.247Z,7.20
2023-05-09T13:16:49.948Z,7.95
2023-05-09T13:19:16.729Z,7.85
2023-05-09T13:21:43.386Z,7.57
2023-05-09T13:24:10.016Z,7.25
2023-05-09T13:26:36.748Z,7.53
2023-05-09T13:29:03.388Z,8.05
2023-05-09T13:31:30.892Z,7.75
2023-05-09T13:36:24.047Z,8.98
2023-05-09T13:38:51.035Z,10.07
2023-05-09T13:41:21.818Z,7.55
2023-05-09T13:43:48.590Z,7.80
2023-05-09T13:46:15.323Z,7.10
2023-05-09T13:48:42.059Z,6.95
2023-05-09T13:51:08.814Z,6.85
2023-05-09T13:53:38.104Z,8.25
2023-05-09T13:56:12.459Z,6.80
2023-05-09T13:58:39.075Z,6.57
2023-05-09T14:01:05.964Z,6.10
2023-05-09T14:03:32.777Z,6.30
2023-05-09T14:05:59.873Z,6.30
2023-05-09T14:08:26.507Z,7.18
2023-05-09T14:10:53.646Z,6.47
2023-05-09T14:13:20.334Z,7.82
2023-05-09T14:15:47.035Z,6.30
2023-05-09T14:18:17.674Z,7.05
2023-05-09T14:20:45.149Z,7.45
2023-05-09T14:23:11.742Z,7.10
2023-05-09T14:25:38.461Z,8.43
2023-05-09T14:28:07.052Z,8.30
2023-05-09T14:30:34.351Z,6.40
2023-05-09T14:33:01.030Z,6.97
2023-05-09T14:35:28.001Z,5.55
2023-05-09T14:37:54.720Z,6.55
2023-05-09T14:40:21.685Z,6.90
2023-05-09T14:42:48.591Z,6.13
2023-05-09T14:45:15.483Z,5.82
2023-05-09T14:47:42.195Z,5.93
2023-05-09T14:50:11.461Z,5.88
2023-05-09T14:52:38.085Z,10.70
2023-05-09T14:55:06.278Z,6.95
2023-05-09T14:57:33.626Z,6.20
2023-05-09T15:00:12.701Z,6.10
2023-05-09T15:02:47.368Z,6.05
2023-05-09T15:07:40.716Z,5.50
2023-05-09T15:10:07.940Z,5.25
2023-05-09T15:12:34.563Z,6.28
2023-05-09T15:15:18.961Z,5.80
2023-05-09T15:17:47.047Z,5.93
2023-05-09T15:20:18.262Z,9.00
2023-05-09T15:22:48.608Z,6.07
2023-05-09T15:25:15.736Z,5.22
2023-05-09T15:27:42.672Z,4.80
2023-05-09T15:30:10.263Z,5.53
2023-05-09T15:32:42.908Z,4.95
2023-05-09T15:35:09.970Z,5.63
2023-05-09T15:37:36.875Z,4.45
2023-05-09T15:40:04.252Z,6.25
2023-05-09T15:42:31.254Z,6.22
2023-05-09T15:44:57.926Z,4.90
2023-05-09T15:47:24.682Z,4.72
2023-05-09T15:49:51.323Z,5.53
2023-05-09T15:52:18.188Z,6.18
2023-05-09T15:54:45.318Z,4.97
2023-05-09T15:57:13.408Z,5.53
2023-05-09T15:59:40.213Z,5.32
2023-05-09T16:02:07.119Z,5.20
2023-05-09T16:04:34.328Z,6.03
2023-05-09T16:07:02.568Z,5.90
2023-05-09T16:09:29.419Z,6.75
2023-05-09T16:11:56.414Z,6.40
2023-05-09T16:14:23.407Z,10.75
2023-05-09T16:16:51.718Z,8.60
2023-05-09T16:19:18.316Z,6.57
2023-05-09T16:21:47.909Z,6.03
2023-05-09T16:24:14.630Z,5.82
2023-05-09T16:26:41.279Z,5.50
2023-05-09T16:29:08.109Z,5.45
2023-05-09T16:31:35.901Z,4.40
2023-05-09T16:34:03.015Z,5.03
2023-05-09T16:36:30.415Z,5.07
2023-05-09T16:41:23.801Z,3.90
2023-05-09T16:43:53.314Z,4.03
2023-05-09T16:46:20.008Z,4.15
2023-05-09T16:48:46.635Z,4.10
2023-05-09T16:51:13.327Z,3.35
2023-05-09T16:53:40.019Z,3.50
2023-05-09T16:56:07.954Z,3.78
2023-05-09T16:58:36.661Z,3.38
2023-05-09T17:01:03.803Z,3.13
2023-05-09T17:03:30.883Z,5.30
2023-05-09T17:05:57.526Z,2.90
2023-05-09T17:08:24.251Z,3.88
2023-05-09T17:10:50.949Z,2.90
2023-05-09T17:13:17.624Z,4.72
2023-05-09T17:15:44.478Z,3.78
2023-05-09T17:18:13.644Z,3.67
2023-05-09T17:20:43.776Z,2.00
2023-05-09T17:23:10.367Z,3.13
2023-05-09T17:25:37.118Z,3.08
2023-05-09T17:28:03.691Z,2.17
2023-05-09T17:30:30.350Z,4.13
2023-05-09T17:32:56.998Z,2.83
2023-05-09T17:35:25.723Z,2.55
2023-05-09T17:37:52.323Z,2.05
2023-05-09T17:40:19.521Z,2.30
2023-05-09T17:42:46.243Z,2.53
2023-05-09T17:45:12.891Z,2.47
2023-05-09T17:47:40.264Z,4.75
2023-05-09T17:52:34.297Z,3.58
2023-05-09T17:55:01.783Z,2.53
2023-05-09T17:57:28.636Z,2.45
2023-05-09T17:59:55.537Z,2.63
2023-05-09T18:02:24.229Z,2.13
2023-05-09T18:04:51.564Z,3.17
2023-05-09T18:07:18.329Z,2.42
2023-05-09T18:09:45.172Z,2.40
2023-05-09T18:12:12.419Z,3.03
2023-05-09T18:14:39.632Z,3.58
2023-05-09T18:17:06.286Z,2.65
2023-05-09T18:19:33.894Z,2.10
2023-05-09T18:22:00.635Z,3.58
2023-05-09T18:24:27.567Z,3.25
2023-05-09T18:26:54.169Z,3.88
2023-05-09T18:29:21.195Z,3.05
2023-05-09T18:31:47.881Z,2.20
2023-05-09T18:34:14.654Z,4.25
2023-05-09T18:36:41.308Z,3.03
2023-05-09T18:39:08.971Z,3.80
2023-05-09T18:41:35.867Z,3.50
2023-05-09T18:44:02.648Z,5.70
2023-05-09T18:46:31.778Z,1.83
2023-05-09T18:48:59.003Z,2.03
2023-05-09T18:51:26.355Z,2.85
2023-05-09T18:58:52.444Z,2.70
2023-05-09T19:01:19.629Z,3.58
2023-05-09T19:03:47.719Z,2.42
2023-05-09T19:06:15.389Z,1.60
2023-05-09T19:08:43.689Z,2.30
2023-05-09T19:11:11.766Z,2.50
2023-05-09T19:13:40.882Z,1.70
2023-05-09T19:16:08.835Z,1.67
2023-05-09T19:18:35.625Z,2.58
2023-05-09T19:21:02.266Z,3.10
2023-05-09T19:23:29.070Z,2.90
2023-05-09T19:25:56.062Z,2.53
2023-05-09T19:28:25.551Z,2.00
2023-05-09T19:30:52.350Z,2.17
2023-05-09T19:33:19.693Z,2.33
2023-05-09T19:35:46.371Z,3.85
2023-05-09T19:38:13.060Z,3.10
2023-05-09T19:40:40.292Z,1.63
2023-05-09T19:43:06.919Z,1.90
2023-05-09T19:45:33.593Z,1.60
2023-05-09T19:48:00.772Z,1.50
2023-05-09T19:50:27.606Z,1.85
2023-05-09T19:52:54.181Z,2.35
2023-05-09T19:55:20.902Z,1.80
2023-05-09T19:57:47.497Z,1.70
2023-05-09T20:00:14.680Z,1.60
2023-05-09T20:02:41.658Z,2.75
2023-05-09T20:05:08.799Z,1.85
2023-05-09T20:07:35.426Z,2.20
2023-05-09T20:10:02.108Z,1.83
2023-05-09T20:12:30.227Z,2.65
2023-05-09T20:14:57.206Z,2.38
2023-05-09T20:17:24.021Z,3.10
2023-05-09T20:19:51.140Z,1.52
2023-05-09T20:22:17.825Z,2.45
2023-05-09T20:24:44.413Z,1.52
2023-05-09T20:27:11.014Z,2.45
2023-05-09T20:29:37.633Z,1.90
2023-05-09T20:32:04.709Z,1.40
2023-05-09T20:34:31.400Z,1.80
2023-05-09T20:36:58.000Z,2.75
2023-05-09T20:39:24.876Z,1.63
2023-05-09T20:41:52.228Z,2.80
2023-05-09T20:46:46.113Z,2.55
2023-05-09T20:49:12.882Z,1.50
2023-05-09T20:51:39.718Z,3.30
2023-05-09T20:54:06.584Z,2.15
2023-05-09T20:56:35.461Z,3.15
2023-05-09T20:59:04.090Z,1.77
2023-05-09T21:01:36.825Z,2.75
2023-05-09T21:04:08.355Z,2.08
2023-05-09T21:06:36.299Z,2.72
2023-05-09T21:09:04.390Z,2.45
2023-05-09T21:11:31.127Z,3.15
2023-05-09T21:13:57.730Z,2.90
2023-05-09T21:16:24.412Z,2.33
2023-05-09T21:18:51.074Z,2.55
2023-05-09T21:21:17.955Z,2.75
2023-05-09T21:23:44.535Z,4.25
2023-05-09T21:26:11.243Z,3.00
2023-05-09T21:28:38.039Z,2.95
2023-05-09T21:31:04.927Z,2.08
2023-05-09T21:33:31.570Z,4.07
2023-05-09T21:35:59.274Z,2.97
2023-05-09T21:38:25.878Z,3.60
2023-05-09T21:40:52.540Z,3.53
2023-05-09T21:43:19.578Z,3.47
2023-05-09T21:45:46.371Z,2.30
2023-05-09T21:48:13.453Z,3.50
2023-05-09T21:50:40.240Z,3.42
2023-05-09T21:53:06.874Z,2.28
2023-05-09T21:55:33.411Z,4.30
2023-05-09T21:57:59.984Z,4.60
2023-05-09T22:00:26.635Z,2.23
2023-05-09T22:02:53.551Z,3.95
2023-05-09T22:05:20.234Z,3.20
2023-05-09T22:07:46.860Z,2.83
2023-05-09T22:10:13.787Z,2.87
2023-05-09T22:12:40.574Z,2.63
2023-05-09T22:15:08.836Z,2.30
2023-05-09T22:17:35.771Z,3.25
2023-05-09T22:20:02.518Z,4.35
2023-05-09T22:22:29.839Z,3.25
2023-05-09T22:24:56.961Z,5.22
2023-05-09T22:27:23.563Z,3.60
2023-05-09T22:29:50.423Z,3.20
2023-05-09T22:32:17.156Z,5.30
2023-05-09T22:34:47.527Z,3.65
2023-05-09T22:37:14.787Z,3.53
2023-05-09T22:39:41.449Z,5.35
2023-05-09T22:42:09.860Z,4.82
2023-05-09T22:44:36.465Z,5.00
2023-05-09T22:47:03.528Z,4.93
2023-05-09T22:49:30.142Z,5.47
2023-05-09T22:51:56.732Z,7.47
2023-05-09T22:54:23.381Z,5.28
2023-05-09T22:56:50.003Z,4.18
2023-05-09T22:59:16.645Z,6.70
2023-05-09T23:01:43.259Z,3.75
2023-05-09T23:04:09.892Z,5.97
2023-05-09T23:06:36.482Z,6.37
2023-05-09T23:09:03.089Z,9.57
2023-05-09T23:11:30.238Z,8.13
2023-05-09T23:13:57.011Z,3.90
2023-05-09T23:16:23.722Z,6.88
2023-05-09T23:18:50.399Z,4.63
2023-05-09T23:21:17.082Z,4.65
2023-05-09T23:23:43.671Z,7.03
2023-05-09T23:26:10.521Z,4.70
2023-05-09T23:28:37.103Z,5.00
2023-05-09T23:31:03.783Z,4.60
2023-05-09T23:33:30.406Z,4.95
2023-05-09T23:35:57.122Z,4.60
2023-05-09T23:38:23.826Z,8.20
2023-05-09T23:40:50.749Z,6.73
2023-05-09T23:43:18.188Z,5.18
2023-05-09T23:45:44.759Z,6.28
2023-05-09T23:48:11.446Z,2.93
2023-05-09T23:50:38.147Z,3.88
2023-05-09T23:53:05.062Z,4.18
2023-05-09T23:55:31.757Z,6.47
2023-05-09T23:57:58.358Z,5.70
