createdAt,value
2023-01-21T00:00:57.252Z,7.83
2023-01-21T00:03:24.487Z,7.90
2023-01-21T00:05:51.611Z,7.87
2023-01-21T00:08:18.387Z,6.70
2023-01-21T00:10:45.171Z,6.90
2023-01-21T00:13:11.921Z,8.17
2023-01-21T00:15:38.774Z,8.10
2023-01-21T00:18:05.881Z,7.70
2023-01-21T00:20:33.250Z,6.93
2023-01-21T00:23:00.207Z,7.47
2023-01-21T00:25:27.047Z,6.77
2023-01-21T00:27:53.827Z,9.53
2023-01-21T00:30:20.627Z,7.13
2023-01-21T00:32:47.634Z,7.93
2023-01-21T00:35:14.420Z,8.07
2023-01-21T00:37:41.592Z,8.07
2023-01-21T00:40:08.982Z,7.73
2023-01-21T00:42:35.754Z,7.93
2023-01-21T00:45:02.482Z,7.87
2023-01-21T00:47:29.258Z,9.13
2023-01-21T00:49:56.122Z,8.63
2023-01-21T00:52:22.845Z,8.00
2023-01-21T00:54:49.631Z,8.80
2023-01-21T00:57:16.396Z,8.13
2023-01-21T00:59:43.442Z,8.07
2023-01-21T01:02:10.516Z,8.67
2023-01-21T01:04:37.467Z,8.87
2023-01-21T01:07:04.597Z,8.37
2023-01-21T01:09:31.552Z,7.77
2023-01-21T01:11:58.503Z,7.60
2023-01-21T01:14:26.558Z,7.07
2023-01-21T01:16:53.271Z,6.60
2023-01-21T01:19:20.106Z,7.83
2023-01-21T01:21:46.859Z,8.30
2023-01-21T01:24:13.678Z,8.60
2023-01-21T01:26:42.275Z,8.93
2023-01-21T01:29:13.353Z,8.00
2023-01-21T01:31:40.316Z,8.40
2023-01-21T01:34:07.270Z,8.60
2023-01-21T01:36:34.030Z,8.47
2023-01-21T01:39:01.477Z,9.53
2023-01-21T01:41:29.946Z,8.20
2023-01-21T01:43:58.081Z,9.37
2023-01-21T01:46:27.486Z,8.20
2023-01-21T01:49:11.845Z,8.90
2023-01-21T01:51:54.075Z,8.93
2023-01-21T01:54:27.562Z,7.93
2023-01-21T01:57:00.062Z,8.77
2023-01-21T01:59:27.876Z,8.30
2023-01-21T02:01:56.753Z,8.50
2023-01-21T02:04:29.240Z,9.20
2023-01-21T02:06:57.262Z,8.83
2023-01-21T02:09:29.645Z,8.37
2023-01-21T02:12:01.357Z,9.20
2023-01-21T02:14:30.283Z,8.57
2023-01-21T02:17:29.085Z,8.10
2023-01-21T02:20:21.086Z,9.37
2023-01-21T02:23:18.038Z,9.23
2023-01-21T02:25:44.794Z,9.50
2023-01-21T02:28:13.454Z,10.03
2023-01-21T02:30:57.618Z,9.93
2023-01-21T02:33:48.474Z,9.90
2023-01-21T02:36:33.915Z,9.87
2023-01-21T02:39:15.899Z,8.30
2023-01-21T02:42:07.821Z,9.57
2023-01-21T02:44:46.678Z,9.30
2023-01-21T02:47:30.138Z,8.37
2023-01-21T02:50:06.869Z,8.80
2023-01-21T02:52:33.664Z,8.17
2023-01-21T02:55:02.169Z,8.17
2023-01-21T02:57:50.490Z,8.87
2023-01-21T03:00:26.359Z,8.80
2023-01-21T03:03:34.783Z,8.70
2023-01-21T03:06:04.693Z,9.80
2023-01-21T03:08:42.231Z,10.87
2023-01-21T03:11:14.837Z,9.73
2023-01-21T03:14:17.806Z,10.93
2023-01-21T03:16:57.378Z,12.10
2023-01-21T03:19:38.508Z,13.53
2023-01-21T03:22:11.126Z,15.30
2023-01-21T03:24:42.337Z,13.63
2023-01-21T03:27:12.117Z,16.67
2023-01-21T03:29:42.175Z,13.60
2023-01-21T03:32:13.554Z,15.17
2023-01-21T03:34:44.599Z,14.80
2023-01-21T03:37:18.107Z,13.63
2023-01-21T03:39:51.851Z,14.63
2023-01-21T03:42:19.439Z,15.43
2023-01-21T03:44:46.659Z,14.50
2023-01-21T03:47:33.233Z,16.60
2023-01-21T03:50:04.323Z,16.60
2023-01-21T03:52:31.238Z,15.33
2023-01-21T03:54:58.101Z,15.73
2023-01-21T03:57:24.928Z,13.83
2023-01-21T03:59:52.058Z,14.57
2023-01-21T04:02:20.393Z,14.47
2023-01-21T04:04:47.860Z,14.33
2023-01-21T04:07:16.222Z,14.80
2023-01-21T04:09:43.094Z,13.90
2023-01-21T04:12:10.004Z,12.97
2023-01-21T04:14:37.003Z,12.80
2023-01-21T04:17:04.294Z,13.57
2023-01-21T04:19:31.068Z,13.37
2023-01-21T04:21:57.838Z,12.17
2023-01-21T04:24:24.643Z,13.23
2023-01-21T04:26:51.597Z,13.03
2023-01-21T04:29:18.839Z,12.10
2023-01-21T04:31:45.727Z,12.40
2023-01-21T04:34:12.622Z,11.93
2023-01-21T04:36:39.429Z,13.10
2023-01-21T04:39:06.246Z,13.47
2023-01-21T04:41:32.964Z,12.57
2023-01-21T04:43:59.672Z,12.60
2023-01-21T04:46:26.426Z,13.00
2023-01-21T04:48:53.306Z,14.37
2023-01-21T04:51:20.135Z,13.10
2023-01-21T04:53:46.896Z,11.67
2023-01-21T04:56:13.707Z,11.53
2023-01-21T04:58:40.486Z,11.57
2023-01-21T05:01:07.350Z,11.70
2023-01-21T05:03:34.106Z,11.20
2023-01-21T05:06:00.860Z,12.17
2023-01-21T05:08:27.740Z,11.77
2023-01-21T05:10:54.486Z,11.83
2023-01-21T05:13:21.258Z,13.47
2023-01-21T05:15:48.202Z,12.63
2023-01-21T05:18:14.983Z,12.80
2023-01-21T05:20:41.733Z,11.87
2023-01-21T05:23:08.555Z,11.43
2023-01-21T05:25:35.513Z,10.73
2023-01-21T05:28:02.261Z,12.97
2023-01-21T05:30:29.069Z,13.60
2023-01-21T05:32:56.309Z,10.97
2023-01-21T05:35:24.419Z,12.33
2023-01-21T05:37:51.177Z,11.03
2023-01-21T05:40:19.022Z,11.10
2023-01-21T05:42:46.831Z,11.63
2023-01-21T05:45:14.138Z,11.83
2023-01-21T05:47:40.896Z,13.30
2023-01-21T05:50:09.060Z,12.23
2023-01-21T05:52:35.814Z,13.63
2023-01-21T05:55:03.201Z,13.03
2023-01-21T05:57:31.135Z,12.73
2023-01-21T05:59:58.524Z,12.20
2023-01-21T06:02:26.918Z,13.70
2023-01-21T06:04:53.686Z,13.73
2023-01-21T06:07:20.400Z,13.00
2023-01-21T06:09:47.152Z,14.13
2023-01-21T06:12:13.868Z,15.60
2023-01-21T06:14:40.581Z,13.30
2023-01-21T06:17:07.341Z,14.63
2023-01-21T06:19:34.107Z,13.50
2023-01-21T06:22:00.905Z,14.70
2023-01-21T06:24:27.700Z,15.57
2023-01-21T06:26:54.424Z,14.57
2023-01-21T06:29:21.188Z,14.30
2023-01-21T06:31:48.136Z,13.60
2023-01-21T06:34:15.454Z,14.23
2023-01-21T06:36:42.874Z,14.67
2023-01-21T06:39:10.850Z,16.00
2023-01-21T06:41:37.862Z,14.33
2023-01-21T06:44:04.942Z,14.53
2023-01-21T06:46:32.081Z,16.90
2023-01-21T06:48:58.941Z,16.70
2023-01-21T06:51:25.920Z,16.57
2023-01-21T06:53:53.084Z,15.43
2023-01-21T06:56:21.376Z,15.30
2023-01-21T06:58:48.302Z,15.30
2023-01-21T07:01:15.098Z,14.87
2023-01-21T07:03:41.926Z,14.47
2023-01-21T07:06:08.689Z,14.67
2023-01-21T07:08:35.490Z,15.07
2023-01-21T07:11:02.525Z,15.40
2023-01-21T07:13:29.334Z,15.70
2023-01-21T07:16:00.915Z,15.23
2023-01-21T07:18:28.060Z,15.23
2023-01-21T07:20:55.792Z,15.80
2023-01-21T07:23:22.793Z,15.53
2023-01-21T07:25:49.525Z,15.63
2023-01-21T07:28:16.303Z,16.13
2023-01-21T07:30:43.126Z,15.27
2023-01-21T07:33:10.788Z,14.83
2023-01-21T07:35:37.684Z,13.63
2023-01-21T07:38:04.801Z,13.87
2023-01-21T07:40:31.570Z,14.63
2023-01-21T07:42:58.473Z,14.07
2023-01-21T07:45:25.267Z,14.27
2023-01-21T07:47:52.136Z,14.70
2023-01-21T07:50:18.940Z,14.93
2023-01-21T07:52:45.820Z,15.00
2023-01-21T07:55:12.872Z,14.67
2023-01-21T07:57:39.905Z,14.50
2023-01-21T08:00:07.283Z,13.20
2023-01-21T08:02:38.652Z,13.97
2023-01-21T08:05:06.782Z,14.87
2023-01-21T08:07:33.558Z,13.00
2023-01-21T08:10:00.340Z,14.20
2023-01-21T08:12:27.446Z,22.00
2023-01-21T08:14:54.379Z,17.57
2023-01-21T08:17:21.183Z,16.13
2023-01-21T08:19:47.954Z,13.77
2023-01-21T08:22:14.716Z,13.77
2023-01-21T08:24:41.466Z,13.90
2023-01-21T08:27:08.259Z,13.73
2023-01-21T08:29:35.166Z,14.33
2023-01-21T08:32:02.188Z,13.90
2023-01-21T08:34:29.013Z,14.30
2023-01-21T08:36:55.726Z,14.27
2023-01-21T08:39:22.456Z,15.10
2023-01-21T08:41:49.233Z,13.90
2023-01-21T08:44:15.975Z,15.27
2023-01-21T08:46:42.737Z,17.17
2023-01-21T08:49:09.512Z,19.10
2023-01-21T08:51:36.346Z,25.77
2023-01-21T08:54:06.636Z,20.43
2023-01-21T08:56:33.615Z,17.03
2023-01-21T08:59:02.415Z,14.77
2023-01-21T09:01:29.456Z,13.50
2023-01-21T09:03:57.777Z,13.90
2023-01-21T09:06:25.931Z,17.03
2023-01-21T09:08:53.058Z,17.17
2023-01-21T09:11:19.887Z,15.20
2023-01-21T09:13:46.663Z,14.70
2023-01-21T09:16:16.828Z,15.83
2023-01-21T09:18:43.941Z,15.47
2023-01-21T09:21:11.781Z,15.40
2023-01-21T09:23:39.832Z,17.33
2023-01-21T09:26:09.987Z,15.87
2023-01-21T09:28:39.989Z,14.60
2023-01-21T09:31:18.295Z,13.00
2023-01-21T09:33:48.196Z,13.40
2023-01-21T09:36:20.871Z,12.67
2023-01-21T09:38:48.823Z,13.90
2023-01-21T09:41:29.633Z,14.10
2023-01-21T09:44:05.146Z,13.90
2023-01-21T09:46:38.954Z,12.73
2023-01-21T09:49:13.156Z,17.47
2023-01-21T09:52:08.826Z,16.00
2023-01-21T09:54:37.626Z,13.10
2023-01-21T09:57:25.919Z,13.37
2023-01-21T09:59:58.444Z,14.63
2023-01-21T10:02:32.949Z,14.87
2023-01-21T10:05:06.678Z,11.50
2023-01-21T10:07:40.104Z,13.03
2023-01-21T10:10:25.827Z,13.37
2023-01-21T10:13:13.241Z,12.50
2023-01-21T10:15:54.048Z,12.73
2023-01-21T10:18:30.539Z,18.70
2023-01-21T10:21:06.411Z,17.87
2023-01-21T10:23:43.142Z,15.30
2023-01-21T10:26:13.069Z,13.33
2023-01-21T10:28:44.638Z,11.87
2023-01-21T10:31:26.378Z,11.93
2023-01-21T10:33:53.786Z,10.97
2023-01-21T10:36:42.321Z,12.13
2023-01-21T10:39:17.995Z,11.63
2023-01-21T10:41:44.731Z,11.10
2023-01-21T10:44:48.705Z,11.27
2023-01-21T10:47:34.936Z,11.10
2023-01-21T10:50:39.213Z,12.50
2023-01-21T10:53:24.522Z,10.67
2023-01-21T10:56:11.901Z,10.57
2023-01-21T10:58:46.222Z,9.83
2023-01-21T11:01:20.707Z,10.37
2023-01-21T11:03:57.175Z,10.03
2023-01-21T11:06:26.090Z,9.90
2023-01-21T11:08:58.309Z,11.00
2023-01-21T11:11:29.437Z,9.23
2023-01-21T11:13:56.445Z,10.00
2023-01-21T11:16:48.233Z,9.93
2023-01-21T11:19:22.702Z,9.70
2023-01-21T11:22:17.874Z,9.87
2023-01-21T11:24:50.255Z,9.80
2023-01-21T11:27:41.924Z,10.97
2023-01-21T11:30:49.692Z,9.77
2023-01-21T11:33:26.625Z,9.57
2023-01-21T11:35:55.137Z,9.97
2023-01-21T11:38:40.124Z,11.03
2023-01-21T11:41:16.965Z,10.13
2023-01-21T11:43:52.744Z,10.73
2023-01-21T11:46:22.917Z,12.00
2023-01-21T11:48:50.185Z,9.80
2023-01-21T11:51:17.960Z,10.27
2023-01-21T11:53:46.638Z,9.13
2023-01-21T11:56:15.703Z,9.73
2023-01-21T11:58:42.738Z,9.77
2023-01-21T12:01:20.353Z,9.73
2023-01-21T12:03:55.103Z,10.20
2023-01-21T12:06:26.206Z,10.43
2023-01-21T12:08:56.144Z,10.27
2023-01-21T12:11:26.598Z,9.43
2023-01-21T12:14:02.563Z,9.60
2023-01-21T12:16:57.143Z,11.93
2023-01-21T12:19:59.853Z,10.07
2023-01-21T12:22:50.257Z,12.43
2023-01-21T12:25:38.220Z,14.30
2023-01-21T12:28:13.825Z,14.13
2023-01-21T12:31:23.842Z,12.57
2023-01-21T12:33:56.803Z,12.03
2023-01-21T12:36:31.896Z,12.57
2023-01-21T12:39:24.814Z,10.33
2023-01-21T12:42:15.901Z,13.17
2023-01-21T12:44:50.139Z,11.00
2023-01-21T12:47:25.320Z,12.93
2023-01-21T12:50:09.445Z,10.63
2023-01-21T12:53:05.512Z,9.23
2023-01-21T12:55:57.018Z,9.77
2023-01-21T12:58:30.387Z,9.67
2023-01-21T13:01:02.190Z,8.73
2023-01-21T13:03:50.336Z,8.13
2023-01-21T13:06:47.239Z,9.30
2023-01-21T13:09:35.963Z,8.30
2023-01-21T13:12:17.315Z,8.10
2023-01-21T13:14:48.614Z,8.80
2023-01-21T13:17:28.197Z,9.73
2023-01-21T13:19:55.005Z,9.13
2023-01-21T13:22:54.722Z,7.77
2023-01-21T13:25:33.706Z,7.93
2023-01-21T13:28:34.995Z,7.23
2023-01-21T13:31:31.082Z,8.47
2023-01-21T13:34:28.416Z,7.70
2023-01-21T13:37:21.130Z,7.77
2023-01-21T13:40:08.215Z,8.10
2023-01-21T13:42:56.211Z,6.70
2023-01-21T13:45:56.730Z,6.87
2023-01-21T13:48:59.064Z,6.50
2023-01-21T13:51:31.575Z,5.40
2023-01-21T13:54:25.957Z,5.03
2023-01-21T13:57:07.510Z,4.90
2023-01-21T13:59:49.213Z,5.13
2023-01-21T14:02:40.147Z,4.97
2023-01-21T14:05:28.567Z,6.50
2023-01-21T14:08:24.728Z,5.23
2023-01-21T14:11:06.818Z,5.47
2023-01-21T14:14:02.408Z,4.57
2023-01-21T14:16:37.266Z,4.50
2023-01-21T14:19:09.898Z,4.30
2023-01-21T14:22:02.810Z,4.07
2023-01-21T14:24:47.439Z,3.93
2023-01-21T14:27:29.239Z,4.30
2023-01-21T14:30:13.589Z,4.13
2023-01-21T14:32:45.822Z,4.63
2023-01-21T14:35:28.242Z,4.83
2023-01-21T14:38:19.911Z,4.23
2023-01-21T14:40:51.578Z,4.53
2023-01-21T14:43:40.517Z,4.80
2023-01-21T14:46:30.543Z,4.63
2023-01-21T14:49:08.236Z,4.87
2023-01-21T14:51:37.947Z,5.20
2023-01-21T14:54:14.905Z,6.53
2023-01-21T14:57:17.425Z,7.83
2023-01-21T14:59:46.446Z,7.33
2023-01-21T15:02:42.269Z,8.70
2023-01-21T15:05:21.566Z,7.13
2023-01-21T15:07:56.641Z,7.10
2023-01-21T15:10:33.717Z,6.50
2023-01-21T15:13:04.562Z,5.10
2023-01-21T15:15:36.653Z,5.90
2023-01-21T15:18:09.432Z,5.00
2023-01-21T15:20:49.544Z,4.93
2023-01-21T15:23:19.362Z,5.50
2023-01-21T15:26:05.127Z,6.23
2023-01-21T15:28:58.043Z,6.67
2023-01-21T15:31:25.125Z,6.97
2023-01-21T15:33:51.911Z,6.60
2023-01-21T15:36:31.798Z,6.77
2023-01-21T15:39:16.352Z,7.90
2023-01-21T15:41:49.754Z,9.13
2023-01-21T15:44:40.980Z,7.63
2023-01-21T15:47:17.879Z,6.70
2023-01-21T15:50:10.137Z,6.97
2023-01-21T15:52:57.162Z,6.33
2023-01-21T15:55:57.136Z,5.13
2023-01-21T15:58:48.239Z,5.60
2023-01-21T16:01:35.024Z,6.10
2023-01-21T16:04:23.274Z,5.60
2023-01-21T16:07:15.834Z,5.60
2023-01-21T16:10:08.694Z,6.57
2023-01-21T16:13:02.143Z,9.03
2023-01-21T16:15:46.918Z,7.17
2023-01-21T16:18:43.275Z,8.23
2023-01-21T16:21:11.661Z,7.50
2023-01-21T16:23:41.685Z,9.90
2023-01-21T16:26:08.476Z,10.00
2023-01-21T16:28:47.315Z,10.70
2023-01-21T16:31:14.248Z,9.57
2023-01-21T16:33:42.775Z,9.40
2023-01-21T16:36:14.056Z,9.60
2023-01-21T16:38:45.538Z,9.10
2023-01-21T16:41:15.367Z,8.17
2023-01-21T16:43:49.196Z,7.60
2023-01-21T16:46:18.602Z,8.27
2023-01-21T16:48:50.636Z,10.43
2023-01-21T16:51:22.052Z,8.23
2023-01-21T16:53:49.608Z,7.87
2023-01-21T16:56:28.850Z,8.20
2023-01-21T16:58:56.086Z,8.50
2023-01-21T17:01:26.519Z,8.27
2023-01-21T17:03:53.400Z,8.03
2023-01-21T17:06:30.939Z,8.07
2023-01-21T17:09:05.069Z,7.53
2023-01-21T17:11:33.555Z,8.13
2023-01-21T17:14:09.825Z,8.27
2023-01-21T17:16:39.354Z,7.87
2023-01-21T17:19:09.135Z,9.00
2023-01-21T17:21:42.605Z,8.57
2023-01-21T17:24:26.650Z,10.27
2023-01-21T17:27:01.775Z,8.13
2023-01-21T17:29:31.101Z,8.00
2023-01-21T17:32:05.392Z,7.43
2023-01-21T17:34:34.728Z,7.53
2023-01-21T17:37:01.991Z,7.17
2023-01-21T17:39:48.101Z,7.70
2023-01-21T17:42:23.355Z,6.87
2023-01-21T17:44:59.603Z,8.47
2023-01-21T17:47:49.992Z,7.43
2023-01-21T17:50:28.743Z,8.33
2023-01-21T17:53:04.665Z,8.23
2023-01-21T17:55:36.549Z,9.13
2023-01-21T17:58:06.802Z,8.43
2023-01-21T18:00:45.502Z,7.73
2023-01-21T18:03:12.495Z,8.07
2023-01-21T18:05:41.169Z,7.30
2023-01-21T18:08:15.857Z,7.77
2023-01-21T18:10:44.652Z,7.43
2023-01-21T18:13:16.418Z,7.00
2023-01-21T18:15:44.246Z,6.60
2023-01-21T18:18:17.979Z,7.30
2023-01-21T18:20:46.264Z,7.83
2023-01-21T18:23:14.896Z,8.30
2023-01-21T18:25:42.565Z,8.50
2023-01-21T18:28:19.875Z,7.60
2023-01-21T18:30:47.302Z,8.23
2023-01-21T18:33:14.483Z,9.40
2023-01-21T18:35:44.312Z,9.13
2023-01-21T18:38:12.577Z,7.57
2023-01-21T18:40:40.368Z,6.87
2023-01-21T18:43:07.269Z,9.07
2023-01-21T18:45:34.118Z,9.70
2023-01-21T18:48:00.875Z,8.80
2023-01-21T18:50:29.487Z,7.27
2023-01-21T18:52:56.647Z,7.77
2023-01-21T18:55:27.775Z,8.17
2023-01-21T18:57:56.145Z,8.10
2023-01-21T19:00:27.026Z,8.00
2023-01-21T19:02:55.063Z,6.70
2023-01-21T19:05:24.980Z,8.70
2023-01-21T19:07:51.822Z,7.27
2023-01-21T19:10:20.513Z,7.60
2023-01-21T19:12:48.628Z,7.37
2023-01-21T19:15:17.430Z,7.30
2023-01-21T19:17:44.518Z,7.90
2023-01-21T19:20:17.213Z,7.23
2023-01-21T19:22:44.275Z,6.63
2023-01-21T19:25:11.201Z,8.10
2023-01-21T19:27:41.957Z,8.43
2023-01-21T19:30:30.616Z,7.60
2023-01-21T19:33:00.719Z,8.07
2023-01-21T19:35:34.939Z,7.77
2023-01-21T19:38:03.297Z,6.20
2023-01-21T19:40:30.269Z,8.03
2023-01-21T19:42:57.084Z,8.30
2023-01-21T19:45:26.708Z,8.27
2023-01-21T19:47:53.701Z,7.67
2023-01-21T19:50:23.912Z,8.17
2023-01-21T19:52:51.910Z,8.30
2023-01-21T19:55:22.316Z,8.07
2023-01-21T19:58:01.566Z,7.97
2023-01-21T20:00:34.562Z,8.17
2023-01-21T20:03:01.659Z,7.53
2023-01-21T20:05:33.616Z,7.60
2023-01-21T20:08:01.616Z,8.13
2023-01-21T20:10:30.011Z,7.57
2023-01-21T20:12:57.251Z,7.50
2023-01-21T20:15:32.471Z,8.20
2023-01-21T20:18:01.202Z,8.50
2023-01-21T20:20:30.680Z,7.13
2023-01-21T20:22:58.288Z,7.70
2023-01-21T20:25:37.931Z,8.57
2023-01-21T20:28:16.707Z,8.93
2023-01-21T20:30:43.498Z,7.80
2023-01-21T20:33:11.167Z,7.50
2023-01-21T20:35:37.947Z,7.67
2023-01-21T20:38:10.142Z,7.73
2023-01-21T20:40:36.875Z,7.53
2023-01-21T20:43:03.889Z,7.67
2023-01-21T20:45:41.822Z,7.97
2023-01-21T20:48:21.297Z,9.20
2023-01-21T20:50:48.660Z,8.90
2023-01-21T20:53:15.663Z,8.07
2023-01-21T20:55:45.901Z,6.87
2023-01-21T20:58:13.850Z,6.70
2023-01-21T21:00:43.180Z,7.50
2023-01-21T21:03:10.969Z,6.53
2023-01-21T21:05:37.717Z,6.93
2023-01-21T21:08:04.675Z,7.53
2023-01-21T21:10:38.531Z,7.37
2023-01-21T21:13:05.337Z,8.37
2023-01-21T21:15:34.193Z,7.03
2023-01-21T21:18:01.474Z,6.93
2023-01-21T21:20:31.797Z,6.30
2023-01-21T21:22:58.782Z,7.50
2023-01-21T21:25:28.316Z,7.00
2023-01-21T21:27:55.609Z,7.10
2023-01-21T21:30:29.130Z,7.97
2023-01-21T21:32:57.534Z,7.97
2023-01-21T21:35:35.156Z,7.13
2023-01-21T21:38:07.675Z,6.43
2023-01-21T21:40:37.478Z,7.00
2023-01-21T21:43:23.388Z,6.80
2023-01-21T21:46:08.872Z,7.40
2023-01-21T21:48:38.629Z,7.17
2023-01-21T21:51:09.338Z,7.73
2023-01-21T21:53:36.994Z,7.40
2023-01-21T21:56:18.988Z,7.93
2023-01-21T21:58:46.503Z,8.10
2023-01-21T22:01:25.294Z,7.57
2023-01-21T22:03:52.487Z,7.17
2023-01-21T22:06:21.013Z,7.17
2023-01-21T22:08:49.027Z,7.70
2023-01-21T22:11:18.430Z,7.13
2023-01-21T22:13:50.129Z,8.33
2023-01-21T22:16:35.520Z,6.60
2023-01-21T22:19:02.343Z,7.53
2023-01-21T22:21:32.676Z,7.83
2023-01-21T22:24:00.394Z,6.70
2023-01-21T22:26:28.045Z,6.90
2023-01-21T22:28:54.892Z,6.67
2023-01-21T22:31:30.401Z,7.37
2023-01-21T22:33:58.847Z,6.80
2023-01-21T22:36:27.977Z,7.00
2023-01-21T22:38:55.443Z,7.60
2023-01-21T22:41:24.272Z,6.13
2023-01-21T22:43:51.314Z,6.50
2023-01-21T22:46:21.340Z,6.53
2023-01-21T22:48:48.269Z,7.03
2023-01-21T22:51:18.528Z,6.77
2023-01-21T22:53:45.494Z,6.77
2023-01-21T22:56:14.616Z,8.40
2023-01-21T22:58:41.816Z,7.10
2023-01-21T23:01:19.271Z,7.30
2023-01-21T23:03:46.083Z,7.17
2023-01-21T23:06:13.044Z,7.90
2023-01-21T23:08:39.789Z,7.27
2023-01-21T23:11:07.972Z,7.53
2023-01-21T23:13:35.480Z,7.23
2023-01-21T23:16:05.373Z,6.93
2023-01-21T23:18:32.457Z,7.23
2023-01-21T23:20:59.208Z,7.03
2023-01-21T23:23:25.949Z,6.20
2023-01-21T23:25:52.700Z,7.97
2023-01-21T23:28:19.422Z,7.60
2023-01-21T23:30:46.343Z,7.53
2023-01-21T23:33:13.425Z,7.83
2023-01-21T23:35:40.169Z,7.10
2023-01-21T23:38:06.915Z,7.77
2023-01-21T23:40:33.742Z,7.27
2023-01-21T23:43:00.497Z,6.53
2023-01-21T23:45:27.255Z,7.37
2023-01-21T23:47:54.792Z,7.07
2023-01-21T23:50:21.691Z,6.63
2023-01-21T23:52:48.425Z,6.93
2023-01-21T23:55:15.168Z,6.30
2023-01-21T23:57:41.897Z,7.37
