createdAt,value
2017-07-18T08:06:49.825Z,3.0
2017-07-18T08:07:51.505Z,5.7
2017-07-18T08:08:53.196Z,3.1
2017-07-18T08:09:54.878Z,2.9
2017-07-18T08:10:56.568Z,5.0
2017-07-18T08:11:58.255Z,3.8
2017-07-18T08:12:59.938Z,3.5
2017-07-18T08:14:01.695Z,3.4
2017-07-18T08:15:03.398Z,5.0
2017-07-18T08:16:05.083Z,3.1
2017-07-18T08:17:06.756Z,4.0
2017-07-18T08:18:08.442Z,5.7
2017-07-18T08:19:10.116Z,4.7
2017-07-18T08:20:11.805Z,4.0
2017-07-18T08:21:13.494Z,3.9
2017-07-18T08:22:15.201Z,3.6
2017-07-18T08:23:16.888Z,4.1
2017-07-18T08:24:18.571Z,4.1
2017-07-18T08:25:20.254Z,4.5
2017-07-18T08:26:21.943Z,3.7
2017-07-18T08:27:23.627Z,3.7
2017-07-18T08:28:25.321Z,3.0
2017-07-18T08:29:27.009Z,3.0
2017-07-18T08:30:28.708Z,4.0
2017-07-18T08:31:30.399Z,3.0
2017-07-18T08:32:32.096Z,3.4
2017-07-18T08:33:33.781Z,6.1
2017-07-18T08:34:35.536Z,3.6
2017-07-18T08:35:37.210Z,4.4
2017-07-18T08:36:39.126Z,3.4
2017-07-18T08:37:40.830Z,4.4
2017-07-18T08:38:42.508Z,3.4
2017-07-18T08:39:44.192Z,4.2
2017-07-18T08:40:45.974Z,2.6
2017-07-18T08:41:47.649Z,3.9
2017-07-18T08:42:49.527Z,4.6
2017-07-18T08:43:51.218Z,3.5
2017-07-18T08:44:52.898Z,3.9
2017-07-18T08:45:54.584Z,4.2
2017-07-18T08:46:56.275Z,4.2
2017-07-18T08:47:57.996Z,3.3
2017-07-18T08:48:59.712Z,4.6
2017-07-18T08:50:01.499Z,3.6
2017-07-18T08:51:03.188Z,3.1
2017-07-18T08:52:04.873Z,3.5
2017-07-18T08:53:06.575Z,3.0
2017-07-18T08:54:08.256Z,4.1
2017-07-18T08:55:10.075Z,3.3
2017-07-18T08:56:11.791Z,3.8
2017-07-18T08:57:13.477Z,5.9
2017-07-18T08:58:15.173Z,3.5
2017-07-18T08:59:16.858Z,5.0
2017-07-18T09:00:18.543Z,6.8
2017-07-18T09:01:20.347Z,4.4
2017-07-18T09:02:22.034Z,5.0
2017-07-18T09:03:23.743Z,5.8
2017-07-18T09:04:25.426Z,3.6
2017-07-18T09:05:27.101Z,5.0
2017-07-18T09:06:28.797Z,4.3
2017-07-18T09:07:30.608Z,7.0
2017-07-18T09:08:32.307Z,3.3
2017-07-18T09:09:34.004Z,3.7
2017-07-18T09:10:35.734Z,5.3
2017-07-18T09:11:37.434Z,3.7
2017-07-18T09:12:39.124Z,3.0
2017-07-18T09:13:40.806Z,3.7
2017-07-18T09:14:42.493Z,3.6
2017-07-18T09:15:44.202Z,4.8
2017-07-18T09:16:45.897Z,3.4
2017-07-18T09:17:47.581Z,5.3
2017-07-18T09:18:49.303Z,5.0
2017-07-18T09:19:50.990Z,3.6
2017-07-18T09:20:52.664Z,2.8
2017-07-18T09:21:54.412Z,3.7
2017-07-18T09:22:56.126Z,4.0
2017-07-18T09:23:57.815Z,3.5
2017-07-18T09:24:59.507Z,3.9
2017-07-18T09:26:01.233Z,2.8
2017-07-18T09:27:02.909Z,3.6
2017-07-18T09:28:04.603Z,6.4
2017-07-18T09:29:06.290Z,4.7
2017-07-18T09:30:07.993Z,3.1
2017-07-18T09:31:09.677Z,3.4
2017-07-18T09:32:11.358Z,2.8
2017-07-18T09:33:13.049Z,3.6
2017-07-18T09:34:14.734Z,4.5
2017-07-18T09:35:16.418Z,6.1
2017-07-18T09:36:18.102Z,4.2
2017-07-18T09:37:19.791Z,3.1
2017-07-18T09:38:21.475Z,3.6
2017-07-18T09:39:23.176Z,4.0
2017-07-18T09:40:24.918Z,3.0
2017-07-18T09:41:26.604Z,3.0
2017-07-18T09:42:28.311Z,5.0
2017-07-18T09:43:30.013Z,3.2
2017-07-18T09:44:31.798Z,4.8
2017-07-18T09:45:33.482Z,5.2
2017-07-18T09:46:35.181Z,5.1
2017-07-18T09:47:36.931Z,3.4
2017-07-18T09:48:38.611Z,4.1
2017-07-18T09:49:40.288Z,4.5
2017-07-18T09:50:41.976Z,4.3
2017-07-18T09:51:43.658Z,3.9
2017-07-18T09:52:45.350Z,4.9
2017-07-18T09:53:47.030Z,2.9
2017-07-18T09:54:48.717Z,3.2
2017-07-18T09:55:50.402Z,5.1
2017-07-18T09:56:52.083Z,2.7
2017-07-18T09:57:53.770Z,5.6
2017-07-18T09:58:55.464Z,4.5
2017-07-18T09:59:57.169Z,2.9
2017-07-18T10:00:58.864Z,2.6
2017-07-18T10:02:00.591Z,3.6
2017-07-18T10:03:02.291Z,5.5
2017-07-18T10:04:03.981Z,3.6
2017-07-18T10:05:05.660Z,3.6
2017-07-18T10:06:07.345Z,3.7
2017-07-18T10:07:09.034Z,3.9
2017-07-18T10:08:10.721Z,4.0
2017-07-18T10:09:12.405Z,3.6
2017-07-18T10:10:14.162Z,2.7
2017-07-18T10:11:15.852Z,2.9
2017-07-18T10:12:17.613Z,2.7
2017-07-18T10:13:19.316Z,2.6
2017-07-18T10:14:21.003Z,5.0
2017-07-18T10:15:22.695Z,3.7
2017-07-18T10:16:24.405Z,2.8
2017-07-18T10:17:26.111Z,4.1
2017-07-18T10:18:27.806Z,2.8
2017-07-18T10:19:29.543Z,3.3
2017-07-18T10:20:38.075Z,4.2
2017-07-18T15:38:20.134Z,11.6
2017-07-18T15:39:21.912Z,4.4
2017-07-18T15:40:23.594Z,4.8
2017-07-18T15:41:25.285Z,3.9
2017-07-18T15:42:26.968Z,4.8
2017-07-18T15:43:28.851Z,4.4
2017-07-18T15:44:30.547Z,3.8
2017-07-18T15:45:32.287Z,5.9
2017-07-18T15:46:34.345Z,5.2
2017-07-18T15:47:36.050Z,3.6
2017-07-18T15:48:37.785Z,5.6
2017-07-18T15:49:39.451Z,4.2
2017-07-18T15:50:41.130Z,4.2
2017-07-18T15:51:42.813Z,3.4
2017-07-18T15:52:44.486Z,5.8
2017-07-18T15:55:00.731Z,3.5
2017-07-18T15:56:02.407Z,3.9
2017-07-18T15:57:04.137Z,3.9
2017-07-18T15:58:05.867Z,4.1
2017-07-18T15:59:07.536Z,4.5
2017-07-18T16:00:09.225Z,5.1
2017-07-18T16:01:10.908Z,4.2
2017-07-18T16:02:12.588Z,3.3
2017-07-18T16:03:14.267Z,3.8
2017-07-18T16:04:15.937Z,3.6
2017-07-18T16:05:17.623Z,6.3
2017-07-18T16:06:19.329Z,3.3
2017-07-18T16:07:21.019Z,4.4
2017-07-18T16:08:22.704Z,4.2
2017-07-18T16:09:24.386Z,4.1
2017-07-18T16:10:26.067Z,3.6
2017-07-18T16:11:27.754Z,5.2
2017-07-18T16:12:29.603Z,3.5
2017-07-18T16:13:31.280Z,4.6
2017-07-18T16:14:32.958Z,3.2
2017-07-18T16:15:34.643Z,4.3
2017-07-18T16:16:36.325Z,3.4
2017-07-18T16:17:38.003Z,3.7
2017-07-18T16:18:39.681Z,5.1
2017-07-18T16:19:41.356Z,4.5
2017-07-18T16:20:43.038Z,3.8
2017-07-18T16:21:44.715Z,4.0
2017-07-18T16:22:46.398Z,3.8
2017-07-18T16:23:48.073Z,4.1
2017-07-18T16:24:49.758Z,4.3
2017-07-18T16:25:51.450Z,5.5
2017-07-18T16:26:53.139Z,3.2
2017-07-18T16:27:54.926Z,3.4
2017-07-18T16:28:56.658Z,3.9
2017-07-18T16:29:58.319Z,3.7
2017-07-18T16:31:00.001Z,4.2
2017-07-18T16:32:01.728Z,3.8
2017-07-18T16:33:03.472Z,4.7
2017-07-18T16:34:05.180Z,5.0
2017-07-18T16:35:06.882Z,4.6
2017-07-18T16:36:08.635Z,3.4
2017-07-18T16:37:10.354Z,5.3
2017-07-18T16:38:12.558Z,3.4
2017-07-18T16:39:14.256Z,4.7
2017-07-18T16:40:15.945Z,4.5
2017-07-18T16:41:17.746Z,5.1
2017-07-18T16:42:19.448Z,5.0
2017-07-18T16:43:21.190Z,3.4
2017-07-18T16:44:25.927Z,4.5
2017-07-18T16:45:27.609Z,3.7
2017-07-18T16:46:29.279Z,4.2
2017-07-18T16:47:30.952Z,4.2
2017-07-18T16:48:32.636Z,4.0
2017-07-18T16:49:34.506Z,5.4
2017-07-18T16:50:37.869Z,5.4
2017-07-18T16:51:39.743Z,4.5
2017-07-18T16:52:41.382Z,4.4
2017-07-18T16:53:43.048Z,3.4
2017-07-18T16:54:46.871Z,4.1
2017-07-18T16:55:48.486Z,4.5
2017-07-18T16:56:50.509Z,4.3
2017-07-18T16:57:52.177Z,4.1
2017-07-18T16:58:55.054Z,5.4
2017-07-18T16:59:56.733Z,3.6
2017-07-18T17:00:59.618Z,4.3
2017-07-18T17:02:01.448Z,6.0
2017-07-18T17:03:04.871Z,3.7
2017-07-18T17:04:06.548Z,3.9
2017-07-18T17:05:08.225Z,4.2
2017-07-18T17:06:09.954Z,4.9
2017-07-18T17:07:11.912Z,3.1
2017-07-18T17:08:13.646Z,4.4
2017-07-18T17:09:15.713Z,5.9
2017-07-18T17:10:17.403Z,3.5
2017-07-18T17:11:19.339Z,3.9
2017-07-18T17:12:21.002Z,3.8
2017-07-18T17:13:22.678Z,5.1
2017-07-18T17:14:24.357Z,5.1
2017-07-18T17:15:26.030Z,4.8
2017-07-18T17:16:27.706Z,7.1
2017-07-18T17:17:29.379Z,4.9
2017-07-18T17:18:31.133Z,7.0
2017-07-18T17:19:32.830Z,4.2
2017-07-18T17:20:34.509Z,5.4
2017-07-18T17:21:36.227Z,3.8
2017-07-18T17:22:37.896Z,4.1
2017-07-18T17:23:39.820Z,3.8
2017-07-18T17:24:41.517Z,4.3
2017-07-18T17:25:43.172Z,4.9
2017-07-18T17:26:44.863Z,3.9
2017-07-18T17:27:46.538Z,3.8
2017-07-18T17:28:48.212Z,5.1
2017-07-18T17:29:49.900Z,4.5
2017-07-18T17:30:51.570Z,4.3
2017-07-18T17:31:53.254Z,6.2
2017-07-18T17:32:55.684Z,4.2
2017-07-18T17:33:57.369Z,6.5
2017-07-18T17:34:59.050Z,6.1
2017-07-18T17:36:00.735Z,4.9
2017-07-18T17:37:02.413Z,7.0
2017-07-18T17:38:04.158Z,4.4
2017-07-18T17:39:05.839Z,4.5
2017-07-18T17:40:07.549Z,4.3
2017-07-18T17:41:09.237Z,5.3
2017-07-18T17:42:10.925Z,6.0
2017-07-18T17:43:12.600Z,6.3
2017-07-18T17:44:14.277Z,6.3
2017-07-18T17:45:15.941Z,4.5
2017-07-18T17:46:17.625Z,5.0
2017-07-18T17:47:19.452Z,8.5
2017-07-18T17:48:21.166Z,5.8
2017-07-18T17:49:22.833Z,4.1
2017-07-18T17:50:24.509Z,4.6
2017-07-18T17:51:26.201Z,5.5
2017-07-18T17:52:27.883Z,4.7
2017-07-18T17:53:29.594Z,4.1
2017-07-18T17:54:31.375Z,4.0
2017-07-18T17:55:33.002Z,6.0
2017-07-18T17:56:34.685Z,4.3
2017-07-18T17:57:36.376Z,5.4
2017-07-18T17:58:38.054Z,5.5
2017-07-18T17:59:39.729Z,5.2
2017-07-18T18:00:41.416Z,4.1
2017-07-18T18:01:43.089Z,7.2
2017-07-18T18:02:44.774Z,6.5
2017-07-18T18:03:46.445Z,7.2
2017-07-18T18:04:48.120Z,6.6
2017-07-18T18:05:49.791Z,5.7
2017-07-18T18:06:51.469Z,6.1
2017-07-18T18:07:53.171Z,8.6
2017-07-18T18:08:54.863Z,5.4
2017-07-18T18:09:56.546Z,6.3
2017-07-18T18:10:58.260Z,5.5
2017-07-18T18:11:59.942Z,5.7
2017-07-18T18:13:01.589Z,5.6
2017-07-18T18:14:03.278Z,5.4
2017-07-18T18:15:04.945Z,4.6
2017-07-18T18:16:06.655Z,4.7
2017-07-18T18:17:08.351Z,5.8
2017-07-18T18:18:10.019Z,5.7
2017-07-18T18:19:11.705Z,6.0
2017-07-18T18:20:13.450Z,5.2
2017-07-18T18:21:15.117Z,5.6
2017-07-18T18:22:16.825Z,6.7
2017-07-18T18:23:18.566Z,4.6
2017-07-18T18:24:20.551Z,5.8
2017-07-18T18:25:22.617Z,5.3
2017-07-18T18:26:27.290Z,5.6
2017-07-18T18:27:29.541Z,5.9
2017-07-18T19:40:24.218Z,15.4
2017-07-18T19:41:25.905Z,13.1
2017-07-18T19:42:27.616Z,10.0
2017-07-18T19:43:29.279Z,10.3
2017-07-18T19:44:30.945Z,7.1
2017-07-18T19:45:32.610Z,9.1
2017-07-18T19:46:34.282Z,8.4
2017-07-18T19:47:35.953Z,10.6
2017-07-18T19:48:37.632Z,10.1
2017-07-18T19:49:39.300Z,15.0
2017-07-18T19:50:40.960Z,11.2
2017-07-18T19:51:42.620Z,8.1
2017-07-18T19:52:44.281Z,7.6
2017-07-18T19:53:45.948Z,8.9
2017-07-18T19:54:47.623Z,9.4
2017-07-18T19:55:49.278Z,8.8
2017-07-18T19:56:50.949Z,8.3
2017-07-18T19:57:52.644Z,10.9
2017-07-18T19:58:54.389Z,10.0
2017-07-18T19:59:56.076Z,9.7
2017-07-18T20:00:57.741Z,11.6
2017-07-18T20:01:59.438Z,8.5
2017-07-18T20:03:01.128Z,10.3
2017-07-18T20:04:02.782Z,9.2
2017-07-18T20:05:04.541Z,9.9
2017-07-18T20:06:06.226Z,12.4
2017-07-18T20:07:07.889Z,13.5
2017-07-18T20:08:09.560Z,11.4
2017-07-18T20:09:11.236Z,13.9
2017-07-18T20:10:12.901Z,9.2
2017-07-18T20:11:14.557Z,8.3
2017-07-18T20:12:16.218Z,8.6
2017-07-18T20:13:17.877Z,9.3
2017-07-18T20:14:19.542Z,8.9
2017-07-18T20:15:21.228Z,12.6
2017-07-18T20:16:22.916Z,9.8
2017-07-18T20:17:24.580Z,9.5
2017-07-18T20:18:26.238Z,9.1
2017-07-18T20:19:27.904Z,11.3
2017-07-18T20:20:29.605Z,8.6
2017-07-18T20:21:31.271Z,11.4
2017-07-18T20:22:32.929Z,11.1
2017-07-18T20:23:34.596Z,8.8
2017-07-18T20:24:36.259Z,10.7
2017-07-18T20:25:37.917Z,9.0
2017-07-18T20:26:39.664Z,11.1
2017-07-18T20:27:41.291Z,9.3
2017-07-18T20:28:42.959Z,9.1
2017-07-18T20:29:44.628Z,7.3
2017-07-18T20:30:46.310Z,8.8
2017-07-18T20:31:48.038Z,8.2
2017-07-18T20:32:49.706Z,12.0
2017-07-18T20:33:51.368Z,9.8
2017-07-18T20:34:56.252Z,8.6
2017-07-18T20:35:57.567Z,10.5
2017-07-18T20:36:59.270Z,7.6
2017-07-18T20:38:00.963Z,9.3
2017-07-18T20:39:02.662Z,11.1
2017-07-18T20:40:04.318Z,10.1
2017-07-18T20:41:05.985Z,10.2
2017-07-18T20:42:07.656Z,8.9
2017-07-18T20:43:09.317Z,9.8
2017-07-18T20:44:11.733Z,9.4
2017-07-18T20:45:13.408Z,10.4
2017-07-18T20:46:15.062Z,8.6
2017-07-18T20:47:16.730Z,10.5
2017-07-18T20:48:18.395Z,9.1
2017-07-18T20:49:20.070Z,8.0
2017-07-18T20:50:21.743Z,10.1
2017-07-18T20:51:23.413Z,11.8
2017-07-18T20:52:25.070Z,10.8
2017-07-18T20:53:26.722Z,9.5
2017-07-18T20:54:28.570Z,10.0
2017-07-18T20:55:32.281Z,9.4
2017-07-18T20:56:33.937Z,11.5
2017-07-18T20:57:35.625Z,11.2
2017-07-18T20:58:37.281Z,10.2
2017-07-18T20:59:38.975Z,10.6
2017-07-18T21:00:40.635Z,9.5
2017-07-18T21:01:42.295Z,8.3
2017-07-18T21:02:43.972Z,10.6
2017-07-18T21:03:45.629Z,11.4
2017-07-18T21:04:47.301Z,11.8
2017-07-18T21:05:48.979Z,9.1
2017-07-18T21:06:50.644Z,8.1
2017-07-18T21:07:52.306Z,15.7
2017-07-18T21:08:54.042Z,13.0
2017-07-18T21:09:56.122Z,10.8
2017-07-18T21:10:57.786Z,10.8
2017-07-18T21:11:59.464Z,11.9
2017-07-18T21:13:01.133Z,11.2
2017-07-18T21:14:03.697Z,9.2
2017-07-18T21:15:05.340Z,12.4
2017-07-18T21:16:07.010Z,10.3
2017-07-18T21:17:08.681Z,10.2
2017-07-18T21:18:10.371Z,11.6
2017-07-18T21:19:14.545Z,12.5
2017-07-18T21:20:15.968Z,8.7
2017-07-18T21:21:17.628Z,9.9
2017-07-18T21:22:19.286Z,12.6
2017-07-18T21:23:21.207Z,9.3
2017-07-18T21:24:22.914Z,13.5
2017-07-18T21:25:24.565Z,9.0
2017-07-18T21:26:26.230Z,10.2
2017-07-18T21:27:30.198Z,10.9
2017-07-18T21:28:34.033Z,11.1
2017-07-18T21:29:35.663Z,11.1
2017-07-18T21:30:37.337Z,11.8
2017-07-18T21:31:39.012Z,15.9
2017-07-18T21:32:40.674Z,11.2
2017-07-18T21:33:42.549Z,9.2
2017-07-18T21:34:44.256Z,11.4
2017-07-18T21:35:46.481Z,10.7
2017-07-18T21:36:48.147Z,7.6
2017-07-18T21:37:49.798Z,9.0
2017-07-18T21:38:51.453Z,12.1
2017-07-18T21:39:53.131Z,11.2
2017-07-18T21:40:54.814Z,9.5
2017-07-18T21:41:56.475Z,10.7
2017-07-18T21:42:59.542Z,12.4
2017-07-18T21:44:01.199Z,9.8
2017-07-18T21:45:02.859Z,7.4
2017-07-18T21:46:04.518Z,11.4
2017-07-18T21:47:06.192Z,13.0
2017-07-18T21:48:07.850Z,11.2
2017-07-18T21:49:09.568Z,9.3
2017-07-18T21:50:11.248Z,11.4
2017-07-18T21:51:12.908Z,9.9
2017-07-18T21:52:14.575Z,10.2
2017-07-18T21:53:16.238Z,9.0
2017-07-18T21:54:17.905Z,9.7
2017-07-18T21:55:19.578Z,10.0
2017-07-18T21:56:21.241Z,10.4
2017-07-18T21:57:22.900Z,10.5
2017-07-18T21:58:24.554Z,10.9
2017-07-18T21:59:26.225Z,10.9
2017-07-18T22:00:27.883Z,9.5
2017-07-18T22:01:29.581Z,11.0
2017-07-18T22:02:31.244Z,9.4
2017-07-18T22:03:32.905Z,9.9
2017-07-18T22:04:34.569Z,15.9
2017-07-18T22:05:36.235Z,13.3
2017-07-18T22:06:37.900Z,11.6
2017-07-18T22:07:39.569Z,12.2
2017-07-18T22:08:41.235Z,13.8
2017-07-18T22:09:42.901Z,10.4
2017-07-18T22:10:44.570Z,13.0
2017-07-18T22:11:46.230Z,11.4
2017-07-18T22:12:47.885Z,9.4
2017-07-18T22:13:49.559Z,13.9
2017-07-18T22:14:51.223Z,11.2
2017-07-18T22:15:52.898Z,10.9
2017-07-18T22:16:54.554Z,13.0
2017-07-18T22:17:56.221Z,11.8
2017-07-18T22:18:57.886Z,10.6
2017-07-18T22:19:59.539Z,9.5
2017-07-18T22:21:01.197Z,12.3
2017-07-18T22:22:02.873Z,10.5
2017-07-18T22:23:04.532Z,8.9
2017-07-18T22:24:06.195Z,12.1
2017-07-18T22:25:07.861Z,11.7
2017-07-18T22:26:09.531Z,12.1
2017-07-18T22:27:11.190Z,11.4
2017-07-18T22:28:12.861Z,11.8
2017-07-18T22:29:14.532Z,12.3
2017-07-18T22:30:16.187Z,10.3
2017-07-18T22:31:17.853Z,11.8
2017-07-18T22:32:19.523Z,12.5
2017-07-18T22:33:21.184Z,11.9
2017-07-18T22:34:22.851Z,12.4
2017-07-18T22:35:24.524Z,9.2
2017-07-18T22:36:26.200Z,8.4
2017-07-18T22:37:27.869Z,12.9
2017-07-18T22:38:29.559Z,10.6
2017-07-18T22:39:31.228Z,9.5
2017-07-18T22:40:32.891Z,11.8
2017-07-18T22:41:34.551Z,9.9
2017-07-18T22:42:36.210Z,12.8
2017-07-18T22:43:37.865Z,11.3
2017-07-18T22:44:39.537Z,12.5
2017-07-18T22:45:41.196Z,13.5
2017-07-18T22:46:42.863Z,11.4
2017-07-18T22:47:44.518Z,15.7
2017-07-18T22:48:46.175Z,12.1
2017-07-18T22:49:47.844Z,11.9
2017-07-18T22:50:49.503Z,13.0
2017-07-18T22:51:51.168Z,13.8
2017-07-18T22:52:52.841Z,12.8
2017-07-18T22:53:54.503Z,11.4
2017-07-18T22:54:56.167Z,11.6
2017-07-18T22:55:57.831Z,11.0
2017-07-18T22:56:59.498Z,14.3
2017-07-18T22:58:01.160Z,13.4
2017-07-18T22:59:02.825Z,11.8
2017-07-18T23:00:04.481Z,14.5
2017-07-18T23:01:06.146Z,12.7
2017-07-18T23:02:07.839Z,12.4
2017-07-18T23:03:09.503Z,14.4
2017-07-18T23:04:11.173Z,12.9
2017-07-18T23:05:12.836Z,14.1
2017-07-18T23:06:14.498Z,14.6
2017-07-18T23:07:16.163Z,15.4
2017-07-18T23:08:17.852Z,11.6
2017-07-18T23:09:19.492Z,12.7
2017-07-18T23:10:21.165Z,12.8
2017-07-18T23:11:22.883Z,12.7
2017-07-18T23:12:24.550Z,11.9
2017-07-18T23:13:26.205Z,13.4
2017-07-18T23:14:27.866Z,12.6
2017-07-18T23:15:29.568Z,15.2
2017-07-18T23:16:31.241Z,12.7
2017-07-18T23:17:32.906Z,13.3
2017-07-18T23:18:34.568Z,11.6
2017-07-18T23:19:36.232Z,12.4
2017-07-18T23:20:37.896Z,11.5
2017-07-18T23:21:39.552Z,13.4
2017-07-18T23:22:41.213Z,13.4
2017-07-18T23:23:42.882Z,11.6
2017-07-18T23:24:44.554Z,13.3
2017-07-18T23:25:46.234Z,12.5
2017-07-18T23:26:47.898Z,13.5
2017-07-18T23:27:49.564Z,11.3
2017-07-18T23:28:51.226Z,11.6
2017-07-18T23:29:52.891Z,14.8
2017-07-18T23:30:54.553Z,11.9
2017-07-18T23:31:56.218Z,13.3
2017-07-18T23:32:57.887Z,11.5
2017-07-18T23:33:59.545Z,11.0
2017-07-18T23:35:01.228Z,12.7
2017-07-18T23:36:02.889Z,12.6
2017-07-18T23:37:04.554Z,14.3
2017-07-18T23:38:06.228Z,13.4
2017-07-18T23:39:07.886Z,13.4
2017-07-18T23:40:09.555Z,14.2
2017-07-18T23:41:11.219Z,14.1
2017-07-18T23:42:12.893Z,12.2
2017-07-18T23:43:14.555Z,14.1
2017-07-18T23:44:16.216Z,17.1
2017-07-18T23:45:17.884Z,13.5
2017-07-18T23:46:19.546Z,19.4
2017-07-18T23:47:21.205Z,18.5
2017-07-18T23:48:22.868Z,18.7
2017-07-18T23:49:24.534Z,13.7
2017-07-18T23:50:26.202Z,17.9
2017-07-18T23:51:27.871Z,14.8
2017-07-18T23:52:29.557Z,14.4
2017-07-18T23:53:31.226Z,13.9
2017-07-18T23:54:32.914Z,15.5
2017-07-18T23:55:34.592Z,13.2
2017-07-18T23:56:36.255Z,15.2
2017-07-18T23:57:37.923Z,15.2
2017-07-18T23:58:39.621Z,19.7
2017-07-18T23:59:41.281Z,13.9
