createdAt,value
2018-05-27T00:01:32.615Z,99.90
2018-05-27T00:03:58.631Z,99.90
2018-05-27T00:06:24.579Z,99.30
2018-05-27T00:08:50.574Z,99.90
2018-05-27T00:11:16.534Z,99.90
2018-05-27T00:13:42.496Z,99.90
2018-05-27T00:16:08.480Z,99.90
2018-05-27T00:18:34.432Z,99.90
2018-05-27T00:21:07.460Z,99.90
2018-05-27T00:23:33.407Z,99.90
2018-05-27T00:25:59.413Z,99.90
2018-05-27T00:28:25.381Z,99.90
2018-05-27T00:30:51.355Z,99.90
2018-05-27T00:33:17.327Z,99.90
2018-05-27T00:35:43.331Z,99.90
2018-05-27T00:38:09.327Z,99.90
2018-05-27T00:40:35.300Z,99.90
2018-05-27T00:43:01.296Z,99.90
2018-05-27T00:45:29.513Z,99.90
2018-05-27T00:47:56.219Z,99.90
2018-05-27T00:50:22.199Z,99.90
2018-05-27T00:52:48.915Z,99.90
2018-05-27T00:55:14.875Z,99.90
2018-05-27T00:57:40.867Z,99.90
2018-05-27T01:00:06.826Z,99.90
2018-05-27T01:02:32.811Z,99.90
2018-05-27T01:04:59.572Z,99.90
2018-05-27T01:07:25.543Z,99.90
2018-05-27T01:09:51.527Z,99.90
2018-05-27T01:12:17.488Z,99.90
2018-05-27T01:14:43.522Z,99.90
2018-05-27T01:17:09.546Z,99.90
2018-05-27T01:19:35.527Z,99.90
2018-05-27T01:22:01.540Z,99.90
2018-05-27T01:24:27.501Z,99.90
2018-05-27T01:26:53.493Z,99.90
2018-05-27T01:29:19.465Z,99.90
2018-05-27T01:31:45.446Z,99.90
2018-05-27T01:34:12.197Z,99.90
2018-05-27T01:36:38.912Z,99.90
2018-05-27T01:39:04.859Z,99.90
2018-05-27T01:41:30.828Z,99.90
2018-05-27T01:43:57.511Z,99.90
2018-05-27T01:46:23.505Z,99.90
2018-05-27T01:48:50.201Z,99.90
2018-05-27T01:51:16.220Z,99.90
2018-05-27T01:53:42.320Z,99.90
2018-05-27T01:56:08.297Z,99.90
2018-05-27T01:58:34.247Z,99.90
2018-05-27T02:01:00.219Z,99.90
2018-05-27T02:03:26.166Z,99.90
2018-05-27T02:05:52.152Z,99.90
2018-05-27T02:08:18.102Z,99.90
2018-05-27T02:10:44.083Z,99.90
2018-05-27T02:13:10.847Z,99.90
2018-05-27T02:15:37.568Z,99.90
2018-05-27T02:18:03.518Z,99.90
2018-05-27T02:20:29.518Z,99.90
2018-05-27T02:22:55.464Z,99.90
2018-05-27T02:25:21.408Z,99.90
2018-05-27T02:27:47.386Z,99.90
2018-05-27T02:30:13.341Z,99.90
2018-05-27T02:32:39.334Z,99.90
2018-05-27T02:35:06.075Z,99.90
2018-05-27T02:37:32.031Z,99.90
2018-05-27T02:39:58.747Z,99.90
2018-05-27T02:42:24.683Z,99.90
2018-05-27T02:44:50.659Z,99.90
2018-05-27T02:47:17.355Z,99.90
2018-05-27T02:49:43.347Z,99.90
2018-05-27T02:52:10.052Z,99.90
2018-05-27T02:54:36.103Z,99.90
2018-05-27T02:57:02.070Z,99.90
2018-05-27T02:59:28.750Z,99.90
2018-05-27T03:01:54.719Z,99.90
2018-05-27T03:04:27.683Z,99.90
2018-05-27T03:06:53.664Z,99.90
2018-05-27T03:09:19.639Z,99.90
2018-05-27T03:11:45.627Z,99.90
2018-05-27T03:14:11.648Z,99.90
2018-05-27T03:16:37.649Z,99.90
2018-05-27T03:19:03.618Z,99.90
2018-05-27T03:21:29.571Z,99.90
2018-05-27T03:23:55.547Z,99.90
2018-05-27T03:26:22.263Z,99.90
2018-05-27T03:28:48.250Z,99.90
2018-05-27T03:31:14.981Z,99.90
2018-05-27T03:33:40.981Z,99.90
2018-05-27T03:36:06.939Z,99.90
2018-05-27T03:38:32.884Z,99.90
2018-05-27T03:40:58.863Z,99.90
2018-05-27T03:43:24.815Z,99.90
2018-05-27T03:45:50.782Z,99.90
2018-05-27T03:48:16.769Z,99.90
2018-05-27T03:50:42.821Z,99.90
2018-05-27T03:53:08.817Z,99.90
2018-05-27T03:55:35.508Z,99.90
2018-05-27T03:58:01.483Z,99.90
2018-05-27T04:00:28.238Z,99.90
2018-05-27T04:02:54.211Z,99.90
2018-05-27T04:05:32.702Z,99.90
2018-05-27T04:08:11.177Z,99.90
2018-05-27T04:10:37.155Z,99.90
2018-05-27T04:13:03.135Z,99.90
2018-05-27T04:15:29.090Z,99.90
2018-05-27T04:17:55.110Z,99.90
2018-05-27T04:20:21.786Z,99.90
2018-05-27T04:22:47.734Z,99.90
2018-05-27T04:25:13.726Z,99.90
2018-05-27T04:27:40.530Z,99.90
2018-05-27T04:30:06.498Z,99.90
2018-05-27T04:32:32.475Z,99.90
2018-05-27T04:34:58.446Z,99.90
2018-05-27T04:37:24.403Z,99.90
2018-05-27T04:39:50.378Z,99.90
2018-05-27T04:42:16.327Z,99.90
2018-05-27T04:44:42.281Z,99.90
2018-05-27T04:47:08.268Z,99.90
2018-05-27T04:49:34.210Z,99.90
2018-05-27T04:52:00.260Z,99.90
2018-05-27T04:54:26.230Z,99.90
2018-05-27T04:56:52.210Z,99.90
2018-05-27T04:59:18.891Z,99.90
2018-05-27T05:01:44.831Z,99.90
2018-05-27T05:04:10.814Z,99.90
2018-05-27T05:06:37.517Z,99.90
2018-05-27T05:09:04.414Z,99.90
2018-05-27T05:11:30.394Z,99.90
2018-05-27T05:13:56.402Z,99.90
2018-05-27T05:16:22.358Z,99.90
2018-05-27T05:18:49.039Z,99.90
2018-05-27T05:21:15.030Z,99.90
2018-05-27T05:23:41.041Z,99.90
2018-05-27T05:26:07.004Z,97.50
2018-05-27T05:28:33.747Z,98.70
2018-05-27T05:30:59.711Z,98.70
2018-05-27T05:33:25.697Z,99.90
2018-05-27T05:35:51.648Z,99.90
2018-05-27T05:38:17.637Z,99.90
2018-05-27T05:40:43.590Z,99.90
2018-05-27T05:43:09.598Z,99.90
2018-05-27T05:45:35.566Z,99.90
2018-05-27T05:48:01.502Z,99.90
2018-05-27T05:50:27.478Z,99.90
2018-05-27T05:52:53.424Z,99.90
2018-05-27T05:55:20.190Z,99.90
2018-05-27T05:57:46.866Z,99.90
2018-05-27T06:00:12.902Z,99.90
2018-05-27T06:02:38.895Z,99.90
2018-05-27T06:05:05.663Z,99.90
2018-05-27T06:07:32.384Z,99.00
2018-05-27T06:09:58.319Z,98.90
2018-05-27T06:12:24.329Z,99.50
2018-05-27T06:14:50.263Z,97.60
2018-05-27T06:17:16.198Z,97.20
2018-05-27T06:19:42.213Z,99.90
2018-05-27T06:22:08.242Z,99.90
2018-05-27T06:24:34.199Z,99.90
2018-05-27T06:27:00.171Z,99.90
2018-05-27T06:29:26.159Z,98.90
2018-05-27T06:31:52.103Z,99.90
2018-05-27T06:34:18.042Z,99.90
2018-05-27T06:36:44.028Z,99.90
2018-05-27T06:39:10.159Z,99.90
2018-05-27T06:41:36.128Z,99.90
2018-05-27T06:44:02.062Z,99.90
2018-05-27T06:46:28.032Z,99.90
2018-05-27T06:48:54.014Z,99.90
2018-05-27T06:51:20.760Z,99.90
2018-05-27T06:53:46.695Z,99.90
2018-05-27T06:56:14.159Z,97.90
2018-05-27T06:58:40.149Z,97.90
2018-05-27T07:01:06.092Z,95.70
2018-05-27T07:03:32.078Z,95.80
2018-05-27T07:05:58.751Z,91.90
2018-05-27T07:08:25.426Z,94.60
2018-05-27T07:10:51.432Z,94.60
2018-05-27T07:13:18.149Z,95.70
2018-05-27T07:15:44.090Z,95.50
2018-05-27T07:18:10.094Z,95.70
2018-05-27T07:20:36.068Z,93.40
2018-05-27T07:23:02.010Z,90.90
2018-05-27T07:25:27.994Z,90.20
2018-05-27T07:27:53.926Z,93.60
2018-05-27T07:30:19.898Z,93.90
2018-05-27T07:32:45.920Z,94.00
2018-05-27T07:35:11.935Z,95.30
2018-05-27T07:37:37.870Z,95.00
2018-05-27T07:40:03.858Z,96.30
2018-05-27T07:42:29.809Z,95.20
2018-05-27T07:44:56.535Z,93.40
2018-05-27T07:47:22.571Z,93.40
2018-05-27T07:49:48.563Z,94.30
2018-05-27T07:52:14.552Z,96.10
2018-05-27T07:54:41.263Z,99.20
2018-05-27T07:57:07.234Z,99.30
2018-05-27T07:59:33.244Z,99.90
2018-05-27T08:01:59.218Z,99.90
2018-05-27T08:04:25.200Z,99.90
2018-05-27T08:06:51.146Z,99.90
2018-05-27T08:09:17.145Z,99.90
2018-05-27T08:11:43.843Z,99.90
2018-05-27T08:14:09.815Z,99.90
2018-05-27T08:16:35.796Z,99.90
2018-05-27T08:19:01.735Z,99.90
2018-05-27T08:21:27.786Z,99.90
2018-05-27T08:23:53.757Z,99.90
2018-05-27T08:26:19.703Z,99.90
2018-05-27T08:28:45.680Z,99.90
2018-05-27T08:31:11.663Z,99.90
2018-05-27T08:33:37.646Z,99.90
2018-05-27T08:36:03.607Z,99.90
2018-05-27T08:38:29.603Z,99.90
2018-05-27T08:40:56.295Z,99.90
2018-05-27T08:43:22.274Z,99.90
2018-05-27T08:45:48.243Z,99.90
2018-05-27T08:48:14.187Z,99.90
2018-05-27T08:50:40.223Z,99.90
2018-05-27T08:53:06.158Z,99.90
2018-05-27T08:55:32.127Z,99.90
2018-05-27T08:57:58.074Z,99.90
2018-05-27T09:00:24.042Z,99.90
2018-05-27T09:02:50.757Z,99.90
2018-05-27T09:05:16.738Z,99.90
2018-05-27T09:07:42.695Z,99.90
2018-05-27T09:10:08.683Z,99.90
2018-05-27T09:12:35.359Z,99.90
2018-05-27T09:15:01.295Z,99.90
2018-05-27T09:17:27.264Z,99.90
2018-05-27T09:19:53.244Z,99.90
2018-05-27T09:22:19.961Z,99.90
2018-05-27T09:24:45.918Z,99.90
2018-05-27T09:27:11.923Z,99.90
2018-05-27T09:29:37.868Z,99.90
2018-05-27T09:32:03.849Z,99.90
2018-05-27T09:34:30.571Z,99.90
2018-05-27T09:36:56.547Z,99.90
2018-05-27T09:39:22.523Z,99.90
2018-05-27T09:41:48.491Z,99.90
2018-05-27T09:44:14.429Z,99.90
2018-05-27T09:46:41.132Z,99.90
2018-05-27T09:49:07.106Z,99.90
2018-05-27T09:51:33.047Z,99.90
2018-05-27T09:53:59.032Z,99.90
2018-05-27T09:56:24.977Z,99.90
2018-05-27T09:58:50.953Z,97.60
2018-05-27T10:01:16.905Z,91.80
2018-05-27T10:03:43.646Z,87.60
2018-05-27T10:06:09.595Z,87.50
2018-05-27T10:08:36.322Z,90.00
2018-05-27T10:11:02.297Z,89.90
2018-05-27T10:13:28.317Z,83.30
2018-05-27T10:15:54.289Z,89.40
2018-05-27T10:18:20.311Z,89.00
2018-05-27T10:20:46.285Z,85.60
2018-05-27T10:23:12.229Z,91.50
2018-05-27T10:25:38.167Z,84.60
2018-05-27T10:28:04.157Z,82.20
2018-05-27T10:30:30.154Z,77.50
2018-05-27T10:32:56.139Z,79.40
2018-05-27T10:35:22.094Z,74.00
2018-05-27T10:37:48.066Z,73.80
2018-05-27T10:40:14.030Z,74.60
2018-05-27T10:42:40.745Z,77.20
2018-05-27T10:45:06.703Z,77.00
2018-05-27T10:47:32.689Z,72.70
2018-05-27T10:49:58.664Z,71.50
2018-05-27T10:52:24.650Z,69.70
2018-05-27T10:54:50.599Z,64.60
2018-05-27T10:57:16.589Z,60.50
2018-05-27T10:59:43.288Z,57.90
2018-05-27T11:02:09.318Z,57.80
2018-05-27T11:04:35.290Z,59.30
2018-05-27T11:07:01.243Z,58.70
2018-05-27T11:09:27.999Z,62.60
2018-05-27T11:11:54.728Z,59.70
2018-05-27T11:14:20.688Z,59.50
2018-05-27T11:16:46.687Z,58.10
2018-05-27T11:19:12.627Z,57.50
2018-05-27T11:21:38.598Z,58.20
2018-05-27T11:24:05.282Z,56.20
2018-05-27T11:26:31.258Z,56.10
2018-05-27T11:28:57.212Z,56.10
2018-05-27T11:31:23.174Z,55.40
2018-05-27T11:33:49.847Z,55.40
2018-05-27T11:36:15.838Z,55.30
2018-05-27T11:38:41.823Z,52.70
2018-05-27T11:41:07.810Z,52.80
2018-05-27T11:43:33.754Z,54.00
2018-05-27T11:46:00.495Z,54.10
2018-05-27T11:48:26.470Z,54.00
2018-05-27T11:50:52.419Z,53.70
2018-05-27T11:53:18.399Z,51.90
2018-05-27T11:55:44.339Z,52.30
2018-05-27T11:58:10.303Z,50.30
2018-05-27T12:00:36.283Z,49.40
2018-05-27T12:03:02.222Z,50.30
2018-05-27T12:05:28.208Z,50.20
2018-05-27T12:07:54.898Z,49.90
2018-05-27T12:10:20.863Z,49.90
2018-05-27T12:12:46.876Z,49.50
2018-05-27T12:15:12.923Z,48.10
2018-05-27T12:17:38.977Z,49.30
2018-05-27T12:20:05.748Z,46.10
2018-05-27T12:22:31.714Z,46.00
2018-05-27T12:24:57.737Z,43.10
2018-05-27T12:27:23.867Z,39.50
2018-05-27T12:29:50.582Z,38.20
2018-05-27T12:32:17.188Z,38.20
2018-05-27T12:34:43.226Z,38.20
2018-05-27T12:37:09.308Z,40.00
2018-05-27T12:39:35.279Z,43.60
2018-05-27T12:42:02.007Z,45.60
2018-05-27T12:44:27.954Z,46.10
2018-05-27T12:46:53.954Z,45.90
2018-05-27T12:49:19.902Z,46.00
2018-05-27T12:51:45.943Z,46.20
2018-05-27T12:54:11.983Z,45.20
2018-05-27T12:56:38.978Z,43.70
2018-05-27T12:59:04.942Z,45.70
2018-05-27T13:01:30.926Z,43.80
2018-05-27T13:03:56.975Z,38.80
2018-05-27T13:06:23.023Z,36.80
2018-05-27T13:08:48.971Z,33.10
2018-05-27T13:11:15.773Z,29.30
2018-05-27T13:13:42.797Z,29.20
2018-05-27T13:16:09.104Z,29.00
2018-05-27T13:18:35.159Z,27.00
2018-05-27T13:21:01.896Z,26.40
2018-05-27T13:23:28.007Z,26.30
2018-05-27T13:25:54.787Z,25.90
2018-05-27T13:28:20.744Z,25.90
2018-05-27T13:30:47.531Z,25.10
2018-05-27T13:33:13.581Z,25.10
2018-05-27T13:35:39.654Z,25.20
2018-05-27T13:38:05.664Z,25.40
2018-05-27T13:40:31.648Z,25.50
2018-05-27T13:42:58.375Z,24.20
2018-05-27T13:45:24.410Z,24.20
2018-05-27T13:47:50.383Z,24.90
2018-05-27T13:50:17.071Z,25.50
2018-05-27T13:52:43.137Z,25.50
2018-05-27T13:55:09.265Z,27.50
2018-05-27T13:57:35.166Z,27.50
2018-05-27T14:00:01.203Z,27.10
2018-05-27T14:02:27.240Z,28.60
2018-05-27T14:04:53.203Z,29.50
2018-05-27T14:07:19.131Z,29.20
2018-05-27T14:09:45.295Z,27.70
2018-05-27T14:12:11.384Z,26.50
2018-05-27T14:14:37.403Z,25.80
2018-05-27T14:17:04.159Z,26.70
2018-05-27T14:19:30.912Z,28.90
2018-05-27T14:21:57.652Z,28.90
2018-05-27T14:24:24.571Z,28.90
2018-05-27T14:26:50.507Z,29.40
2018-05-27T14:29:16.506Z,29.00
2018-05-27T14:31:43.224Z,30.20
2018-05-27T14:34:09.322Z,30.20
2018-05-27T14:36:35.283Z,30.50
2018-05-27T14:39:01.334Z,32.00
2018-05-27T14:41:27.314Z,32.10
2018-05-27T14:43:53.282Z,33.30
2018-05-27T14:46:19.262Z,34.10
2018-05-27T14:48:45.272Z,35.20
2018-05-27T14:51:11.278Z,36.10
2018-05-27T14:53:37.238Z,36.00
2018-05-27T14:56:03.256Z,36.70
2018-05-27T14:58:29.311Z,37.70
2018-05-27T15:00:55.257Z,37.10
2018-05-27T15:03:21.230Z,37.80
2018-05-27T15:05:47.938Z,39.30
2018-05-27T15:08:13.971Z,39.20
2018-05-27T15:10:39.963Z,38.90
2018-05-27T15:13:06.650Z,39.40
2018-05-27T15:15:32.669Z,39.30
2018-05-27T15:17:58.619Z,40.10
2018-05-27T15:20:24.607Z,39.80
2018-05-27T15:22:50.550Z,40.20
2018-05-27T15:25:17.322Z,41.10
2018-05-27T15:27:43.312Z,41.10
2018-05-27T15:30:09.460Z,41.20
2018-05-27T15:32:35.467Z,42.00
2018-05-27T15:35:01.460Z,43.00
2018-05-27T15:37:28.217Z,43.10
2018-05-27T15:39:54.182Z,43.10
2018-05-27T15:42:20.118Z,43.10
2018-05-27T15:44:46.840Z,43.60
2018-05-27T15:47:13.600Z,45.00
2018-05-27T15:49:40.407Z,44.30
2018-05-27T15:52:06.651Z,44.30
2018-05-27T15:54:32.606Z,44.50
2018-05-27T15:56:58.664Z,44.70
2018-05-27T15:59:25.379Z,45.10
2018-05-27T16:01:51.367Z,45.00
2018-05-27T16:04:17.351Z,45.00
2018-05-27T16:06:43.322Z,45.10
2018-05-27T16:09:09.375Z,44.90
2018-05-27T16:11:35.342Z,45.40
2018-05-27T16:14:01.359Z,45.50
2018-05-27T16:16:27.318Z,45.80
2018-05-27T16:18:53.332Z,46.00
2018-05-27T16:21:19.283Z,45.70
2018-05-27T16:23:45.315Z,45.40
2018-05-27T16:26:11.341Z,45.90
2018-05-27T16:28:37.371Z,45.50
2018-05-27T16:31:03.315Z,45.60
2018-05-27T16:33:29.329Z,46.00
2018-05-27T16:35:56.062Z,46.20
2018-05-27T16:38:22.002Z,46.10
2018-05-27T16:40:48.778Z,46.50
2018-05-27T16:43:14.912Z,46.40
2018-05-27T16:45:41.048Z,47.20
2018-05-27T16:48:07.011Z,46.60
2018-05-27T16:50:32.964Z,46.60
2018-05-27T16:52:58.987Z,47.10
2018-05-27T16:55:24.982Z,47.40
2018-05-27T16:57:50.947Z,47.20
2018-05-27T17:00:16.972Z,47.10
2018-05-27T17:02:42.931Z,47.30
2018-05-27T17:05:08.948Z,47.20
2018-05-27T17:07:35.658Z,47.70
2018-05-27T17:10:01.660Z,47.60
2018-05-27T17:12:27.688Z,48.20
2018-05-27T17:14:54.375Z,48.10
2018-05-27T17:17:20.338Z,48.10
2018-05-27T17:19:46.278Z,48.40
2018-05-27T17:22:12.336Z,48.50
2018-05-27T17:24:38.313Z,48.80
2018-05-27T17:27:05.138Z,48.50
2018-05-27T17:29:31.119Z,48.50
2018-05-27T17:31:57.078Z,48.70
2018-05-27T17:34:23.081Z,48.90
2018-05-27T17:36:49.091Z,48.70
2018-05-27T17:39:15.087Z,49.00
2018-05-27T17:41:41.111Z,48.80
2018-05-27T17:44:07.120Z,49.20
2018-05-27T17:46:33.103Z,48.40
2018-05-27T17:48:59.834Z,49.70
2018-05-27T17:51:25.849Z,49.70
2018-05-27T17:53:51.802Z,49.80
2018-05-27T17:56:17.786Z,50.40
2018-05-27T17:58:43.835Z,50.20
2018-05-27T18:01:09.816Z,50.60
2018-05-27T18:03:35.802Z,50.40
2018-05-27T18:06:01.748Z,51.10
2018-05-27T18:08:27.730Z,51.40
2018-05-27T18:10:53.710Z,51.30
2018-05-27T18:13:19.723Z,51.50
2018-05-27T18:15:46.478Z,52.40
2018-05-27T18:18:13.239Z,52.50
2018-05-27T18:20:40.011Z,52.60
2018-05-27T18:23:05.998Z,52.60
2018-05-27T18:25:31.980Z,53.20
2018-05-27T18:27:57.928Z,53.80
2018-05-27T18:30:23.870Z,53.10
2018-05-27T18:32:49.862Z,53.00
2018-05-27T18:35:16.603Z,53.40
2018-05-27T18:37:42.660Z,53.40
2018-05-27T18:40:09.373Z,54.40
2018-05-27T18:42:36.354Z,54.40
2018-05-27T18:45:02.421Z,54.50
2018-05-27T18:47:28.474Z,55.00
2018-05-27T18:49:54.435Z,55.00
2018-05-27T18:52:20.546Z,55.40
2018-05-27T18:54:46.610Z,55.70
2018-05-27T18:57:12.747Z,56.30
2018-05-27T18:59:38.771Z,56.60
2018-05-27T19:02:04.744Z,57.00
2018-05-27T19:04:30.750Z,58.10
2018-05-27T19:06:56.717Z,58.40
2018-05-27T19:09:22.719Z,58.20
2018-05-27T19:11:48.712Z,58.30
2018-05-27T19:14:15.637Z,59.10
2018-05-27T19:16:41.665Z,58.50
2018-05-27T19:19:07.597Z,59.10
2018-05-27T19:21:33.613Z,59.50
2018-05-27T19:23:59.559Z,59.90
2018-05-27T19:26:25.545Z,60.90
2018-05-27T19:28:51.500Z,60.60
2018-05-27T19:31:18.310Z,60.00
2018-05-27T19:33:44.254Z,60.00
2018-05-27T19:36:10.272Z,61.30
2018-05-27T19:38:36.248Z,62.40
2018-05-27T19:41:02.934Z,62.20
2018-05-27T19:43:28.968Z,62.20
2018-05-27T19:45:54.871Z,63.80
2018-05-27T19:48:21.683Z,65.40
2018-05-27T19:50:47.654Z,65.30
2018-05-27T19:53:13.686Z,66.40
2018-05-27T19:55:39.691Z,67.30
2018-05-27T19:58:05.679Z,69.50
2018-05-27T20:00:32.379Z,71.80
2018-05-27T20:02:58.370Z,71.70
2018-05-27T20:05:25.100Z,72.90
2018-05-27T20:07:51.050Z,72.90
2018-05-27T20:10:17.046Z,73.20
2018-05-27T20:12:43.040Z,73.50
2018-05-27T20:15:09.888Z,76.50
2018-05-27T20:17:36.587Z,78.50
2018-05-27T20:20:02.570Z,78.40
2018-05-27T20:22:28.541Z,78.10
2018-05-27T20:24:54.552Z,78.80
2018-05-27T20:27:21.263Z,79.90
2018-05-27T20:29:47.287Z,79.70
2018-05-27T20:32:13.291Z,81.40
2018-05-27T20:34:40.058Z,83.80
2018-05-27T20:37:05.998Z,83.90
2018-05-27T20:39:31.976Z,86.10
2018-05-27T20:41:57.950Z,85.20
2018-05-27T20:44:24.643Z,89.90
2018-05-27T20:46:50.631Z,89.90
2018-05-27T20:49:17.331Z,92.80
2018-05-27T20:51:43.550Z,92.80
2018-05-27T20:54:09.616Z,90.40
2018-05-27T20:56:35.639Z,91.50
2018-05-27T20:59:02.290Z,90.70
2018-05-27T21:01:28.267Z,90.60
2018-05-27T21:03:54.211Z,90.50
2018-05-27T21:06:20.191Z,92.70
2018-05-27T21:08:46.158Z,92.20
2018-05-27T21:11:12.199Z,92.20
2018-05-27T21:13:38.151Z,90.80
2018-05-27T21:16:04.897Z,91.40
2018-05-27T21:18:32.366Z,90.10
2018-05-27T21:20:58.315Z,90.10
2018-05-27T21:23:25.025Z,89.40
2018-05-27T21:25:51.006Z,89.40
2018-05-27T21:28:17.822Z,90.00
2018-05-27T21:30:43.835Z,89.40
2018-05-27T21:33:09.962Z,88.00
2018-05-27T21:35:35.940Z,90.90
2018-05-27T21:38:01.918Z,90.00
2018-05-27T21:40:28.659Z,90.90
2018-05-27T21:42:54.620Z,90.90
2018-05-27T21:45:20.646Z,88.40
2018-05-27T21:47:47.339Z,91.50
2018-05-27T21:50:13.309Z,91.50
2018-05-27T21:52:39.370Z,89.80
2018-05-27T21:55:06.062Z,86.40
2018-05-27T21:57:32.038Z,86.30
2018-05-27T21:59:58.092Z,86.70
2018-05-27T22:02:24.809Z,86.50
2018-05-27T22:04:50.791Z,86.50
2018-05-27T22:07:17.498Z,89.40
2018-05-27T22:09:43.490Z,89.40
2018-05-27T22:12:10.250Z,92.10
2018-05-27T22:14:36.206Z,92.10
2018-05-27T22:17:02.164Z,93.70
2018-05-27T22:19:28.215Z,94.40
2018-05-27T22:21:54.180Z,94.40
2018-05-27T22:24:20.896Z,98.20
2018-05-27T22:26:46.874Z,98.20
2018-05-27T22:29:13.638Z,96.00
2018-05-27T22:31:39.652Z,96.00
2018-05-27T22:34:06.334Z,96.60
2018-05-27T22:36:32.312Z,96.60
2018-05-27T22:38:58.279Z,98.90
2018-05-27T22:41:25.002Z,99.90
2018-05-27T22:43:50.952Z,99.90
2018-05-27T22:46:16.942Z,99.90
2018-05-27T22:48:42.918Z,99.20
2018-05-27T22:51:08.929Z,97.80
2018-05-27T22:53:34.907Z,98.60
2018-05-27T22:56:01.622Z,98.00
2018-05-27T22:58:27.574Z,98.00
2018-05-27T23:00:53.510Z,98.90
2018-05-27T23:03:19.495Z,98.60
2018-05-27T23:05:45.472Z,99.90
2018-05-27T23:08:11.524Z,99.90
2018-05-27T23:10:37.515Z,99.90
2018-05-27T23:13:03.457Z,99.90
2018-05-27T23:15:29.459Z,99.90
2018-05-27T23:17:56.185Z,99.90
2018-05-27T23:20:22.134Z,99.90
2018-05-27T23:22:48.152Z,99.90
2018-05-27T23:25:14.265Z,99.90
2018-05-27T23:27:40.293Z,99.90
2018-05-27T23:30:06.230Z,99.90
2018-05-27T23:32:32.199Z,99.90
2018-05-27T23:34:58.215Z,99.90
2018-05-27T23:37:24.179Z,99.90
2018-05-27T23:39:50.142Z,99.90
2018-05-27T23:42:16.859Z,99.90
2018-05-27T23:44:42.892Z,99.90
2018-05-27T23:47:08.959Z,99.90
2018-05-27T23:49:35.682Z,99.90
2018-05-27T23:52:01.659Z,99.90
2018-05-27T23:54:27.634Z,99.90
2018-05-27T23:56:53.610Z,99.90
2018-05-27T23:59:19.582Z,99.90
