createdAt,value
2022-09-02T00:01:17.943Z,98261.66
2022-09-02T00:03:45.774Z,98263.09
2022-09-02T00:06:13.380Z,98259.63
2022-09-02T00:08:40.998Z,98259.28
2022-09-02T00:11:12.766Z,98259.91
2022-09-02T00:13:39.996Z,98260.00
2022-09-02T00:16:07.085Z,98258.72
2022-09-02T00:18:34.311Z,98254.03
2022-09-02T00:21:02.429Z,98253.47
2022-09-02T00:23:29.478Z,98250.28
2022-09-02T00:25:56.744Z,98243.97
2022-09-02T00:28:23.681Z,98251.63
2022-09-02T00:30:51.187Z,98240.34
2022-09-02T00:33:18.150Z,98234.03
2022-09-02T00:35:45.157Z,98230.94
2022-09-02T00:38:12.609Z,98230.72
2022-09-02T00:40:43.569Z,98232.91
2022-09-02T00:43:11.423Z,98228.63
2022-09-02T00:45:41.536Z,98231.13
2022-09-02T00:48:08.639Z,98227.69
2022-09-02T00:50:37.287Z,98226.19
2022-09-02T00:53:11.709Z,98231.38
2022-09-02T00:55:45.188Z,98230.78
2022-09-02T00:58:20.985Z,98230.06
2022-09-02T01:00:49.351Z,98227.66
2022-09-02T01:03:19.958Z,98225.75
2022-09-02T01:05:49.948Z,98226.84
2022-09-02T01:08:20.167Z,98230.16
2022-09-02T01:10:48.428Z,98233.44
2022-09-02T01:13:19.637Z,98224.59
2022-09-02T01:15:54.402Z,98235.63
2022-09-02T01:18:29.741Z,98228.81
2022-09-02T01:21:00.833Z,98232.19
2022-09-02T01:23:29.348Z,98232.72
2022-09-02T01:25:59.177Z,98233.88
2022-09-02T01:28:26.128Z,98223.66
2022-09-02T01:30:55.028Z,98227.56
2022-09-02T01:33:23.736Z,98227.38
2022-09-02T01:35:52.638Z,98219.69
2022-09-02T01:38:23.025Z,98222.81
2022-09-02T01:40:53.295Z,98219.94
2022-09-02T01:43:25.721Z,98223.00
2022-09-02T01:45:55.533Z,98215.97
2022-09-02T01:48:24.870Z,98220.84
2022-09-02T01:50:58.166Z,98212.69
2022-09-02T01:53:25.744Z,98213.03
2022-09-02T01:55:53.605Z,98216.47
2022-09-02T01:58:20.917Z,98216.66
2022-09-02T02:00:50.955Z,98218.03
2022-09-02T02:03:17.999Z,98208.28
2022-09-02T02:05:45.533Z,98214.47
2022-09-02T02:08:16.137Z,98215.88
2022-09-02T02:10:47.270Z,98216.06
2022-09-02T02:13:14.711Z,98214.97
2022-09-02T02:15:44.288Z,98217.59
2022-09-02T02:18:12.260Z,98215.75
2022-09-02T02:20:39.301Z,98211.63
2022-09-02T02:23:07.214Z,98218.88
2022-09-02T02:25:34.686Z,98212.09
2022-09-02T02:28:02.550Z,98219.22
2022-09-02T02:30:30.875Z,98216.06
2022-09-02T02:33:01.942Z,98206.75
2022-09-02T02:35:29.334Z,98212.19
2022-09-02T02:37:57.430Z,98219.16
2022-09-02T02:40:25.760Z,98212.25
2022-09-02T02:42:55.976Z,98214.38
2022-09-02T02:45:25.432Z,98212.69
2022-09-02T02:47:52.969Z,98210.38
2022-09-02T02:50:22.719Z,98211.13
2022-09-02T02:52:53.535Z,98211.50
2022-09-02T02:55:21.842Z,98209.31
2022-09-02T02:57:48.878Z,98204.53
2022-09-02T03:00:18.931Z,98205.94
2022-09-02T03:02:48.274Z,98203.22
2022-09-02T03:05:18.513Z,98202.34
2022-09-02T03:07:47.027Z,98202.44
2022-09-02T03:10:15.784Z,98197.22
2022-09-02T03:12:48.005Z,98205.50
2022-09-02T03:15:18.789Z,98204.31
2022-09-02T03:17:47.890Z,98196.34
2022-09-02T03:20:16.093Z,98201.56
2022-09-02T03:22:48.523Z,98200.19
2022-09-02T03:25:19.844Z,98201.56
2022-09-02T03:27:49.044Z,98192.91
2022-09-02T03:30:22.750Z,98199.28
2022-09-02T03:32:50.984Z,98199.28
2022-09-02T03:35:20.149Z,98192.38
2022-09-02T03:37:48.247Z,98187.88
2022-09-02T03:40:20.413Z,98190.97
2022-09-02T03:42:47.730Z,98190.09
2022-09-02T03:45:16.251Z,98187.28
2022-09-02T03:47:51.237Z,98187.75
2022-09-02T03:50:23.321Z,98185.94
2022-09-02T03:52:51.410Z,98184.38
2022-09-02T03:55:19.680Z,98189.00
2022-09-02T03:57:47.406Z,98188.25
2022-09-02T04:00:17.342Z,98182.06
2022-09-02T04:02:50.229Z,98189.91
2022-09-02T04:05:19.346Z,98185.91
2022-09-02T04:07:47.664Z,98184.06
2022-09-02T04:10:15.394Z,98183.13
2022-09-02T04:12:42.561Z,98187.75
2022-09-02T04:15:12.437Z,98185.47
2022-09-02T04:17:42.465Z,98181.59
2022-09-02T04:20:13.575Z,98179.13
2022-09-02T04:22:41.691Z,98189.13
2022-09-02T04:25:11.177Z,98190.19
2022-09-02T04:27:39.031Z,98187.13
2022-09-02T04:30:08.438Z,98186.50
2022-09-02T04:32:40.714Z,98186.81
2022-09-02T04:35:10.296Z,98187.25
2022-09-02T04:37:38.279Z,98189.88
2022-09-02T04:40:05.802Z,98186.63
2022-09-02T04:42:34.332Z,98182.03
2022-09-02T04:45:01.133Z,98182.63
2022-09-02T04:47:28.570Z,98187.28
2022-09-02T04:49:56.507Z,98184.66
2022-09-02T04:52:24.183Z,98188.66
2022-09-02T04:54:50.990Z,98188.78
2022-09-02T04:57:18.085Z,98192.81
2022-09-02T04:59:45.498Z,98185.41
2022-09-02T05:02:12.698Z,98186.94
2022-09-02T05:04:40.751Z,98186.81
2022-09-02T05:07:16.423Z,98177.75
2022-09-02T05:09:45.641Z,98184.34
2022-09-02T05:12:14.148Z,98180.97
2022-09-02T05:14:49.517Z,98185.75
2022-09-02T05:17:20.686Z,98184.22
2022-09-02T05:19:49.533Z,98193.13
2022-09-02T05:22:17.358Z,98188.84
2022-09-02T05:24:44.875Z,98192.06
2022-09-02T05:27:16.477Z,98190.84
2022-09-02T05:29:45.643Z,98186.69
2022-09-02T05:32:14.646Z,98189.16
2022-09-02T05:34:43.098Z,98188.69
2022-09-02T05:37:10.888Z,98189.13
2022-09-02T05:39:38.519Z,98185.91
2022-09-02T05:42:13.257Z,98184.97
2022-09-02T05:44:40.236Z,98187.47
2022-09-02T05:47:08.038Z,98184.66
2022-09-02T05:49:38.876Z,98190.94
2022-09-02T05:52:12.015Z,98190.94
2022-09-02T05:54:42.760Z,98182.00
2022-09-02T05:57:15.138Z,98184.78
2022-09-02T06:00:06.042Z,98184.56
2022-09-02T06:02:52.509Z,98184.72
2022-09-02T06:05:31.130Z,98193.00
2022-09-02T06:08:20.361Z,98191.88
2022-09-02T06:10:47.325Z,98184.91
2022-09-02T06:13:22.737Z,98181.25
2022-09-02T06:15:52.142Z,98181.25
2022-09-02T06:18:22.632Z,98181.50
2022-09-02T06:20:51.877Z,98184.66
2022-09-02T06:23:18.957Z,98177.25
2022-09-02T06:25:48.968Z,98182.31
2022-09-02T06:28:16.435Z,98179.19
2022-09-02T06:30:48.554Z,98183.44
2022-09-02T06:33:17.667Z,98183.88
2022-09-02T06:35:46.117Z,98184.09
2022-09-02T06:38:16.406Z,98180.28
2022-09-02T06:40:49.634Z,98186.44
2022-09-02T06:43:19.300Z,98189.97
2022-09-02T06:46:07.750Z,98187.91
2022-09-02T06:48:36.593Z,98185.78
2022-09-02T06:51:06.036Z,98187.41
2022-09-02T06:53:32.955Z,98186.38
2022-09-02T06:56:00.016Z,98188.91
2022-09-02T06:58:27.003Z,98183.91
2022-09-02T07:00:54.154Z,98172.59
2022-09-02T07:03:40.500Z,98177.53
2022-09-02T07:06:11.066Z,98180.38
2022-09-02T07:08:43.751Z,98178.88
2022-09-02T07:11:23.723Z,98172.09
2022-09-02T07:13:53.117Z,98168.44
2022-09-02T07:16:26.948Z,98175.22
2022-09-02T07:18:56.721Z,98169.63
2022-09-02T07:21:24.471Z,98163.59
2022-09-02T07:23:51.438Z,98163.56
2022-09-02T07:26:21.094Z,98164.81
2022-09-02T07:28:50.190Z,98161.50
2022-09-02T07:31:17.973Z,98165.53
2022-09-02T07:33:49.865Z,98168.94
2022-09-02T07:36:21.712Z,98170.59
2022-09-02T07:38:49.212Z,98170.38
2022-09-02T07:41:16.446Z,98160.38
2022-09-02T07:43:44.232Z,98179.19
2022-09-02T07:46:14.096Z,98163.69
2022-09-02T07:48:42.503Z,98169.00
2022-09-02T07:51:09.965Z,98172.03
2022-09-02T07:53:38.810Z,98172.75
2022-09-02T07:56:07.234Z,98167.31
2022-09-02T07:58:34.177Z,98163.06
2022-09-02T08:01:03.385Z,98164.88
2022-09-02T08:03:31.371Z,98164.56
2022-09-02T08:05:59.382Z,98165.56
2022-09-02T08:08:28.507Z,98164.09
2022-09-02T08:10:55.950Z,98168.19
2022-09-02T08:13:26.856Z,98166.38
2022-09-02T08:15:54.654Z,98159.53
2022-09-02T08:18:22.615Z,98168.06
2022-09-02T08:20:49.900Z,98160.03
2022-09-02T08:23:36.033Z,98166.59
2022-09-02T08:26:04.469Z,98169.50
2022-09-02T08:28:35.324Z,98161.59
2022-09-02T08:31:07.587Z,98163.50
2022-09-02T08:33:35.042Z,98161.81
2022-09-02T08:36:04.697Z,98161.53
2022-09-02T08:38:34.738Z,98172.84
2022-09-02T08:41:02.172Z,98157.22
2022-09-02T08:43:40.456Z,98165.47
2022-09-02T08:46:12.281Z,98159.66
2022-09-02T08:48:45.488Z,98160.81
2022-09-02T08:51:52.833Z,98167.94
2022-09-02T08:54:36.870Z,98170.78
2022-09-02T08:57:04.149Z,98158.41
2022-09-02T08:59:31.939Z,98151.22
2022-09-02T09:02:17.944Z,98152.97
2022-09-02T09:05:00.051Z,98152.34
2022-09-02T09:07:37.456Z,98152.97
2022-09-02T09:10:17.671Z,98161.69
2022-09-02T09:13:12.042Z,98151.75
2022-09-02T09:15:44.943Z,98148.16
2022-09-02T09:18:17.992Z,98146.06
2022-09-02T09:20:46.376Z,98146.72
2022-09-02T09:23:34.464Z,98134.78
2022-09-02T09:26:13.466Z,98141.06
2022-09-02T09:28:45.225Z,98131.84
2022-09-02T09:31:15.846Z,98133.72
2022-09-02T09:34:03.287Z,98126.03
2022-09-02T09:36:42.451Z,98131.84
2022-09-02T09:39:30.767Z,98123.75
2022-09-02T09:42:03.433Z,98120.59
2022-09-02T09:44:45.207Z,98119.63
2022-09-02T09:47:23.003Z,98121.44
2022-09-02T09:49:52.210Z,98108.00
2022-09-02T09:52:30.215Z,98113.56
2022-09-02T09:55:24.937Z,98109.25
2022-09-02T09:57:53.450Z,98112.75
2022-09-02T10:00:33.090Z,98108.72
2022-09-02T10:03:19.574Z,98106.56
2022-09-02T10:05:46.415Z,98097.94
2022-09-02T10:08:16.447Z,98101.41
2022-09-02T10:11:01.318Z,98098.41
2022-09-02T10:13:33.585Z,98097.28
2022-09-02T10:16:37.673Z,98100.94
2022-09-02T10:19:30.643Z,98102.22
2022-09-02T10:22:15.795Z,98086.00
2022-09-02T10:24:48.631Z,98081.34
2022-09-02T10:27:20.429Z,98091.78
2022-09-02T10:29:50.258Z,98089.31
2022-09-02T10:33:07.722Z,98082.56
2022-09-02T10:35:42.926Z,98086.78
2022-09-02T10:38:25.136Z,98077.91
2022-09-02T10:41:27.408Z,98076.03
2022-09-02T10:44:15.721Z,98074.19
2022-09-02T10:46:51.952Z,98064.41
2022-09-02T10:49:46.322Z,98055.91
2022-09-02T10:52:38.617Z,98062.63
2022-09-02T10:55:30.494Z,98063.28
2022-09-02T10:58:06.367Z,98061.34
2022-09-02T11:00:38.018Z,98056.00
2022-09-02T11:03:21.173Z,98045.22
2022-09-02T11:05:53.110Z,98057.56
2022-09-02T11:08:30.885Z,98052.78
2022-09-02T11:11:24.045Z,98039.13
2022-09-02T11:14:26.408Z,98051.63
2022-09-02T11:17:02.827Z,98049.50
2022-09-02T11:19:30.256Z,98036.03
2022-09-02T11:22:06.152Z,98046.75
2022-09-02T11:24:51.940Z,98048.25
2022-09-02T11:27:49.269Z,98036.47
2022-09-02T11:30:21.681Z,98032.53
2022-09-02T11:33:27.167Z,98028.31
2022-09-02T11:35:54.016Z,98026.09
2022-09-02T11:38:39.778Z,98023.63
2022-09-02T11:41:35.824Z,98017.25
2022-09-02T11:44:39.255Z,98023.16
2022-09-02T11:47:19.422Z,98011.84
2022-09-02T11:49:49.408Z,98012.47
2022-09-02T11:52:16.703Z,98019.59
2022-09-02T11:54:48.740Z,98015.09
2022-09-02T11:57:23.124Z,98011.56
2022-09-02T11:59:53.154Z,98003.59
2022-09-02T12:02:40.878Z,98011.13
2022-09-02T12:05:32.680Z,98001.22
2022-09-02T12:08:06.781Z,97999.47
2022-09-02T12:10:43.774Z,98008.66
2022-09-02T12:13:12.606Z,98005.25
2022-09-02T12:15:42.762Z,97996.06
2022-09-02T12:18:27.777Z,97998.56
2022-09-02T12:20:57.911Z,98007.03
2022-09-02T12:23:56.945Z,98005.56
2022-09-02T12:26:26.887Z,97997.31
2022-09-02T12:29:10.220Z,97996.28
2022-09-02T12:31:42.945Z,97987.53
2022-09-02T12:34:22.554Z,97986.59
2022-09-02T12:37:02.834Z,97989.22
2022-09-02T12:39:30.647Z,97992.63
2022-09-02T12:42:25.986Z,97987.84
2022-09-02T12:45:17.263Z,97987.78
2022-09-02T12:48:09.284Z,97974.25
2022-09-02T12:50:55.571Z,97982.34
2022-09-02T12:53:43.461Z,97977.16
2022-09-02T12:56:13.303Z,97972.81
2022-09-02T12:58:45.779Z,97965.56
2022-09-02T13:01:30.025Z,97958.59
2022-09-02T13:04:31.510Z,97967.25
2022-09-02T13:07:10.662Z,97958.75
2022-09-02T13:10:16.254Z,97965.56
2022-09-02T13:13:21.034Z,97959.44
2022-09-02T13:15:56.989Z,97961.75
2022-09-02T13:18:42.464Z,97950.69
2022-09-02T13:21:27.963Z,97954.44
2022-09-02T13:24:16.262Z,97943.34
2022-09-02T13:27:21.831Z,97941.13
2022-09-02T13:30:00.192Z,97938.50
2022-09-02T13:32:29.993Z,97920.00
2022-09-02T13:35:01.999Z,97923.50
2022-09-02T13:37:31.871Z,97929.25
2022-09-02T13:39:59.963Z,97930.59
2022-09-02T13:42:32.787Z,97925.47
2022-09-02T13:45:14.192Z,97921.94
2022-09-02T13:47:49.857Z,97923.53
2022-09-02T13:50:20.516Z,97906.44
2022-09-02T13:55:43.650Z,97906.59
2022-09-02T13:58:24.178Z,97902.47
2022-09-02T14:00:51.183Z,97909.03
2022-09-02T14:03:24.053Z,97907.66
2022-09-02T14:05:53.041Z,97903.94
2022-09-02T14:08:22.874Z,97896.63
2022-09-02T14:10:52.952Z,97884.63
2022-09-02T14:13:21.316Z,97897.19
2022-09-02T14:15:48.805Z,97891.13
2022-09-02T14:18:25.181Z,97884.84
2022-09-02T14:20:59.508Z,97879.59
2022-09-02T14:23:29.769Z,97870.88
2022-09-02T14:25:59.124Z,97863.03
2022-09-02T14:28:28.877Z,97870.25
2022-09-02T14:31:03.251Z,97869.97
2022-09-02T14:33:36.289Z,97867.50
2022-09-02T14:36:03.199Z,97857.06
2022-09-02T14:38:35.308Z,97868.41
2022-09-02T14:41:13.293Z,97867.78
2022-09-02T14:43:51.655Z,97857.81
2022-09-02T14:46:37.483Z,97859.97
2022-09-02T14:49:10.445Z,97860.09
2022-09-02T14:51:47.069Z,97867.38
2022-09-02T14:54:44.855Z,97859.91
2022-09-02T14:57:34.775Z,97846.91
2022-09-02T15:00:08.544Z,97845.97
2022-09-02T15:02:37.373Z,97859.22
2022-09-02T15:05:07.485Z,97842.53
2022-09-02T15:07:34.920Z,97843.91
2022-09-02T15:10:02.295Z,97847.34
2022-09-02T15:12:34.225Z,97849.22
2022-09-02T15:15:01.403Z,97842.28
2022-09-02T15:17:29.687Z,97843.09
2022-09-02T15:19:56.977Z,97836.56
2022-09-02T15:22:24.118Z,97841.09
2022-09-02T15:24:52.166Z,97841.06
2022-09-02T15:27:21.678Z,97840.78
2022-09-02T15:29:49.289Z,97837.66
2022-09-02T15:32:16.537Z,97831.03
2022-09-02T15:34:43.666Z,97837.09
2022-09-02T15:37:13.099Z,97831.19
2022-09-02T15:39:40.822Z,97834.19
2022-09-02T15:42:07.818Z,97835.19
2022-09-02T15:44:34.609Z,97827.00
2022-09-02T15:47:04.377Z,97834.13
2022-09-02T15:49:31.335Z,97827.00
2022-09-02T15:51:59.218Z,97834.03
2022-09-02T15:54:26.138Z,97835.94
2022-09-02T15:56:58.754Z,97831.66
2022-09-02T15:59:26.237Z,97835.53
2022-09-02T16:01:57.046Z,97826.50
2022-09-02T16:04:24.118Z,97827.03
2022-09-02T16:06:52.749Z,97819.38
2022-09-02T16:09:20.191Z,97820.69
2022-09-02T16:11:52.789Z,97810.13
2022-09-02T16:14:21.426Z,97815.06
2022-09-02T16:16:50.548Z,97810.59
2022-09-02T16:19:21.309Z,97806.91
2022-09-02T16:21:49.752Z,97804.19
2022-09-02T16:24:18.559Z,97803.47
2022-09-02T16:26:47.922Z,97808.00
2022-09-02T16:29:19.165Z,97807.72
2022-09-02T16:32:02.264Z,97801.88
2022-09-02T16:34:35.154Z,97793.25
2022-09-02T16:37:02.196Z,97801.72
2022-09-02T16:39:29.386Z,97801.00
2022-09-02T16:41:57.319Z,97803.25
2022-09-02T16:44:26.005Z,97800.28
2022-09-02T16:46:55.951Z,97800.69
2022-09-02T16:49:23.005Z,97804.50
2022-09-02T16:51:54.011Z,97797.69
2022-09-02T16:54:31.446Z,97800.00
2022-09-02T16:57:01.056Z,97795.06
2022-09-02T16:59:28.280Z,97797.75
2022-09-02T17:01:55.451Z,97789.78
2022-09-02T17:04:22.482Z,97791.69
2022-09-02T17:06:49.519Z,97787.56
2022-09-02T17:09:16.720Z,97787.19
2022-09-02T17:11:46.685Z,97791.75
2022-09-02T17:14:16.692Z,97792.16
2022-09-02T17:16:46.668Z,97789.16
2022-09-02T17:19:21.798Z,97787.97
2022-09-02T17:21:53.736Z,97791.41
2022-09-02T17:24:25.902Z,97788.38
2022-09-02T17:26:57.523Z,97792.53
2022-09-02T17:32:17.420Z,97785.72
2022-09-02T17:34:44.374Z,97788.75
2022-09-02T17:37:11.272Z,97787.63
2022-09-02T17:39:38.660Z,97802.00
2022-09-02T17:42:06.620Z,97798.53
2022-09-02T17:44:36.715Z,97798.50
2022-09-02T17:47:06.137Z,97793.91
2022-09-02T17:49:37.283Z,97799.19
2022-09-02T17:52:08.173Z,97802.19
2022-09-02T17:54:36.736Z,97798.88
2022-09-02T17:57:24.396Z,97792.03
2022-09-02T18:00:07.651Z,97802.19
2022-09-02T18:02:36.794Z,97803.25
2022-09-02T18:05:22.993Z,97792.22
2022-09-02T18:08:01.819Z,97798.88
2022-09-02T18:10:40.965Z,97800.81
2022-09-02T18:13:13.896Z,97792.09
2022-09-02T18:16:10.148Z,97785.16
2022-09-02T18:18:42.879Z,97795.75
2022-09-02T18:21:17.540Z,97796.03
2022-09-02T18:24:17.577Z,97798.59
2022-09-02T18:27:09.782Z,97803.38
2022-09-02T18:29:59.158Z,97798.63
2022-09-02T18:32:31.997Z,97795.59
2022-09-02T18:35:04.941Z,97801.09
2022-09-02T18:37:39.083Z,97803.44
2022-09-02T18:40:34.802Z,97802.78
2022-09-02T18:43:11.444Z,97799.69
2022-09-02T18:45:48.651Z,97811.41
2022-09-02T18:48:25.651Z,97807.06
2022-09-02T18:51:08.180Z,97804.34
2022-09-02T18:53:42.252Z,97810.34
2022-09-02T18:56:12.199Z,97807.59
2022-09-02T18:59:01.278Z,97806.59
2022-09-02T19:01:30.575Z,97810.91
2022-09-02T19:04:00.980Z,97810.97
2022-09-02T19:06:36.132Z,97816.44
2022-09-02T19:09:13.956Z,97818.94
2022-09-02T19:11:41.361Z,97810.44
2022-09-02T19:14:28.754Z,97808.53
2022-09-02T19:16:58.357Z,97817.50
2022-09-02T19:19:27.653Z,97815.09
2022-09-02T19:22:02.067Z,97814.97
2022-09-02T19:24:33.398Z,97815.03
2022-09-02T19:27:05.675Z,97815.84
2022-09-02T19:29:41.847Z,97814.09
2022-09-02T19:32:09.994Z,97817.94
2022-09-02T19:34:40.063Z,97816.38
2022-09-02T19:37:07.171Z,97825.34
2022-09-02T19:39:34.844Z,97819.75
2022-09-02T19:42:01.819Z,97817.84
2022-09-02T19:44:28.902Z,97820.94
2022-09-02T19:49:45.917Z,97817.34
2022-09-02T19:52:12.905Z,97813.16
2022-09-02T19:54:41.657Z,97811.16
2022-09-02T19:57:08.709Z,97823.91
2022-09-02T19:59:35.572Z,97818.22
2022-09-02T20:02:03.574Z,97811.19
2022-09-02T20:04:31.750Z,97811.28
2022-09-02T20:06:59.088Z,97815.16
2022-09-02T20:09:29.282Z,97813.06
2022-09-02T20:11:56.884Z,97808.56
2022-09-02T20:14:24.253Z,97809.53
2022-09-02T20:16:54.805Z,97805.78
2022-09-02T20:19:21.737Z,97817.44
2022-09-02T20:21:49.506Z,97808.66
2022-09-02T20:24:27.540Z,97807.56
2022-09-02T20:27:05.547Z,97819.28
2022-09-02T20:30:01.844Z,97814.06
2022-09-02T20:32:52.394Z,97813.94
2022-09-02T20:35:43.766Z,97817.97
2022-09-02T20:38:49.007Z,97814.03
2022-09-02T20:42:03.285Z,97818.91
2022-09-02T20:44:37.216Z,97815.63
2022-09-02T20:47:28.695Z,97809.66
2022-09-02T20:50:08.955Z,97821.44
2022-09-02T20:52:58.052Z,97819.34
2022-09-02T20:55:39.594Z,97817.28
2022-09-02T20:58:30.996Z,97816.88
2022-09-02T21:01:09.348Z,97827.41
2022-09-02T21:04:04.086Z,97817.34
2022-09-02T21:06:39.099Z,97825.09
2022-09-02T21:09:14.881Z,97824.91
2022-09-02T21:11:48.245Z,97827.47
2022-09-02T21:14:23.523Z,97828.34
2022-09-02T21:16:59.064Z,97820.81
2022-09-02T21:19:37.323Z,97823.09
2022-09-02T21:22:09.650Z,97824.84
2022-09-02T21:24:46.833Z,97818.22
2022-09-02T21:27:25.746Z,97822.41
2022-09-02T21:30:02.305Z,97814.09
2022-09-02T21:32:44.650Z,97814.41
2022-09-02T21:35:15.535Z,97810.50
2022-09-02T21:37:44.823Z,97808.38
2022-09-02T21:40:16.086Z,97811.72
2022-09-02T21:43:07.244Z,97815.63
2022-09-02T21:45:52.818Z,97810.31
2022-09-02T21:48:22.995Z,97815.44
2022-09-02T21:51:01.194Z,97816.22
2022-09-02T21:53:58.049Z,97820.06
2022-09-02T21:57:06.744Z,97817.81
2022-09-02T21:59:39.796Z,97812.69
2022-09-02T22:02:16.298Z,97818.75
2022-09-02T22:05:01.483Z,97821.28
2022-09-02T22:07:33.692Z,97821.56
2022-09-02T22:10:08.707Z,97813.00
2022-09-02T22:12:40.057Z,97805.44
2022-09-02T22:15:34.130Z,97805.88
2022-09-02T22:18:14.158Z,97802.75
2022-09-02T22:20:45.290Z,97796.47
2022-09-02T22:23:23.779Z,97798.06
2022-09-02T22:25:52.986Z,97801.44
2022-09-02T22:28:43.353Z,97797.38
2022-09-02T22:31:16.311Z,97799.69
2022-09-02T22:33:55.766Z,97799.69
2022-09-02T22:36:37.225Z,97794.53
2022-09-02T22:39:05.585Z,97794.59
2022-09-02T22:41:41.757Z,97797.19
2022-09-02T22:44:21.910Z,97798.75
2022-09-02T22:47:21.469Z,97797.03
2022-09-02T22:50:12.536Z,97791.69
2022-09-02T22:53:11.409Z,97793.69
2022-09-02T22:55:57.219Z,97786.94
2022-09-02T22:58:30.935Z,97782.59
2022-09-02T23:01:09.135Z,97785.22
2022-09-02T23:03:48.367Z,97787.63
2022-09-02T23:06:25.122Z,97784.63
2022-09-02T23:08:52.248Z,97781.47
2022-09-02T23:11:28.268Z,97776.00
2022-09-02T23:14:24.298Z,97773.81
2022-09-02T23:17:15.924Z,97778.69
2022-09-02T23:20:19.932Z,97779.19
2022-09-02T23:23:24.817Z,97782.03
2022-09-02T23:26:09.567Z,97783.84
2022-09-02T23:29:27.716Z,97787.97
2022-09-02T23:32:25.741Z,97787.22
2022-09-02T23:34:54.079Z,97781.66
2022-09-02T23:37:30.832Z,97788.53
2022-09-02T23:40:11.576Z,97785.03
2022-09-02T23:42:39.591Z,97778.22
2022-09-02T23:45:25.207Z,97775.53
2022-09-02T23:48:21.605Z,97777.59
2022-09-02T23:51:00.909Z,97776.16
2022-09-02T23:53:34.751Z,97778.09
2022-09-02T23:56:33.683Z,97773.22
2022-09-02T23:59:18.715Z,97776.38
