createdAt,value
2019-05-19T00:01:48.453Z,100033.67
2019-05-19T00:04:19.858Z,100036.33
2019-05-19T00:06:51.406Z,100035.44
2019-05-19T00:09:22.858Z,100027.17
2019-05-19T00:11:54.421Z,100025.62
2019-05-19T00:14:26.029Z,100025.33
2019-05-19T00:16:57.934Z,100023.14
2019-05-19T00:19:29.490Z,100025.73
2019-05-19T00:22:00.750Z,100025.54
2019-05-19T00:24:32.809Z,100022.78
2019-05-19T00:27:04.570Z,100022.27
2019-05-19T00:29:36.025Z,100025.54
2019-05-19T00:32:07.789Z,100032.34
2019-05-19T00:34:39.242Z,100029.47
2019-05-19T00:37:10.597Z,100026.65
2019-05-19T00:39:41.744Z,100039.48
2019-05-19T00:42:14.008Z,100036.20
2019-05-19T00:44:45.261Z,100036.07
2019-05-19T00:47:16.300Z,100040.86
2019-05-19T00:49:47.456Z,100043.11
2019-05-19T00:52:18.889Z,100044.16
2019-05-19T00:54:51.072Z,100033.44
2019-05-19T00:57:22.534Z,100032.74
2019-05-19T00:59:54.186Z,100032.25
2019-05-19T01:02:25.951Z,100041.73
2019-05-19T01:04:57.518Z,100037.09
2019-05-19T01:07:28.861Z,100033.03
2019-05-19T01:10:00.099Z,100032.65
2019-05-19T01:12:31.454Z,100037.17
2019-05-19T01:15:02.599Z,100059.09
2019-05-19T01:17:34.153Z,100053.75
2019-05-19T01:20:06.605Z,100061.29
2019-05-19T01:22:39.108Z,100056.70
2019-05-19T01:25:10.569Z,100067.39
2019-05-19T01:27:42.120Z,100065.70
2019-05-19T01:30:13.781Z,100065.39
2019-05-19T01:32:44.930Z,100056.81
2019-05-19T01:35:17.208Z,100064.40
2019-05-19T01:37:48.455Z,100069.42
2019-05-19T01:40:21.133Z,100070.81
2019-05-19T01:42:53.105Z,100072.70
2019-05-19T01:45:25.276Z,100079.66
2019-05-19T01:47:56.671Z,100087.44
2019-05-19T01:50:29.210Z,100087.43
2019-05-19T01:53:00.967Z,100092.45
2019-05-19T01:55:32.322Z,100087.27
2019-05-19T01:58:03.676Z,100084.02
2019-05-19T02:00:35.125Z,100070.58
2019-05-19T02:03:06.281Z,100075.75
2019-05-19T02:05:37.838Z,100083.34
2019-05-19T02:08:09.081Z,100082.66
2019-05-19T02:10:40.436Z,100078.70
2019-05-19T02:13:11.684Z,100080.95
2019-05-19T02:15:43.342Z,100076.45
2019-05-19T02:18:14.944Z,100071.48
2019-05-19T02:20:45.942Z,100081.28
2019-05-19T02:23:17.395Z,100078.70
2019-05-19T02:25:48.954Z,100087.16
2019-05-19T02:28:20.000Z,100083.85
2019-05-19T02:30:51.247Z,100081.94
2019-05-19T02:33:23.118Z,100084.53
2019-05-19T02:35:54.467Z,100089.89
2019-05-19T02:38:27.065Z,100095.41
2019-05-19T02:40:58.317Z,100090.22
2019-05-19T02:43:29.646Z,100087.77
2019-05-19T02:46:01.017Z,100093.98
2019-05-19T02:48:32.457Z,100092.58
2019-05-19T02:51:04.121Z,100095.09
2019-05-19T02:53:35.572Z,100093.52
2019-05-19T02:56:07.128Z,100102.17
2019-05-19T02:58:38.475Z,100103.98
2019-05-19T03:01:09.926Z,100102.58
2019-05-19T03:03:41.587Z,100111.38
2019-05-19T03:06:13.252Z,100110.17
2019-05-19T03:08:45.065Z,100120.51
2019-05-19T03:11:16.479Z,100109.59
2019-05-19T03:13:48.119Z,100107.44
2019-05-19T03:16:19.880Z,100112.13
2019-05-19T03:18:51.949Z,100115.28
2019-05-19T03:21:23.609Z,100116.97
2019-05-19T03:23:55.035Z,100121.63
2019-05-19T03:26:26.422Z,100119.84
2019-05-19T03:28:58.073Z,100121.51
2019-05-19T03:31:31.109Z,100124.77
2019-05-19T03:34:04.560Z,100114.52
2019-05-19T03:36:36.126Z,100114.23
2019-05-19T03:39:07.984Z,100116.78
2019-05-19T03:41:39.442Z,100120.03
2019-05-19T03:44:10.484Z,100123.23
2019-05-19T03:46:41.744Z,100126.67
2019-05-19T03:49:13.503Z,100124.58
2019-05-19T03:51:44.847Z,100118.98
2019-05-19T03:54:16.411Z,100115.06
2019-05-19T03:56:47.963Z,100126.48
2019-05-19T03:59:19.524Z,100127.22
2019-05-19T04:01:50.574Z,100121.59
2019-05-19T04:04:22.013Z,100120.56
2019-05-19T04:06:53.471Z,100124.30
2019-05-19T04:09:24.840Z,100128.37
2019-05-19T04:11:56.110Z,100127.95
2019-05-19T04:14:27.626Z,100129.42
2019-05-19T04:16:58.885Z,100131.57
2019-05-19T04:19:30.229Z,100137.70
2019-05-19T04:22:01.286Z,100135.34
2019-05-19T04:24:33.099Z,100128.61
2019-05-19T04:27:04.917Z,100136.84
2019-05-19T04:29:39.302Z,100136.58
2019-05-19T04:32:08.831Z,100146.91
2019-05-19T04:34:40.287Z,100147.10
2019-05-19T04:37:11.632Z,100143.02
2019-05-19T04:39:42.984Z,100142.33
2019-05-19T04:42:14.245Z,100148.20
2019-05-19T04:44:45.793Z,100149.48
2019-05-19T04:47:17.141Z,100151.66
2019-05-19T04:49:48.697Z,100153.64
2019-05-19T04:52:19.952Z,100152.45
2019-05-19T04:54:52.330Z,100151.44
2019-05-19T04:57:24.597Z,100150.82
2019-05-19T04:59:55.889Z,100159.47
2019-05-19T05:02:26.889Z,100158.32
2019-05-19T05:04:58.456Z,100152.45
2019-05-19T05:07:31.132Z,100151.12
2019-05-19T05:10:02.684Z,100151.72
2019-05-19T05:12:34.154Z,100160.61
2019-05-19T05:15:06.482Z,100162.13
2019-05-19T05:17:37.966Z,100159.47
2019-05-19T05:20:10.143Z,100159.72
2019-05-19T05:22:41.489Z,100151.91
2019-05-19T05:25:13.354Z,100156.53
2019-05-19T05:27:44.399Z,100154.48
2019-05-19T05:30:15.470Z,100159.13
2019-05-19T05:32:47.002Z,100167.87
2019-05-19T05:35:18.651Z,100169.02
2019-05-19T05:37:50.213Z,100166.41
2019-05-19T05:40:21.568Z,100172.05
2019-05-19T05:42:53.016Z,100168.92
2019-05-19T05:45:24.577Z,100163.19
2019-05-19T05:47:55.722Z,100167.80
2019-05-19T05:50:27.178Z,100168.05
2019-05-19T05:52:58.566Z,100170.36
2019-05-19T05:55:29.744Z,100173.91
2019-05-19T05:58:00.713Z,100172.86
2019-05-19T06:00:32.371Z,100163.16
2019-05-19T06:03:04.948Z,100173.16
2019-05-19T06:05:36.202Z,100170.86
2019-05-19T06:08:07.653Z,100176.86
2019-05-19T06:10:39.382Z,100176.76
2019-05-19T06:13:10.904Z,100179.10
2019-05-19T06:15:42.480Z,100171.72
2019-05-19T06:18:13.782Z,100177.08
2019-05-19T06:20:45.332Z,100171.08
2019-05-19T06:23:16.479Z,100178.15
2019-05-19T06:25:47.934Z,100172.15
2019-05-19T06:28:19.395Z,100170.09
2019-05-19T06:30:52.892Z,100168.07
2019-05-19T06:33:25.870Z,100171.57
2019-05-19T06:35:58.038Z,100180.89
2019-05-19T06:38:29.499Z,100177.19
2019-05-19T06:41:00.949Z,100178.26
2019-05-19T06:43:34.211Z,100176.52
2019-05-19T06:46:06.761Z,100182.28
2019-05-19T06:48:39.004Z,100178.94
2019-05-19T06:51:11.553Z,100174.39
2019-05-19T06:53:43.109Z,100185.55
2019-05-19T06:56:15.677Z,100184.00
2019-05-19T06:58:47.375Z,100188.73
2019-05-19T07:01:19.408Z,100189.77
2019-05-19T07:03:50.749Z,100194.91
2019-05-19T07:06:22.114Z,100186.13
2019-05-19T07:08:54.071Z,100184.03
2019-05-19T07:11:26.426Z,100190.84
2019-05-19T07:13:58.701Z,100185.63
2019-05-19T07:16:30.354Z,100179.46
2019-05-19T07:19:03.589Z,100170.36
2019-05-19T07:21:36.366Z,100174.34
2019-05-19T07:24:09.341Z,100183.72
2019-05-19T07:26:40.784Z,100180.26
2019-05-19T07:29:25.446Z,100188.09
2019-05-19T07:31:59.260Z,100185.56
2019-05-19T07:34:31.515Z,100185.16
2019-05-19T07:37:03.739Z,100179.04
2019-05-19T07:39:39.529Z,100174.94
2019-05-19T07:42:11.705Z,100191.56
2019-05-19T07:44:45.383Z,100176.64
2019-05-19T07:47:18.789Z,100181.44
2019-05-19T07:49:51.656Z,100184.79
2019-05-19T07:52:23.312Z,100181.11
2019-05-19T07:54:54.758Z,100183.52
2019-05-19T07:57:26.766Z,100183.77
2019-05-19T07:59:58.379Z,100173.76
2019-05-19T08:02:30.770Z,100195.35
2019-05-19T08:05:03.301Z,100193.48
2019-05-19T08:07:34.795Z,100199.91
2019-05-19T08:10:07.084Z,100196.42
2019-05-19T08:12:38.278Z,100196.66
2019-05-19T08:15:09.540Z,100196.52
2019-05-19T08:17:41.086Z,100196.19
2019-05-19T08:20:12.541Z,100191.60
2019-05-19T08:22:43.888Z,100190.50
2019-05-19T08:25:15.271Z,100186.48
2019-05-19T08:27:46.831Z,100197.11
2019-05-19T08:30:18.446Z,100188.94
2019-05-19T08:32:49.934Z,100194.54
2019-05-19T08:35:21.041Z,100189.19
2019-05-19T08:37:52.491Z,100192.52
2019-05-19T08:40:23.843Z,100192.52
2019-05-19T08:42:55.599Z,100202.55
2019-05-19T08:45:27.092Z,100195.92
2019-05-19T08:47:58.302Z,100189.08
2019-05-19T08:50:29.652Z,100191.34
2019-05-19T08:53:01.211Z,100193.34
2019-05-19T08:55:32.664Z,100182.58
2019-05-19T08:58:04.423Z,100192.77
2019-05-19T09:00:38.385Z,100187.69
2019-05-19T09:03:08.348Z,100183.83
2019-05-19T09:05:39.401Z,100184.45
2019-05-19T09:08:11.054Z,100186.78
2019-05-19T09:10:42.609Z,100184.54
2019-05-19T09:13:14.169Z,100189.27
2019-05-19T09:15:45.410Z,100184.66
2019-05-19T09:18:16.965Z,100182.58
2019-05-19T09:20:48.415Z,100176.45
2019-05-19T09:23:19.866Z,100180.85
2019-05-19T09:25:51.419Z,100180.88
2019-05-19T09:28:22.980Z,100180.70
2019-05-19T09:30:54.432Z,100184.23
2019-05-19T09:33:25.888Z,100178.80
2019-05-19T09:35:57.133Z,100181.63
2019-05-19T09:38:28.287Z,100183.44
2019-05-19T09:40:59.326Z,100182.11
2019-05-19T09:43:30.577Z,100168.82
2019-05-19T09:46:01.519Z,100163.96
2019-05-19T09:48:33.135Z,100166.77
2019-05-19T09:51:04.529Z,100168.03
2019-05-19T09:53:35.977Z,100172.50
2019-05-19T09:56:07.538Z,100168.05
2019-05-19T09:58:38.880Z,100178.09
2019-05-19T10:01:10.231Z,100174.04
2019-05-19T10:03:41.695Z,100169.91
2019-05-19T10:06:13.136Z,100167.13
2019-05-19T10:08:50.837Z,100172.62
2019-05-19T10:11:48.405Z,100176.83
2019-05-19T10:14:19.570Z,100175.95
2019-05-19T10:16:50.898Z,100169.98
2019-05-19T10:19:21.939Z,100176.84
2019-05-19T10:21:53.189Z,100178.95
2019-05-19T10:24:24.333Z,100176.75
2019-05-19T10:26:55.789Z,100173.27
2019-05-19T10:29:26.936Z,100173.91
2019-05-19T10:31:57.985Z,100173.09
2019-05-19T10:34:29.439Z,100173.66
2019-05-19T10:37:00.890Z,100167.92
2019-05-19T10:39:32.443Z,100157.18
2019-05-19T10:42:03.819Z,100155.05
2019-05-19T10:44:35.252Z,100160.75
2019-05-19T10:47:06.294Z,100166.02
2019-05-19T10:49:37.642Z,100161.81
2019-05-19T10:52:08.894Z,100161.91
2019-05-19T10:54:40.351Z,100156.40
2019-05-19T10:57:11.800Z,100142.98
2019-05-19T10:59:43.363Z,100151.45
2019-05-19T11:02:14.817Z,100148.03
2019-05-19T11:04:47.197Z,100154.86
2019-05-19T11:07:18.557Z,100154.00
2019-05-19T11:09:49.601Z,100145.05
2019-05-19T11:12:20.633Z,100152.16
2019-05-19T11:14:52.899Z,100156.13
2019-05-19T11:17:24.360Z,100157.22
2019-05-19T11:19:56.012Z,100152.65
2019-05-19T11:22:27.367Z,100161.38
2019-05-19T11:24:58.617Z,100165.36
2019-05-19T11:27:29.966Z,100160.22
2019-05-19T11:30:01.322Z,100168.03
2019-05-19T11:32:32.666Z,100169.84
2019-05-19T11:35:05.200Z,100169.30
2019-05-19T11:37:36.294Z,100170.41
2019-05-19T11:40:07.440Z,100165.09
2019-05-19T11:42:38.588Z,100170.82
2019-05-19T11:45:10.047Z,100169.69
2019-05-19T11:47:41.385Z,100162.85
2019-05-19T11:50:12.844Z,100173.59
2019-05-19T11:52:44.209Z,100162.16
2019-05-19T11:55:15.642Z,100164.30
2019-05-19T11:57:47.102Z,100172.16
2019-05-19T12:00:18.770Z,100177.55
2019-05-19T12:02:49.809Z,100169.32
2019-05-19T12:05:20.953Z,100171.57
2019-05-19T12:07:54.750Z,100175.17
2019-05-19T12:10:25.088Z,100181.23
2019-05-19T12:12:56.354Z,100176.88
2019-05-19T12:15:27.482Z,100170.41
2019-05-19T12:17:59.264Z,100173.83
2019-05-19T12:20:30.797Z,100176.90
2019-05-19T12:23:02.363Z,100177.31
2019-05-19T12:25:33.800Z,100177.22
2019-05-19T12:28:05.252Z,100176.50
2019-05-19T12:30:36.397Z,100169.32
2019-05-19T12:33:07.911Z,100176.72
2019-05-19T12:35:39.014Z,100177.89
2019-05-19T12:38:10.343Z,100169.32
2019-05-19T12:40:42.273Z,100174.05
2019-05-19T12:43:13.250Z,100175.84
2019-05-19T12:45:44.519Z,100171.92
2019-05-19T12:48:15.874Z,100169.02
2019-05-19T12:50:47.195Z,100173.27
2019-05-19T12:53:18.541Z,100175.09
2019-05-19T12:55:50.102Z,100170.19
2019-05-19T12:58:21.346Z,100173.25
2019-05-19T13:00:52.801Z,100169.03
2019-05-19T13:03:24.056Z,100158.14
2019-05-19T13:05:55.403Z,100166.73
2019-05-19T13:08:26.960Z,100166.27
2019-05-19T13:10:58.227Z,100162.05
2019-05-19T13:13:29.978Z,100168.34
2019-05-19T13:16:01.114Z,100162.77
2019-05-19T13:18:32.468Z,100166.53
2019-05-19T13:21:03.606Z,100168.60
2019-05-19T13:23:34.853Z,100169.33
2019-05-19T13:26:06.513Z,100167.59
2019-05-19T13:28:37.910Z,100158.11
2019-05-19T13:31:09.214Z,100165.49
2019-05-19T13:33:40.362Z,100171.27
2019-05-19T13:36:11.606Z,100166.52
2019-05-19T13:38:42.956Z,100169.15
2019-05-19T13:41:14.406Z,100169.80
2019-05-19T13:43:45.660Z,100162.52
2019-05-19T13:46:17.208Z,100168.72
2019-05-19T13:48:48.556Z,100170.73
2019-05-19T13:51:20.013Z,100160.81
2019-05-19T13:53:51.356Z,100158.81
2019-05-19T13:56:23.735Z,100173.61
2019-05-19T13:58:55.084Z,100165.59
2019-05-19T14:01:28.843Z,100170.27
2019-05-19T14:03:59.323Z,100171.69
2019-05-19T14:06:30.464Z,100173.16
2019-05-19T14:09:01.943Z,100172.27
2019-05-19T14:11:34.812Z,100173.17
2019-05-19T14:14:06.266Z,100167.97
2019-05-19T14:16:37.609Z,100176.80
2019-05-19T14:19:08.966Z,100180.04
2019-05-19T14:21:40.619Z,100181.84
2019-05-19T14:24:12.167Z,100174.69
2019-05-19T14:26:43.728Z,100174.42
2019-05-19T14:29:14.866Z,100180.07
2019-05-19T14:31:46.319Z,100177.86
2019-05-19T14:34:17.466Z,100176.33
2019-05-19T14:36:48.918Z,100173.16
2019-05-19T14:39:19.861Z,100177.02
2019-05-19T14:41:52.951Z,100182.11
2019-05-19T14:44:24.305Z,100169.53
2019-05-19T14:46:55.757Z,100169.37
2019-05-19T14:49:27.111Z,100173.27
2019-05-19T14:51:58.560Z,100173.31
2019-05-19T14:54:29.706Z,100174.06
2019-05-19T14:57:01.163Z,100175.66
2019-05-19T14:59:32.202Z,100172.00
2019-05-19T15:02:03.570Z,100177.36
2019-05-19T15:04:35.011Z,100172.95
2019-05-19T15:07:06.475Z,100170.03
2019-05-19T15:09:37.918Z,100179.88
2019-05-19T15:12:09.379Z,100171.78
2019-05-19T15:14:40.918Z,100168.45
2019-05-19T15:17:12.373Z,100166.91
2019-05-19T15:19:44.645Z,100156.80
2019-05-19T15:22:15.891Z,100164.75
2019-05-19T15:24:47.243Z,100158.30
2019-05-19T15:27:21.149Z,100160.80
2019-05-19T15:29:52.502Z,100157.04
2019-05-19T15:32:24.054Z,100154.50
2019-05-19T15:34:55.500Z,100161.57
2019-05-19T15:37:26.644Z,100167.61
2019-05-19T15:39:58.199Z,100168.47
2019-05-19T15:42:29.446Z,100178.17
2019-05-19T15:45:00.897Z,100177.07
2019-05-19T15:47:32.042Z,100175.25
2019-05-19T15:50:04.575Z,100174.41
2019-05-19T15:52:36.690Z,100180.48
2019-05-19T15:55:08.043Z,100192.09
2019-05-19T15:57:39.531Z,100183.88
2019-05-19T16:00:10.795Z,100183.01
2019-05-19T16:02:42.198Z,100179.63
2019-05-19T16:05:13.544Z,100177.92
2019-05-19T16:07:44.802Z,100179.08
2019-05-19T16:10:16.154Z,100180.96
2019-05-19T16:12:47.186Z,100180.54
2019-05-19T16:15:18.468Z,100185.39
2019-05-19T16:17:49.993Z,100192.83
2019-05-19T16:20:22.675Z,100187.22
2019-05-19T16:22:53.922Z,100185.81
2019-05-19T16:25:25.289Z,100185.54
2019-05-19T16:27:56.724Z,100194.14
2019-05-19T16:30:27.968Z,100190.22
2019-05-19T16:32:59.456Z,100198.06
2019-05-19T16:35:30.667Z,100194.82
2019-05-19T16:38:02.326Z,100205.20
2019-05-19T16:40:33.778Z,100202.26
2019-05-19T16:43:05.341Z,100212.06
2019-05-19T16:45:36.689Z,100201.94
2019-05-19T16:48:08.050Z,100209.45
2019-05-19T16:50:39.586Z,100204.75
2019-05-19T16:53:10.936Z,100207.08
2019-05-19T16:55:43.011Z,100212.47
2019-05-19T16:58:21.179Z,100210.66
2019-05-19T17:00:47.042Z,100214.20
2019-05-19T17:03:18.486Z,100207.22
2019-05-19T17:05:49.845Z,100210.13
2019-05-19T17:08:21.497Z,100208.77
2019-05-19T17:10:52.638Z,100210.27
2019-05-19T17:13:23.888Z,100210.27
2019-05-19T17:15:55.442Z,100212.99
2019-05-19T17:18:27.106Z,100210.87
2019-05-19T17:20:58.655Z,100209.94
2019-05-19T17:23:30.223Z,100215.86
2019-05-19T17:26:01.562Z,100215.65
2019-05-19T17:28:32.908Z,100218.22
2019-05-19T17:31:07.501Z,100219.17
2019-05-19T17:33:36.940Z,100217.26
2019-05-19T17:36:08.296Z,100221.31
2019-05-19T17:38:39.440Z,100225.90
2019-05-19T17:41:11.105Z,100224.81
2019-05-19T17:43:42.353Z,100232.26
2019-05-19T17:46:13.508Z,100230.39
2019-05-19T17:48:45.153Z,100235.30
2019-05-19T17:51:16.298Z,100238.98
2019-05-19T17:53:48.061Z,100238.39
2019-05-19T17:56:19.514Z,100242.97
2019-05-19T17:58:50.766Z,100244.28
2019-05-19T18:01:22.208Z,100242.98
2019-05-19T18:03:53.460Z,100249.11
2019-05-19T18:06:27.911Z,100254.59
2019-05-19T18:08:57.804Z,100252.69
2019-05-19T18:11:33.676Z,100254.77
2019-05-19T18:14:05.734Z,100252.98
2019-05-19T18:16:37.292Z,100254.53
2019-05-19T18:19:08.630Z,100251.88
2019-05-19T18:21:39.880Z,100259.06
2019-05-19T18:24:11.536Z,100251.20
2019-05-19T18:26:43.089Z,100260.14
2019-05-19T18:29:14.643Z,100267.80
2019-05-19T18:31:45.895Z,100263.18
2019-05-19T18:34:17.654Z,100268.67
2019-05-19T18:36:48.695Z,100271.91
2019-05-19T18:39:20.050Z,100268.72
2019-05-19T18:41:51.192Z,100270.41
2019-05-19T18:44:22.847Z,100273.12
2019-05-19T18:46:54.301Z,100271.80
2019-05-19T18:49:25.759Z,100269.66
2019-05-19T18:51:57.514Z,100273.55
2019-05-19T18:54:29.159Z,100276.89
2019-05-19T18:57:00.527Z,100281.13
2019-05-19T18:59:46.108Z,100278.80
2019-05-19T19:02:04.868Z,100285.05
2019-05-19T19:04:37.246Z,100281.73
2019-05-19T19:07:09.030Z,100283.66
2019-05-19T19:09:40.477Z,100281.25
2019-05-19T19:12:12.011Z,100286.88
2019-05-19T19:14:43.471Z,100285.01
2019-05-19T19:17:15.222Z,100288.30
2019-05-19T19:19:46.676Z,100289.75
2019-05-19T19:22:18.024Z,100293.64
2019-05-19T19:24:49.681Z,100300.61
2019-05-19T19:27:20.941Z,100298.98
2019-05-19T19:30:03.110Z,100304.25
2019-05-19T19:32:25.471Z,100307.89
2019-05-19T19:34:56.719Z,100304.64
2019-05-19T19:37:28.183Z,100308.36
2019-05-19T19:39:59.423Z,100309.98
2019-05-19T19:42:30.781Z,100313.20
2019-05-19T19:45:02.138Z,100312.73
2019-05-19T19:47:34.140Z,100315.40
2019-05-19T19:50:06.122Z,100307.83
2019-05-19T19:52:37.416Z,100310.66
2019-05-19T19:55:08.963Z,100307.22
2019-05-19T19:57:40.317Z,100308.33
2019-05-19T20:00:18.505Z,100315.47
2019-05-19T20:02:45.570Z,100316.56
2019-05-19T20:05:16.818Z,100315.20
2019-05-19T20:07:48.717Z,100311.86
2019-05-19T20:10:20.133Z,100317.73
2019-05-19T20:12:52.118Z,100317.73
2019-05-19T20:15:23.237Z,100322.61
2019-05-19T20:17:54.686Z,100324.91
2019-05-19T20:20:26.218Z,100321.14
2019-05-19T20:22:58.510Z,100326.21
2019-05-19T20:25:30.067Z,100314.18
2019-05-19T20:28:01.762Z,100319.77
2019-05-19T20:30:36.166Z,100326.33
2019-05-19T20:33:06.557Z,100330.12
2019-05-19T20:35:37.872Z,100322.53
2019-05-19T20:38:09.370Z,100327.20
2019-05-19T20:40:41.021Z,100326.84
2019-05-19T20:43:12.881Z,100333.91
2019-05-19T20:45:45.271Z,100326.31
2019-05-19T20:48:16.407Z,100329.13
2019-05-19T20:50:48.365Z,100332.59
2019-05-19T20:53:19.635Z,100344.53
2019-05-19T20:55:50.854Z,100347.11
2019-05-19T20:58:25.652Z,100355.03
2019-05-19T21:00:57.864Z,100359.68
2019-05-19T21:03:29.732Z,100363.83
2019-05-19T21:06:01.385Z,100359.87
2019-05-19T21:08:32.770Z,100367.81
2019-05-19T21:11:04.276Z,100365.59
2019-05-19T21:13:35.876Z,100373.03
2019-05-19T21:16:07.598Z,100373.22
2019-05-19T21:18:38.752Z,100375.81
2019-05-19T21:21:10.293Z,100382.60
2019-05-19T21:23:41.901Z,100383.84
2019-05-19T21:26:13.104Z,100385.54
2019-05-19T21:28:44.661Z,100382.42
2019-05-19T21:31:16.207Z,100382.60
2019-05-19T21:33:47.558Z,100380.02
2019-05-19T21:36:19.216Z,100385.37
2019-05-19T21:38:50.590Z,100383.30
2019-05-19T21:41:21.817Z,100381.41
2019-05-19T21:43:54.036Z,100386.06
2019-05-19T21:46:25.751Z,100392.48
2019-05-19T21:48:57.207Z,100394.23
2019-05-19T21:51:28.560Z,100397.01
2019-05-19T21:54:00.322Z,100399.63
2019-05-19T21:56:31.474Z,100398.44
2019-05-19T21:59:03.026Z,100396.37
2019-05-19T22:01:35.195Z,100409.01
2019-05-19T22:04:06.211Z,100405.92
2019-05-19T22:06:39.438Z,100406.61
2019-05-19T22:09:10.987Z,100410.25
2019-05-19T22:11:42.452Z,100409.75
2019-05-19T22:14:13.693Z,100408.18
2019-05-19T22:16:45.253Z,100410.08
2019-05-19T22:19:16.812Z,100407.81
2019-05-19T22:21:48.158Z,100404.22
2019-05-19T22:24:19.509Z,100407.31
2019-05-19T22:26:50.864Z,100405.78
2019-05-19T22:29:22.011Z,100411.67
2019-05-19T22:31:53.366Z,100410.95
2019-05-19T22:34:24.553Z,100412.88
2019-05-19T22:36:55.650Z,100413.42
2019-05-19T22:39:27.184Z,100419.48
2019-05-19T22:41:58.703Z,100415.14
2019-05-19T22:44:30.117Z,100413.61
2019-05-19T22:47:01.572Z,100423.77
2019-05-19T22:49:32.719Z,100430.67
2019-05-19T22:52:03.859Z,100427.40
2019-05-19T22:54:35.220Z,100432.08
2019-05-19T22:57:06.876Z,100429.81
2019-05-19T22:59:38.225Z,100435.50
2019-05-19T23:02:09.577Z,100435.50
2019-05-19T23:04:40.835Z,100426.87
2019-05-19T23:07:12.030Z,100425.86
2019-05-19T23:09:43.529Z,100428.27
2019-05-19T23:12:14.982Z,100428.27
2019-05-19T23:14:46.147Z,100427.20
2019-05-19T23:17:17.584Z,100427.56
2019-05-19T23:19:49.139Z,100431.02
2019-05-19T23:22:20.484Z,100438.23
2019-05-19T23:24:51.943Z,100440.34
2019-05-19T23:27:23.083Z,100433.07
2019-05-19T23:29:54.536Z,100445.16
2019-05-19T23:32:25.792Z,100437.56
2019-05-19T23:34:56.936Z,100439.81
2019-05-19T23:37:28.494Z,100449.28
2019-05-19T23:39:59.535Z,100448.08
2019-05-19T23:42:30.690Z,100451.83
2019-05-19T23:45:02.243Z,100449.05
2019-05-19T23:47:33.495Z,100445.27
2019-05-19T23:50:08.015Z,100449.04
2019-05-19T23:52:39.264Z,100451.78
2019-05-19T23:55:11.029Z,100452.31
2019-05-19T23:57:42.511Z,100451.95
