createdAt,value
2023-05-09T00:01:46.702Z,20.80
2023-05-09T00:04:16.503Z,10.00
2023-05-09T00:07:00.840Z,16.30
2023-05-09T00:09:29.004Z,11.60
2023-05-09T00:11:57.136Z,19.00
2023-05-09T00:14:25.882Z,18.10
2023-05-09T00:17:01.838Z,23.00
2023-05-09T00:19:29.996Z,22.40
2023-05-09T00:22:00.321Z,14.50
2023-05-09T00:24:28.523Z,22.40
2023-05-09T00:26:57.628Z,32.20
2023-05-09T00:29:25.788Z,23.80
2023-05-09T00:32:02.107Z,33.90
2023-05-09T00:34:30.503Z,15.00
2023-05-09T00:37:06.574Z,26.50
2023-05-09T00:39:34.684Z,19.30
2023-05-09T00:42:05.394Z,29.60
2023-05-09T00:44:33.549Z,16.80
2023-05-09T00:47:18.313Z,15.80
2023-05-09T00:49:54.596Z,14.00
2023-05-09T00:52:26.160Z,27.80
2023-05-09T00:54:56.218Z,52.20
2023-05-09T00:57:24.529Z,39.60
2023-05-09T01:00:01.423Z,18.70
2023-05-09T01:02:32.351Z,22.40
2023-05-09T01:05:09.557Z,16.20
2023-05-09T01:08:01.174Z,14.00
2023-05-09T01:11:04.395Z,22.20
2023-05-09T01:13:35.669Z,20.50
2023-05-09T01:16:34.370Z,36.70
2023-05-09T01:19:31.531Z,29.20
2023-05-09T01:22:12.263Z,38.80
2023-05-09T01:25:26.516Z,29.00
2023-05-09T01:28:12.851Z,32.20
2023-05-09T01:31:23.718Z,23.60
2023-05-09T01:34:00.138Z,22.30
2023-05-09T01:36:50.690Z,17.80
2023-05-09T01:39:21.727Z,21.50
2023-05-09T01:42:02.148Z,26.50
2023-05-09T01:44:39.263Z,25.90
2023-05-09T01:47:08.938Z,19.30
2023-05-09T01:49:38.662Z,35.30
2023-05-09T01:52:10.501Z,18.50
2023-05-09T01:54:41.729Z,18.00
2023-05-09T01:57:12.614Z,16.10
2023-05-09T01:59:43.352Z,20.60
2023-05-09T02:02:14.569Z,10.00
2023-05-09T02:04:44.205Z,14.80
2023-05-09T02:07:15.439Z,20.30
2023-05-09T02:09:43.888Z,23.20
2023-05-09T02:12:16.244Z,21.00
2023-05-09T02:14:44.527Z,18.70
2023-05-09T02:17:21.727Z,24.40
2023-05-09T02:19:50.005Z,30.70
2023-05-09T02:22:34.143Z,36.70
2023-05-09T02:25:10.920Z,33.40
2023-05-09T02:27:41.178Z,28.20
2023-05-09T02:30:13.345Z,23.60
2023-05-09T02:32:45.056Z,30.60
2023-05-09T02:35:30.216Z,20.80
2023-05-09T02:38:00.569Z,16.90
2023-05-09T02:40:46.875Z,8.10
2023-05-09T02:43:15.451Z,9.60
2023-05-09T02:45:45.754Z,11.30
2023-05-09T02:48:14.084Z,11.50
2023-05-09T02:50:46.297Z,13.10
2023-05-09T02:53:14.559Z,9.20
2023-05-09T02:55:59.185Z,7.40
2023-05-09T02:58:27.303Z,8.20
2023-05-09T03:01:03.696Z,8.60
2023-05-09T03:03:34.338Z,9.90
2023-05-09T03:06:14.560Z,11.20
2023-05-09T03:08:42.874Z,10.50
2023-05-09T03:11:19.853Z,10.20
2023-05-09T03:13:49.173Z,14.50
2023-05-09T03:16:22.581Z,21.50
2023-05-09T03:21:35.831Z,15.70
2023-05-09T03:26:37.808Z,9.70
2023-05-09T03:29:06.331Z,13.30
2023-05-09T03:31:42.958Z,16.50
2023-05-09T03:34:15.392Z,12.30
2023-05-09T03:36:47.696Z,12.20
2023-05-09T03:39:16.858Z,12.70
2023-05-09T03:42:03.173Z,10.30
2023-05-09T03:47:08.056Z,12.90
2023-05-09T03:49:39.215Z,17.40
2023-05-09T03:52:07.977Z,11.70
2023-05-09T03:54:37.080Z,10.60
2023-05-09T03:57:21.938Z,10.30
2023-05-09T03:59:51.521Z,12.30
2023-05-09T04:02:36.850Z,12.00
2023-05-09T04:05:05.465Z,17.70
2023-05-09T04:07:50.689Z,23.40
2023-05-09T04:10:19.713Z,24.60
2023-05-09T04:13:04.188Z,27.80
2023-05-09T04:15:41.539Z,30.60
2023-05-09T04:18:10.089Z,22.70
2023-05-09T04:20:54.676Z,26.10
2023-05-09T04:23:23.359Z,17.30
2023-05-09T04:26:00.235Z,31.80
2023-05-09T04:28:28.893Z,16.70
2023-05-09T04:31:15.044Z,19.40
2023-05-09T04:33:44.416Z,28.10
2023-05-09T04:36:14.577Z,16.90
2023-05-09T04:38:43.038Z,21.00
2023-05-09T04:41:31.232Z,20.50
2023-05-09T04:43:59.435Z,16.50
2023-05-09T04:46:44.890Z,19.30
2023-05-09T04:49:13.532Z,16.30
2023-05-09T04:51:59.656Z,15.40
2023-05-09T04:54:27.879Z,17.70
2023-05-09T04:57:09.918Z,12.10
2023-05-09T04:59:42.826Z,10.90
2023-05-09T05:02:21.381Z,14.00
2023-05-09T05:04:50.646Z,11.30
2023-05-09T05:07:22.848Z,12.10
2023-05-09T05:09:51.031Z,15.00
2023-05-09T05:12:22.022Z,13.90
2023-05-09T05:14:50.847Z,12.60
2023-05-09T05:17:37.469Z,15.30
2023-05-09T05:20:07.067Z,12.60
2023-05-09T05:22:52.590Z,12.00
2023-05-09T05:25:21.257Z,12.20
2023-05-09T05:27:52.415Z,12.30
2023-05-09T05:30:21.352Z,15.40
2023-05-09T05:32:57.659Z,15.80
2023-05-09T05:35:28.853Z,10.40
2023-05-09T05:38:13.147Z,18.20
2023-05-09T05:43:13.786Z,12.20
2023-05-09T05:45:42.070Z,15.10
2023-05-09T05:48:34.446Z,25.20
2023-05-09T05:51:05.239Z,15.00
2023-05-09T05:53:33.790Z,13.60
2023-05-09T05:56:02.137Z,11.80
2023-05-09T05:58:31.755Z,13.90
2023-05-09T06:01:17.132Z,6.30
2023-05-09T06:03:45.667Z,9.40
2023-05-09T06:06:15.468Z,10.80
2023-05-09T06:08:43.679Z,7.70
2023-05-09T06:11:16.524Z,7.70
2023-05-09T06:13:45.210Z,8.20
2023-05-09T06:16:21.591Z,11.90
2023-05-09T06:18:54.088Z,7.30
2023-05-09T06:21:27.405Z,7.20
2023-05-09T06:24:05.970Z,8.50
2023-05-09T06:26:53.271Z,7.10
2023-05-09T06:29:21.451Z,6.10
2023-05-09T06:31:51.897Z,7.90
2023-05-09T06:34:20.153Z,9.60
2023-05-09T06:37:04.133Z,6.30
2023-05-09T06:39:32.419Z,7.70
2023-05-09T06:42:20.750Z,7.30
2023-05-09T06:44:50.570Z,7.00
2023-05-09T06:47:38.802Z,4.70
2023-05-09T06:50:07.904Z,7.30
2023-05-09T06:52:52.071Z,4.90
2023-05-09T06:55:20.257Z,4.60
2023-05-09T06:58:04.484Z,4.70
2023-05-09T07:03:02.780Z,5.30
2023-05-09T07:05:31.298Z,5.20
2023-05-09T07:08:15.556Z,6.30
2023-05-09T07:10:43.757Z,4.80
2023-05-09T07:13:19.912Z,4.70
2023-05-09T07:15:48.412Z,4.80
2023-05-09T07:18:26.944Z,5.90
2023-05-09T07:20:55.122Z,6.60
2023-05-09T07:23:28.194Z,3.90
2023-05-09T07:25:58.790Z,3.40
2023-05-09T07:28:43.453Z,6.50
2023-05-09T07:31:11.732Z,4.40
2023-05-09T07:33:55.996Z,11.90
2023-05-09T07:39:05.248Z,10.40
2023-05-09T07:41:37.498Z,12.10
2023-05-09T07:44:05.872Z,6.10
2023-05-09T07:46:50.283Z,7.60
2023-05-09T07:49:18.525Z,5.90
2023-05-09T07:52:02.531Z,5.70
2023-05-09T07:54:30.669Z,4.30
2023-05-09T07:57:00.787Z,5.90
2023-05-09T07:59:28.939Z,8.10
2023-05-09T08:01:59.252Z,5.50
2023-05-09T08:04:27.564Z,7.40
2023-05-09T08:06:58.018Z,7.80
2023-05-09T08:09:26.821Z,13.40
2023-05-09T08:11:56.990Z,7.40
2023-05-09T08:14:25.237Z,12.50
2023-05-09T08:16:55.481Z,6.60
2023-05-09T08:19:26.421Z,4.30
2023-05-09T08:22:02.547Z,6.30
2023-05-09T08:24:32.090Z,3.90
2023-05-09T08:27:01.135Z,11.30
2023-05-09T08:29:30.081Z,4.00
2023-05-09T08:32:00.272Z,4.40
2023-05-09T08:34:28.490Z,3.90
2023-05-09T08:37:04.987Z,10.60
2023-05-09T08:39:35.144Z,5.30
2023-05-09T08:42:05.739Z,4.80
2023-05-09T08:44:33.933Z,6.20
2023-05-09T08:47:05.764Z,6.00
2023-05-09T08:49:35.439Z,3.60
2023-05-09T08:52:06.209Z,4.10
2023-05-09T08:54:35.669Z,4.10
2023-05-09T08:57:08.884Z,3.60
2023-05-09T08:59:40.589Z,5.20
2023-05-09T09:02:14.727Z,2.70
2023-05-09T09:04:45.278Z,3.40
2023-05-09T09:07:16.933Z,3.10
2023-05-09T09:09:47.438Z,3.30
2023-05-09T09:12:22.078Z,7.80
2023-05-09T09:14:54.300Z,9.80
2023-05-09T09:17:30.470Z,6.10
2023-05-09T09:20:01.568Z,3.00
2023-05-09T09:22:34.436Z,7.40
2023-05-09T09:25:04.106Z,3.50
2023-05-09T09:27:42.147Z,5.90
2023-05-09T09:30:11.882Z,4.00
2023-05-09T09:32:58.879Z,2.50
2023-05-09T09:35:27.096Z,3.20
2023-05-09T09:38:00.443Z,2.70
2023-05-09T09:40:28.726Z,5.80
2023-05-09T09:42:57.055Z,5.40
2023-05-09T09:45:25.257Z,2.70
2023-05-09T09:48:09.659Z,3.10
2023-05-09T09:50:37.895Z,3.10
2023-05-09T09:53:06.705Z,3.00
2023-05-09T09:55:35.974Z,5.60
2023-05-09T09:58:16.495Z,3.50
2023-05-09T10:00:46.318Z,3.60
2023-05-09T10:03:17.749Z,5.80
2023-05-09T10:05:46.002Z,3.90
2023-05-09T10:08:22.340Z,4.10
2023-05-09T10:10:50.670Z,4.30
2023-05-09T10:13:21.334Z,11.40
2023-05-09T10:15:53.519Z,3.10
2023-05-09T10:18:29.961Z,2.70
2023-05-09T10:21:04.199Z,2.50
2023-05-09T10:23:38.434Z,3.60
2023-05-09T10:26:27.892Z,2.50
2023-05-09T10:29:02.574Z,2.00
2023-05-09T10:31:34.481Z,4.60
2023-05-09T10:34:10.574Z,7.00
2023-05-09T10:36:38.875Z,4.00
2023-05-09T10:39:24.242Z,2.30
2023-05-09T10:41:52.610Z,4.00
2023-05-09T10:44:25.398Z,3.10
2023-05-09T10:46:54.073Z,3.50
2023-05-09T10:49:24.935Z,3.70
2023-05-09T10:51:53.074Z,6.50
2023-05-09T10:54:33.798Z,4.70
2023-05-09T10:57:02.175Z,4.50
2023-05-09T10:59:59.116Z,4.60
2023-05-09T11:02:31.264Z,4.30
2023-05-09T11:05:20.409Z,4.80
2023-05-09T11:08:46.917Z,2.80
2023-05-09T11:11:25.992Z,3.70
2023-05-09T11:13:58.486Z,6.20
2023-05-09T11:16:26.906Z,3.70
2023-05-09T11:19:03.572Z,5.20
2023-05-09T11:21:32.923Z,5.30
2023-05-09T11:24:17.422Z,4.40
2023-05-09T11:26:48.491Z,2.60
2023-05-09T11:29:26.943Z,4.00
2023-05-09T11:32:10.394Z,3.50
2023-05-09T11:34:47.393Z,3.70
2023-05-09T11:37:23.702Z,5.20
2023-05-09T11:39:57.338Z,9.70
2023-05-09T11:42:50.270Z,4.50
2023-05-09T11:45:18.613Z,2.50
2023-05-09T11:48:18.919Z,4.70
2023-05-09T11:50:48.364Z,3.70
2023-05-09T11:53:24.536Z,3.60
2023-05-09T11:55:52.737Z,2.70
2023-05-09T11:58:29.181Z,3.80
2023-05-09T12:00:58.135Z,2.70
2023-05-09T12:03:34.647Z,6.70
2023-05-09T12:06:02.908Z,2.10
2023-05-09T12:08:35.128Z,4.10
2023-05-09T12:11:10.340Z,3.60
2023-05-09T12:14:05.610Z,4.20
2023-05-09T12:16:33.895Z,6.50
2023-05-09T12:19:02.725Z,3.20
2023-05-09T12:21:30.930Z,5.30
2023-05-09T12:24:07.268Z,10.50
2023-05-09T12:26:35.983Z,8.50
2023-05-09T12:29:04.383Z,4.10
2023-05-09T12:31:32.728Z,6.10
2023-05-09T12:34:10.751Z,4.20
2023-05-09T12:36:39.324Z,3.00
2023-05-09T12:39:10.716Z,4.10
2023-05-09T12:42:00.956Z,4.60
2023-05-09T12:44:48.979Z,11.60
2023-05-09T12:47:17.227Z,11.20
2023-05-09T12:49:53.151Z,5.50
2023-05-09T12:52:21.969Z,5.10
2023-05-09T12:55:04.544Z,3.50
2023-05-09T12:57:32.720Z,5.90
2023-05-09T13:00:06.974Z,7.10
2023-05-09T13:02:59.729Z,5.50
2023-05-09T13:05:28.092Z,10.00
2023-05-09T13:08:06.292Z,2.80
2023-05-09T13:10:34.546Z,5.20
2023-05-09T13:13:15.564Z,12.40
2023-05-09T13:15:44.317Z,4.50
2023-05-09T13:18:13.466Z,5.10
2023-05-09T13:20:41.741Z,5.30
2023-05-09T13:23:26.299Z,6.00
2023-05-09T13:25:54.589Z,3.40
2023-05-09T13:28:24.759Z,7.60
2023-05-09T13:30:52.950Z,5.20
2023-05-09T13:33:26.444Z,5.00
2023-05-09T13:35:54.995Z,5.40
2023-05-09T13:38:26.101Z,9.20
2023-05-09T13:40:54.410Z,6.50
2023-05-09T13:43:45.303Z,3.80
2023-05-09T13:46:13.779Z,7.90
2023-05-09T13:49:04.676Z,7.30
2023-05-09T13:51:33.848Z,6.80
2023-05-09T13:54:03.950Z,9.00
2023-05-09T13:56:32.222Z,10.30
2023-05-09T13:59:08.960Z,12.00
2023-05-09T14:01:37.245Z,7.90
2023-05-09T14:04:05.592Z,5.10
2023-05-09T14:06:34.280Z,5.20
2023-05-09T14:09:02.723Z,5.00
2023-05-09T14:11:30.871Z,3.70
2023-05-09T14:13:59.194Z,5.20
2023-05-09T14:16:27.498Z,5.70
2023-05-09T14:19:04.080Z,3.70
2023-05-09T14:21:32.624Z,3.90
2023-05-09T14:24:17.379Z,5.30
2023-05-09T14:26:46.857Z,4.50
2023-05-09T14:29:23.379Z,4.20
2023-05-09T14:31:51.612Z,7.00
2023-05-09T14:35:19.811Z,4.40
2023-05-09T14:37:48.409Z,5.10
2023-05-09T14:40:44.663Z,5.00
2023-05-09T14:43:13.415Z,7.00
2023-05-09T14:45:41.828Z,5.20
2023-05-09T14:48:31.978Z,4.80
2023-05-09T14:51:03.773Z,3.90
2023-05-09T14:54:15.786Z,7.50
2023-05-09T14:56:44.782Z,3.30
2023-05-09T14:59:13.413Z,5.10
2023-05-09T15:01:41.994Z,3.60
2023-05-09T15:04:12.414Z,5.80
2023-05-09T15:06:41.272Z,5.00
2023-05-09T15:09:10.509Z,4.90
2023-05-09T15:11:47.397Z,4.80
2023-05-09T15:14:40.798Z,7.70
2023-05-09T15:17:09.083Z,3.90
2023-05-09T15:20:00.035Z,3.90
2023-05-09T15:22:28.981Z,5.10
2023-05-09T15:24:57.744Z,6.40
2023-05-09T15:27:26.994Z,8.80
2023-05-09T15:30:05.177Z,5.50
2023-05-09T15:32:34.823Z,7.10
2023-05-09T15:35:11.890Z,12.40
2023-05-09T15:37:40.937Z,8.40
2023-05-09T15:40:33.371Z,6.00
2023-05-09T15:43:07.914Z,6.00
2023-05-09T15:45:47.393Z,5.00
2023-05-09T15:48:16.909Z,6.10
2023-05-09T15:50:45.872Z,7.50
2023-05-09T15:53:15.872Z,9.70
2023-05-09T15:55:52.080Z,6.00
2023-05-09T15:58:20.627Z,5.80
2023-05-09T16:00:53.635Z,7.30
2023-05-09T16:03:22.344Z,6.30
2023-05-09T16:05:51.161Z,6.00
2023-05-09T16:08:19.568Z,5.60
2023-05-09T16:10:56.014Z,4.60
2023-05-09T16:13:24.218Z,4.30
2023-05-09T16:15:52.972Z,4.00
2023-05-09T16:18:21.184Z,5.90
2023-05-09T16:21:05.716Z,5.40
2023-05-09T16:23:34.452Z,6.00
2023-05-09T16:26:02.612Z,35.50
2023-05-09T16:28:30.982Z,33.00
2023-05-09T16:31:00.558Z,31.40
2023-05-09T16:33:29.540Z,33.20
2023-05-09T16:35:59.225Z,20.80
2023-05-09T16:38:27.854Z,12.20
2023-05-09T16:40:59.953Z,26.40
2023-05-09T16:43:28.235Z,25.50
2023-05-09T16:45:58.706Z,40.60
2023-05-09T16:48:27.060Z,12.40
2023-05-09T16:50:56.392Z,12.70
2023-05-09T16:53:27.130Z,5.10
2023-05-09T16:56:04.591Z,9.10
2023-05-09T16:58:33.452Z,5.60
2023-05-09T17:01:08.768Z,4.30
2023-05-09T17:03:39.832Z,5.80
2023-05-09T17:06:08.186Z,8.80
2023-05-09T17:08:37.023Z,5.70
2023-05-09T17:11:09.112Z,5.90
2023-05-09T17:13:37.447Z,7.60
2023-05-09T17:16:07.288Z,6.30
2023-05-09T17:18:38.061Z,6.70
2023-05-09T17:21:07.205Z,7.30
2023-05-09T17:23:35.383Z,7.50
2023-05-09T17:26:05.532Z,7.70
2023-05-09T17:28:33.811Z,11.70
2023-05-09T17:31:05.989Z,11.50
2023-05-09T17:33:34.360Z,8.40
2023-05-09T17:36:10.602Z,12.80
2023-05-09T17:38:38.989Z,10.90
2023-05-09T17:41:15.289Z,7.00
2023-05-09T17:43:43.635Z,8.00
2023-05-09T17:46:15.067Z,9.40
2023-05-09T17:48:43.254Z,6.30
2023-05-09T17:51:27.298Z,9.30
2023-05-09T17:54:19.108Z,6.30
2023-05-09T17:56:51.292Z,9.30
2023-05-09T17:59:35.301Z,6.90
2023-05-09T18:02:03.604Z,7.90
2023-05-09T18:04:48.196Z,9.50
2023-05-09T18:10:16.910Z,7.00
2023-05-09T18:12:46.079Z,7.00
2023-05-09T18:15:17.006Z,6.40
2023-05-09T18:17:48.667Z,8.50
2023-05-09T18:20:33.416Z,8.30
2023-05-09T18:23:01.595Z,7.90
2023-05-09T18:25:31.665Z,7.00
2023-05-09T18:28:00.139Z,6.60
2023-05-09T18:30:36.967Z,9.50
2023-05-09T18:33:05.484Z,6.10
2023-05-09T18:35:49.879Z,7.00
2023-05-09T18:38:18.644Z,9.60
2023-05-09T18:41:03.298Z,7.30
2023-05-09T18:43:31.799Z,6.60
2023-05-09T18:46:05.556Z,6.30
2023-05-09T18:48:33.802Z,7.40
2023-05-09T18:51:09.852Z,6.90
2023-05-09T18:53:38.704Z,10.20
2023-05-09T18:56:14.938Z,6.60
2023-05-09T18:58:43.231Z,10.70
2023-05-09T19:01:27.518Z,7.60
2023-05-09T19:06:24.404Z,10.70
2023-05-09T19:08:54.007Z,9.40
2023-05-09T19:11:38.165Z,8.00
2023-05-09T19:14:06.775Z,13.00
2023-05-09T19:16:36.936Z,9.10
2023-05-09T19:19:05.173Z,7.30
2023-05-09T19:21:35.806Z,7.90
2023-05-09T19:24:04.981Z,11.50
2023-05-09T19:26:35.236Z,6.60
2023-05-09T19:29:07.873Z,10.30
2023-05-09T19:31:43.170Z,9.80
2023-05-09T19:34:11.252Z,8.10
2023-05-09T19:36:40.050Z,7.10
2023-05-09T19:39:09.451Z,8.50
2023-05-09T19:41:46.223Z,8.10
2023-05-09T19:44:14.600Z,9.90
2023-05-09T19:46:43.158Z,7.00
2023-05-09T19:49:11.916Z,8.10
2023-05-09T19:51:56.835Z,7.80
2023-05-09T19:54:30.237Z,11.40
2023-05-09T19:56:58.415Z,7.80
2023-05-09T19:59:34.611Z,9.50
2023-05-09T20:02:03.046Z,11.60
2023-05-09T20:04:36.233Z,7.90
2023-05-09T20:07:05.128Z,14.00
2023-05-09T20:09:35.677Z,9.90
2023-05-09T20:12:04.073Z,11.40
2023-05-09T20:14:32.782Z,10.40
2023-05-09T20:17:01.107Z,9.20
2023-05-09T20:19:38.626Z,10.90
2023-05-09T20:22:06.945Z,11.40
2023-05-09T20:24:44.036Z,8.70
2023-05-09T20:27:12.949Z,8.40
2023-05-09T20:29:43.712Z,10.30
2023-05-09T20:32:12.451Z,7.10
2023-05-09T20:35:01.285Z,10.00
2023-05-09T20:37:29.411Z,8.20
2023-05-09T20:39:57.717Z,9.10
2023-05-09T20:42:26.308Z,9.00
2023-05-09T20:45:14.891Z,10.20
2023-05-09T20:47:43.200Z,13.90
2023-05-09T20:50:13.896Z,9.60
2023-05-09T20:52:42.320Z,12.50
2023-05-09T20:55:26.948Z,11.40
2023-05-09T20:57:55.276Z,12.70
2023-05-09T21:00:23.372Z,9.70
2023-05-09T21:02:51.709Z,10.40
2023-05-09T21:05:19.986Z,10.30
2023-05-09T21:07:48.277Z,9.50
2023-05-09T21:10:17.081Z,11.80
2023-05-09T21:12:48.807Z,11.30
2023-05-09T21:15:17.772Z,10.70
2023-05-09T21:17:46.926Z,11.80
2023-05-09T21:20:15.550Z,9.10
2023-05-09T21:22:43.855Z,9.00
2023-05-09T21:25:12.766Z,13.70
2023-05-09T21:27:40.851Z,12.20
2023-05-09T21:30:09.800Z,10.00
2023-05-09T21:32:37.922Z,12.10
2023-05-09T21:35:10.821Z,9.20
2023-05-09T21:37:39.700Z,11.90
2023-05-09T21:40:08.804Z,8.10
2023-05-09T21:42:37.758Z,13.90
2023-05-09T21:45:10.824Z,11.30
2023-05-09T21:47:42.351Z,14.60
2023-05-09T21:50:10.827Z,14.40
2023-05-09T21:52:39.119Z,15.60
2023-05-09T21:55:07.608Z,18.10
2023-05-09T21:57:35.904Z,16.60
2023-05-09T22:00:06.286Z,17.20
2023-05-09T22:02:43.272Z,20.60
2023-05-09T22:05:12.377Z,14.90
2023-05-09T22:07:40.731Z,14.00
2023-05-09T22:10:09.312Z,14.80
2023-05-09T22:12:37.733Z,12.50
2023-05-09T22:15:06.655Z,15.20
2023-05-09T22:17:35.321Z,14.50
2023-05-09T22:20:03.924Z,14.20
2023-05-09T22:22:33.562Z,13.10
2023-05-09T22:25:03.177Z,13.60
2023-05-09T22:27:31.366Z,16.10
2023-05-09T22:29:59.557Z,15.10
2023-05-09T22:32:28.281Z,14.90
2023-05-09T22:34:57.100Z,11.90
2023-05-09T22:37:25.205Z,12.40
2023-05-09T22:39:53.232Z,16.30
2023-05-09T22:42:21.686Z,17.90
2023-05-09T22:44:49.973Z,12.40
2023-05-09T22:47:18.166Z,10.30
2023-05-09T22:49:46.573Z,12.00
2023-05-09T22:52:14.860Z,13.10
2023-05-09T22:54:42.965Z,16.60
2023-05-09T22:57:12.286Z,12.70
2023-05-09T22:59:40.491Z,12.60
2023-05-09T23:02:08.591Z,16.50
2023-05-09T23:04:36.846Z,14.10
2023-05-09T23:07:05.019Z,14.10
2023-05-09T23:09:33.347Z,14.50
2023-05-09T23:12:01.627Z,13.50
2023-05-09T23:14:30.123Z,14.50
2023-05-09T23:16:58.331Z,12.50
2023-05-09T23:19:26.434Z,11.70
2023-05-09T23:21:54.680Z,15.10
2023-05-09T23:24:22.841Z,12.80
2023-05-09T23:26:50.955Z,15.10
2023-05-09T23:29:19.167Z,13.70
2023-05-09T23:31:47.468Z,11.20
2023-05-09T23:34:15.773Z,11.10
2023-05-09T23:36:43.930Z,10.70
2023-05-09T23:39:12.645Z,13.30
2023-05-09T23:41:40.784Z,11.50
2023-05-09T23:44:09.362Z,13.20
2023-05-09T23:46:37.592Z,13.90
2023-05-09T23:49:06.025Z,10.60
2023-05-09T23:51:34.239Z,11.50
2023-05-09T23:54:02.463Z,10.60
2023-05-09T23:56:31.511Z,18.60
2023-05-09T23:58:59.799Z,11.80
