createdAt,value
2022-10-14T00:00:44.308Z,101565.44
2022-10-14T00:03:11.226Z,101565.41
2022-10-14T00:05:41.193Z,101573.31
2022-10-14T00:08:10.694Z,101566.22
2022-10-14T00:10:39.694Z,101560.03
2022-10-14T00:13:09.967Z,101556.59
2022-10-14T00:15:41.230Z,101551.47
2022-10-14T00:18:09.299Z,101547.16
2022-10-14T00:20:36.051Z,101544.63
2022-10-14T00:23:02.962Z,101543.75
2022-10-14T00:25:32.202Z,101544.72
2022-10-14T00:28:03.775Z,101558.50
2022-10-14T00:30:30.626Z,101554.88
2022-10-14T00:32:57.801Z,101558.50
2022-10-14T00:35:29.566Z,101557.59
2022-10-14T00:38:01.885Z,101555.84
2022-10-14T00:40:28.717Z,101552.31
2022-10-14T00:42:58.681Z,101550.53
2022-10-14T00:45:25.703Z,101540.00
2022-10-14T00:47:53.750Z,101531.19
2022-10-14T00:50:21.530Z,101532.88
2022-10-14T00:52:50.270Z,101532.13
2022-10-14T00:55:19.975Z,101527.78
2022-10-14T00:57:49.591Z,101529.56
2022-10-14T01:00:25.121Z,101527.78
2022-10-14T01:02:51.827Z,101528.56
2022-10-14T01:05:20.639Z,101531.19
2022-10-14T01:07:57.371Z,101522.44
2022-10-14T01:10:51.473Z,101511.09
2022-10-14T01:13:29.606Z,101501.44
2022-10-14T01:16:14.847Z,101501.41
2022-10-14T01:19:00.800Z,101499.59
2022-10-14T01:21:32.314Z,101496.06
2022-10-14T01:24:33.409Z,101481.09
2022-10-14T01:27:13.885Z,101482.84
2022-10-14T01:30:05.133Z,101478.44
2022-10-14T01:32:49.058Z,101470.53
2022-10-14T01:35:51.138Z,101465.22
2022-10-14T01:38:24.233Z,101464.28
2022-10-14T01:41:00.631Z,101448.63
2022-10-14T01:43:29.784Z,101438.19
2022-10-14T01:46:00.564Z,101450.31
2022-10-14T01:48:32.767Z,101456.41
2022-10-14T01:51:01.953Z,101456.28
2022-10-14T01:53:36.334Z,101457.09
2022-10-14T01:56:04.378Z,101457.97
2022-10-14T01:58:32.654Z,101445.84
2022-10-14T02:00:59.206Z,101456.34
2022-10-14T02:03:26.012Z,101480.72
2022-10-14T02:05:52.483Z,101499.88
2022-10-14T02:08:34.779Z,101484.16
2022-10-14T02:11:22.716Z,101482.34
2022-10-14T02:13:52.364Z,101478.06
2022-10-14T02:16:35.272Z,101473.75
2022-10-14T02:19:22.053Z,101470.41
2022-10-14T02:21:56.065Z,101473.06
2022-10-14T02:24:42.431Z,101466.16
2022-10-14T02:27:15.793Z,101466.25
2022-10-14T02:29:45.422Z,101454.97
2022-10-14T02:32:15.167Z,101464.66
2022-10-14T02:34:45.185Z,101454.34
2022-10-14T02:37:14.460Z,101452.72
2022-10-14T02:39:46.291Z,101461.41
2022-10-14T02:42:18.549Z,101473.72
2022-10-14T02:44:57.172Z,101458.16
2022-10-14T02:47:24.452Z,101446.06
2022-10-14T02:49:51.520Z,101441.78
2022-10-14T02:52:21.403Z,101441.81
2022-10-14T02:54:48.451Z,101433.19
2022-10-14T02:57:15.063Z,101429.75
2022-10-14T02:59:42.693Z,101421.13
2022-10-14T03:02:09.643Z,101413.31
2022-10-14T03:04:36.557Z,101431.69
2022-10-14T03:07:03.896Z,101406.50
2022-10-14T03:09:31.117Z,101413.53
2022-10-14T03:11:58.160Z,101404.84
2022-10-14T03:14:25.352Z,101415.38
2022-10-14T03:16:52.223Z,101410.16
2022-10-14T03:19:18.779Z,101401.53
2022-10-14T03:21:46.053Z,101403.28
2022-10-14T03:24:12.998Z,101404.16
2022-10-14T03:26:40.212Z,101393.75
2022-10-14T03:29:09.495Z,101403.34
2022-10-14T03:31:36.765Z,101403.34
2022-10-14T03:34:03.702Z,101392.91
2022-10-14T03:36:30.540Z,101403.38
2022-10-14T03:38:57.349Z,101395.56
2022-10-14T03:41:24.238Z,101392.94
2022-10-14T03:43:51.111Z,101400.00
2022-10-14T03:46:17.640Z,101396.56
2022-10-14T03:48:44.509Z,101389.59
2022-10-14T03:51:11.311Z,101391.38
2022-10-14T03:53:37.855Z,101375.75
2022-10-14T03:56:07.587Z,101366.13
2022-10-14T03:58:35.013Z,101370.53
2022-10-14T04:01:02.276Z,101366.19
2022-10-14T04:03:29.213Z,101375.78
2022-10-14T04:05:56.443Z,101372.34
2022-10-14T04:08:23.458Z,101366.22
2022-10-14T04:10:54.559Z,101359.28
2022-10-14T04:13:21.630Z,101353.25
2022-10-14T04:15:48.536Z,101349.75
2022-10-14T04:18:15.681Z,101339.34
2022-10-14T04:20:42.348Z,101343.78
2022-10-14T04:23:08.901Z,101340.31
2022-10-14T04:25:38.565Z,101342.97
2022-10-14T04:28:05.743Z,101343.91
2022-10-14T04:30:32.986Z,101342.25
2022-10-14T04:32:59.471Z,101346.63
2022-10-14T04:35:26.702Z,101344.09
2022-10-14T04:37:56.011Z,101342.38
2022-10-14T04:40:25.842Z,101342.47
2022-10-14T04:42:57.615Z,101332.94
2022-10-14T04:45:25.437Z,101327.72
2022-10-14T04:47:52.316Z,101331.34
2022-10-14T04:50:20.278Z,101327.88
2022-10-14T04:52:46.920Z,101324.47
2022-10-14T04:55:14.135Z,101316.72
2022-10-14T04:57:43.259Z,101322.03
2022-10-14T05:00:12.463Z,101318.56
2022-10-14T05:02:39.671Z,101325.59
2022-10-14T05:05:07.648Z,101316.94
2022-10-14T05:07:37.362Z,101303.00
2022-10-14T05:10:05.013Z,101296.94
2022-10-14T05:12:32.905Z,101305.69
2022-10-14T05:14:59.733Z,101290.94
2022-10-14T05:17:26.672Z,101288.31
2022-10-14T05:19:53.436Z,101283.09
2022-10-14T05:22:22.523Z,101283.19
2022-10-14T05:24:49.346Z,101284.09
2022-10-14T05:27:19.524Z,101280.69
2022-10-14T05:29:49.563Z,60759.91
2022-10-14T05:32:16.283Z,60759.91
2022-10-14T05:34:47.667Z,60759.91
2022-10-14T05:37:14.565Z,60759.91
2022-10-14T05:39:43.322Z,60759.91
2022-10-14T05:42:09.774Z,60759.91
2022-10-14T05:44:36.601Z,60759.91
2022-10-14T05:47:04.000Z,60759.91
2022-10-14T05:49:30.818Z,60759.91
2022-10-14T05:51:59.847Z,60759.91
2022-10-14T05:54:26.386Z,60759.91
2022-10-14T05:56:53.415Z,60759.91
2022-10-14T05:59:22.882Z,60759.91
2022-10-14T06:01:49.477Z,60759.91
2022-10-14T06:04:21.683Z,60759.91
2022-10-14T06:06:48.564Z,60759.91
2022-10-14T06:09:15.243Z,60759.91
2022-10-14T06:11:42.028Z,60759.91
2022-10-14T06:14:28.763Z,60759.91
2022-10-14T06:16:55.823Z,60759.91
2022-10-14T06:19:22.662Z,60759.91
2022-10-14T06:21:49.871Z,60759.91
2022-10-14T06:24:16.464Z,60759.91
2022-10-14T06:26:43.297Z,60759.91
2022-10-14T06:29:10.513Z,60759.91
2022-10-14T06:31:37.014Z,60759.91
2022-10-14T06:34:06.866Z,60759.91
2022-10-14T06:36:34.691Z,60759.91
2022-10-14T06:39:01.394Z,60759.91
2022-10-14T06:41:28.660Z,60759.91
2022-10-14T06:43:57.580Z,60759.91
2022-10-14T06:46:25.878Z,60759.91
2022-10-14T06:48:52.723Z,60759.91
2022-10-14T06:51:22.683Z,60759.91
2022-10-14T06:53:49.670Z,60759.91
2022-10-14T06:56:16.852Z,60759.91
2022-10-14T06:58:44.102Z,60759.91
2022-10-14T07:01:11.961Z,60759.91
2022-10-14T07:03:41.700Z,60759.91
2022-10-14T07:06:11.149Z,60759.91
2022-10-14T07:08:38.252Z,60759.91
2022-10-14T07:11:05.750Z,60759.91
2022-10-14T07:13:34.197Z,60759.91
2022-10-14T07:16:01.105Z,60759.91
2022-10-14T07:18:27.910Z,60759.91
2022-10-14T07:20:54.482Z,60759.91
2022-10-14T07:23:21.298Z,60759.91
2022-10-14T07:25:47.895Z,60759.91
2022-10-14T07:28:17.001Z,60759.91
2022-10-14T07:30:44.258Z,60759.91
2022-10-14T07:33:10.766Z,60759.91
2022-10-14T07:35:39.101Z,60759.91
2022-10-14T07:38:06.162Z,60759.91
2022-10-14T07:40:32.793Z,60759.91
2022-10-14T07:42:59.953Z,60759.91
2022-10-14T07:45:27.351Z,60759.91
2022-10-14T07:47:54.130Z,60759.91
2022-10-14T07:50:20.873Z,60759.91
2022-10-14T07:52:47.537Z,60759.91
2022-10-14T07:55:14.622Z,60759.91
2022-10-14T07:57:41.480Z,60759.91
2022-10-14T08:00:09.110Z,60759.91
2022-10-14T08:02:36.061Z,60759.91
2022-10-14T08:05:25.711Z,60759.91
2022-10-14T08:07:51.449Z,60759.91
2022-10-14T08:10:20.207Z,60759.91
2022-10-14T08:12:47.499Z,60759.91
2022-10-14T08:15:14.135Z,60759.91
2022-10-14T08:17:40.911Z,60759.91
2022-10-14T08:20:08.182Z,60759.91
2022-10-14T08:22:34.805Z,60759.91
2022-10-14T08:25:04.201Z,60759.91
2022-10-14T08:27:32.800Z,60759.91
2022-10-14T08:30:00.761Z,60759.91
2022-10-14T08:32:27.423Z,60759.91
2022-10-14T08:34:56.035Z,60759.91
2022-10-14T08:37:25.185Z,60759.91
2022-10-14T08:39:51.920Z,60759.91
2022-10-14T08:42:41.592Z,60759.91
2022-10-14T08:45:29.182Z,60759.91
2022-10-14T08:48:00.381Z,60759.91
2022-10-14T08:50:43.259Z,60759.91
2022-10-14T08:53:21.355Z,60759.91
2022-10-14T08:55:53.940Z,60759.91
2022-10-14T08:59:12.432Z,60759.91
2022-10-14T09:01:51.812Z,60759.91
2022-10-14T09:04:19.291Z,60759.91
2022-10-14T09:06:48.635Z,60759.91
2022-10-14T09:09:31.018Z,60759.91
2022-10-14T09:12:06.470Z,60759.91
2022-10-14T09:14:40.200Z,60759.91
2022-10-14T09:17:15.180Z,60759.91
2022-10-14T09:19:48.220Z,60759.91
2022-10-14T09:22:16.366Z,60759.91
2022-10-14T09:24:48.774Z,60759.91
2022-10-14T09:27:24.255Z,60759.91
2022-10-14T09:29:56.873Z,60759.91
2022-10-14T09:32:44.816Z,60759.91
2022-10-14T09:35:19.961Z,60759.91
2022-10-14T09:37:46.601Z,60759.91
2022-10-14T09:40:13.182Z,60759.91
2022-10-14T09:43:10.736Z,60759.91
2022-10-14T09:45:58.076Z,60759.91
2022-10-14T09:48:27.524Z,60759.91
2022-10-14T09:50:56.773Z,60759.91
2022-10-14T09:53:29.634Z,60759.91
2022-10-14T09:56:01.267Z,60759.91
2022-10-14T09:58:44.915Z,60759.91
2022-10-14T10:01:24.238Z,60759.91
2022-10-14T10:03:55.355Z,60759.91
2022-10-14T10:06:28.082Z,60759.91
2022-10-14T10:08:57.343Z,60759.91
2022-10-14T10:11:50.243Z,60759.91
2022-10-14T10:14:19.985Z,60759.91
2022-10-14T10:19:21.393Z,60759.91
2022-10-14T10:21:48.246Z,60759.91
2022-10-14T10:24:23.014Z,60759.91
2022-10-14T10:27:00.244Z,60759.91
2022-10-14T10:29:31.787Z,60759.91
2022-10-14T10:32:19.701Z,60759.91
2022-10-14T10:35:01.686Z,60759.91
2022-10-14T10:37:51.521Z,60759.91
2022-10-14T10:40:24.915Z,60759.91
2022-10-14T10:43:00.166Z,60759.91
2022-10-14T10:46:03.303Z,60759.91
2022-10-14T10:48:50.524Z,60759.91
2022-10-14T10:51:27.083Z,60759.91
2022-10-14T10:54:23.202Z,60759.91
2022-10-14T10:56:58.112Z,60759.91
2022-10-14T10:59:52.084Z,60759.91
2022-10-14T11:02:37.772Z,60759.91
2022-10-14T11:05:05.048Z,60759.91
2022-10-14T11:08:02.365Z,60759.91
2022-10-14T11:10:56.671Z,60759.91
2022-10-14T11:13:40.930Z,60759.91
2022-10-14T11:16:30.241Z,60759.91
2022-10-14T11:19:14.821Z,60759.91
2022-10-14T11:21:53.416Z,60759.91
2022-10-14T11:24:31.140Z,60759.91
2022-10-14T11:27:41.442Z,60759.91
2022-10-14T11:30:52.889Z,60759.91
2022-10-14T11:33:52.352Z,60759.91
2022-10-14T11:36:31.588Z,60759.91
2022-10-14T11:39:15.657Z,60759.91
2022-10-14T11:42:21.093Z,60759.91
2022-10-14T11:44:56.490Z,60759.91
2022-10-14T11:47:28.349Z,60759.91
2022-10-14T11:50:00.339Z,60759.91
2022-10-14T11:52:31.937Z,60759.91
2022-10-14T11:55:15.925Z,60759.91
2022-10-14T11:57:49.257Z,60759.91
2022-10-14T12:00:22.164Z,60759.91
2022-10-14T12:03:03.166Z,60759.91
2022-10-14T12:05:54.572Z,60759.91
2022-10-14T12:08:26.995Z,60759.91
2022-10-14T12:11:03.803Z,60759.91
2022-10-14T12:13:42.030Z,60759.91
2022-10-14T12:16:14.687Z,60759.91
2022-10-14T12:18:43.187Z,60759.91
2022-10-14T12:21:30.566Z,60759.91
2022-10-14T12:24:14.746Z,60759.91
2022-10-14T12:26:50.599Z,60759.91
2022-10-14T12:29:45.008Z,60759.91
2022-10-14T12:32:20.499Z,60759.91
2022-10-14T12:34:52.598Z,60759.91
2022-10-14T12:37:28.895Z,60759.91
2022-10-14T12:40:07.003Z,60759.91
2022-10-14T12:42:38.882Z,60759.91
2022-10-14T12:45:19.574Z,60759.91
2022-10-14T12:47:46.264Z,60759.91
2022-10-14T12:50:16.409Z,60759.91
2022-10-14T12:52:58.034Z,60759.91
2022-10-14T12:55:27.838Z,60759.91
2022-10-14T12:58:03.155Z,60759.91
2022-10-14T13:00:32.013Z,60759.91
2022-10-14T13:03:03.615Z,60759.91
2022-10-14T13:05:37.499Z,60759.91
2022-10-14T13:08:16.368Z,60759.91
2022-10-14T13:10:59.027Z,60759.91
2022-10-14T13:13:53.682Z,60759.91
2022-10-14T13:16:26.388Z,60759.91
2022-10-14T13:18:58.192Z,60759.91
2022-10-14T13:21:36.827Z,60759.91
2022-10-14T13:24:13.723Z,60759.91
2022-10-14T13:26:55.547Z,60759.91
2022-10-14T13:29:49.961Z,60759.91
2022-10-14T13:32:41.308Z,60759.91
2022-10-14T13:35:14.506Z,60759.91
2022-10-14T13:38:08.989Z,60759.91
2022-10-14T13:40:48.702Z,60759.91
2022-10-14T13:43:28.014Z,60759.91
2022-10-14T13:46:05.756Z,60759.91
2022-10-14T13:48:34.864Z,60759.91
2022-10-14T13:51:45.657Z,60759.91
2022-10-14T13:54:18.579Z,60759.91
2022-10-14T13:57:28.982Z,60759.91
2022-10-14T14:00:27.892Z,60759.91
2022-10-14T14:02:34.190Z,60759.91
2022-10-14T14:05:01.515Z,60759.91
2022-10-14T14:08:08.000Z,60759.91
2022-10-14T14:10:24.479Z,60759.91
2022-10-14T14:12:51.667Z,60759.91
2022-10-14T14:15:30.013Z,60759.91
2022-10-14T14:17:56.664Z,60759.91
2022-10-14T14:20:28.823Z,60759.91
2022-10-14T14:22:58.439Z,60759.91
2022-10-14T14:25:46.569Z,60759.91
2022-10-14T14:28:34.884Z,60759.91
2022-10-14T14:31:02.734Z,60759.91
2022-10-14T14:33:35.246Z,60759.91
2022-10-14T14:36:04.731Z,60759.91
2022-10-14T14:38:34.790Z,60759.91
2022-10-14T14:41:19.039Z,60759.91
2022-10-14T14:43:50.115Z,60759.91
2022-10-14T14:46:34.916Z,60759.91
2022-10-14T14:49:04.790Z,60759.91
2022-10-14T14:51:35.284Z,60759.91
2022-10-14T14:54:02.947Z,60759.91
2022-10-14T14:56:34.436Z,60759.91
2022-10-14T14:59:20.036Z,60759.91
2022-10-14T15:01:50.062Z,60759.91
2022-10-14T15:04:23.114Z,60759.91
2022-10-14T15:07:01.112Z,60759.91
2022-10-14T15:09:42.732Z,60759.91
2022-10-14T15:12:20.225Z,60759.91
2022-10-14T15:14:51.806Z,60759.91
2022-10-14T15:17:29.241Z,60759.91
2022-10-14T15:19:58.067Z,60759.91
2022-10-14T15:22:32.850Z,60759.91
2022-10-14T15:25:10.219Z,60759.91
2022-10-14T15:27:37.008Z,60759.91
2022-10-14T15:30:27.311Z,60759.91
2022-10-14T15:33:18.515Z,60759.91
2022-10-14T15:35:46.555Z,60759.91
2022-10-14T15:38:16.694Z,60759.91
2022-10-14T15:40:44.713Z,60759.91
2022-10-14T15:43:26.113Z,60759.91
2022-10-14T15:46:14.025Z,60759.91
2022-10-14T15:48:50.470Z,60759.91
2022-10-14T15:51:19.757Z,60759.91
2022-10-14T15:53:47.535Z,60759.91
2022-10-14T15:56:14.956Z,60759.91
2022-10-14T15:58:42.530Z,60759.91
2022-10-14T16:01:17.297Z,60759.91
2022-10-14T16:03:44.571Z,60759.91
2022-10-14T16:06:11.405Z,60759.91
2022-10-14T16:08:38.868Z,60759.91
2022-10-14T16:11:07.957Z,60759.91
2022-10-14T16:13:34.471Z,60759.91
2022-10-14T16:16:05.899Z,60759.91
2022-10-14T16:18:33.185Z,60759.91
2022-10-14T16:21:00.422Z,60759.91
2022-10-14T16:23:29.664Z,60759.91
2022-10-14T16:26:00.535Z,60759.91
2022-10-14T16:28:29.437Z,60759.91
2022-10-14T16:30:55.941Z,60759.91
2022-10-14T16:33:22.526Z,60759.91
2022-10-14T16:35:53.804Z,60759.91
2022-10-14T16:38:21.386Z,60759.91
2022-10-14T16:41:15.164Z,60759.91
2022-10-14T16:43:43.611Z,60759.91
2022-10-14T16:46:15.465Z,60759.91
2022-10-14T16:48:42.566Z,60759.91
2022-10-14T16:51:10.236Z,60759.91
2022-10-14T16:53:45.537Z,60759.91
2022-10-14T16:56:34.681Z,60759.91
2022-10-14T16:59:02.469Z,60759.91
2022-10-14T17:01:29.834Z,60759.91
2022-10-14T17:03:57.072Z,60759.91
2022-10-14T17:06:25.427Z,60759.91
2022-10-14T17:08:52.217Z,60759.91
2022-10-14T17:11:21.733Z,60759.91
2022-10-14T17:13:52.726Z,60759.91
2022-10-14T17:16:19.622Z,60759.91
2022-10-14T17:18:49.743Z,60759.91
2022-10-14T17:21:17.617Z,60759.91
2022-10-14T17:23:44.464Z,60759.91
2022-10-14T17:26:18.561Z,60759.91
2022-10-14T17:28:47.109Z,60759.91
2022-10-14T17:31:16.859Z,60759.91
2022-10-14T17:33:46.036Z,60759.91
2022-10-14T17:36:51.078Z,60759.91
2022-10-14T17:39:38.760Z,60759.91
2022-10-14T17:42:06.145Z,60759.91
2022-10-14T17:44:33.608Z,60759.91
2022-10-14T17:47:01.428Z,60759.91
2022-10-14T17:49:31.471Z,60759.91
2022-10-14T17:52:04.524Z,60759.91
2022-10-14T17:54:31.766Z,60759.91
2022-10-14T17:57:00.888Z,60759.91
2022-10-14T17:59:29.783Z,60759.91
2022-10-14T18:02:02.583Z,60759.91
2022-10-14T18:04:30.314Z,60759.91
2022-10-14T18:06:59.999Z,60759.91
2022-10-14T18:09:26.613Z,60759.91
2022-10-14T18:12:08.067Z,60759.91
2022-10-14T18:14:35.702Z,60759.91
2022-10-14T18:17:02.495Z,60759.91
2022-10-14T18:19:30.142Z,60759.91
2022-10-14T18:21:56.771Z,60759.91
2022-10-14T18:24:25.131Z,60759.91
2022-10-14T18:26:52.919Z,60759.91
2022-10-14T18:29:20.352Z,60759.91
2022-10-14T18:31:49.585Z,60759.91
2022-10-14T18:34:18.165Z,60759.91
2022-10-14T18:36:45.007Z,60759.91
2022-10-14T18:39:12.474Z,60759.91
2022-10-14T18:41:43.148Z,60759.91
2022-10-14T18:44:10.324Z,60759.91
2022-10-14T18:46:38.439Z,60759.91
2022-10-14T18:49:06.511Z,60759.91
2022-10-14T18:51:38.712Z,60759.91
2022-10-14T18:54:13.204Z,60759.91
2022-10-14T18:56:40.342Z,60759.91
2022-10-14T18:59:20.701Z,60759.91
2022-10-14T19:01:51.764Z,60759.91
2022-10-14T19:04:23.363Z,60759.91
2022-10-14T19:06:50.353Z,60759.91
2022-10-14T19:09:21.267Z,60759.91
2022-10-14T19:11:52.115Z,60759.91
2022-10-14T19:14:18.809Z,60759.91
2022-10-14T19:16:47.589Z,60759.91
2022-10-14T19:19:18.451Z,60759.91
2022-10-14T19:21:49.774Z,60759.91
2022-10-14T19:24:17.524Z,60759.91
2022-10-14T19:26:46.225Z,60759.91
2022-10-14T19:29:15.374Z,60759.91
2022-10-14T19:31:45.832Z,60759.91
2022-10-14T19:34:15.677Z,60759.91
2022-10-14T19:36:44.892Z,60759.91
2022-10-14T19:39:14.839Z,60759.91
2022-10-14T19:41:46.606Z,60759.91
2022-10-14T19:44:14.924Z,60759.91
2022-10-14T19:46:46.203Z,60759.91
2022-10-14T19:49:16.079Z,60759.91
2022-10-14T19:51:43.046Z,60759.91
2022-10-14T19:54:12.236Z,60759.91
2022-10-14T19:56:39.245Z,60759.91
2022-10-14T19:59:06.504Z,60759.91
2022-10-14T20:01:33.245Z,60759.91
2022-10-14T20:06:48.978Z,60759.91
2022-10-14T20:09:19.300Z,60759.91
2022-10-14T20:11:45.912Z,60759.91
2022-10-14T20:14:14.692Z,60759.91
2022-10-14T20:16:46.280Z,60759.91
2022-10-14T20:19:13.389Z,60759.91
2022-10-14T20:21:42.274Z,60759.91
2022-10-14T20:24:11.579Z,60759.91
2022-10-14T20:26:38.876Z,60759.91
2022-10-14T20:29:06.579Z,60759.91
2022-10-14T20:31:33.803Z,60759.91
2022-10-14T20:34:08.643Z,60759.91
2022-10-14T20:36:38.002Z,60759.91
2022-10-14T20:39:07.463Z,60759.91
2022-10-14T20:41:34.437Z,60759.91
2022-10-14T20:44:01.217Z,60759.91
2022-10-14T20:46:28.076Z,60759.91
2022-10-14T20:48:56.642Z,60759.91
2022-10-14T20:51:24.792Z,60759.91
2022-10-14T20:54:00.466Z,60759.91
2022-10-14T20:56:31.336Z,60759.91
2022-10-14T20:59:00.045Z,60759.91
2022-10-14T21:01:28.384Z,60759.91
2022-10-14T21:04:01.987Z,60759.91
2022-10-14T21:06:29.009Z,60759.91
2022-10-14T21:08:55.888Z,60759.91
2022-10-14T21:11:24.384Z,60759.91
2022-10-14T21:13:54.044Z,60759.91
2022-10-14T21:16:28.399Z,60759.91
2022-10-14T21:19:02.083Z,60759.91
2022-10-14T21:21:31.474Z,60759.91
2022-10-14T21:23:59.557Z,60759.91
2022-10-14T21:26:26.911Z,60759.91
2022-10-14T21:28:54.359Z,60759.91
2022-10-14T21:31:21.685Z,60759.91
2022-10-14T21:33:54.153Z,60759.91
2022-10-14T21:36:21.113Z,60759.91
2022-10-14T21:38:47.732Z,60759.91
2022-10-14T21:41:14.723Z,60759.91
2022-10-14T21:43:41.993Z,60759.91
2022-10-14T21:46:11.383Z,60759.91
2022-10-14T21:48:38.834Z,60759.91
2022-10-14T21:51:08.567Z,60759.91
2022-10-14T21:53:35.886Z,60759.91
2022-10-14T21:56:02.773Z,60759.91
2022-10-14T21:58:30.539Z,60759.91
2022-10-14T22:01:12.976Z,60759.91
2022-10-14T22:03:40.844Z,60759.91
2022-10-14T22:06:12.623Z,60759.91
2022-10-14T22:08:43.761Z,60759.91
2022-10-14T22:11:31.384Z,60759.91
2022-10-14T22:14:00.225Z,60759.91
2022-10-14T22:16:29.264Z,60759.91
2022-10-14T22:18:58.779Z,60759.91
2022-10-14T22:21:27.735Z,60759.91
2022-10-14T22:23:55.280Z,60759.91
2022-10-14T22:26:25.556Z,60759.91
2022-10-14T22:29:04.886Z,60759.91
2022-10-14T22:31:35.879Z,60759.91
2022-10-14T22:34:05.646Z,60759.91
2022-10-14T22:36:34.415Z,60759.91
2022-10-14T22:39:02.892Z,60759.91
2022-10-14T22:41:34.807Z,60759.91
2022-10-14T22:44:02.334Z,60759.91
2022-10-14T22:46:31.793Z,60759.91
2022-10-14T22:48:59.142Z,60759.91
2022-10-14T22:51:31.378Z,60759.91
2022-10-14T22:53:58.344Z,60759.91
2022-10-14T22:56:29.548Z,60759.91
2022-10-14T22:58:58.075Z,60759.91
2022-10-14T23:01:28.146Z,60759.91
2022-10-14T23:03:56.507Z,60759.91
2022-10-14T23:06:23.742Z,60759.91
2022-10-14T23:08:50.993Z,60759.91
2022-10-14T23:11:19.901Z,60759.91
2022-10-14T23:13:47.315Z,60759.91
2022-10-14T23:16:17.659Z,60759.91
2022-10-14T23:18:45.669Z,60759.91
2022-10-14T23:21:14.965Z,60759.91
2022-10-14T23:23:42.680Z,60759.91
2022-10-14T23:26:15.188Z,60759.91
2022-10-14T23:28:43.191Z,60759.91
2022-10-14T23:31:16.249Z,60759.91
2022-10-14T23:33:43.777Z,60759.91
2022-10-14T23:36:13.205Z,60759.91
2022-10-14T23:38:41.027Z,60759.91
2022-10-14T23:41:09.696Z,60759.91
2022-10-14T23:43:39.621Z,60759.91
2022-10-14T23:46:07.170Z,60759.91
2022-10-14T23:48:34.872Z,60759.91
2022-10-14T23:51:01.779Z,60759.91
2022-10-14T23:53:28.652Z,60759.91
2022-10-14T23:55:57.295Z,60759.91
2022-10-14T23:58:25.306Z,60759.91
