createdAt,value
2022-09-26T00:01:41.834Z,28.58
2022-09-26T00:04:15.829Z,30.23
2022-09-26T00:06:44.211Z,27.52
2022-09-26T00:09:13.168Z,29.45
2022-09-26T00:11:42.181Z,28.98
2022-09-26T00:14:15.333Z,29.65
2022-09-26T00:16:43.846Z,31.40
2022-09-26T00:19:14.554Z,27.80
2022-09-26T00:21:43.036Z,30.55
2022-09-26T00:24:11.517Z,31.50
2022-09-26T00:26:40.266Z,30.88
2022-09-26T00:29:10.771Z,28.33
2022-09-26T00:31:42.429Z,27.70
2022-09-26T00:34:17.580Z,28.73
2022-09-26T00:36:46.016Z,29.48
2022-09-26T00:39:16.283Z,29.73
2022-09-26T00:41:45.443Z,28.77
2022-09-26T00:44:42.367Z,28.73
2022-09-26T00:47:23.538Z,28.92
2022-09-26T00:49:56.941Z,29.30
2022-09-26T00:52:28.194Z,29.45
2022-09-26T00:54:59.932Z,27.40
2022-09-26T00:57:34.675Z,28.83
2022-09-26T01:00:07.746Z,28.83
2022-09-26T01:02:36.409Z,28.05
2022-09-26T01:05:08.301Z,28.88
2022-09-26T01:07:37.118Z,27.23
2022-09-26T01:10:06.353Z,27.95
2022-09-26T01:12:37.430Z,27.63
2022-09-26T01:15:09.176Z,27.08
2022-09-26T01:17:39.002Z,26.40
2022-09-26T01:20:30.200Z,26.27
2022-09-26T01:23:41.815Z,27.90
2022-09-26T01:26:57.074Z,28.05
2022-09-26T01:30:01.178Z,27.40
2022-09-26T01:32:49.835Z,26.80
2022-09-26T01:35:32.041Z,27.02
2022-09-26T01:38:12.505Z,27.13
2022-09-26T01:40:46.348Z,26.70
2022-09-26T01:43:23.256Z,25.23
2022-09-26T01:45:55.208Z,26.65
2022-09-26T01:48:33.525Z,27.55
2022-09-26T01:51:09.407Z,26.00
2022-09-26T01:53:44.407Z,27.45
2022-09-26T01:56:18.696Z,26.90
2022-09-26T01:58:51.250Z,26.88
2022-09-26T02:01:22.858Z,26.40
2022-09-26T02:03:56.651Z,27.98
2022-09-26T02:06:31.942Z,26.25
2022-09-26T02:09:03.732Z,27.35
2022-09-26T02:11:32.217Z,27.63
2022-09-26T02:14:04.967Z,27.77
2022-09-26T02:16:38.521Z,26.10
2022-09-26T02:19:15.884Z,28.52
2022-09-26T02:21:45.352Z,26.48
2022-09-26T02:24:13.800Z,26.83
2022-09-26T02:26:43.407Z,26.30
2022-09-26T02:29:14.073Z,25.85
2022-09-26T02:31:49.257Z,26.67
2022-09-26T02:34:19.004Z,26.90
2022-09-26T02:36:47.457Z,25.13
2022-09-26T02:39:15.949Z,25.50
2022-09-26T02:42:09.140Z,26.60
2022-09-26T02:44:54.289Z,25.63
2022-09-26T02:47:42.570Z,24.50
2022-09-26T02:50:26.800Z,27.50
2022-09-26T02:53:04.737Z,26.35
2022-09-26T02:55:50.436Z,25.92
2022-09-26T02:58:23.726Z,26.17
2022-09-26T03:01:01.351Z,28.42
2022-09-26T03:03:34.998Z,27.90
2022-09-26T03:06:08.482Z,27.13
2022-09-26T03:08:40.653Z,26.92
2022-09-26T03:11:12.057Z,27.70
2022-09-26T03:13:42.803Z,27.02
2022-09-26T03:16:12.552Z,27.40
2022-09-26T03:18:46.774Z,27.95
2022-09-26T03:21:16.736Z,28.88
2022-09-26T03:23:45.205Z,27.90
2022-09-26T03:26:16.994Z,28.23
2022-09-26T03:28:56.328Z,27.75
2022-09-26T03:31:27.275Z,28.67
2022-09-26T03:34:01.783Z,27.83
2022-09-26T03:36:32.589Z,28.92
2022-09-26T03:39:03.147Z,28.58
2022-09-26T03:41:56.559Z,29.02
2022-09-26T03:44:27.553Z,27.60
2022-09-26T03:47:14.431Z,28.15
2022-09-26T03:49:45.242Z,29.08
2022-09-26T03:52:15.831Z,29.52
2022-09-26T03:54:45.431Z,28.20
2022-09-26T03:57:13.946Z,28.42
2022-09-26T03:59:49.825Z,29.27
2022-09-26T04:02:19.977Z,28.13
2022-09-26T04:04:53.284Z,26.40
2022-09-26T04:07:23.721Z,28.15
2022-09-26T04:09:52.134Z,27.20
2022-09-26T04:12:22.069Z,28.95
2022-09-26T04:14:50.984Z,28.70
2022-09-26T04:17:20.291Z,28.52
2022-09-26T04:19:49.285Z,27.77
2022-09-26T04:22:17.622Z,28.35
2022-09-26T04:24:47.523Z,28.73
2022-09-26T04:27:17.166Z,26.65
2022-09-26T04:29:47.407Z,28.38
2022-09-26T04:32:36.806Z,28.02
2022-09-26T04:35:33.270Z,28.83
2022-09-26T04:38:01.555Z,28.23
2022-09-26T04:40:32.566Z,29.60
2022-09-26T04:43:05.781Z,30.20
2022-09-26T04:45:34.075Z,29.42
2022-09-26T04:48:03.734Z,29.33
2022-09-26T04:50:50.411Z,28.58
2022-09-26T04:53:19.456Z,29.58
2022-09-26T04:56:02.425Z,31.05
2022-09-26T04:58:32.649Z,30.58
2022-09-26T05:01:04.152Z,29.67
2022-09-26T05:03:45.277Z,30.25
2022-09-26T05:06:14.864Z,32.72
2022-09-26T05:08:46.515Z,31.30
2022-09-26T05:11:18.795Z,30.50
2022-09-26T05:13:53.122Z,29.80
2022-09-26T05:16:22.693Z,30.48
2022-09-26T05:18:53.685Z,27.95
2022-09-26T05:21:21.993Z,28.48
2022-09-26T05:24:07.638Z,30.40
2022-09-26T05:26:42.842Z,27.45
2022-09-26T05:29:12.701Z,29.25
2022-09-26T05:31:48.036Z,31.10
2022-09-26T05:34:20.122Z,31.90
2022-09-26T05:36:48.901Z,30.60
2022-09-26T05:39:36.779Z,31.60
2022-09-26T05:42:09.251Z,31.77
2022-09-26T05:44:39.731Z,31.63
2022-09-26T05:47:08.646Z,31.63
2022-09-26T05:49:38.395Z,33.30
2022-09-26T05:52:06.938Z,33.80
2022-09-26T05:54:35.273Z,32.20
2022-09-26T05:57:13.602Z,32.70
2022-09-26T05:59:48.385Z,32.85
2022-09-26T06:02:26.067Z,33.88
2022-09-26T06:05:06.017Z,36.15
2022-09-26T06:07:40.148Z,34.33
2022-09-26T06:10:13.403Z,32.28
2022-09-26T06:12:50.799Z,36.50
2022-09-26T06:15:19.590Z,33.03
2022-09-26T06:17:48.269Z,34.15
2022-09-26T06:20:17.311Z,35.28
2022-09-26T06:22:45.498Z,31.17
2022-09-26T06:25:14.651Z,33.17
2022-09-26T06:27:43.924Z,33.47
2022-09-26T06:30:14.737Z,35.03
2022-09-26T06:32:44.251Z,35.92
2022-09-26T06:35:41.795Z,34.58
2022-09-26T06:38:23.667Z,35.53
2022-09-26T06:40:52.955Z,31.40
2022-09-26T06:43:22.479Z,28.02
2022-09-26T06:46:31.341Z,27.98
2022-09-26T06:49:13.111Z,27.13
2022-09-26T06:52:02.910Z,24.95
2022-09-26T06:54:31.491Z,30.20
2022-09-26T06:56:59.756Z,28.83
2022-09-26T06:59:28.560Z,26.65
2022-09-26T07:02:10.242Z,31.35
2022-09-26T07:05:02.808Z,34.08
2022-09-26T07:07:43.322Z,35.10
2022-09-26T07:10:20.321Z,35.40
2022-09-26T07:13:07.526Z,37.08
2022-09-26T07:15:37.585Z,34.15
2022-09-26T07:18:29.845Z,35.20
2022-09-26T07:21:06.068Z,36.03
2022-09-26T07:23:57.061Z,39.42
2022-09-26T07:26:25.773Z,43.40
2022-09-26T07:28:55.087Z,41.80
2022-09-26T07:31:26.323Z,40.83
2022-09-26T07:34:08.990Z,39.72
2022-09-26T07:36:40.858Z,40.03
2022-09-26T07:39:11.399Z,37.83
2022-09-26T07:41:40.917Z,36.10
2022-09-26T07:47:15.248Z,36.55
2022-09-26T07:50:02.993Z,36.63
2022-09-26T07:52:56.005Z,35.08
2022-09-26T07:56:04.499Z,31.13
2022-09-26T07:58:53.505Z,32.35
2022-09-26T08:01:40.131Z,36.13
2022-09-26T08:04:32.101Z,35.28
2022-09-26T08:07:02.771Z,33.35
2022-09-26T08:09:33.188Z,29.70
2022-09-26T08:12:28.135Z,25.10
2022-09-26T08:15:09.999Z,24.08
2022-09-26T08:17:44.326Z,24.00
2022-09-26T08:20:12.899Z,21.67
2022-09-26T08:22:42.716Z,24.17
2022-09-26T08:25:13.578Z,21.23
2022-09-26T08:27:51.962Z,20.05
2022-09-26T08:30:21.801Z,19.05
2022-09-26T08:32:54.318Z,17.60
2022-09-26T08:35:22.841Z,17.63
2022-09-26T08:38:10.722Z,19.20
2022-09-26T08:40:54.031Z,18.23
2022-09-26T08:43:52.988Z,16.48
2022-09-26T08:47:01.021Z,17.92
2022-09-26T08:49:49.088Z,16.58
2022-09-26T08:52:33.467Z,20.85
2022-09-26T08:55:22.121Z,18.48
2022-09-26T08:57:57.074Z,16.83
2022-09-26T09:00:28.319Z,17.00
2022-09-26T09:03:12.423Z,16.50
2022-09-26T09:05:46.447Z,15.02
2022-09-26T09:08:21.922Z,14.63
2022-09-26T09:11:22.106Z,13.27
2022-09-26T09:14:05.445Z,13.52
2022-09-26T09:17:04.153Z,14.13
2022-09-26T09:20:16.222Z,12.20
2022-09-26T09:23:26.180Z,12.55
2022-09-26T09:29:19.767Z,13.10
2022-09-26T09:32:12.361Z,14.10
2022-09-26T09:34:58.997Z,14.13
2022-09-26T09:37:48.681Z,14.05
2022-09-26T09:40:41.286Z,13.45
2022-09-26T09:43:26.901Z,14.57
2022-09-26T09:46:05.387Z,14.55
2022-09-26T09:48:34.312Z,14.45
2022-09-26T09:51:19.321Z,14.82
2022-09-26T09:54:02.265Z,14.05
2022-09-26T09:56:39.785Z,12.68
2022-09-26T09:59:32.221Z,12.25
2022-09-26T10:02:19.020Z,12.00
2022-09-26T10:04:56.804Z,9.90
2022-09-26T10:07:25.252Z,8.55
2022-09-26T10:10:29.416Z,7.32
2022-09-26T10:13:17.958Z,9.65
2022-09-26T10:16:08.163Z,9.85
2022-09-26T10:19:18.447Z,11.23
2022-09-26T10:21:50.561Z,9.40
2022-09-26T10:24:34.208Z,8.63
2022-09-26T10:27:22.558Z,8.55
2022-09-26T10:29:58.943Z,9.20
2022-09-26T10:32:29.120Z,10.32
2022-09-26T10:35:25.682Z,10.00
2022-09-26T10:38:01.196Z,10.95
2022-09-26T10:40:46.230Z,9.98
2022-09-26T10:43:24.933Z,10.85
2022-09-26T10:46:03.509Z,9.30
2022-09-26T10:49:07.346Z,9.00
2022-09-26T10:52:08.570Z,8.95
2022-09-26T10:54:45.782Z,8.68
2022-09-26T10:57:24.358Z,8.85
2022-09-26T10:59:57.992Z,8.68
2022-09-26T11:02:27.502Z,9.07
2022-09-26T11:05:16.985Z,9.48
2022-09-26T11:08:10.606Z,11.30
2022-09-26T11:10:48.923Z,9.90
2022-09-26T11:13:25.121Z,9.82
2022-09-26T11:16:01.642Z,9.30
2022-09-26T11:18:40.904Z,10.23
2022-09-26T11:21:28.355Z,10.13
2022-09-26T11:24:04.899Z,9.77
2022-09-26T11:26:37.355Z,10.63
2022-09-26T11:29:17.921Z,10.20
2022-09-26T11:32:19.463Z,9.65
2022-09-26T11:35:27.031Z,9.68
2022-09-26T11:38:11.218Z,8.98
2022-09-26T11:40:57.087Z,8.55
2022-09-26T11:43:49.077Z,9.65
2022-09-26T11:46:47.728Z,8.95
2022-09-26T11:49:57.143Z,8.43
2022-09-26T11:53:01.499Z,8.60
2022-09-26T11:55:44.961Z,8.68
2022-09-26T11:58:40.323Z,8.93
2022-09-26T12:01:19.920Z,8.00
2022-09-26T12:04:15.719Z,7.93
2022-09-26T12:06:56.342Z,7.80
2022-09-26T12:09:47.679Z,7.82
2022-09-26T12:12:54.652Z,7.07
2022-09-26T12:15:35.130Z,7.57
2022-09-26T12:18:13.866Z,7.68
2022-09-26T12:21:01.818Z,7.35
2022-09-26T12:23:37.813Z,7.65
2022-09-26T12:26:29.300Z,7.32
2022-09-26T12:29:32.521Z,7.78
2022-09-26T12:32:23.937Z,7.72
2022-09-26T12:35:08.288Z,7.00
2022-09-26T12:38:02.399Z,7.10
2022-09-26T12:40:41.047Z,7.60
2022-09-26T12:43:55.693Z,6.75
2022-09-26T12:46:50.256Z,7.50
2022-09-26T12:50:03.191Z,6.80
2022-09-26T12:52:45.301Z,7.00
2022-09-26T12:55:30.005Z,7.57
2022-09-26T12:58:12.297Z,7.75
2022-09-26T13:01:06.601Z,7.57
2022-09-26T13:03:56.754Z,8.40
2022-09-26T13:07:17.856Z,7.45
2022-09-26T13:10:28.553Z,8.18
2022-09-26T13:13:39.631Z,7.50
2022-09-26T13:16:27.661Z,7.70
2022-09-26T13:19:01.533Z,7.85
2022-09-26T13:21:44.203Z,8.80
2022-09-26T13:24:35.094Z,8.25
2022-09-26T13:27:36.294Z,9.30
2022-09-26T13:30:11.924Z,8.73
2022-09-26T13:33:24.611Z,8.57
2022-09-26T13:35:56.299Z,9.18
2022-09-26T13:38:58.085Z,9.55
2022-09-26T13:41:44.182Z,7.85
2022-09-26T13:48:41.553Z,8.60
2022-09-26T13:51:23.809Z,8.52
2022-09-26T13:54:32.401Z,8.57
2022-09-26T13:57:48.384Z,8.00
2022-09-26T14:00:57.767Z,7.78
2022-09-26T14:03:44.882Z,8.45
2022-09-26T14:07:31.925Z,8.52
2022-09-26T14:10:36.573Z,7.43
2022-09-26T14:13:20.277Z,8.15
2022-09-26T14:16:34.756Z,7.75
2022-09-26T14:19:09.579Z,8.25
2022-09-26T14:22:10.794Z,9.02
2022-09-26T14:24:43.813Z,8.68
2022-09-26T14:27:42.568Z,9.57
2022-09-26T14:30:55.152Z,9.40
2022-09-26T14:36:36.820Z,10.35
2022-09-26T14:39:22.910Z,10.98
2022-09-26T14:41:51.873Z,13.68
2022-09-26T14:48:37.163Z,10.80
2022-09-26T14:51:35.618Z,10.43
2022-09-26T14:54:39.598Z,10.57
2022-09-26T15:01:56.164Z,10.10
2022-09-26T15:05:05.866Z,9.32
2022-09-26T15:08:20.432Z,9.07
2022-09-26T15:14:14.989Z,10.15
2022-09-26T15:20:39.751Z,9.75
2022-09-26T15:23:58.934Z,10.02
2022-09-26T15:33:39.727Z,9.70
2022-09-26T15:37:26.721Z,9.73
2022-09-26T15:44:25.447Z,11.18
2022-09-26T15:47:44.701Z,10.75
2022-09-26T15:50:47.762Z,10.10
2022-09-26T15:53:25.397Z,8.55
2022-09-26T15:55:59.738Z,8.38
2022-09-26T15:58:35.089Z,8.45
2022-09-26T16:01:06.006Z,7.80
2022-09-26T16:03:45.882Z,7.80
2022-09-26T16:06:35.079Z,7.50
2022-09-26T16:09:09.888Z,8.10
2022-09-26T16:11:47.593Z,7.28
2022-09-26T16:14:26.909Z,8.07
2022-09-26T16:17:03.922Z,7.60
2022-09-26T16:19:36.370Z,8.52
2022-09-26T16:22:24.182Z,9.57
2022-09-26T16:24:52.630Z,8.85
2022-09-26T16:27:25.939Z,9.50
2022-09-26T16:29:54.323Z,10.20
2022-09-26T16:32:24.615Z,10.45
2022-09-26T16:34:53.171Z,10.90
2022-09-26T16:37:23.596Z,11.90
2022-09-26T16:39:57.173Z,12.55
2022-09-26T16:42:33.448Z,12.50
2022-09-26T16:45:05.840Z,12.43
2022-09-26T16:47:42.755Z,12.63
2022-09-26T16:50:28.946Z,13.40
2022-09-26T16:52:57.617Z,13.52
2022-09-26T16:55:27.311Z,14.20
2022-09-26T16:57:58.113Z,14.05
2022-09-26T17:00:49.960Z,15.43
2022-09-26T17:03:24.093Z,15.85
2022-09-26T17:05:54.310Z,15.88
2022-09-26T17:08:23.173Z,17.60
2022-09-26T17:10:51.718Z,17.92
2022-09-26T17:13:22.832Z,17.52
2022-09-26T17:15:54.810Z,17.98
2022-09-26T17:18:29.075Z,18.55
2022-09-26T17:20:59.175Z,19.20
2022-09-26T17:23:42.755Z,20.35
2022-09-26T17:26:19.607Z,19.20
2022-09-26T17:28:48.474Z,19.73
2022-09-26T17:31:20.106Z,18.38
2022-09-26T17:33:53.381Z,17.20
2022-09-26T17:36:25.131Z,17.33
2022-09-26T17:38:54.673Z,17.42
2022-09-26T17:41:29.714Z,17.92
2022-09-26T17:44:00.323Z,15.90
2022-09-26T17:46:29.162Z,17.45
2022-09-26T17:48:59.350Z,16.67
2022-09-26T17:51:27.699Z,19.42
2022-09-26T17:53:57.513Z,19.35
2022-09-26T17:56:26.676Z,19.17
2022-09-26T17:58:55.729Z,20.75
2022-09-26T18:01:26.750Z,19.88
2022-09-26T18:04:00.993Z,20.85
2022-09-26T18:06:33.051Z,19.75
2022-09-26T18:09:07.649Z,21.52
2022-09-26T18:11:37.398Z,21.20
2022-09-26T18:14:08.072Z,21.27
2022-09-26T18:16:36.443Z,21.15
2022-09-26T18:19:07.922Z,22.63
2022-09-26T18:21:36.498Z,23.10
2022-09-26T18:24:06.875Z,22.45
2022-09-26T18:26:37.937Z,24.67
2022-09-26T18:29:08.247Z,23.23
2022-09-26T18:31:41.092Z,23.42
2022-09-26T18:34:16.494Z,23.95
2022-09-26T18:36:44.958Z,23.58
2022-09-26T18:39:13.379Z,23.80
2022-09-26T18:41:42.038Z,24.00
2022-09-26T18:44:16.107Z,23.08
2022-09-26T18:46:47.046Z,23.95
2022-09-26T18:49:17.827Z,25.23
2022-09-26T18:51:46.945Z,24.40
2022-09-26T18:54:17.741Z,23.58
2022-09-26T18:57:03.625Z,25.08
2022-09-26T18:59:32.163Z,25.83
2022-09-26T19:02:02.665Z,26.27
2022-09-26T19:04:33.955Z,25.02
2022-09-26T19:07:07.021Z,25.45
2022-09-26T19:09:36.787Z,26.77
2022-09-26T19:12:05.447Z,28.33
2022-09-26T19:14:33.840Z,26.05
2022-09-26T19:17:02.160Z,27.05
2022-09-26T19:19:32.444Z,26.02
2022-09-26T19:22:08.202Z,24.83
2022-09-26T19:24:40.801Z,23.88
2022-09-26T19:27:14.982Z,25.70
2022-09-26T19:29:46.743Z,24.23
2022-09-26T19:32:21.667Z,24.10
2022-09-26T19:34:53.558Z,23.90
2022-09-26T19:37:23.342Z,25.38
2022-09-26T19:39:51.697Z,25.45
2022-09-26T19:42:20.063Z,24.08
2022-09-26T19:44:49.492Z,24.13
2022-09-26T19:47:20.066Z,22.05
2022-09-26T19:49:49.760Z,25.38
2022-09-26T19:52:20.421Z,22.85
2022-09-26T19:54:50.372Z,24.20
2022-09-26T19:57:20.142Z,25.92
2022-09-26T19:59:48.986Z,24.00
2022-09-26T20:02:18.996Z,24.00
2022-09-26T20:04:47.619Z,21.45
2022-09-26T20:07:18.205Z,20.45
2022-09-26T20:09:47.148Z,19.73
2022-09-26T20:12:16.875Z,19.33
2022-09-26T20:14:45.146Z,18.23
2022-09-26T20:17:21.178Z,16.95
2022-09-26T20:19:50.261Z,17.33
2022-09-26T20:22:22.097Z,16.17
2022-09-26T20:24:54.931Z,16.00
2022-09-26T20:27:27.604Z,15.35
2022-09-26T20:30:13.774Z,14.27
2022-09-26T20:32:42.329Z,14.82
2022-09-26T20:35:14.829Z,15.25
2022-09-26T20:37:43.855Z,17.25
2022-09-26T20:40:18.111Z,16.45
2022-09-26T20:42:51.244Z,15.90
2022-09-26T20:45:26.820Z,16.40
2022-09-26T20:47:55.245Z,16.63
2022-09-26T20:50:23.632Z,19.50
2022-09-26T20:52:53.025Z,19.55
2022-09-26T20:55:21.433Z,19.90
2022-09-26T20:57:51.522Z,20.45
2022-09-26T21:00:22.739Z,22.35
2022-09-26T21:02:52.935Z,21.55
2022-09-26T21:05:24.773Z,22.55
2022-09-26T21:07:53.697Z,21.80
2022-09-26T21:10:24.221Z,21.38
2022-09-26T21:12:54.490Z,22.10
2022-09-26T21:15:24.196Z,23.38
2022-09-26T21:17:53.801Z,20.88
2022-09-26T21:20:25.839Z,21.60
2022-09-26T21:23:11.836Z,21.17
2022-09-26T21:25:40.167Z,20.95
2022-09-26T21:28:22.159Z,21.20
2022-09-26T21:30:51.106Z,21.17
2022-09-26T21:33:21.832Z,19.90
2022-09-26T21:35:51.194Z,21.50
2022-09-26T21:38:21.624Z,21.00
2022-09-26T21:40:53.303Z,22.88
2022-09-26T21:43:26.916Z,21.80
2022-09-26T21:45:55.380Z,20.45
2022-09-26T21:48:23.806Z,22.08
2022-09-26T21:50:58.383Z,22.98
2022-09-26T21:53:32.993Z,21.75
2022-09-26T21:56:07.487Z,22.00
2022-09-26T21:58:41.280Z,21.88
2022-09-26T22:01:09.761Z,20.88
2022-09-26T22:03:38.149Z,22.73
2022-09-26T22:06:09.309Z,20.92
2022-09-26T22:08:38.295Z,21.95
2022-09-26T22:11:08.750Z,22.08
2022-09-26T22:13:39.052Z,23.80
2022-09-26T22:16:08.320Z,23.55
2022-09-26T22:18:37.276Z,22.75
2022-09-26T22:21:06.127Z,22.13
2022-09-26T22:23:35.357Z,22.35
2022-09-26T22:26:04.542Z,22.50
2022-09-26T22:28:32.906Z,21.85
2022-09-26T22:31:04.352Z,23.60
2022-09-26T22:33:33.242Z,23.55
2022-09-26T22:36:01.792Z,22.85
2022-09-26T22:38:30.221Z,24.33
2022-09-26T22:40:59.865Z,25.63
2022-09-26T22:43:28.849Z,26.60
2022-09-26T22:46:04.783Z,27.45
2022-09-26T22:48:34.287Z,26.48
2022-09-26T22:51:02.960Z,25.30
2022-09-26T22:53:32.589Z,27.70
2022-09-26T22:56:05.334Z,26.73
2022-09-26T22:58:36.720Z,26.38
2022-09-26T23:01:08.855Z,25.63
2022-09-26T23:03:37.598Z,27.27
2022-09-26T23:06:06.401Z,27.50
2022-09-26T23:08:35.558Z,27.77
2022-09-26T23:11:04.776Z,27.13
2022-09-26T23:13:35.529Z,28.35
2022-09-26T23:16:10.155Z,28.35
2022-09-26T23:18:39.474Z,27.02
2022-09-26T23:21:09.483Z,27.35
2022-09-26T23:23:38.487Z,27.25
2022-09-26T23:26:07.905Z,27.35
2022-09-26T23:28:36.929Z,28.02
2022-09-26T23:31:08.274Z,26.58
2022-09-26T23:33:37.042Z,26.52
2022-09-26T23:36:06.461Z,26.45
2022-09-26T23:38:35.447Z,27.88
2022-09-26T23:41:03.717Z,25.48
2022-09-26T23:43:31.964Z,25.98
2022-09-26T23:46:00.465Z,26.27
2022-09-26T23:48:30.336Z,26.35
2022-09-26T23:50:58.874Z,25.33
2022-09-26T23:53:27.260Z,25.98
2022-09-26T23:56:03.887Z,25.70
2022-09-26T23:58:32.571Z,25.52
