createdAt,value
2016-12-09T00:02:38.857Z,66.938
2016-12-09T00:05:33.547Z,63.118
2016-12-09T00:08:28.295Z,65.744
2016-12-09T00:11:22.992Z,64.089
2016-12-09T00:14:17.786Z,64.195
2016-12-09T00:17:14.157Z,65.087
2016-12-09T00:20:07.256Z,66.197
2016-12-09T00:23:03.773Z,66.565
2016-12-09T00:25:56.746Z,63.008
2016-12-09T00:28:51.466Z,64.588
2016-12-09T00:31:46.167Z,64.794
2016-12-09T00:34:41.117Z,65.053
2016-12-09T00:37:35.897Z,65.706
2016-12-09T00:40:30.507Z,64.463
2016-12-09T00:43:25.146Z,65.781
2016-12-09T00:46:19.893Z,64.430
2016-12-09T00:49:14.649Z,66.049
2016-12-09T00:52:09.331Z,64.103
2016-12-09T00:55:04.103Z,63.961
2016-12-09T00:57:58.842Z,66.034
2016-12-09T01:00:53.643Z,65.622
2016-12-09T01:03:48.519Z,63.648
2016-12-09T01:06:43.262Z,64.010
2016-12-09T01:09:37.891Z,65.676
2016-12-09T01:12:32.525Z,65.669
2016-12-09T01:15:27.370Z,66.502
2016-12-09T01:18:22.127Z,64.277
2016-12-09T01:21:16.819Z,66.118
2016-12-09T01:24:13.270Z,65.708
2016-12-09T01:27:06.381Z,67.137
2016-12-09T01:30:01.062Z,65.941
2016-12-09T01:32:55.801Z,66.053
2016-12-09T01:35:50.549Z,66.142
2016-12-09T01:38:45.236Z,66.427
2016-12-09T01:41:39.922Z,67.642
2016-12-09T01:44:35.205Z,67.111
2016-12-09T01:47:31.637Z,68.582
2016-12-09T01:50:24.718Z,67.893
2016-12-09T01:53:19.409Z,67.905
2016-12-09T01:56:14.204Z,66.404
2016-12-09T01:59:08.883Z,67.644
2016-12-09T02:02:03.560Z,69.136
2016-12-09T02:04:58.231Z,70.126
2016-12-09T02:07:52.861Z,70.581
2016-12-09T02:10:47.585Z,70.243
2016-12-09T02:13:42.402Z,70.053
2016-12-09T02:16:37.044Z,69.532
2016-12-09T02:19:31.686Z,69.277
2016-12-09T02:22:26.407Z,68.670
2016-12-09T02:25:21.626Z,69.609
2016-12-09T02:28:16.302Z,69.435
2016-12-09T02:31:11.272Z,69.091
2016-12-09T02:34:05.971Z,69.366
2016-12-09T02:37:02.433Z,70.021
2016-12-09T02:39:55.308Z,70.089
2016-12-09T02:42:50.048Z,68.791
2016-12-09T02:45:44.768Z,69.573
2016-12-09T02:48:39.463Z,70.145
2016-12-09T02:51:34.117Z,70.836
2016-12-09T02:54:28.941Z,69.422
2016-12-09T02:57:23.647Z,71.206
2016-12-09T03:00:18.310Z,70.889
2016-12-09T03:03:12.990Z,71.631
2016-12-09T03:06:07.761Z,72.604
2016-12-09T03:09:02.461Z,72.540
2016-12-09T03:11:57.252Z,73.019
2016-12-09T03:14:51.923Z,72.107
2016-12-09T03:17:46.667Z,70.470
2016-12-09T03:20:41.375Z,73.280
2016-12-09T03:23:35.990Z,75.226
2016-12-09T03:26:31.146Z,75.295
2016-12-09T03:29:25.888Z,75.704
2016-12-09T03:32:20.641Z,73.986
2016-12-09T03:35:15.422Z,76.271
2016-12-09T03:38:10.147Z,76.572
2016-12-09T03:41:06.551Z,76.490
2016-12-09T03:43:59.549Z,75.330
2016-12-09T03:46:54.231Z,76.519
2016-12-09T03:49:48.902Z,76.984
2016-12-09T03:52:43.565Z,75.826
2016-12-09T03:55:40.092Z,76.680
2016-12-09T03:58:33.127Z,77.531
2016-12-09T04:01:27.847Z,77.133
2016-12-09T04:04:22.609Z,77.361
2016-12-09T04:07:19.055Z,76.350
2016-12-09T04:10:11.988Z,77.326
2016-12-09T04:13:06.745Z,76.682
2016-12-09T04:16:01.461Z,76.159
2016-12-09T04:18:56.194Z,77.025
2016-12-09T04:21:50.805Z,76.981
2016-12-09T04:24:45.568Z,77.680
2016-12-09T04:27:40.330Z,77.458
2016-12-09T04:30:35.151Z,79.583
2016-12-09T04:33:29.744Z,79.775
2016-12-09T04:36:24.646Z,82.650
2016-12-09T04:39:19.299Z,83.673
2016-12-09T04:42:15.631Z,82.839
2016-12-09T04:45:08.523Z,80.473
2016-12-09T04:48:03.146Z,84.458
2016-12-09T04:50:57.857Z,85.540
2016-12-09T04:53:52.410Z,86.216
2016-12-09T04:56:47.063Z,85.593
2016-12-09T04:59:41.964Z,87.622
2016-12-09T05:02:36.590Z,84.931
2016-12-09T05:05:31.167Z,87.996
2016-12-09T05:08:25.785Z,86.292
2016-12-09T05:11:20.429Z,88.105
2016-12-09T05:14:15.063Z,89.541
2016-12-09T05:17:09.790Z,82.931
2016-12-09T05:20:06.228Z,90.125
2016-12-09T05:22:59.087Z,86.862
2016-12-09T05:25:53.709Z,89.756
2016-12-09T05:28:48.294Z,89.821
2016-12-09T05:31:43.324Z,90.340
2016-12-09T05:34:38.034Z,87.195
2016-12-09T05:37:34.425Z,90.428
2016-12-09T05:40:29.128Z,91.033
2016-12-09T05:43:22.061Z,92.517
2016-12-09T05:46:16.581Z,92.444
2016-12-09T05:49:11.215Z,92.549
2016-12-09T05:52:07.660Z,91.708
2016-12-09T05:55:00.584Z,92.145
2016-12-09T05:57:55.288Z,92.461
2016-12-09T06:00:49.894Z,92.000
2016-12-09T06:03:44.587Z,91.992
2016-12-09T06:06:39.164Z,90.942
2016-12-09T06:09:33.922Z,91.032
2016-12-09T06:12:28.897Z,91.744
2016-12-09T06:15:23.644Z,90.428
2016-12-09T06:18:18.156Z,91.714
2016-12-09T06:21:12.690Z,86.247
2016-12-09T06:24:07.400Z,90.477
2016-12-09T06:27:02.018Z,90.666
2016-12-09T06:29:58.368Z,92.368
2016-12-09T06:32:51.337Z,91.129
2016-12-09T06:35:46.587Z,92.340
2016-12-09T06:38:42.942Z,89.969
2016-12-09T06:41:37.543Z,90.850
2016-12-09T06:44:30.476Z,89.502
2016-12-09T06:47:25.091Z,90.613
2016-12-09T06:50:19.827Z,91.541
2016-12-09T06:53:14.400Z,88.107
2016-12-09T06:56:08.934Z,89.647
2016-12-09T06:59:03.647Z,91.742
2016-12-09T07:01:58.272Z,92.124
2016-12-09T07:04:52.893Z,92.140
2016-12-09T07:07:47.498Z,90.476
2016-12-09T07:10:42.110Z,89.811
2016-12-09T07:13:36.717Z,86.591
2016-12-09T07:16:31.442Z,91.334
2016-12-09T07:19:26.159Z,90.634
2016-12-09T07:22:20.922Z,90.674
2016-12-09T07:25:15.558Z,91.307
2016-12-09T07:28:10.238Z,89.410
2016-12-09T07:31:04.880Z,90.833
2016-12-09T07:34:01.340Z,91.862
2016-12-09T07:36:54.285Z,91.799
2016-12-09T07:39:48.836Z,91.113
2016-12-09T07:42:43.526Z,91.530
2016-12-09T07:45:38.190Z,92.736
2016-12-09T07:48:32.919Z,92.315
2016-12-09T07:51:27.652Z,90.665
2016-12-09T07:54:22.340Z,92.134
2016-12-09T07:57:18.914Z,91.968
2016-12-09T08:00:11.929Z,91.808
2016-12-09T08:03:06.596Z,92.375
2016-12-09T08:06:01.223Z,91.393
2016-12-09T08:08:56.036Z,91.493
2016-12-09T08:11:50.886Z,91.221
2016-12-09T08:14:45.528Z,91.961
2016-12-09T08:17:40.188Z,92.316
2016-12-09T08:20:34.950Z,92.182
2016-12-09T08:23:29.579Z,92.799
2016-12-09T08:26:24.457Z,92.708
2016-12-09T08:29:19.569Z,92.888
2016-12-09T08:32:14.179Z,91.639
2016-12-09T08:35:08.764Z,90.633
2016-12-09T08:38:03.550Z,91.991
2016-12-09T08:40:58.077Z,91.748
2016-12-09T08:43:52.774Z,92.468
2016-12-09T08:46:47.533Z,92.495
2016-12-09T08:49:42.223Z,92.643
2016-12-09T08:52:36.840Z,91.058
2016-12-09T08:55:33.759Z,92.422
2016-12-09T08:58:28.569Z,92.660
2016-12-09T09:01:21.466Z,92.494
2016-12-09T09:04:16.082Z,91.793
2016-12-09T09:07:10.721Z,91.784
2016-12-09T09:10:05.369Z,92.094
2016-12-09T09:13:00.144Z,92.226
2016-12-09T09:15:54.846Z,91.522
2016-12-09T09:18:51.219Z,91.648
2016-12-09T09:21:44.291Z,91.753
2016-12-09T09:24:39.046Z,90.668
2016-12-09T09:27:33.675Z,89.302
2016-12-09T09:30:28.408Z,92.005
2016-12-09T09:33:24.665Z,91.006
2016-12-09T09:36:17.810Z,91.610
2016-12-09T09:39:12.550Z,91.585
2016-12-09T09:42:07.229Z,91.468
2016-12-09T09:45:01.939Z,91.806
2016-12-09T09:47:56.757Z,91.692
2016-12-09T09:50:51.487Z,90.988
2016-12-09T09:53:46.251Z,91.106
2016-12-09T09:56:40.997Z,91.462
2016-12-09T09:59:37.605Z,91.164
2016-12-09T10:02:30.494Z,91.436
2016-12-09T10:05:25.347Z,91.338
2016-12-09T10:08:20.069Z,91.314
2016-12-09T10:11:14.720Z,89.863
2016-12-09T10:14:09.464Z,90.979
2016-12-09T10:17:05.989Z,89.309
2016-12-09T10:19:58.944Z,90.927
2016-12-09T10:22:53.685Z,90.793
2016-12-09T10:25:50.061Z,91.117
2016-12-09T10:28:43.145Z,90.696
2016-12-09T10:31:37.735Z,91.208
2016-12-09T10:34:34.682Z,91.451
2016-12-09T10:37:27.635Z,91.227
2016-12-09T10:40:22.411Z,91.433
2016-12-09T10:43:17.185Z,90.822
2016-12-09T10:46:11.940Z,91.529
2016-12-09T10:49:06.686Z,91.874
2016-12-09T10:52:01.435Z,92.065
2016-12-09T10:54:56.176Z,91.757
2016-12-09T10:57:50.936Z,91.922
2016-12-09T11:00:45.566Z,92.097
2016-12-09T11:03:40.279Z,92.249
2016-12-09T11:06:34.965Z,92.566
2016-12-09T11:09:29.649Z,92.894
2016-12-09T11:12:24.236Z,92.354
2016-12-09T11:15:20.608Z,93.454
2016-12-09T11:18:15.592Z,93.623
2016-12-09T11:21:10.240Z,93.998
2016-12-09T11:24:03.131Z,94.371
2016-12-09T11:26:57.773Z,94.403
2016-12-09T11:29:54.062Z,94.369
2016-12-09T11:32:46.901Z,94.072
2016-12-09T11:35:43.171Z,95.019
2016-12-09T11:38:36.123Z,94.255
2016-12-09T11:41:30.591Z,93.469
2016-12-09T11:44:25.212Z,93.311
2016-12-09T11:47:19.714Z,92.810
2016-12-09T11:50:14.338Z,93.528
2016-12-09T11:53:08.954Z,92.768
2016-12-09T11:56:03.504Z,93.422
2016-12-09T11:58:58.084Z,92.929
2016-12-09T12:01:52.774Z,92.807
2016-12-09T12:04:47.351Z,92.665
2016-12-09T12:07:41.849Z,92.106
2016-12-09T12:10:36.363Z,91.786
2016-12-09T12:13:30.988Z,91.911
2016-12-09T12:19:20.183Z,91.245
2016-12-09T12:22:14.654Z,91.296
2016-12-09T12:25:11.040Z,88.907
2016-12-09T12:28:03.784Z,90.044
2016-12-09T12:30:58.428Z,90.353
2016-12-09T12:33:52.994Z,90.304
2016-12-09T12:36:47.634Z,89.684
2016-12-09T12:39:42.239Z,89.512
2016-12-09T12:42:36.890Z,89.066
2016-12-09T12:45:31.375Z,89.216
2016-12-09T12:48:25.911Z,88.434
2016-12-09T12:51:20.369Z,88.388
2016-12-09T12:54:14.913Z,88.517
2016-12-09T12:57:09.462Z,88.713
2016-12-09T13:00:03.840Z,88.208
2016-12-09T13:02:58.321Z,88.167
2016-12-09T13:05:52.917Z,87.978
2016-12-09T13:08:47.503Z,88.400
2016-12-09T13:11:41.894Z,88.039
2016-12-09T13:14:36.315Z,88.014
2016-12-09T13:17:30.695Z,88.193
2016-12-09T13:20:25.116Z,88.291
2016-12-09T13:23:19.761Z,87.500
2016-12-09T13:26:14.177Z,88.531
2016-12-09T13:29:08.587Z,88.254
2016-12-09T13:32:02.885Z,87.792
2016-12-09T13:34:57.176Z,88.631
2016-12-09T13:37:51.588Z,88.167
2016-12-09T13:40:45.981Z,88.272
2016-12-09T13:43:40.427Z,88.134
2016-12-09T13:46:34.832Z,88.580
2016-12-09T13:49:29.234Z,88.555
2016-12-09T13:52:23.588Z,88.042
2016-12-09T13:55:17.830Z,88.596
2016-12-09T13:58:12.185Z,88.526
2016-12-09T14:01:06.380Z,87.603
2016-12-09T14:04:00.729Z,87.903
2016-12-09T14:06:56.759Z,85.339
2016-12-09T14:09:49.331Z,87.283
2016-12-09T14:12:43.705Z,87.747
2016-12-09T14:15:38.166Z,88.263
2016-12-09T14:18:32.423Z,87.608
2016-12-09T14:21:26.906Z,87.699
2016-12-09T14:24:21.240Z,87.750
2016-12-09T14:27:15.608Z,86.615
2016-12-09T14:30:09.986Z,86.803
2016-12-09T14:33:04.257Z,86.013
2016-12-09T14:35:58.490Z,86.790
2016-12-09T14:38:52.800Z,86.855
2016-12-09T14:41:47.114Z,86.650
2016-12-09T14:44:41.403Z,86.680
2016-12-09T14:47:35.704Z,87.183
2016-12-09T14:50:29.948Z,87.253
2016-12-09T14:53:24.295Z,87.060
2016-12-09T14:56:18.566Z,87.060
2016-12-09T14:59:12.864Z,86.777
2016-12-09T15:02:07.240Z,86.848
2016-12-09T15:05:01.540Z,87.012
2016-12-09T15:07:55.793Z,87.540
2016-12-09T15:10:50.173Z,87.735
2016-12-09T15:13:44.457Z,87.833
2016-12-09T15:16:38.689Z,87.821
2016-12-09T15:19:32.984Z,87.685
2016-12-09T15:22:27.539Z,87.127
2016-12-09T15:25:21.643Z,88.125
2016-12-09T15:28:15.903Z,88.193
2016-12-09T15:31:10.208Z,87.889
2016-12-09T15:34:04.421Z,88.193
2016-12-09T15:36:58.976Z,88.244
2016-12-09T15:39:53.183Z,88.346
2016-12-09T15:42:47.496Z,87.863
2016-12-09T15:45:43.531Z,87.231
2016-12-09T15:48:36.157Z,88.247
2016-12-09T15:51:30.620Z,88.483
2016-12-09T15:54:25.095Z,88.528
2016-12-09T15:57:19.243Z,88.362
2016-12-09T16:00:13.560Z,88.471
2016-12-09T16:03:07.926Z,87.154
2016-12-09T16:06:02.107Z,88.076
2016-12-09T16:08:56.377Z,87.891
2016-12-09T16:11:50.619Z,88.305
2016-12-09T16:14:44.814Z,88.695
2016-12-09T16:17:40.736Z,88.447
2016-12-09T16:20:33.324Z,88.657
2016-12-09T16:23:27.488Z,88.388
2016-12-09T16:26:21.824Z,87.867
2016-12-09T16:29:16.086Z,88.228
2016-12-09T16:32:10.199Z,88.230
2016-12-09T16:35:04.619Z,88.045
2016-12-09T16:37:58.721Z,87.289
2016-12-09T16:40:52.805Z,87.887
2016-12-09T16:43:47.074Z,87.889
2016-12-09T16:46:41.358Z,87.647
2016-12-09T16:49:35.497Z,87.487
2016-12-09T16:52:31.411Z,87.425
2016-12-09T16:55:25.656Z,87.421
2016-12-09T16:58:18.179Z,87.263
2016-12-09T17:01:12.394Z,87.120
2016-12-09T17:04:06.634Z,86.935
2016-12-09T17:07:01.164Z,86.927
2016-12-09T17:09:57.127Z,87.106
2016-12-09T17:12:49.717Z,87.063
2016-12-09T17:15:44.065Z,86.989
2016-12-09T17:18:38.444Z,85.742
2016-12-09T17:21:32.629Z,86.626
2016-12-09T17:24:26.904Z,86.009
2016-12-09T17:27:22.943Z,85.749
2016-12-09T17:30:15.493Z,86.673
2016-12-09T17:33:09.991Z,86.726
2016-12-09T17:36:04.208Z,86.720
2016-12-09T17:38:58.541Z,86.238
2016-12-09T17:41:53.290Z,86.454
2016-12-09T17:44:47.620Z,86.443
2016-12-09T17:47:41.716Z,86.515
2016-12-09T17:50:35.981Z,86.515
2016-12-09T17:53:30.153Z,86.595
2016-12-09T17:56:24.288Z,86.632
2016-12-09T17:59:18.389Z,86.202
2016-12-09T18:02:12.632Z,86.456
2016-12-09T18:05:06.873Z,86.282
2016-12-09T18:08:02.875Z,86.421
2016-12-09T18:10:55.468Z,86.457
2016-12-09T18:13:49.650Z,86.576
2016-12-09T18:16:44.032Z,86.623
2016-12-09T18:19:38.612Z,86.691
2016-12-09T18:22:32.846Z,86.250
2016-12-09T18:25:27.202Z,86.689
2016-12-09T18:28:21.755Z,86.644
2016-12-09T18:31:15.918Z,87.087
2016-12-09T18:34:10.178Z,86.648
2016-12-09T18:37:04.535Z,86.882
2016-12-09T18:39:58.723Z,87.175
2016-12-09T18:42:53.002Z,87.244
2016-12-09T18:45:47.235Z,87.169
2016-12-09T18:48:41.556Z,87.294
2016-12-09T18:51:37.343Z,87.125
2016-12-09T18:54:29.928Z,86.724
2016-12-09T18:57:24.162Z,87.051
2016-12-09T19:00:18.374Z,87.303
2016-12-09T19:03:12.566Z,87.053
2016-12-09T19:06:08.755Z,87.410
2016-12-09T19:09:01.553Z,86.920
2016-12-09T19:11:55.756Z,87.357
2016-12-09T19:14:50.064Z,87.521
2016-12-09T19:17:44.398Z,87.377
2016-12-09T19:20:38.603Z,87.435
2016-12-09T19:23:32.861Z,87.646
2016-12-09T19:26:27.014Z,87.752
2016-12-09T19:29:21.211Z,87.503
2016-12-09T19:32:15.472Z,87.565
2016-12-09T19:35:09.722Z,87.819
2016-12-09T19:38:04.052Z,88.085
2016-12-09T19:40:58.970Z,87.962
2016-12-09T19:43:52.486Z,88.370
2016-12-09T19:46:47.256Z,87.663
2016-12-09T19:49:41.622Z,88.114
2016-12-09T19:52:35.799Z,88.687
2016-12-09T19:55:32.142Z,88.778
2016-12-09T19:58:24.502Z,88.776
2016-12-09T20:01:18.718Z,89.202
2016-12-09T20:04:13.123Z,89.458
2016-12-09T20:07:07.194Z,89.720
2016-12-09T20:10:01.455Z,89.378
2016-12-09T20:12:55.657Z,89.959
2016-12-09T20:15:49.825Z,90.006
2016-12-09T20:18:44.079Z,90.353
2016-12-09T20:21:38.348Z,90.531
2016-12-09T20:24:32.602Z,89.870
2016-12-09T20:27:27.865Z,90.069
2016-12-09T20:30:21.354Z,90.512
2016-12-09T20:33:16.012Z,90.541
2016-12-09T20:36:10.254Z,90.499
2016-12-09T20:39:04.618Z,90.474
2016-12-09T20:41:58.803Z,89.686
2016-12-09T20:44:53.158Z,90.807
2016-12-09T20:47:47.392Z,90.742
2016-12-09T20:50:41.668Z,90.719
2016-12-09T20:53:35.879Z,90.676
2016-12-09T20:56:30.115Z,90.392
2016-12-09T20:59:24.404Z,90.678
2016-12-09T21:02:18.709Z,90.992
2016-12-09T21:05:12.897Z,90.820
2016-12-09T21:08:07.028Z,90.854
2016-12-09T21:11:01.304Z,90.558
2016-12-09T21:13:55.474Z,90.445
2016-12-09T21:16:51.419Z,90.674
2016-12-09T21:19:44.032Z,89.733
2016-12-09T21:22:38.261Z,90.471
2016-12-09T21:25:32.611Z,89.420
2016-12-09T21:28:28.518Z,90.549
2016-12-09T21:31:21.191Z,90.908
2016-12-09T21:34:15.559Z,87.699
2016-12-09T21:37:09.986Z,90.725
2016-12-09T21:40:04.310Z,91.093
2016-12-09T21:42:58.593Z,90.484
2016-12-09T21:45:52.894Z,90.940
2016-12-09T21:48:47.130Z,90.426
2016-12-09T21:51:41.413Z,91.128
2016-12-09T21:54:35.545Z,91.130
2016-12-09T21:57:30.192Z,90.887
2016-12-09T22:00:24.371Z,91.282
2016-12-09T22:03:18.572Z,91.394
2016-12-09T22:06:12.920Z,91.603
2016-12-09T22:09:07.139Z,91.484
2016-12-09T22:12:01.271Z,91.188
2016-12-09T22:14:55.546Z,91.551
2016-12-09T22:17:50.028Z,91.840
2016-12-09T22:20:46.053Z,92.464
2016-12-09T22:23:38.675Z,92.832
2016-12-09T22:26:32.921Z,93.412
2016-12-09T22:29:27.050Z,94.278
2016-12-09T22:32:21.164Z,94.723
2016-12-09T22:35:15.431Z,95.295
2016-12-09T22:38:09.720Z,95.161
2016-12-09T22:41:03.996Z,94.356
2016-12-09T22:43:58.226Z,95.068
2016-12-09T22:46:52.635Z,95.081
2016-12-09T22:49:46.851Z,94.916
2016-12-09T22:52:42.937Z,95.830
2016-12-09T22:55:35.451Z,95.932
2016-12-09T22:58:29.708Z,95.595
2016-12-09T23:01:23.974Z,96.026
2016-12-09T23:04:18.112Z,96.104
2016-12-09T23:07:12.268Z,95.973
2016-12-09T23:10:06.471Z,95.859
2016-12-09T23:13:00.584Z,94.519
2016-12-09T23:15:54.793Z,95.793
2016-12-09T23:18:50.683Z,95.745
2016-12-09T23:21:43.253Z,95.667
2016-12-09T23:24:37.525Z,95.935
2016-12-09T23:27:31.749Z,96.194
2016-12-09T23:30:26.057Z,96.375
2016-12-09T23:33:22.025Z,96.075
2016-12-09T23:36:14.620Z,95.919
2016-12-09T23:39:09.470Z,96.321
2016-12-09T23:42:03.713Z,96.442
2016-12-09T23:44:57.970Z,96.324
2016-12-09T23:47:52.169Z,96.220
2016-12-09T23:50:46.348Z,95.955
2016-12-09T23:53:40.529Z,96.041
2016-12-09T23:56:34.826Z,95.931
2016-12-09T23:59:29.135Z,95.464
