createdAt,value
2018-05-14T00:00:22.712Z,14.66
2018-05-14T00:02:15.736Z,14.67
2018-05-14T00:03:15.370Z,14.61
2018-05-14T00:05:09.148Z,14.59
2018-05-14T00:06:08.529Z,14.67
2018-05-14T00:08:02.440Z,14.73
2018-05-14T00:09:01.615Z,14.77
2018-05-14T00:10:55.824Z,14.74
2018-05-14T00:11:55.267Z,14.73
2018-05-14T00:13:49.212Z,14.69
2018-05-14T00:14:48.665Z,14.73
2018-05-14T00:16:43.650Z,14.78
2018-05-14T00:17:43.397Z,14.61
2018-05-14T00:19:35.997Z,14.67
2018-05-14T00:20:35.373Z,14.56
2018-05-14T00:22:30.208Z,14.55
2018-05-14T00:23:28.375Z,14.55
2018-05-14T00:25:22.221Z,14.52
2018-05-14T00:26:21.672Z,14.59
2018-05-14T00:28:15.550Z,14.67
2018-05-14T00:29:15.484Z,14.66
2018-05-14T00:31:09.852Z,14.61
2018-05-14T00:32:08.835Z,14.67
2018-05-14T00:34:02.248Z,14.69
2018-05-14T00:35:01.851Z,14.67
2018-05-14T00:36:55.606Z,14.67
2018-05-14T00:37:55.148Z,14.69
2018-05-14T00:39:49.483Z,14.64
2018-05-14T00:40:48.547Z,14.61
2018-05-14T00:42:42.873Z,14.63
2018-05-14T00:43:42.266Z,14.53
2018-05-14T00:45:35.709Z,14.56
2018-05-14T00:46:36.196Z,14.55
2018-05-14T00:48:29.629Z,14.63
2018-05-14T00:49:29.241Z,14.58
2018-05-14T00:51:23.021Z,14.63
2018-05-14T00:52:22.623Z,14.51
2018-05-14T00:54:15.969Z,14.70
2018-05-14T00:55:16.475Z,14.55
2018-05-14T00:57:09.391Z,14.58
2018-05-14T00:58:09.164Z,14.52
2018-05-14T01:00:03.671Z,14.61
2018-05-14T01:01:04.128Z,14.51
2018-05-14T01:02:56.088Z,14.51
2018-05-14T01:03:57.519Z,14.59
2018-05-14T01:05:50.042Z,14.59
2018-05-14T01:06:49.579Z,14.51
2018-05-14T01:08:42.731Z,14.55
2018-05-14T01:09:42.294Z,14.55
2018-05-14T01:11:37.647Z,14.44
2018-05-14T01:12:35.666Z,14.51
2018-05-14T01:14:29.386Z,14.53
2018-05-14T01:15:29.043Z,14.49
2018-05-14T01:17:22.927Z,14.36
2018-05-14T01:18:22.461Z,14.30
2018-05-14T01:20:16.128Z,14.31
2018-05-14T01:21:15.792Z,14.27
2018-05-14T01:23:09.558Z,14.33
2018-05-14T01:24:09.186Z,14.40
2018-05-14T01:26:02.862Z,14.34
2018-05-14T01:27:02.879Z,14.31
2018-05-14T01:28:56.250Z,14.33
2018-05-14T01:29:55.942Z,14.34
2018-05-14T01:31:49.707Z,14.36
2018-05-14T01:32:49.178Z,14.37
2018-05-14T01:34:42.988Z,14.34
2018-05-14T01:35:42.643Z,14.33
2018-05-14T01:37:36.387Z,14.31
2018-05-14T01:38:36.527Z,14.30
2018-05-14T01:40:31.319Z,14.34
2018-05-14T01:41:29.905Z,14.30
2018-05-14T01:43:23.614Z,14.33
2018-05-14T01:44:24.133Z,14.33
2018-05-14T01:46:17.111Z,14.34
2018-05-14T01:47:16.629Z,14.36
2018-05-14T01:49:11.047Z,14.38
2018-05-14T01:50:10.381Z,14.34
2018-05-14T01:52:03.838Z,14.37
2018-05-14T01:53:03.407Z,14.36
2018-05-14T01:54:57.401Z,14.31
2018-05-14T01:55:56.717Z,14.30
2018-05-14T01:57:50.901Z,14.33
2018-05-14T01:58:50.971Z,14.34
2018-05-14T02:00:44.416Z,14.31
2018-05-14T02:01:43.879Z,14.34
2018-05-14T02:03:37.219Z,14.31
2018-05-14T02:04:36.763Z,14.33
2018-05-14T02:06:31.203Z,14.33
2018-05-14T02:07:29.774Z,14.36
2018-05-14T02:09:24.501Z,14.45
2018-05-14T02:10:23.175Z,14.31
2018-05-14T02:12:17.003Z,14.31
2018-05-14T02:13:17.158Z,14.33
2018-05-14T02:15:10.393Z,14.30
2018-05-14T02:16:09.871Z,14.37
2018-05-14T02:18:04.179Z,14.37
2018-05-14T02:19:02.908Z,14.33
2018-05-14T02:20:56.725Z,14.37
2018-05-14T02:21:57.159Z,14.36
2018-05-14T02:23:50.036Z,14.46
2018-05-14T02:24:49.599Z,14.37
2018-05-14T02:26:43.024Z,14.40
2018-05-14T02:27:42.616Z,14.37
2018-05-14T02:29:37.494Z,14.31
2018-05-14T02:30:35.973Z,14.36
2018-05-14T02:32:30.854Z,14.37
2018-05-14T02:33:29.387Z,14.31
2018-05-14T02:35:23.137Z,14.36
2018-05-14T02:36:22.792Z,14.31
2018-05-14T02:38:16.519Z,14.33
2018-05-14T02:39:16.073Z,14.33
2018-05-14T02:41:09.480Z,14.36
2018-05-14T02:42:09.156Z,14.31
2018-05-14T02:44:03.361Z,14.37
2018-05-14T02:45:02.823Z,14.31
2018-05-14T02:46:56.173Z,14.33
2018-05-14T02:47:55.721Z,14.30
2018-05-14T02:49:49.587Z,14.40
2018-05-14T02:50:49.099Z,14.40
2018-05-14T02:52:43.901Z,14.41
2018-05-14T02:53:43.888Z,14.34
2018-05-14T02:55:36.326Z,14.37
2018-05-14T02:56:35.923Z,14.30
2018-05-14T02:58:29.703Z,14.40
2018-05-14T02:59:29.653Z,14.44
2018-05-14T03:01:23.029Z,14.34
2018-05-14T03:02:23.517Z,14.37
2018-05-14T03:04:16.904Z,14.41
2018-05-14T03:05:17.835Z,14.44
2018-05-14T03:07:09.788Z,14.37
2018-05-14T03:08:09.749Z,14.37
2018-05-14T03:10:03.276Z,14.34
2018-05-14T03:11:02.458Z,14.36
2018-05-14T03:12:56.651Z,14.31
2018-05-14T03:13:57.066Z,14.26
2018-05-14T03:15:49.836Z,14.27
2018-05-14T03:16:48.967Z,14.30
2018-05-14T03:18:42.454Z,14.36
2018-05-14T03:19:44.984Z,14.26
2018-05-14T03:21:36.231Z,14.30
2018-05-14T03:22:35.465Z,14.31
2018-05-14T03:24:29.678Z,14.33
2018-05-14T03:25:28.764Z,14.31
2018-05-14T03:27:23.045Z,14.34
2018-05-14T03:28:22.539Z,14.28
2018-05-14T03:30:15.891Z,14.28
2018-05-14T03:31:15.907Z,14.36
2018-05-14T03:33:10.670Z,14.28
2018-05-14T03:34:08.940Z,14.31
2018-05-14T03:36:03.569Z,14.34
2018-05-14T03:37:02.277Z,14.31
2018-05-14T03:38:56.609Z,14.34
2018-05-14T03:39:56.030Z,14.34
2018-05-14T03:41:50.326Z,14.33
2018-05-14T03:42:49.033Z,14.34
2018-05-14T03:44:44.180Z,14.33
2018-05-14T03:45:42.453Z,14.31
2018-05-14T03:47:36.133Z,14.33
2018-05-14T03:48:36.111Z,14.36
2018-05-14T03:50:30.067Z,14.36
2018-05-14T03:51:29.467Z,14.40
2018-05-14T03:53:22.884Z,14.40
2018-05-14T03:54:22.875Z,14.40
2018-05-14T03:56:16.265Z,14.38
2018-05-14T03:57:16.698Z,14.53
2018-05-14T03:59:10.097Z,14.55
2018-05-14T04:00:09.200Z,14.55
2018-05-14T04:02:02.970Z,14.53
2018-05-14T04:03:02.947Z,14.59
2018-05-14T04:04:56.269Z,14.48
2018-05-14T04:05:56.056Z,14.56
2018-05-14T04:07:50.380Z,14.61
2018-05-14T04:08:50.200Z,14.52
2018-05-14T04:10:44.172Z,14.53
2018-05-14T04:11:43.618Z,14.56
2018-05-14T04:13:38.501Z,14.61
2018-05-14T04:14:37.197Z,14.61
2018-05-14T04:16:31.497Z,14.61
2018-05-14T04:17:30.878Z,14.56
2018-05-14T04:19:24.255Z,14.55
2018-05-14T04:20:23.268Z,14.59
2018-05-14T04:22:17.153Z,14.70
2018-05-14T04:23:16.717Z,14.66
2018-05-14T04:25:10.485Z,14.69
2018-05-14T04:26:10.996Z,14.66
2018-05-14T04:28:04.410Z,14.71
2018-05-14T04:29:03.616Z,14.71
2018-05-14T04:30:57.816Z,14.77
2018-05-14T04:31:57.738Z,14.77
2018-05-14T04:33:50.611Z,14.63
2018-05-14T04:34:51.143Z,14.71
2018-05-14T04:36:44.941Z,14.83
2018-05-14T04:37:44.074Z,14.70
2018-05-14T04:39:37.002Z,14.69
2018-05-14T04:40:36.896Z,14.74
2018-05-14T04:42:30.112Z,14.77
2018-05-14T04:43:30.015Z,14.70
2018-05-14T04:45:23.429Z,14.85
2018-05-14T04:46:24.452Z,14.90
2018-05-14T04:48:17.438Z,14.92
2018-05-14T04:49:16.847Z,14.93
2018-05-14T04:51:10.253Z,15.01
2018-05-14T04:52:11.714Z,14.97
2018-05-14T04:54:04.136Z,14.99
2018-05-14T04:55:04.101Z,14.96
2018-05-14T04:56:56.895Z,15.07
2018-05-14T04:57:56.946Z,15.04
2018-05-14T04:59:50.847Z,15.08
2018-05-14T05:00:50.014Z,15.07
2018-05-14T05:02:43.815Z,15.22
2018-05-14T05:03:43.651Z,15.27
2018-05-14T05:05:37.072Z,15.38
2018-05-14T05:06:36.961Z,15.35
2018-05-14T05:08:30.453Z,15.44
2018-05-14T05:09:30.321Z,15.45
2018-05-14T05:11:23.698Z,15.54
2018-05-14T05:12:23.890Z,15.62
2018-05-14T05:14:17.213Z,15.73
2018-05-14T05:15:17.173Z,15.70
2018-05-14T05:17:10.554Z,15.83
2018-05-14T05:18:10.523Z,15.83
2018-05-14T05:20:04.485Z,15.84
2018-05-14T05:21:04.370Z,15.99
2018-05-14T05:22:58.034Z,16.08
2018-05-14T05:23:59.019Z,16.14
2018-05-14T05:25:50.863Z,16.29
2018-05-14T05:26:51.327Z,16.37
2018-05-14T05:28:44.654Z,16.44
2018-05-14T05:29:43.802Z,16.39
2018-05-14T05:31:37.548Z,16.44
2018-05-14T05:32:38.069Z,16.57
2018-05-14T05:34:31.474Z,16.55
2018-05-14T05:35:30.869Z,16.49
2018-05-14T05:37:24.861Z,16.46
2018-05-14T05:38:25.299Z,16.42
2018-05-14T05:40:17.688Z,16.40
2018-05-14T05:41:17.512Z,16.44
2018-05-14T05:43:11.038Z,16.46
2018-05-14T05:44:11.008Z,16.46
2018-05-14T05:46:04.393Z,16.44
2018-05-14T05:47:04.311Z,16.39
2018-05-14T05:48:57.679Z,16.40
2018-05-14T05:49:57.792Z,16.43
2018-05-14T05:51:54.193Z,16.29
2018-05-14T05:52:53.312Z,16.29
2018-05-14T05:54:47.113Z,16.21
2018-05-14T05:55:46.091Z,16.10
2018-05-14T05:57:39.141Z,16.09
2018-05-14T05:58:38.943Z,16.13
2018-05-14T06:00:32.768Z,16.16
2018-05-14T06:01:32.694Z,16.08
2018-05-14T06:03:26.059Z,15.96
2018-05-14T06:04:26.109Z,16.03
2018-05-14T06:06:20.506Z,16.05
2018-05-14T06:07:20.442Z,16.02
2018-05-14T06:09:13.945Z,16.06
2018-05-14T06:10:13.816Z,16.18
2018-05-14T06:12:08.240Z,16.09
2018-05-14T06:13:08.164Z,16.06
2018-05-14T06:15:01.552Z,16.09
2018-05-14T06:16:01.504Z,16.10
2018-05-14T06:17:55.585Z,16.18
2018-05-14T06:18:55.528Z,16.14
2018-05-14T06:20:48.725Z,16.16
2018-05-14T06:21:48.859Z,16.17
2018-05-14T06:23:42.132Z,16.22
2018-05-14T06:24:41.763Z,16.28
2018-05-14T06:26:35.965Z,16.29
2018-05-14T06:27:35.169Z,16.24
2018-05-14T06:29:28.392Z,16.26
2018-05-14T06:30:28.036Z,16.28
2018-05-14T06:32:21.731Z,16.28
2018-05-14T06:33:21.623Z,16.33
2018-05-14T06:35:15.026Z,16.36
2018-05-14T06:36:14.811Z,16.36
2018-05-14T06:38:07.909Z,16.37
2018-05-14T06:39:07.854Z,16.37
2018-05-14T06:41:01.009Z,16.33
2018-05-14T06:42:00.966Z,16.34
2018-05-14T06:43:54.192Z,16.44
2018-05-14T06:44:54.135Z,16.29
2018-05-14T06:46:47.579Z,16.46
2018-05-14T06:49:00.403Z,16.44
2018-05-14T06:50:00.435Z,16.47
2018-05-14T06:51:54.835Z,16.54
2018-05-14T06:52:54.814Z,16.43
2018-05-14T06:54:48.241Z,16.58
2018-05-14T06:55:47.808Z,16.55
2018-05-14T06:57:41.579Z,16.57
2018-05-14T06:58:41.515Z,16.59
2018-05-14T07:00:34.482Z,16.74
2018-05-14T07:01:34.359Z,16.76
2018-05-14T07:03:27.079Z,16.84
2018-05-14T07:04:27.217Z,16.80
2018-05-14T07:06:21.191Z,17.09
2018-05-14T07:07:20.609Z,17.10
2018-05-14T07:09:14.173Z,17.17
2018-05-14T07:10:14.029Z,17.34
2018-05-14T07:12:07.115Z,17.37
2018-05-14T07:13:07.418Z,17.41
2018-05-14T07:15:00.742Z,17.65
2018-05-14T07:16:00.427Z,17.96
2018-05-14T07:17:54.193Z,18.26
2018-05-14T07:18:53.827Z,18.41
2018-05-14T07:20:47.154Z,18.70
2018-05-14T07:21:46.952Z,18.74
2018-05-14T07:23:42.235Z,18.86
2018-05-14T07:24:40.375Z,18.94
2018-05-14T07:26:33.749Z,19.07
2018-05-14T07:27:33.438Z,19.17
2018-05-14T07:29:27.187Z,19.13
2018-05-14T07:30:27.187Z,19.01
2018-05-14T07:32:20.611Z,19.26
2018-05-14T07:33:20.681Z,19.42
2018-05-14T07:35:14.076Z,19.53
2018-05-14T07:36:14.100Z,19.56
2018-05-14T07:38:07.863Z,19.87
2018-05-14T07:39:07.990Z,19.96
2018-05-14T07:41:00.942Z,20.07
2018-05-14T07:42:00.481Z,20.26
2018-05-14T07:43:55.737Z,20.48
2018-05-14T07:44:54.772Z,20.56
2018-05-14T07:46:50.679Z,20.60
2018-05-14T07:47:51.042Z,20.48
2018-05-14T07:50:32.848Z,20.55
2018-05-14T07:51:32.302Z,20.53
2018-05-14T07:53:26.146Z,20.49
2018-05-14T07:54:26.155Z,20.60
2018-05-14T07:56:19.422Z,20.77
2018-05-14T07:57:19.501Z,20.88
2018-05-14T07:59:12.949Z,20.67
2018-05-14T08:00:12.881Z,20.46
2018-05-14T08:02:06.329Z,20.29
2018-05-14T08:03:06.221Z,20.26
2018-05-14T08:05:00.136Z,20.05
2018-05-14T08:05:59.325Z,20.02
2018-05-14T08:07:53.599Z,19.96
2018-05-14T08:08:53.240Z,19.96
2018-05-14T08:10:47.037Z,19.79
2018-05-14T08:11:47.005Z,19.74
2018-05-14T08:13:40.726Z,19.64
2018-05-14T08:14:40.818Z,19.72
2018-05-14T08:16:33.759Z,19.72
2018-05-14T08:17:35.782Z,19.68
2018-05-14T08:19:28.609Z,19.72
2018-05-14T08:20:27.357Z,19.84
2018-05-14T08:22:23.374Z,19.77
2018-05-14T08:23:20.831Z,19.84
2018-05-14T08:25:14.327Z,19.77
2018-05-14T08:26:13.665Z,19.89
2018-05-14T08:28:07.503Z,19.96
2018-05-14T08:29:06.917Z,19.97
2018-05-14T08:31:01.986Z,20.12
2018-05-14T08:32:02.979Z,20.09
2018-05-14T08:33:54.924Z,20.12
2018-05-14T08:34:54.589Z,20.27
2018-05-14T08:36:48.458Z,20.50
2018-05-14T08:37:48.255Z,20.46
2018-05-14T08:39:42.059Z,20.56
2018-05-14T08:40:42.836Z,20.53
2018-05-14T08:42:35.926Z,20.53
2018-05-14T08:43:35.620Z,20.37
2018-05-14T08:45:29.900Z,20.52
2018-05-14T08:46:29.404Z,20.61
2018-05-14T08:48:23.871Z,20.60
2018-05-14T08:49:24.871Z,20.53
2018-05-14T08:51:17.234Z,20.61
2018-05-14T08:52:16.690Z,20.56
2018-05-14T08:54:10.275Z,20.56
2018-05-14T08:55:11.113Z,20.55
2018-05-14T08:57:03.453Z,20.48
2018-05-14T08:58:03.105Z,20.53
2018-05-14T08:59:56.734Z,20.70
2018-05-14T09:00:57.956Z,20.70
2018-05-14T09:02:50.072Z,20.70
2018-05-14T09:03:50.048Z,20.65
2018-05-14T09:06:03.888Z,20.77
2018-05-14T09:08:19.162Z,20.75
2018-05-14T09:09:18.747Z,20.71
2018-05-14T09:11:12.500Z,20.74
2018-05-14T09:12:12.469Z,20.70
2018-05-14T09:14:06.628Z,20.82
2018-05-14T09:15:05.865Z,20.90
2018-05-14T09:16:59.404Z,21.07
2018-05-14T09:18:00.606Z,21.13
2018-05-14T09:19:51.945Z,21.32
2018-05-14T09:20:52.858Z,21.45
2018-05-14T09:22:45.304Z,21.44
2018-05-14T09:23:45.319Z,21.55
2018-05-14T09:25:39.378Z,21.53
2018-05-14T09:26:38.732Z,21.58
2018-05-14T09:28:32.756Z,21.71
2018-05-14T09:29:32.681Z,21.75
2018-05-14T09:31:31.241Z,21.74
2018-05-14T09:32:33.817Z,21.69
2018-05-14T09:34:24.950Z,21.71
2018-05-14T09:35:24.798Z,21.81
2018-05-14T09:37:17.821Z,21.91
2018-05-14T09:38:17.486Z,21.66
2018-05-14T09:40:10.643Z,21.56
2018-05-14T09:41:10.353Z,21.55
2018-05-14T09:43:04.009Z,21.71
2018-05-14T09:44:03.722Z,21.73
2018-05-14T09:45:57.368Z,21.75
2018-05-14T09:46:57.127Z,21.77
2018-05-14T09:48:50.784Z,21.63
2018-05-14T09:49:50.518Z,21.58
2018-05-14T09:51:43.545Z,21.62
2018-05-14T09:52:43.390Z,21.67
2018-05-14T09:54:36.602Z,21.65
2018-05-14T09:55:36.307Z,21.63
2018-05-14T09:57:29.187Z,21.78
2018-05-14T09:58:29.168Z,21.81
2018-05-14T10:00:22.071Z,21.74
2018-05-14T10:01:22.049Z,21.77
2018-05-14T10:03:14.955Z,21.91
2018-05-14T10:04:14.975Z,21.98
2018-05-14T10:06:08.345Z,22.06
2018-05-14T10:07:08.315Z,22.09
2018-05-14T10:09:01.770Z,22.22
2018-05-14T10:10:01.753Z,22.25
2018-05-14T10:11:55.724Z,22.18
2018-05-14T10:12:55.224Z,22.19
2018-05-14T10:14:48.080Z,22.21
2018-05-14T10:15:48.025Z,22.22
2018-05-14T10:17:41.445Z,22.33
2018-05-14T10:18:41.491Z,22.15
2018-05-14T10:20:34.827Z,22.33
2018-05-14T10:21:34.797Z,22.23
2018-05-14T10:23:27.705Z,22.30
2018-05-14T10:24:27.695Z,22.30
2018-05-14T10:26:20.591Z,22.33
2018-05-14T10:27:20.584Z,22.30
2018-05-14T10:29:13.481Z,22.36
2018-05-14T10:30:13.454Z,22.43
2018-05-14T10:32:06.397Z,22.62
2018-05-14T10:33:06.347Z,22.70
2018-05-14T10:34:59.253Z,22.59
2018-05-14T10:35:59.230Z,22.71
2018-05-14T10:37:52.161Z,22.77
2018-05-14T10:38:52.125Z,22.64
2018-05-14T10:40:45.042Z,22.62
2018-05-14T10:41:45.009Z,22.73
2018-05-14T10:43:37.919Z,22.73
2018-05-14T10:44:37.897Z,22.80
2018-05-14T10:46:30.803Z,23.23
2018-05-14T10:47:30.784Z,23.29
2018-05-14T10:49:23.687Z,23.39
2018-05-14T10:50:23.681Z,23.48
2018-05-14T10:52:17.068Z,23.46
2018-05-14T10:53:17.053Z,23.56
2018-05-14T10:55:10.062Z,23.73
2018-05-14T10:56:09.937Z,23.76
2018-05-14T10:58:02.845Z,23.88
2018-05-14T10:59:02.834Z,23.74
2018-05-14T11:00:56.227Z,23.76
2018-05-14T11:01:56.211Z,23.76
2018-05-14T11:03:49.206Z,23.76
2018-05-14T11:04:49.101Z,23.78
2018-05-14T11:06:42.702Z,23.86
2018-05-14T11:07:42.682Z,23.97
2018-05-14T11:09:35.625Z,24.00
2018-05-14T11:10:35.626Z,24.10
2018-05-14T11:12:28.672Z,23.76
2018-05-14T11:13:28.498Z,23.54
2018-05-14T11:15:21.423Z,23.63
2018-05-14T11:16:21.379Z,23.67
2018-05-14T11:18:14.309Z,23.59
2018-05-14T11:19:14.288Z,23.60
2018-05-14T11:21:07.198Z,23.63
2018-05-14T11:22:07.181Z,23.71
2018-05-14T11:24:00.106Z,23.69
2018-05-14T11:25:00.075Z,23.64
2018-05-14T11:26:52.990Z,23.74
2018-05-14T11:27:52.986Z,23.66
2018-05-14T11:29:45.871Z,23.74
2018-05-14T11:30:45.850Z,23.91
2018-05-14T11:32:38.755Z,23.82
2018-05-14T11:33:38.739Z,23.79
2018-05-14T11:35:32.261Z,23.91
2018-05-14T11:36:32.119Z,23.82
2018-05-14T11:38:25.622Z,23.98
2018-05-14T11:39:25.508Z,23.78
2018-05-14T11:41:18.549Z,23.74
2018-05-14T11:42:18.413Z,23.61
2018-05-14T11:44:11.313Z,23.76
2018-05-14T11:45:11.287Z,23.74
2018-05-14T11:47:04.247Z,23.88
2018-05-14T11:48:04.176Z,23.79
2018-05-14T11:49:57.197Z,23.88
2018-05-14T11:50:57.064Z,23.78
2018-05-14T11:52:50.149Z,23.98
2018-05-14T11:53:49.951Z,23.96
2018-05-14T11:55:42.859Z,23.96
2018-05-14T11:56:42.886Z,23.89
2018-05-14T11:58:36.815Z,23.88
2018-05-14T11:59:36.222Z,23.84
2018-05-14T12:01:29.630Z,23.81
2018-05-14T12:02:29.597Z,23.76
2018-05-14T12:04:22.524Z,23.78
2018-05-14T12:05:22.504Z,23.79
2018-05-14T12:07:15.963Z,23.81
2018-05-14T12:08:15.374Z,23.97
2018-05-14T12:10:08.340Z,24.08
2018-05-14T12:11:08.257Z,24.04
2018-05-14T12:13:01.796Z,24.06
2018-05-14T12:14:01.649Z,24.07
2018-05-14T12:15:55.061Z,24.06
2018-05-14T12:16:55.015Z,24.08
2018-05-14T12:18:47.931Z,23.94
2018-05-14T12:19:47.907Z,23.98
2018-05-14T12:21:40.820Z,24.01
2018-05-14T12:22:40.802Z,24.01
2018-05-14T12:24:33.792Z,23.92
2018-05-14T12:25:33.687Z,23.97
2018-05-14T12:27:26.726Z,23.91
2018-05-14T12:28:26.576Z,23.98
2018-05-14T12:30:20.093Z,23.91
2018-05-14T12:31:19.953Z,23.86
2018-05-14T12:33:12.864Z,23.76
2018-05-14T12:34:12.836Z,23.86
2018-05-14T12:36:05.748Z,23.85
2018-05-14T12:37:05.725Z,24.01
2018-05-14T12:38:58.630Z,23.85
2018-05-14T12:39:58.626Z,23.96
2018-05-14T12:41:51.578Z,23.94
2018-05-14T12:42:51.497Z,23.88
2018-05-14T12:44:44.421Z,23.86
2018-05-14T12:45:44.389Z,23.89
2018-05-14T12:47:37.859Z,23.89
2018-05-14T12:48:37.273Z,23.84
2018-05-14T12:50:30.692Z,23.98
2018-05-14T12:51:30.664Z,23.89
2018-05-14T12:53:23.565Z,23.88
2018-05-14T12:54:23.553Z,23.85
2018-05-14T12:56:16.458Z,24.00
2018-05-14T12:57:16.464Z,23.98
2018-05-14T12:59:09.337Z,23.97
2018-05-14T13:00:09.362Z,24.00
2018-05-14T13:02:02.292Z,23.84
2018-05-14T13:03:02.203Z,23.89
2018-05-14T13:04:55.125Z,23.94
2018-05-14T13:05:55.090Z,23.92
2018-05-14T13:07:48.004Z,24.04
2018-05-14T13:08:47.979Z,23.94
2018-05-14T13:10:40.900Z,24.00
2018-05-14T13:11:40.862Z,23.97
2018-05-14T13:13:33.775Z,23.94
2018-05-14T13:14:33.759Z,23.96
2018-05-14T13:16:27.249Z,24.15
2018-05-14T13:17:27.136Z,24.01
2018-05-14T13:19:20.141Z,24.08
2018-05-14T13:20:20.011Z,24.03
2018-05-14T13:22:12.992Z,23.97
2018-05-14T13:23:12.894Z,23.92
2018-05-14T13:25:05.922Z,24.04
2018-05-14T13:26:05.780Z,24.06
2018-05-14T13:27:58.686Z,24.04
2018-05-14T13:28:58.670Z,24.04
2018-05-14T13:30:51.567Z,24.00
2018-05-14T13:31:51.551Z,23.97
2018-05-14T13:33:44.462Z,24.10
2018-05-14T13:34:44.457Z,24.13
2018-05-14T13:36:37.349Z,24.15
2018-05-14T13:37:37.359Z,24.25
2018-05-14T13:39:30.236Z,24.15
2018-05-14T13:40:30.212Z,24.25
2018-05-14T13:42:23.195Z,24.21
2018-05-14T13:43:23.100Z,24.21
2018-05-14T13:45:16.006Z,24.31
2018-05-14T13:46:15.984Z,24.19
2018-05-14T13:48:08.921Z,24.36
2018-05-14T13:49:08.865Z,24.31
2018-05-14T13:51:02.282Z,24.28
2018-05-14T13:52:02.248Z,24.34
2018-05-14T13:53:55.151Z,24.28
2018-05-14T13:54:55.130Z,24.37
2018-05-14T13:56:48.035Z,24.44
2018-05-14T13:57:48.015Z,24.44
2018-05-14T13:59:41.422Z,24.48
2018-05-14T14:00:41.421Z,24.47
2018-05-14T14:02:34.338Z,24.48
2018-05-14T14:03:34.277Z,24.40
2018-05-14T14:05:27.340Z,24.51
2018-05-14T14:06:27.167Z,24.47
2018-05-14T14:08:20.101Z,24.48
2018-05-14T14:09:20.070Z,24.47
2018-05-14T14:11:12.979Z,24.47
2018-05-14T14:12:12.944Z,24.52
2018-05-14T14:14:05.846Z,24.37
2018-05-14T14:15:05.822Z,24.45
2018-05-14T14:16:58.803Z,24.47
2018-05-14T14:17:58.725Z,24.51
2018-05-14T14:19:52.707Z,24.52
2018-05-14T14:20:52.095Z,24.62
2018-05-14T14:22:45.011Z,24.65
2018-05-14T14:23:45.182Z,24.78
2018-05-14T14:25:38.381Z,24.65
2018-05-14T14:26:38.360Z,24.74
2018-05-14T14:28:31.367Z,24.71
2018-05-14T14:29:31.258Z,24.79
2018-05-14T14:31:24.275Z,24.84
2018-05-14T14:32:24.141Z,24.84
2018-05-14T14:34:17.611Z,24.93
2018-05-14T14:35:17.030Z,24.89
2018-05-14T14:37:09.986Z,25.00
2018-05-14T14:38:09.917Z,24.99
2018-05-14T14:40:02.868Z,25.03
2018-05-14T14:41:02.798Z,24.96
2018-05-14T14:42:56.200Z,24.97
2018-05-14T14:43:56.178Z,24.90
2018-05-14T14:45:49.608Z,24.94
2018-05-14T14:46:49.573Z,24.94
2018-05-14T14:48:42.474Z,24.97
2018-05-14T14:49:42.473Z,25.00
2018-05-14T14:51:35.431Z,25.03
2018-05-14T14:52:35.362Z,25.00
2018-05-14T14:54:28.273Z,25.12
2018-05-14T14:55:28.250Z,25.16
2018-05-14T14:57:21.702Z,25.12
2018-05-14T14:58:21.683Z,25.12
2018-05-14T15:00:14.550Z,25.36
2018-05-14T15:01:14.537Z,25.28
2018-05-14T15:03:07.444Z,25.40
2018-05-14T15:04:07.425Z,25.37
2018-05-14T15:06:00.329Z,25.40
2018-05-14T15:07:00.330Z,25.38
2018-05-14T15:08:53.226Z,25.30
2018-05-14T15:09:53.218Z,25.38
2018-05-14T15:11:46.110Z,25.41
2018-05-14T15:12:46.079Z,25.28
2018-05-14T15:14:39.602Z,25.36
2018-05-14T15:15:39.466Z,25.37
2018-05-14T15:17:32.968Z,25.38
2018-05-14T15:18:32.884Z,25.45
2018-05-14T15:20:25.816Z,25.52
2018-05-14T15:21:25.777Z,25.53
2018-05-14T15:23:18.823Z,25.71
2018-05-14T15:24:18.702Z,25.55
2018-05-14T15:26:11.612Z,25.45
2018-05-14T15:27:11.616Z,25.41
2018-05-14T15:29:57.502Z,25.55
2018-05-14T15:30:56.176Z,25.52
2018-05-14T15:32:48.606Z,25.63
2018-05-14T15:33:48.704Z,25.70
2018-05-14T15:35:42.147Z,25.58
2018-05-14T15:36:41.976Z,25.70
2018-05-14T15:38:34.915Z,25.46
2018-05-14T15:39:34.870Z,25.37
2018-05-14T15:41:28.067Z,25.36
2018-05-14T15:42:27.789Z,25.43
2018-05-14T15:44:20.968Z,25.43
2018-05-14T15:45:20.651Z,25.34
2018-05-14T15:47:14.054Z,25.33
2018-05-14T15:48:14.043Z,25.34
2018-05-14T15:50:07.185Z,25.41
2018-05-14T15:51:07.190Z,25.31
2018-05-14T15:53:00.158Z,25.28
2018-05-14T15:54:00.147Z,25.21
2018-05-14T15:55:53.583Z,25.31
2018-05-14T15:56:52.752Z,25.40
2018-05-14T15:58:45.652Z,25.41
2018-05-14T15:59:45.631Z,25.33
2018-05-14T16:01:38.543Z,25.43
2018-05-14T16:02:39.083Z,25.40
2018-05-14T16:04:31.698Z,25.41
2018-05-14T16:05:31.410Z,25.41
2018-05-14T16:07:25.019Z,25.52
2018-05-14T16:08:24.789Z,25.49
2018-05-14T16:10:17.717Z,25.56
2018-05-14T16:11:17.707Z,25.64
2018-05-14T16:13:10.605Z,25.85
2018-05-14T16:14:10.583Z,25.85
2018-05-14T16:16:03.495Z,25.83
2018-05-14T16:17:04.538Z,26.00
2018-05-14T16:18:56.880Z,26.00
2018-05-14T16:19:56.859Z,25.88
2018-05-14T16:21:50.271Z,25.92
2018-05-14T16:22:50.241Z,25.81
2018-05-14T16:24:43.150Z,25.86
2018-05-14T16:25:43.125Z,25.82
2018-05-14T16:27:36.553Z,25.82
2018-05-14T16:28:36.515Z,25.70
2018-05-14T16:30:29.447Z,25.63
2018-05-14T16:31:29.410Z,25.67
2018-05-14T16:33:22.381Z,25.55
2018-05-14T16:34:22.305Z,25.51
2018-05-14T16:36:16.385Z,25.38
2018-05-14T16:37:16.155Z,25.43
2018-05-14T16:39:09.723Z,25.33
2018-05-14T16:40:09.542Z,25.30
2018-05-14T16:42:03.119Z,25.22
2018-05-14T16:43:02.916Z,25.22
2018-05-14T16:44:55.892Z,25.16
2018-05-14T16:45:55.798Z,25.09
2018-05-14T16:47:49.288Z,25.14
2018-05-14T16:48:48.707Z,25.21
2018-05-14T16:50:41.621Z,25.22
2018-05-14T16:51:41.586Z,25.19
2018-05-14T16:53:34.738Z,25.22
2018-05-14T16:54:34.464Z,25.31
2018-05-14T16:56:27.905Z,25.31
2018-05-14T16:57:27.854Z,25.34
2018-05-14T16:59:20.855Z,25.36
2018-05-14T17:00:20.841Z,25.38
2018-05-14T17:02:14.266Z,25.40
2018-05-14T17:03:13.790Z,25.33
2018-05-14T17:05:07.430Z,25.40
2018-05-14T17:06:07.190Z,25.37
2018-05-14T17:08:01.334Z,25.28
2018-05-14T17:09:00.616Z,25.30
2018-05-14T17:10:53.489Z,25.30
2018-05-14T17:11:53.468Z,25.36
2018-05-14T17:13:46.372Z,25.22
2018-05-14T17:14:46.471Z,25.23
2018-05-14T17:17:30.410Z,25.21
2018-05-14T17:18:30.388Z,25.23
2018-05-14T17:20:23.482Z,25.08
2018-05-14T17:21:23.300Z,25.15
2018-05-14T17:23:17.071Z,25.09
2018-05-14T17:24:16.166Z,25.08
2018-05-14T17:26:09.349Z,24.99
2018-05-14T17:27:09.068Z,25.01
2018-05-14T17:29:01.968Z,24.96
2018-05-14T17:30:02.036Z,24.86
2018-05-14T17:31:55.357Z,24.78
2018-05-14T17:32:55.326Z,24.75
2018-05-14T17:34:49.315Z,24.62
2018-05-14T17:35:48.704Z,24.62
2018-05-14T17:37:42.725Z,24.48
2018-05-14T17:38:41.677Z,24.51
2018-05-14T17:40:34.571Z,24.43
2018-05-14T17:41:34.539Z,24.48
2018-05-14T17:43:27.941Z,24.36
2018-05-14T17:44:27.921Z,24.36
2018-05-14T17:46:21.130Z,24.29
2018-05-14T17:47:20.802Z,24.31
2018-05-14T17:49:13.866Z,24.26
2018-05-14T17:50:13.694Z,24.23
2018-05-14T17:52:07.091Z,24.21
2018-05-14T17:53:07.067Z,24.19
2018-05-14T17:55:00.213Z,24.11
2018-05-14T17:55:59.942Z,24.10
2018-05-14T17:57:52.878Z,24.06
2018-05-14T17:58:52.837Z,24.00
2018-05-14T18:00:46.288Z,23.98
2018-05-14T18:01:46.229Z,23.94
2018-05-14T18:03:39.128Z,23.94
2018-05-14T18:04:39.109Z,23.91
2018-05-14T18:06:32.529Z,23.84
2018-05-14T18:07:32.489Z,23.91
2018-05-14T18:09:25.409Z,23.89
2018-05-14T18:10:25.475Z,23.96
2018-05-14T18:12:19.035Z,23.89
2018-05-14T18:13:18.764Z,24.08
2018-05-14T18:15:11.672Z,24.01
2018-05-14T18:16:11.646Z,24.01
2018-05-14T18:18:04.562Z,24.03
2018-05-14T18:19:04.542Z,24.06
2018-05-14T18:20:57.439Z,24.08
2018-05-14T18:21:57.419Z,24.00
2018-05-14T18:23:50.895Z,24.01
2018-05-14T18:24:50.807Z,24.00
2018-05-14T18:26:43.720Z,24.00
2018-05-14T18:27:43.688Z,23.97
2018-05-14T18:29:36.737Z,23.94
2018-05-14T18:30:36.574Z,23.98
2018-05-14T18:32:29.486Z,23.92
2018-05-14T18:33:29.504Z,23.81
2018-05-14T18:35:22.381Z,23.89
2018-05-14T18:36:22.355Z,23.74
2018-05-14T18:38:15.262Z,23.73
2018-05-14T18:39:15.333Z,23.63