createdAt,value
2019-05-15T00:00:23.157Z,99.90
2019-05-15T00:02:52.719Z,99.90
2019-05-15T00:05:22.157Z,99.90
2019-05-15T00:07:51.623Z,99.90
2019-05-15T00:10:21.055Z,99.90
2019-05-15T00:12:50.530Z,99.90
2019-05-15T00:15:20.095Z,99.90
2019-05-15T00:17:49.615Z,99.90
2019-05-15T00:20:20.248Z,99.90
2019-05-15T00:22:49.821Z,99.90
2019-05-15T00:25:22.727Z,99.90
2019-05-15T00:27:51.530Z,99.90
2019-05-15T00:30:21.014Z,99.90
2019-05-15T00:32:50.558Z,99.90
2019-05-15T00:35:20.015Z,99.90
2019-05-15T00:37:49.626Z,99.90
2019-05-15T00:40:20.026Z,99.90
2019-05-15T00:42:49.457Z,99.90
2019-05-15T00:45:20.039Z,99.90
2019-05-15T00:47:49.477Z,99.90
2019-05-15T00:50:19.340Z,99.90
2019-05-15T00:52:48.765Z,99.90
2019-05-15T00:55:19.199Z,99.90
2019-05-15T00:57:48.889Z,99.90
2019-05-15T01:00:31.578Z,99.90
2019-05-15T01:03:01.042Z,99.90
2019-05-15T01:05:30.510Z,99.90
2019-05-15T01:07:59.932Z,99.90
2019-05-15T01:10:29.407Z,99.90
2019-05-15T01:12:58.848Z,99.90
2019-05-15T01:15:29.027Z,99.90
2019-05-15T01:17:58.486Z,99.90
2019-05-15T01:20:28.573Z,99.90
2019-05-15T01:22:59.162Z,99.90
2019-05-15T01:25:28.765Z,99.90
2019-05-15T01:27:58.387Z,99.90
2019-05-15T01:30:28.600Z,99.90
2019-05-15T01:32:59.191Z,99.90
2019-05-15T01:35:28.844Z,99.90
2019-05-15T01:37:58.642Z,99.90
2019-05-15T01:40:28.908Z,99.90
2019-05-15T01:42:58.465Z,99.90
2019-05-15T01:45:28.569Z,99.90
2019-05-15T01:47:58.600Z,99.90
2019-05-15T01:50:29.232Z,99.90
2019-05-15T01:52:58.740Z,99.90
2019-05-15T01:55:28.456Z,99.90
2019-05-15T01:57:58.225Z,99.90
2019-05-15T02:00:28.203Z,99.90
2019-05-15T02:02:58.728Z,99.90
2019-05-15T02:05:28.422Z,99.90
2019-05-15T02:07:58.537Z,99.90
2019-05-15T02:10:29.532Z,99.90
2019-05-15T02:12:58.960Z,99.90
2019-05-15T02:15:28.665Z,99.90
2019-05-15T02:17:58.866Z,99.90
2019-05-15T02:20:29.152Z,99.90
2019-05-15T02:22:59.149Z,99.90
2019-05-15T02:25:28.569Z,99.90
2019-05-15T02:27:58.693Z,99.90
2019-05-15T02:30:33.399Z,99.90
2019-05-15T02:32:59.413Z,99.90
2019-05-15T02:35:29.621Z,99.90
2019-05-15T02:37:59.768Z,99.90
2019-05-15T02:40:29.688Z,99.90
2019-05-15T02:42:59.334Z,99.90
2019-05-15T02:45:30.147Z,99.90
2019-05-15T02:47:59.800Z,99.90
2019-05-15T02:50:29.432Z,99.90
2019-05-15T02:53:00.521Z,99.90
2019-05-15T02:55:30.030Z,99.90
2019-05-15T02:57:59.627Z,99.90
2019-05-15T03:00:41.837Z,99.90
2019-05-15T03:03:00.401Z,99.90
2019-05-15T03:05:30.038Z,99.90
2019-05-15T03:07:59.572Z,99.90
2019-05-15T03:10:29.768Z,99.90
2019-05-15T03:13:00.160Z,99.90
2019-05-15T03:15:29.808Z,99.90
2019-05-15T03:18:00.388Z,99.90
2019-05-15T03:20:30.007Z,99.90
2019-05-15T03:22:59.877Z,99.90
2019-05-15T03:25:29.822Z,99.90
2019-05-15T03:27:59.658Z,99.90
2019-05-15T03:30:32.184Z,99.90
2019-05-15T03:33:07.772Z,99.90
2019-05-15T03:35:32.773Z,99.90
2019-05-15T03:38:02.576Z,99.90
2019-05-15T03:40:32.056Z,99.90
2019-05-15T03:43:01.498Z,99.90
2019-05-15T03:45:31.068Z,99.90
2019-05-15T03:48:00.510Z,99.90
2019-05-15T03:50:30.030Z,99.90
2019-05-15T03:52:59.503Z,99.90
2019-05-15T03:55:29.746Z,99.90
2019-05-15T03:57:59.390Z,99.90
2019-05-15T04:00:30.201Z,99.90
2019-05-15T04:02:59.902Z,99.90
2019-05-15T04:05:29.496Z,99.90
2019-05-15T04:08:00.027Z,99.90
2019-05-15T04:10:29.617Z,99.90
2019-05-15T04:12:59.945Z,99.90
2019-05-15T04:15:30.292Z,99.90
2019-05-15T04:18:00.471Z,99.90
2019-05-15T04:20:30.076Z,99.90
2019-05-15T04:23:00.446Z,99.90
2019-05-15T04:25:30.611Z,99.90
2019-05-15T04:28:01.812Z,99.90
2019-05-15T04:30:31.246Z,99.90
2019-05-15T04:33:00.783Z,99.90
2019-05-15T04:35:30.218Z,99.90
2019-05-15T04:37:59.931Z,99.90
2019-05-15T04:40:30.016Z,99.90
2019-05-15T04:42:59.570Z,99.90
2019-05-15T04:45:34.663Z,99.90
2019-05-15T04:48:00.129Z,99.90
2019-05-15T04:50:29.594Z,99.90
2019-05-15T04:52:59.433Z,99.90
2019-05-15T04:55:29.265Z,99.90
2019-05-15T04:57:59.342Z,99.90
2019-05-15T05:00:50.742Z,99.90
2019-05-15T05:03:20.783Z,99.90
2019-05-15T05:05:51.193Z,99.90
2019-05-15T05:08:21.224Z,99.90
2019-05-15T05:10:50.983Z,99.90
2019-05-15T05:13:20.617Z,99.90
2019-05-15T05:15:50.665Z,99.90
2019-05-15T05:18:20.343Z,99.90
2019-05-15T05:20:49.832Z,99.90
2019-05-15T05:23:19.610Z,99.90
2019-05-15T05:25:49.590Z,99.90
2019-05-15T05:28:19.215Z,99.90
2019-05-15T05:30:48.794Z,99.90
2019-05-15T05:33:18.846Z,99.90
2019-05-15T05:35:48.982Z,99.90
2019-05-15T05:38:19.667Z,99.90
2019-05-15T05:40:50.099Z,99.90
2019-05-15T05:43:20.001Z,99.90
2019-05-15T05:45:49.677Z,99.90
2019-05-15T05:48:19.451Z,99.90
2019-05-15T05:50:50.201Z,99.90
2019-05-15T05:53:21.321Z,99.90
2019-05-15T05:55:53.312Z,99.90
2019-05-15T05:58:23.379Z,99.90
2019-05-15T06:00:52.965Z,99.90
2019-05-15T06:03:22.534Z,99.90
2019-05-15T06:05:51.985Z,99.90
2019-05-15T06:08:21.485Z,99.90
2019-05-15T06:10:51.000Z,99.90
2019-05-15T06:13:20.445Z,99.90
2019-05-15T06:15:49.948Z,99.90
2019-05-15T06:18:20.105Z,99.90
2019-05-15T06:20:50.114Z,99.90
2019-05-15T06:23:25.411Z,99.90
2019-05-15T06:25:51.373Z,99.90
2019-05-15T06:28:22.445Z,99.90
2019-05-15T06:30:52.263Z,99.90
2019-05-15T06:33:24.105Z,99.90
2019-05-15T06:35:53.517Z,99.90
2019-05-15T06:38:22.982Z,99.90
2019-05-15T06:40:52.425Z,99.90
2019-05-15T06:43:21.883Z,99.90
2019-05-15T06:45:51.319Z,99.90
2019-05-15T06:48:20.839Z,99.90
2019-05-15T06:50:50.287Z,99.90
2019-05-15T06:53:19.845Z,99.90
2019-05-15T06:55:49.339Z,99.90
2019-05-15T06:58:19.825Z,99.90
2019-05-15T07:00:51.563Z,99.90
2019-05-15T07:03:25.395Z,99.90
2019-05-15T07:05:51.867Z,99.90
2019-05-15T07:08:21.342Z,99.90
2019-05-15T07:10:50.773Z,99.90
2019-05-15T07:13:20.232Z,99.90
2019-05-15T07:15:51.191Z,99.90
2019-05-15T07:18:20.632Z,99.90
2019-05-15T07:20:50.573Z,99.90
2019-05-15T07:23:21.482Z,99.90
2019-05-15T07:25:50.958Z,99.90
2019-05-15T07:28:20.473Z,99.90
2019-05-15T07:30:49.988Z,99.90
2019-05-15T07:33:35.350Z,99.90
2019-05-15T07:35:50.648Z,99.90
2019-05-15T07:38:20.106Z,99.90
2019-05-15T07:40:57.345Z,99.90
2019-05-15T07:43:21.034Z,99.90
2019-05-15T07:45:54.851Z,99.90
2019-05-15T07:48:21.757Z,99.90
2019-05-15T07:50:51.227Z,99.90
2019-05-15T07:53:20.669Z,99.90
2019-05-15T07:55:51.398Z,99.90
2019-05-15T07:58:22.090Z,99.90
2019-05-15T08:00:52.033Z,99.90
2019-05-15T08:03:21.501Z,99.90
2019-05-15T08:05:58.796Z,99.90
2019-05-15T08:08:22.312Z,99.90
2019-05-15T08:10:51.887Z,99.90
2019-05-15T08:13:21.385Z,99.90
2019-05-15T08:15:50.886Z,99.90
2019-05-15T08:18:20.344Z,99.90
2019-05-15T08:20:49.912Z,99.90
2019-05-15T08:23:19.759Z,99.90
2019-05-15T08:25:49.318Z,99.90
2019-05-15T08:28:19.371Z,99.90
2019-05-15T08:30:49.948Z,99.90
2019-05-15T08:33:19.702Z,99.90
2019-05-15T08:35:51.808Z,99.90
2019-05-15T08:38:20.417Z,99.90
2019-05-15T08:40:49.897Z,99.90
2019-05-15T08:43:19.417Z,99.90
2019-05-15T08:45:49.813Z,99.90
2019-05-15T08:48:19.517Z,99.90
2019-05-15T08:50:49.208Z,99.90
2019-05-15T08:53:19.535Z,99.90
2019-05-15T08:55:50.678Z,99.90
2019-05-15T08:58:20.816Z,99.90
2019-05-15T09:00:52.429Z,99.90
2019-05-15T09:03:21.597Z,99.90
2019-05-15T09:05:51.166Z,99.90
2019-05-15T09:08:20.821Z,99.90
2019-05-15T09:10:50.640Z,99.90
2019-05-15T09:13:20.276Z,99.90
2019-05-15T09:15:50.220Z,99.90
2019-05-15T09:18:20.437Z,99.90
2019-05-15T09:20:50.234Z,99.90
2019-05-15T09:23:20.214Z,99.90
2019-05-15T09:25:49.970Z,99.90
2019-05-15T09:28:19.798Z,99.90
2019-05-15T09:30:49.415Z,99.90
2019-05-15T09:33:20.024Z,99.90
2019-05-15T09:35:49.844Z,99.90
2019-05-15T09:38:19.313Z,99.90
2019-05-15T09:40:50.830Z,99.90
2019-05-15T09:43:20.062Z,99.90
2019-05-15T09:45:49.654Z,99.90
2019-05-15T09:48:20.112Z,99.90
2019-05-15T09:50:49.862Z,99.90
2019-05-15T09:53:19.509Z,99.10
2019-05-15T09:55:49.773Z,99.90
2019-05-15T09:58:20.845Z,99.90
2019-05-15T10:00:52.480Z,99.90
2019-05-15T10:03:21.774Z,99.90
2019-05-15T10:05:51.322Z,99.90
2019-05-15T10:08:21.594Z,98.30
2019-05-15T10:10:51.388Z,99.90
2019-05-15T10:13:20.846Z,99.90
2019-05-15T10:15:51.200Z,99.10
2019-05-15T10:18:20.984Z,97.30
2019-05-15T10:20:50.473Z,99.20
2019-05-15T10:23:20.139Z,99.40
2019-05-15T10:25:50.301Z,98.40
2019-05-15T10:28:20.206Z,98.20
2019-05-15T10:30:50.107Z,98.80
2019-05-15T10:33:20.476Z,96.80
2019-05-15T10:35:50.118Z,97.70
2019-05-15T10:38:19.774Z,98.10
2019-05-15T10:41:03.988Z,97.70
2019-05-15T10:43:21.074Z,99.30
2019-05-15T10:45:54.192Z,96.90
2019-05-15T10:48:21.858Z,99.80
2019-05-15T10:50:51.298Z,98.50
2019-05-15T10:53:22.363Z,98.40
2019-05-15T10:55:51.923Z,99.00
2019-05-15T10:58:21.909Z,98.90
2019-05-15T11:00:51.849Z,98.80
2019-05-15T11:03:21.329Z,97.40
2019-05-15T11:05:50.779Z,96.90
2019-05-15T11:08:20.241Z,97.40
2019-05-15T11:10:49.984Z,93.70
2019-05-15T11:13:19.634Z,96.20
2019-05-15T11:15:49.511Z,98.10
2019-05-15T11:18:19.148Z,97.80
2019-05-15T11:20:49.083Z,96.00
2019-05-15T11:23:19.913Z,94.50
2019-05-15T11:25:49.654Z,95.40
2019-05-15T11:28:19.128Z,95.60
2019-05-15T11:30:49.269Z,96.50
2019-05-15T11:33:19.424Z,95.50
2019-05-15T11:36:01.095Z,97.40
2019-05-15T11:38:20.261Z,97.00
2019-05-15T11:40:49.828Z,97.80
2019-05-15T11:43:20.768Z,97.00
2019-05-15T11:45:50.231Z,98.00
2019-05-15T11:48:20.487Z,96.80
2019-05-15T11:50:50.276Z,96.60
2019-05-15T11:53:19.784Z,97.10
2019-05-15T11:55:49.242Z,96.30
2019-05-15T11:58:19.276Z,98.10
2019-05-15T12:00:49.443Z,95.20
2019-05-15T12:03:19.301Z,98.00
2019-05-15T12:05:48.813Z,96.90
2019-05-15T12:08:18.697Z,97.20
2019-05-15T12:10:48.440Z,96.70
2019-05-15T12:13:18.907Z,96.10
2019-05-15T12:15:48.746Z,97.30
2019-05-15T12:18:18.293Z,97.50
2019-05-15T12:20:48.692Z,96.40
2019-05-15T12:23:19.050Z,97.40
2019-05-15T12:25:49.024Z,97.30
2019-05-15T12:28:18.553Z,95.50
2019-05-15T12:30:49.280Z,96.60
2019-05-15T12:33:18.998Z,97.00
2019-05-15T12:35:50.686Z,98.10
2019-05-15T12:38:19.637Z,98.50
2019-05-15T13:00:58.078Z,95.70
2019-05-15T13:03:28.982Z,94.80
2019-05-15T13:05:58.706Z,98.10
2019-05-15T13:08:29.099Z,95.80
2019-05-15T13:10:58.875Z,96.30
2019-05-15T13:13:28.545Z,96.10
2019-05-15T13:15:58.905Z,97.80
2019-05-15T13:18:29.242Z,96.60
2019-05-15T13:20:59.450Z,96.70
2019-05-15T13:23:29.278Z,94.70
2019-05-15T13:25:59.482Z,96.60
2019-05-15T13:28:29.329Z,97.10
2019-05-15T13:30:59.836Z,97.50
2019-05-15T13:33:29.735Z,98.90
2019-05-15T13:35:59.290Z,97.70
2019-05-15T13:38:29.017Z,98.10
2019-05-15T13:40:59.102Z,96.30
2019-05-15T13:43:29.180Z,97.70
2019-05-15T13:45:59.532Z,94.50
2019-05-15T13:48:29.691Z,95.30
2019-05-15T13:50:59.552Z,97.20
2019-05-15T13:53:29.031Z,95.80
2019-05-15T13:55:58.697Z,98.70
2019-05-15T13:58:28.437Z,96.30
2019-05-15T14:00:58.847Z,94.60
2019-05-15T14:03:28.770Z,95.00
2019-05-15T14:05:58.599Z,98.80
2019-05-15T14:08:28.928Z,98.30
2019-05-15T14:10:58.547Z,96.50
2019-05-15T14:13:29.374Z,99.20
2019-05-15T14:15:58.957Z,97.00
2019-05-15T14:18:28.771Z,95.70
2019-05-15T14:20:58.672Z,94.80
2019-05-15T14:23:29.575Z,98.60
2019-05-15T14:26:13.087Z,97.70
2019-05-15T14:28:30.565Z,95.20
2019-05-15T14:31:00.125Z,96.50
2019-05-15T14:33:29.546Z,95.50
2019-05-15T14:35:59.052Z,96.60
2019-05-15T14:38:29.065Z,97.00
2019-05-15T14:40:59.171Z,96.80
2019-05-15T14:43:29.390Z,98.00
2019-05-15T14:45:59.242Z,98.50
2019-05-15T14:48:28.718Z,97.40
2019-05-15T14:50:58.498Z,95.90
2019-05-15T14:53:29.390Z,96.20
2019-05-15T14:56:00.420Z,98.50
2019-05-15T14:58:30.145Z,95.50
2019-05-15T15:01:03.371Z,98.30
2019-05-15T15:03:31.001Z,98.80
2019-05-15T15:06:00.533Z,98.50
2019-05-15T15:08:32.575Z,97.80
2019-05-15T15:11:01.383Z,98.20
2019-05-15T15:13:31.283Z,96.90
2019-05-15T15:16:00.882Z,97.10
2019-05-15T15:18:30.441Z,95.90
2019-05-15T15:20:59.894Z,98.50
2019-05-15T15:23:29.354Z,94.60
2019-05-15T15:25:59.027Z,98.80
2019-05-15T15:28:28.667Z,97.80
2019-05-15T15:30:58.302Z,99.60
2019-05-15T15:33:28.829Z,98.50
2019-05-15T15:35:58.447Z,99.10
2019-05-15T15:38:40.583Z,99.20
2019-05-15T15:41:00.365Z,96.30
2019-05-15T15:43:30.190Z,99.00
2019-05-15T15:45:59.693Z,97.80
2019-05-15T15:48:29.132Z,99.30
2019-05-15T15:50:58.813Z,99.30
2019-05-15T15:53:28.826Z,99.10
2019-05-15T15:55:58.502Z,99.40
2019-05-15T15:58:28.915Z,96.60
2019-05-15T16:00:58.653Z,98.10
2019-05-15T16:03:28.788Z,95.90
2019-05-15T16:05:58.312Z,99.00
2019-05-15T16:08:28.552Z,98.80
2019-05-15T16:10:59.006Z,99.20
2019-05-15T16:13:29.199Z,99.30
2019-05-15T16:15:58.874Z,99.40
2019-05-15T16:18:28.934Z,99.50
2019-05-15T16:20:58.590Z,98.40
2019-05-15T16:23:28.479Z,98.40
2019-05-15T16:26:01.012Z,97.80
2019-05-15T16:28:29.439Z,99.90
2019-05-15T16:30:58.888Z,99.20
2019-05-15T16:33:28.506Z,99.00
2019-05-15T16:35:58.563Z,99.30
2019-05-15T16:38:28.632Z,98.70
2019-05-15T16:40:58.509Z,98.50
2019-05-15T16:43:28.685Z,99.70
2019-05-15T16:45:58.858Z,99.80
2019-05-15T16:48:29.396Z,99.60
2019-05-15T16:50:59.044Z,98.40
2019-05-15T16:53:28.959Z,99.90
2019-05-15T16:55:59.086Z,97.30
2019-05-15T16:58:29.619Z,99.90
2019-05-15T17:00:59.347Z,97.90
2019-05-15T17:03:29.082Z,98.70
2019-05-15T17:05:58.918Z,98.00
2019-05-15T17:08:30.422Z,98.20
2019-05-15T17:10:59.645Z,99.90
2019-05-15T17:13:29.113Z,99.90
2019-05-15T17:15:58.813Z,99.90
2019-05-15T17:18:28.536Z,99.90
2019-05-15T17:20:59.073Z,98.80
2019-05-15T17:23:28.628Z,99.90
2019-05-15T17:25:58.351Z,99.90
2019-05-15T17:28:29.080Z,98.70
2019-05-15T17:30:58.688Z,99.80
2019-05-15T17:33:29.261Z,99.90
2019-05-15T17:35:58.689Z,99.90
2019-05-15T17:38:28.663Z,99.90
2019-05-15T17:40:58.479Z,98.50
2019-05-15T17:43:28.778Z,99.90
2019-05-15T17:45:58.457Z,99.90
2019-05-15T17:48:29.052Z,99.90
2019-05-15T17:50:59.465Z,99.90
2019-05-15T17:53:29.202Z,99.90
2019-05-15T17:55:59.542Z,99.90
2019-05-15T17:58:29.042Z,99.90
2019-05-15T18:00:59.507Z,99.90
2019-05-15T18:03:29.254Z,99.90
2019-05-15T18:05:59.267Z,99.90
2019-05-15T18:08:28.971Z,99.90
2019-05-15T18:10:58.912Z,99.90
2019-05-15T18:13:28.901Z,99.90
2019-05-15T18:16:02.910Z,99.90
2019-05-15T18:18:29.743Z,99.90
2019-05-15T18:20:59.207Z,99.90
2019-05-15T18:23:28.651Z,99.90
2019-05-15T18:25:58.608Z,99.90
2019-05-15T18:28:28.066Z,99.90
2019-05-15T18:30:58.755Z,99.90
2019-05-15T18:33:28.427Z,99.90
2019-05-15T18:35:58.229Z,99.90
2019-05-15T18:38:28.347Z,99.90
2019-05-15T18:40:58.400Z,99.90
2019-05-15T18:43:28.418Z,99.90
2019-05-15T18:45:58.639Z,99.90
2019-05-15T18:48:28.984Z,99.90
2019-05-15T18:50:58.910Z,99.90
2019-05-15T18:53:28.462Z,99.90
2019-05-15T18:55:58.674Z,99.90
2019-05-15T18:58:28.120Z,99.90
2019-05-15T19:00:58.387Z,99.90
2019-05-15T19:03:28.081Z,99.90
2019-05-15T19:05:58.429Z,99.90
2019-05-15T19:08:28.350Z,99.90
2019-05-15T19:10:58.646Z,99.90
2019-05-15T19:13:28.394Z,99.90
2019-05-15T19:15:58.285Z,99.90
2019-05-15T19:18:28.036Z,99.90
2019-05-15T19:20:58.558Z,99.90
2019-05-15T19:23:28.249Z,99.90
2019-05-15T19:25:58.068Z,99.90
2019-05-15T19:28:28.663Z,99.90
2019-05-15T19:30:58.713Z,99.90
2019-05-15T19:33:37.088Z,99.90
2019-05-15T19:36:02.145Z,99.90
2019-05-15T19:38:30.941Z,99.90
2019-05-15T19:41:03.031Z,99.90
2019-05-15T19:43:31.692Z,99.90
2019-05-15T19:46:01.166Z,99.90
2019-05-15T19:48:30.606Z,99.90
2019-05-15T19:51:00.062Z,99.90
2019-05-15T19:53:29.510Z,99.90
2019-05-15T19:55:58.977Z,99.90
2019-05-15T19:58:28.761Z,99.90
2019-05-15T20:00:58.174Z,99.90
2019-05-15T20:03:28.385Z,99.90
2019-05-15T20:06:01.502Z,99.90
2019-05-15T20:08:30.128Z,99.90
2019-05-15T20:11:00.015Z,99.90
2019-05-15T20:13:29.465Z,99.90
2019-05-15T20:15:58.952Z,99.90
2019-05-15T20:18:28.406Z,99.90
2019-05-15T20:20:58.563Z,99.90
2019-05-15T20:23:28.885Z,99.90
2019-05-15T20:25:58.511Z,99.90
2019-05-15T20:28:28.662Z,99.90
2019-05-15T20:30:58.822Z,99.90
2019-05-15T20:33:28.685Z,99.90
2019-05-15T20:35:58.906Z,99.90
2019-05-15T20:38:28.715Z,99.90
2019-05-15T20:40:59.696Z,99.90
2019-05-15T20:43:29.554Z,99.90
2019-05-15T20:45:59.213Z,99.90
2019-05-15T20:48:29.022Z,99.90
2019-05-15T20:50:59.097Z,99.90
2019-05-15T20:53:28.825Z,99.90
2019-05-15T20:55:59.015Z,99.90
2019-05-15T20:58:28.431Z,99.90
2019-05-15T21:00:59.196Z,99.90
2019-05-15T21:03:28.846Z,99.90
2019-05-15T21:06:00.773Z,99.90
2019-05-15T21:08:29.376Z,99.90
2019-05-15T21:10:59.867Z,99.90
2019-05-15T21:13:29.848Z,99.90
2019-05-15T21:15:59.606Z,99.90
2019-05-15T21:18:29.347Z,99.90
2019-05-15T21:20:58.825Z,99.90
2019-05-15T21:23:28.649Z,99.90
2019-05-15T21:25:59.081Z,99.90
2019-05-15T21:28:30.034Z,99.90
2019-05-15T21:30:59.722Z,99.90
2019-05-15T21:33:29.633Z,99.90
2019-05-15T21:36:00.189Z,99.90
2019-05-15T21:38:29.659Z,99.90
2019-05-15T21:40:59.119Z,99.90
2019-05-15T21:43:28.549Z,99.90
2019-05-15T21:45:59.110Z,99.90
2019-05-15T21:48:28.888Z,99.90
2019-05-15T21:50:58.445Z,99.90
2019-05-15T21:53:28.676Z,99.90
2019-05-15T21:55:58.971Z,99.90
2019-05-15T21:58:28.568Z,99.90
2019-05-15T22:00:58.517Z,99.90
2019-05-15T22:03:28.853Z,99.90
2019-05-15T22:05:58.797Z,99.90
2019-05-15T22:08:28.434Z,99.90
2019-05-15T22:10:57.890Z,99.90
2019-05-15T22:13:28.564Z,99.90
2019-05-15T22:15:59.251Z,99.90
2019-05-15T22:18:28.956Z,99.90
2019-05-15T22:20:58.701Z,99.90
2019-05-15T22:23:28.475Z,99.90
2019-05-15T22:25:58.532Z,99.90
2019-05-15T22:28:28.384Z,99.90
2019-05-15T22:30:58.463Z,99.90
2019-05-15T22:33:28.407Z,99.90
2019-05-15T22:35:59.276Z,99.90
2019-05-15T22:38:29.077Z,99.90
2019-05-15T22:40:58.562Z,99.90
2019-05-15T22:43:28.837Z,99.90
2019-05-15T22:45:58.826Z,99.90
2019-05-15T22:48:28.830Z,99.90
2019-05-15T22:50:58.448Z,99.90
2019-05-15T22:53:28.909Z,99.90
2019-05-15T22:55:58.872Z,99.90
2019-05-15T22:58:28.456Z,99.90
2019-05-15T23:00:59.694Z,99.90
2019-05-15T23:03:29.038Z,99.90
2019-05-15T23:05:58.467Z,99.90
2019-05-15T23:08:29.089Z,99.90
2019-05-15T23:10:58.896Z,99.90
2019-05-15T23:13:28.748Z,99.90
2019-05-15T23:15:58.550Z,99.90
2019-05-15T23:18:28.416Z,99.90
2019-05-15T23:20:59.457Z,99.90
2019-05-15T23:23:29.066Z,99.90
2019-05-15T23:25:58.842Z,99.90
2019-05-15T23:28:28.305Z,99.90
2019-05-15T23:30:57.807Z,99.90
2019-05-15T23:33:28.273Z,99.90
2019-05-15T23:35:58.711Z,99.90
2019-05-15T23:38:29.438Z,99.90
2019-05-15T23:40:59.082Z,99.90
2019-05-15T23:43:28.798Z,99.90
2019-05-15T23:45:58.981Z,99.90
2019-05-15T23:48:28.592Z,99.90
2019-05-15T23:50:59.202Z,99.90
2019-05-15T23:53:28.971Z,99.90
2019-05-15T23:55:58.879Z,99.90
2019-05-15T23:58:29.200Z,99.90
